createdAt,value
2018-07-30T16:57:38.053Z,43.70
2018-07-30T17:00:08.667Z,43.10
2018-07-30T17:02:37.256Z,43.30
2018-07-30T17:05:06.415Z,42.70
2018-07-30T17:07:50.715Z,42.40
2018-07-30T17:10:20.490Z,42.80
2018-07-30T17:12:48.785Z,44.00
2018-07-30T17:15:17.111Z,44.40
2018-07-30T17:17:45.543Z,44.80
2018-07-30T17:20:14.090Z,45.10
2018-07-30T17:22:43.015Z,45.20
2018-07-30T17:25:11.293Z,44.80
2018-07-30T17:27:39.529Z,44.90
2018-07-30T17:30:09.033Z,45.00
2018-07-30T17:32:37.919Z,44.80
2018-07-30T17:35:06.345Z,45.20
2018-07-30T17:37:34.735Z,45.20
2018-07-30T17:40:03.016Z,45.80
2018-07-30T17:42:31.285Z,45.70
2018-07-30T17:44:59.600Z,45.70
2018-07-30T17:47:27.940Z,46.10
2018-07-30T17:49:56.220Z,46.20
2018-07-30T17:52:24.713Z,46.30
2018-07-30T17:54:53.148Z,46.90
2018-07-30T17:57:21.421Z,46.80
2018-07-30T17:59:50.173Z,47.10
2018-07-30T18:02:19.057Z,47.00
2018-07-30T18:04:47.502Z,47.50
2018-07-30T18:07:15.824Z,47.70
2018-07-30T18:09:50.642Z,47.70
2018-07-30T18:12:20.837Z,47.20
2018-07-30T18:14:49.477Z,48.00
2018-07-30T18:17:17.752Z,48.40
2018-07-30T18:19:46.000Z,48.90
2018-07-30T18:22:14.868Z,49.20
2018-07-30T18:24:51.442Z,49.40
2018-07-30T18:27:20.257Z,49.60
2018-07-30T18:29:48.586Z,49.80
2018-07-30T18:35:11.814Z,50.10
2018-07-30T18:37:59.499Z,50.10
2018-07-30T18:40:28.530Z,50.00
2018-07-30T18:43:04.404Z,50.30
2018-07-30T18:46:20.188Z,50.50
2018-07-30T18:48:48.597Z,50.90
2018-07-30T18:51:16.986Z,51.40
2018-07-30T18:53:45.447Z,51.90
2018-07-30T18:56:13.820Z,52.00
2018-07-30T18:58:42.144Z,52.70
2018-07-30T19:01:10.532Z,53.10
2018-07-30T19:03:38.813Z,53.50
2018-07-30T19:06:08.798Z,53.60
2018-07-30T19:08:37.130Z,54.40
2018-07-30T19:11:06.151Z,55.10
2018-07-30T19:13:34.340Z,55.40
2018-07-30T19:16:02.597Z,55.60
2018-07-30T19:18:30.810Z,56.10
2018-07-30T19:20:59.655Z,56.70
2018-07-30T19:23:27.876Z,56.60
2018-07-30T19:25:56.081Z,56.70
2018-07-30T19:28:24.294Z,57.10
2018-07-30T19:33:20.541Z,56.80
2018-07-30T19:35:48.808Z,57.20
2018-07-30T19:38:17.534Z,56.90
2018-07-30T19:40:45.805Z,57.00
2018-07-30T19:43:14.097Z,57.40
2018-07-30T19:45:42.304Z,57.20
2018-07-30T19:48:10.533Z,57.40
2018-07-30T19:50:38.751Z,56.60
2018-07-30T19:53:07.000Z,57.50
2018-07-30T19:55:35.246Z,57.00
2018-07-30T19:58:03.720Z,57.60
2018-07-30T20:00:31.832Z,56.90
2018-07-30T20:03:00.003Z,57.20
2018-07-30T20:05:28.193Z,57.80
2018-07-30T20:07:57.172Z,57.00
2018-07-30T20:10:25.469Z,57.40
2018-07-30T20:12:53.670Z,57.60
2018-07-30T20:17:49.889Z,56.50
2018-07-30T20:20:18.129Z,56.70
2018-07-30T20:22:46.500Z,57.20
2018-07-30T20:25:15.187Z,57.10
2018-07-30T20:27:44.078Z,57.50
2018-07-30T20:30:12.312Z,57.20
2018-07-30T20:32:40.722Z,57.50
2018-07-30T20:35:08.999Z,56.50
2018-07-30T20:37:37.239Z,56.20
2018-07-30T20:40:05.916Z,56.10
2018-07-30T20:42:34.114Z,56.30
2018-07-30T20:45:02.477Z,57.00
2018-07-30T20:47:30.681Z,58.20
2018-07-30T20:49:58.985Z,56.90
2018-07-30T20:52:27.199Z,56.60
2018-07-30T20:54:55.422Z,56.80
2018-07-30T20:57:23.709Z,57.00
2018-07-30T20:59:51.986Z,56.60
2018-07-30T21:02:20.211Z,56.70
2018-07-30T21:04:48.432Z,57.20
2018-07-30T21:07:16.728Z,58.50
2018-07-30T21:09:44.957Z,58.90
2018-07-30T21:12:13.204Z,60.00
2018-07-30T21:14:41.458Z,59.80
2018-07-30T21:17:09.729Z,60.20
2018-07-30T21:19:38.425Z,61.20
2018-07-30T21:22:06.765Z,60.80
2018-07-30T21:24:34.985Z,59.30
2018-07-30T21:27:03.197Z,58.80
2018-07-30T21:29:32.052Z,59.00
2018-07-30T21:32:00.284Z,59.60
2018-07-30T21:34:28.510Z,60.10
2018-07-30T21:36:56.701Z,59.60
2018-07-30T21:39:24.947Z,60.30
2018-07-30T21:41:53.189Z,59.60
2018-07-30T21:44:21.476Z,60.80
2018-07-30T21:46:49.677Z,60.00
2018-07-30T21:49:18.911Z,60.40
2018-07-30T21:51:47.125Z,61.30
2018-07-30T21:54:15.564Z,61.10
2018-07-30T21:56:45.462Z,61.10
2018-07-30T21:59:13.881Z,61.30
2018-07-30T22:01:43.025Z,61.70
2018-07-30T22:04:11.269Z,61.70
2018-07-30T22:06:39.502Z,61.90
2018-07-30T22:09:09.133Z,62.20
2018-07-30T22:11:37.377Z,63.60
2018-07-30T22:14:05.924Z,63.50
2018-07-30T22:16:35.022Z,64.30
2018-07-30T22:19:03.301Z,63.60
2018-07-30T22:21:31.582Z,63.60
2018-07-30T22:23:59.828Z,64.50
2018-07-30T22:26:28.129Z,64.50
2018-07-30T22:28:56.381Z,65.20
2018-07-30T22:31:24.596Z,65.50
2018-07-30T22:33:52.856Z,65.60
2018-07-30T22:36:21.064Z,66.40
2018-07-30T22:38:49.317Z,66.80
2018-07-30T22:41:17.600Z,66.80
2018-07-30T22:43:45.848Z,66.90
2018-07-30T22:46:14.085Z,66.50
2018-07-30T22:48:42.745Z,68.20
2018-07-30T22:51:11.049Z,67.90
2018-07-30T22:53:39.264Z,68.70
2018-07-30T22:56:07.490Z,69.60
2018-07-30T22:58:36.703Z,68.00
2018-07-30T23:01:04.992Z,67.60
2018-07-30T23:03:33.232Z,67.30
2018-07-30T23:06:01.469Z,68.20
2018-07-30T23:08:29.725Z,67.70
2018-07-30T23:10:58.188Z,68.40
2018-07-30T23:13:26.477Z,71.10
2018-07-30T23:15:54.675Z,72.00
2018-07-30T23:18:22.972Z,70.40
2018-07-30T23:20:51.212Z,69.40
2018-07-30T23:23:19.433Z,69.10
2018-07-30T23:25:47.663Z,69.50
2018-07-30T23:28:15.863Z,69.30
2018-07-30T23:30:44.068Z,69.50
2018-07-30T23:33:12.324Z,69.20
2018-07-30T23:35:40.545Z,69.60
2018-07-30T23:38:08.752Z,69.70
2018-07-30T23:40:36.979Z,69.90
2018-07-30T23:43:05.334Z,69.70
2018-07-30T23:45:33.524Z,70.90
2018-07-30T23:48:01.724Z,70.80
2018-07-30T23:50:30.543Z,70.80
2018-07-30T23:52:58.763Z,71.70
2018-07-30T23:55:27.274Z,71.60
2018-07-30T23:57:55.488Z,72.20
