createdAt,value
2017-09-06T00:02:08.758Z,50.00
2017-09-06T00:04:36.230Z,50.00
2017-09-06T00:07:03.686Z,50.00
2017-09-06T00:09:31.162Z,50.00
2017-09-06T00:11:58.682Z,50.00
2017-09-06T00:14:26.122Z,50.10
2017-09-06T00:16:53.580Z,50.00
2017-09-06T00:19:21.837Z,50.00
2017-09-06T00:21:49.314Z,50.20
2017-09-06T00:24:16.768Z,50.20
2017-09-06T00:26:44.266Z,50.20
2017-09-06T00:29:11.706Z,50.20
2017-09-06T00:31:39.151Z,50.20
2017-09-06T00:34:06.623Z,50.30
2017-09-06T00:36:34.077Z,50.20
2017-09-06T00:39:01.554Z,50.20
2017-09-06T00:41:28.994Z,50.20
2017-09-06T00:43:56.483Z,50.30
2017-09-06T00:46:23.932Z,50.20
2017-09-06T00:48:51.542Z,50.20
2017-09-06T00:51:19.001Z,50.40
2017-09-06T00:53:46.457Z,50.50
2017-09-06T00:56:13.906Z,50.30
2017-09-06T00:58:42.142Z,50.50
2017-09-06T01:01:09.623Z,50.50
2017-09-06T01:03:37.098Z,50.60
2017-09-06T01:06:04.576Z,50.60
2017-09-06T01:08:32.015Z,50.60
2017-09-06T01:10:59.466Z,50.60
2017-09-06T01:13:26.917Z,50.60
2017-09-06T01:15:55.138Z,50.70
2017-09-06T01:18:22.590Z,50.60
2017-09-06T01:20:50.069Z,50.70
2017-09-06T01:23:17.544Z,50.70
2017-09-06T01:25:44.999Z,50.80
2017-09-06T01:28:12.441Z,50.70
2017-09-06T01:30:39.899Z,50.80
2017-09-06T01:33:07.365Z,50.80
2017-09-06T01:35:34.816Z,50.90
2017-09-06T01:38:02.267Z,50.80
2017-09-06T01:40:29.721Z,51.00
2017-09-06T01:42:57.182Z,51.60
2017-09-06T01:45:24.635Z,51.00
2017-09-06T01:47:52.113Z,50.90
2017-09-06T01:50:19.562Z,51.10
2017-09-06T01:52:47.026Z,51.10
2017-09-06T01:55:14.475Z,51.00
2017-09-06T01:57:41.917Z,51.10
2017-09-06T02:00:09.381Z,51.20
2017-09-06T02:02:36.841Z,51.10
2017-09-06T02:05:04.282Z,51.30
2017-09-06T02:07:31.738Z,51.30
2017-09-06T02:09:59.205Z,51.20
2017-09-06T02:12:26.701Z,51.30
2017-09-06T02:14:54.137Z,51.30
2017-09-06T02:17:21.610Z,51.30
2017-09-06T02:19:49.063Z,51.40
2017-09-06T02:22:16.509Z,51.40
2017-09-06T02:24:43.977Z,51.40
2017-09-06T02:27:11.444Z,51.40
2017-09-06T02:29:38.934Z,51.40
2017-09-06T02:32:06.378Z,51.50
2017-09-06T02:34:34.614Z,51.60
2017-09-06T02:37:02.078Z,51.60
2017-09-06T02:39:29.553Z,51.50
2017-09-06T02:41:56.994Z,51.50
2017-09-06T02:44:24.461Z,51.40
2017-09-06T02:46:51.942Z,51.40
2017-09-06T02:49:20.165Z,52.10
2017-09-06T02:51:47.635Z,51.50
2017-09-06T02:54:15.081Z,51.50
2017-09-06T02:56:42.543Z,51.50
2017-09-06T02:59:10.014Z,51.60
2017-09-06T03:01:37.480Z,51.50
2017-09-06T03:04:04.925Z,51.60
2017-09-06T03:06:32.399Z,51.70
2017-09-06T03:08:59.833Z,51.70
2017-09-06T03:11:27.287Z,51.70
2017-09-06T03:13:54.733Z,51.70
2017-09-06T03:16:22.195Z,51.70
2017-09-06T03:18:49.645Z,51.60
2017-09-06T03:21:17.106Z,51.60
2017-09-06T03:23:44.569Z,51.60
2017-09-06T03:26:12.030Z,51.60
2017-09-06T03:28:39.521Z,51.60
2017-09-06T03:31:06.994Z,51.70
2017-09-06T03:33:34.471Z,51.70
2017-09-06T03:36:01.916Z,51.70
2017-09-06T03:38:29.373Z,51.70
2017-09-06T03:40:56.833Z,51.80
2017-09-06T03:43:24.296Z,51.80
2017-09-06T03:45:51.733Z,51.80
2017-09-06T03:48:19.209Z,51.80
2017-09-06T03:50:46.660Z,51.80
2017-09-06T03:53:14.133Z,51.90
2017-09-06T03:55:41.591Z,51.90
2017-09-06T03:58:09.068Z,51.80
2017-09-06T04:00:36.549Z,51.90
2017-09-06T04:03:04.006Z,51.90
2017-09-06T04:05:31.472Z,51.90
2017-09-06T04:07:58.944Z,51.90
2017-09-06T04:10:26.405Z,51.90
2017-09-06T04:12:53.874Z,51.90
2017-09-06T04:15:21.360Z,51.90
2017-09-06T04:17:48.843Z,51.90
2017-09-06T04:20:16.287Z,51.90
2017-09-06T04:22:43.757Z,51.90
2017-09-06T04:25:11.197Z,51.90
2017-09-06T04:27:38.655Z,51.90
2017-09-06T04:30:06.105Z,51.90
2017-09-06T04:32:33.554Z,52.00
2017-09-06T04:35:01.010Z,52.00
2017-09-06T04:37:28.466Z,52.00
2017-09-06T04:39:55.937Z,52.00
2017-09-06T04:42:23.405Z,51.90
2017-09-06T04:44:50.862Z,52.00
2017-09-06T04:47:18.301Z,52.10
2017-09-06T04:49:45.793Z,52.00
2017-09-06T04:52:13.238Z,52.00
2017-09-06T04:54:40.712Z,52.10
2017-09-06T04:57:08.198Z,51.90
2017-09-06T04:59:35.665Z,51.90
2017-09-06T05:02:03.113Z,52.00
2017-09-06T05:04:30.567Z,52.00
2017-09-06T05:06:58.029Z,52.70
2017-09-06T05:09:25.489Z,52.00
2017-09-06T05:11:52.968Z,52.00
2017-09-06T05:14:20.414Z,52.00
2017-09-06T05:16:47.874Z,52.00
2017-09-06T05:19:15.345Z,52.00
2017-09-06T05:21:42.814Z,52.00
2017-09-06T05:24:10.262Z,52.00
2017-09-06T05:26:37.730Z,52.00
2017-09-06T05:29:05.170Z,52.00
2017-09-06T05:31:32.629Z,52.00
2017-09-06T05:34:00.120Z,52.00
2017-09-06T05:36:27.575Z,52.10
2017-09-06T05:38:55.031Z,52.10
2017-09-06T05:41:22.477Z,52.10
2017-09-06T05:43:49.936Z,52.10
2017-09-06T05:46:17.401Z,52.10
2017-09-06T05:48:44.837Z,52.10
2017-09-06T05:51:12.304Z,52.00
2017-09-06T05:53:39.761Z,52.70
2017-09-06T05:56:07.211Z,52.10
2017-09-06T05:58:34.731Z,52.00
2017-09-06T06:01:02.184Z,52.00
2017-09-06T06:03:29.658Z,52.10
2017-09-06T06:05:57.103Z,52.00
2017-09-06T06:08:24.557Z,52.00
2017-09-06T06:10:52.026Z,52.00
2017-09-06T06:13:19.469Z,52.00
2017-09-06T06:15:46.904Z,52.00
2017-09-06T06:18:14.385Z,52.00
2017-09-06T06:20:41.825Z,52.00
2017-09-06T06:23:09.290Z,52.10
2017-09-06T06:25:36.758Z,52.10
2017-09-06T06:28:04.235Z,52.10
2017-09-06T06:30:31.669Z,52.10
2017-09-06T06:32:59.146Z,52.10
2017-09-06T06:35:26.601Z,52.10
2017-09-06T06:37:54.055Z,52.10
2017-09-06T06:40:21.510Z,52.10
2017-09-06T06:42:48.970Z,52.10
2017-09-06T06:45:16.453Z,52.10
2017-09-06T06:47:43.917Z,52.10
2017-09-06T06:50:11.374Z,52.10
2017-09-06T06:52:38.832Z,52.10
2017-09-06T06:55:06.282Z,52.10
2017-09-06T06:57:33.744Z,52.10
2017-09-06T07:00:01.194Z,52.10
2017-09-06T07:02:28.645Z,52.10
2017-09-06T07:04:56.101Z,52.10
2017-09-06T07:07:23.550Z,52.20
2017-09-06T07:09:51.014Z,52.20
2017-09-06T07:12:18.477Z,52.20
2017-09-06T07:14:45.944Z,52.30
2017-09-06T07:17:13.393Z,52.30
2017-09-06T07:19:40.840Z,52.20
2017-09-06T07:22:08.294Z,52.30
2017-09-06T07:24:35.736Z,52.20
2017-09-06T07:27:03.181Z,52.20
2017-09-06T07:29:30.625Z,52.30
2017-09-06T07:31:58.083Z,52.30
2017-09-06T07:34:25.531Z,52.20
2017-09-06T07:36:52.986Z,52.20
2017-09-06T07:39:20.451Z,52.10
2017-09-06T07:41:47.918Z,52.20
2017-09-06T07:44:15.373Z,52.30
2017-09-06T07:46:42.865Z,52.30
2017-09-06T07:49:10.309Z,52.30
2017-09-06T07:51:37.763Z,52.30
2017-09-06T07:54:05.246Z,52.30
2017-09-06T07:56:32.703Z,52.20
2017-09-06T07:59:00.159Z,52.20
2017-09-06T08:01:27.621Z,52.30
2017-09-06T08:03:55.082Z,52.20
2017-09-06T08:06:22.533Z,52.20
2017-09-06T08:08:49.994Z,52.40
2017-09-06T08:11:17.460Z,52.40
2017-09-06T08:13:45.008Z,52.40
2017-09-06T08:16:12.575Z,52.40
2017-09-06T08:18:40.048Z,52.40
2017-09-06T08:21:07.496Z,52.40
2017-09-06T08:23:34.967Z,52.40
2017-09-06T08:26:02.411Z,52.40
2017-09-06T08:28:29.861Z,52.40
2017-09-06T08:30:57.350Z,52.50
2017-09-06T08:33:24.800Z,52.40
2017-09-06T08:35:52.251Z,52.50
2017-09-06T08:38:19.717Z,52.40
2017-09-06T08:40:47.174Z,52.50
2017-09-06T08:43:14.624Z,52.40
2017-09-06T08:45:42.097Z,52.40
2017-09-06T08:48:09.546Z,52.40
2017-09-06T08:50:37.019Z,52.30
2017-09-06T08:53:04.466Z,52.20
2017-09-06T08:55:31.934Z,52.20
2017-09-06T08:57:59.386Z,52.40
2017-09-06T09:00:26.841Z,52.40
2017-09-06T09:02:54.302Z,52.40
2017-09-06T09:05:21.770Z,52.40
2017-09-06T09:07:49.226Z,52.40
2017-09-06T09:10:16.680Z,52.10
2017-09-06T09:12:44.161Z,52.00
2017-09-06T09:15:11.639Z,51.90
2017-09-06T09:17:39.110Z,51.70
2017-09-06T09:20:06.562Z,51.70
2017-09-06T09:22:34.039Z,51.40
2017-09-06T09:25:01.498Z,51.50
2017-09-06T09:27:28.965Z,51.40
2017-09-06T09:29:56.426Z,51.60
2017-09-06T09:32:23.882Z,51.40
2017-09-06T09:34:51.373Z,51.60
2017-09-06T09:37:18.842Z,51.50
2017-09-06T09:39:46.306Z,51.50
2017-09-06T09:42:13.791Z,51.50
2017-09-06T09:44:41.245Z,51.30
2017-09-06T09:47:08.705Z,51.40
2017-09-06T09:49:36.218Z,51.30
2017-09-06T09:52:03.670Z,51.30
2017-09-06T09:54:31.136Z,51.40
2017-09-06T09:56:58.620Z,51.50
2017-09-06T09:59:26.074Z,51.60
2017-09-06T10:01:53.528Z,51.70
2017-09-06T10:04:20.988Z,51.80
2017-09-06T10:06:48.433Z,51.70
2017-09-06T10:09:15.902Z,51.70
2017-09-06T10:11:43.350Z,51.80
2017-09-06T10:14:10.824Z,51.70
2017-09-06T10:16:38.263Z,51.70
2017-09-06T10:19:05.746Z,51.70
2017-09-06T10:21:33.200Z,51.50
2017-09-06T10:24:00.651Z,51.60
2017-09-06T10:26:28.098Z,50.50
2017-09-06T10:28:55.570Z,50.20
2017-09-06T10:31:23.019Z,49.70
2017-09-06T10:33:50.478Z,49.90
2017-09-06T10:36:17.934Z,49.60
2017-09-06T10:38:45.398Z,49.60
2017-09-06T10:41:12.858Z,49.10
2017-09-06T10:43:40.357Z,49.40
2017-09-06T10:46:07.817Z,49.00
2017-09-06T10:48:35.286Z,49.20
2017-09-06T10:51:02.784Z,49.50
2017-09-06T10:53:30.245Z,49.60
2017-09-06T10:55:57.705Z,49.70
2017-09-06T10:58:25.166Z,49.90
2017-09-06T11:00:52.641Z,49.80
2017-09-06T11:03:20.123Z,50.00
2017-09-06T11:05:47.598Z,50.20
2017-09-06T11:08:15.048Z,50.20
2017-09-06T11:10:42.508Z,50.20
2017-09-06T11:13:09.947Z,50.30
2017-09-06T11:15:40.935Z,50.30
2017-09-06T11:18:08.372Z,50.40
2017-09-06T11:20:35.822Z,50.40
2017-09-06T11:23:03.278Z,50.40
2017-09-06T11:25:30.729Z,50.50
2017-09-06T11:27:58.190Z,50.40
2017-09-06T11:30:25.664Z,50.50
2017-09-06T11:32:53.101Z,50.50
2017-09-06T11:35:20.558Z,50.60
2017-09-06T11:37:48.003Z,50.40
2017-09-06T11:40:15.464Z,50.40
2017-09-06T11:42:42.921Z,50.20
2017-09-06T11:45:10.390Z,50.20
2017-09-06T11:47:37.861Z,50.20
2017-09-06T11:50:05.372Z,50.00
2017-09-06T11:52:32.856Z,50.10
2017-09-06T11:55:00.349Z,50.50
2017-09-06T11:57:27.827Z,49.30
2017-09-06T11:59:55.273Z,48.80
2017-09-06T12:02:22.769Z,48.50
2017-09-06T12:04:50.226Z,48.30
2017-09-06T12:07:17.693Z,47.70
2017-09-06T12:09:45.137Z,47.20
2017-09-06T12:12:12.609Z,47.20
2017-09-06T12:14:40.088Z,47.10
2017-09-06T12:17:07.579Z,47.30
2017-09-06T12:19:35.036Z,47.30
2017-09-06T12:22:02.486Z,47.30
2017-09-06T12:24:29.955Z,46.70
2017-09-06T12:26:57.420Z,46.70
2017-09-06T12:29:24.887Z,46.60
2017-09-06T12:31:52.362Z,46.30
2017-09-06T12:34:19.821Z,45.60
2017-09-06T12:36:47.297Z,45.00
2017-09-06T12:39:14.741Z,45.20
2017-09-06T12:41:42.205Z,45.50
2017-09-06T12:44:09.684Z,46.00
2017-09-06T12:46:37.126Z,45.70
2017-09-06T12:49:04.578Z,45.70
2017-09-06T12:51:32.045Z,45.90
2017-09-06T12:53:59.495Z,46.00
2017-09-06T12:56:26.946Z,45.90
2017-09-06T12:58:54.403Z,45.90
2017-09-06T13:01:21.874Z,46.00
2017-09-06T13:03:49.370Z,46.30
2017-09-06T13:06:16.851Z,46.00
2017-09-06T13:08:44.309Z,45.20
2017-09-06T13:11:11.756Z,44.40
2017-09-06T13:13:39.222Z,43.60
2017-09-06T13:16:06.702Z,42.90
2017-09-06T13:18:34.175Z,42.40
2017-09-06T13:21:01.629Z,41.80
2017-09-06T13:23:29.075Z,41.30
2017-09-06T13:25:56.645Z,40.90
2017-09-06T13:28:24.093Z,40.60
2017-09-06T13:30:51.557Z,40.20
2017-09-06T13:33:18.998Z,39.40
2017-09-06T13:35:46.448Z,39.70
2017-09-06T13:38:13.926Z,40.20
2017-09-06T13:40:41.376Z,40.40
2017-09-06T13:43:08.830Z,41.00
2017-09-06T13:45:36.288Z,41.50
2017-09-06T13:48:03.746Z,41.90
2017-09-06T13:50:31.237Z,42.10
2017-09-06T13:52:58.661Z,42.40
2017-09-06T13:55:26.114Z,42.80
2017-09-06T13:57:53.569Z,43.80
2017-09-06T14:00:21.010Z,43.80
2017-09-06T14:02:48.474Z,44.70
2017-09-06T14:05:15.965Z,44.80
2017-09-06T14:07:43.433Z,44.60
2017-09-06T14:10:10.869Z,44.70
2017-09-06T14:12:38.333Z,44.80
2017-09-06T14:15:05.782Z,44.90
2017-09-06T14:17:33.254Z,45.00
2017-09-06T14:20:00.752Z,44.50
2017-09-06T14:22:28.329Z,44.60
2017-09-06T14:24:55.778Z,44.50
2017-09-06T14:27:23.229Z,43.80
2017-09-06T14:29:50.680Z,42.90
2017-09-06T14:32:18.285Z,41.50
2017-09-06T14:34:45.730Z,41.40
2017-09-06T14:37:13.293Z,42.00
2017-09-06T14:39:40.735Z,42.20
2017-09-06T14:42:08.195Z,42.80
2017-09-06T14:44:35.654Z,43.20
2017-09-06T14:47:03.125Z,43.40
2017-09-06T14:49:30.587Z,43.70
2017-09-06T14:51:58.067Z,44.00
2017-09-06T14:54:25.519Z,43.60
2017-09-06T14:56:52.980Z,42.60
2017-09-06T14:59:20.438Z,41.80
2017-09-06T15:01:47.910Z,41.60
2017-09-06T15:04:15.361Z,41.50
2017-09-06T15:06:42.810Z,41.60
2017-09-06T15:09:10.270Z,41.70
2017-09-06T15:11:37.711Z,41.80
2017-09-06T15:14:05.186Z,42.20
2017-09-06T15:16:32.637Z,42.20
2017-09-06T15:19:00.107Z,42.40
2017-09-06T15:21:27.550Z,42.50
2017-09-06T15:23:55.005Z,42.30
2017-09-06T15:26:22.657Z,42.80
2017-09-06T15:28:50.115Z,42.10
2017-09-06T15:31:17.562Z,42.40
2017-09-06T15:33:45.714Z,41.40
2017-09-06T15:36:13.162Z,40.90
2017-09-06T15:38:40.629Z,40.70
2017-09-06T15:41:08.072Z,41.00
2017-09-06T15:43:35.527Z,41.10
2017-09-06T15:46:02.997Z,41.00
2017-09-06T15:48:30.445Z,40.60
2017-09-06T15:50:57.894Z,41.00
2017-09-06T15:53:25.342Z,41.30
2017-09-06T15:55:52.813Z,41.50
2017-09-06T15:58:20.321Z,41.80
2017-09-06T16:00:47.767Z,41.90
2017-09-06T16:03:15.218Z,41.90
2017-09-06T16:05:42.686Z,42.30
2017-09-06T16:08:10.131Z,42.20
2017-09-06T16:10:37.592Z,42.70
2017-09-06T16:13:05.049Z,42.70
2017-09-06T16:15:32.493Z,43.00
2017-09-06T16:17:59.950Z,42.80
2017-09-06T16:20:27.399Z,43.00
2017-09-06T16:22:54.854Z,43.00
2017-09-06T16:25:22.299Z,43.10
2017-09-06T16:27:49.761Z,43.10
2017-09-06T16:30:17.211Z,43.10
2017-09-06T16:32:44.689Z,43.60
2017-09-06T16:35:12.428Z,43.60
2017-09-06T16:37:39.905Z,43.80
2017-09-06T16:40:07.352Z,43.70
2017-09-06T16:42:34.909Z,44.00
2017-09-06T16:45:02.374Z,44.50
2017-09-06T16:47:29.831Z,44.60
2017-09-06T16:49:57.283Z,44.80
2017-09-06T16:52:24.737Z,44.80
2017-09-06T16:54:52.200Z,45.00
2017-09-06T16:57:19.669Z,45.00
2017-09-06T16:59:47.129Z,45.00
2017-09-06T17:02:14.598Z,45.30
2017-09-06T17:04:42.064Z,45.40
2017-09-06T17:07:09.514Z,45.20
2017-09-06T17:09:41.921Z,45.50
2017-09-06T17:12:09.361Z,45.60
2017-09-06T17:14:36.819Z,45.80
2017-09-06T17:17:04.459Z,45.70
2017-09-06T17:19:31.909Z,45.80
2017-09-06T17:21:59.359Z,45.60
2017-09-06T17:24:26.840Z,45.70
2017-09-06T17:26:54.290Z,45.80
2017-09-06T17:29:21.743Z,45.80
2017-09-06T17:31:49.227Z,46.30
2017-09-06T17:34:16.686Z,46.50
2017-09-06T17:36:44.152Z,46.70
2017-09-06T17:39:11.605Z,46.80
2017-09-06T17:41:39.058Z,47.00
2017-09-06T17:44:06.519Z,47.30
2017-09-06T17:46:34.021Z,47.20
2017-09-06T17:49:01.464Z,47.10
2017-09-06T17:51:28.920Z,47.00
2017-09-06T17:53:56.393Z,51.10
2017-09-06T17:56:23.870Z,48.90
2017-09-06T17:58:51.323Z,48.60
2017-09-06T18:01:18.778Z,48.40
2017-09-06T18:03:46.223Z,48.30
2017-09-06T18:06:13.670Z,48.30
2017-09-06T18:08:41.118Z,48.20
2017-09-06T18:11:08.593Z,48.30
2017-09-06T18:13:36.051Z,48.20
2017-09-06T18:16:03.514Z,48.20
2017-09-06T18:18:30.961Z,48.20
2017-09-06T18:20:58.421Z,48.20
2017-09-06T18:23:26.033Z,48.20
2017-09-06T18:25:53.478Z,48.30
2017-09-06T18:28:20.933Z,48.50
2017-09-06T18:30:48.405Z,48.60
2017-09-06T18:33:15.882Z,48.70
2017-09-06T18:35:43.326Z,48.80
2017-09-06T18:38:10.801Z,48.60
2017-09-06T18:40:38.247Z,49.20
2017-09-06T18:43:05.706Z,49.70
2017-09-06T18:45:33.159Z,49.30
2017-09-06T18:48:00.619Z,49.50
2017-09-06T18:50:28.071Z,49.60
2017-09-06T18:52:55.531Z,49.80
2017-09-06T18:55:22.977Z,49.80
2017-09-06T18:57:50.430Z,49.30
2017-09-06T19:00:17.897Z,49.20
2017-09-06T19:02:45.373Z,49.10
2017-09-06T19:05:12.824Z,48.80
2017-09-06T19:07:40.278Z,48.70
2017-09-06T19:10:07.725Z,48.70
2017-09-06T19:12:35.170Z,48.60
2017-09-06T19:15:02.731Z,48.70
2017-09-06T19:17:30.184Z,48.40
2017-09-06T19:19:57.647Z,48.40
2017-09-06T19:22:25.098Z,48.00
2017-09-06T19:24:52.559Z,48.10
2017-09-06T19:27:20.002Z,48.10
2017-09-06T19:29:47.455Z,48.30
2017-09-06T19:32:14.902Z,48.40
2017-09-06T19:34:42.351Z,48.20
2017-09-06T19:37:09.808Z,48.10
2017-09-06T19:39:37.289Z,48.00
2017-09-06T19:42:04.730Z,47.90
2017-09-06T19:44:32.205Z,48.10
2017-09-06T19:46:59.649Z,48.20
2017-09-06T19:49:27.090Z,48.60
2017-09-06T19:51:54.545Z,48.90
2017-09-06T19:54:22.061Z,49.10
2017-09-06T19:56:49.516Z,49.20
2017-09-06T19:59:16.957Z,49.20
2017-09-06T20:01:44.433Z,49.30
2017-09-06T20:04:11.896Z,49.20
2017-09-06T20:06:39.351Z,49.40
2017-09-06T20:09:06.798Z,49.50
2017-09-06T20:11:34.261Z,49.40
2017-09-06T20:14:01.710Z,49.30
2017-09-06T20:16:29.162Z,49.60
2017-09-06T20:18:56.622Z,49.40
2017-09-06T20:21:24.074Z,49.50
2017-09-06T20:23:51.535Z,49.50
2017-09-06T20:26:18.989Z,49.60
2017-09-06T20:28:46.450Z,49.60
2017-09-06T20:31:13.889Z,49.50
2017-09-06T20:33:41.342Z,49.70
2017-09-06T20:36:08.957Z,49.70
2017-09-06T20:38:36.425Z,49.60
2017-09-06T20:41:03.900Z,49.80
2017-09-06T20:43:31.354Z,49.70
2017-09-06T20:45:58.829Z,49.80
2017-09-06T20:48:26.292Z,50.00
2017-09-06T20:50:53.749Z,50.00
2017-09-06T20:53:21.207Z,50.00
2017-09-06T20:55:48.667Z,50.10
2017-09-06T20:58:16.122Z,50.10
2017-09-06T21:00:43.605Z,50.10
2017-09-06T21:03:11.075Z,50.10
2017-09-06T21:05:38.556Z,49.80
2017-09-06T21:08:05.997Z,49.90
2017-09-06T21:10:33.455Z,49.90
2017-09-06T21:13:00.909Z,49.80
2017-09-06T21:15:28.373Z,49.80
2017-09-06T21:17:55.826Z,49.90
2017-09-06T21:20:23.297Z,50.00
2017-09-06T21:22:50.757Z,49.80
2017-09-06T21:25:18.234Z,49.90
2017-09-06T21:27:45.691Z,49.80
2017-09-06T21:30:13.150Z,49.80
2017-09-06T21:32:40.613Z,49.80
2017-09-06T21:35:08.062Z,49.90
2017-09-06T21:37:35.606Z,50.00
2017-09-06T21:40:03.108Z,50.00
2017-09-06T21:42:30.569Z,50.00
2017-09-06T21:44:58.019Z,49.80
2017-09-06T21:47:25.470Z,49.90
2017-09-06T21:49:53.007Z,49.90
2017-09-06T21:52:20.471Z,49.80
2017-09-06T21:54:47.914Z,49.80
2017-09-06T21:57:15.409Z,49.80
2017-09-06T21:59:42.853Z,49.70
2017-09-06T22:02:10.308Z,49.50
2017-09-06T22:04:37.770Z,49.60
2017-09-06T22:07:05.226Z,49.40
2017-09-06T22:09:32.665Z,49.60
2017-09-06T22:12:00.126Z,49.60
2017-09-06T22:14:27.653Z,49.60
2017-09-06T22:16:55.097Z,49.40
2017-09-06T22:19:22.590Z,49.50
2017-09-06T22:21:50.057Z,49.60
2017-09-06T22:24:17.503Z,49.60
2017-09-06T22:26:44.960Z,49.50
2017-09-06T22:29:12.429Z,49.50
2017-09-06T22:31:39.884Z,49.60
2017-09-06T22:34:07.338Z,49.50
2017-09-06T22:36:34.943Z,49.70
2017-09-06T22:39:02.402Z,49.80
2017-09-06T22:41:29.847Z,49.80
2017-09-06T22:43:57.298Z,50.00
2017-09-06T22:46:24.765Z,49.80
2017-09-06T22:48:52.234Z,49.50
2017-09-06T22:51:19.683Z,49.70
2017-09-06T22:53:47.133Z,49.60
2017-09-06T22:56:14.597Z,49.60
2017-09-06T22:58:42.047Z,49.60
2017-09-06T23:01:09.509Z,49.60
2017-09-06T23:03:36.959Z,49.60
2017-09-06T23:06:04.403Z,49.60
2017-09-06T23:08:31.873Z,49.60
2017-09-06T23:10:59.318Z,49.50
2017-09-06T23:13:26.795Z,49.40
2017-09-06T23:15:54.234Z,49.40
2017-09-06T23:18:21.686Z,49.40
2017-09-06T23:20:49.168Z,49.40
2017-09-06T23:23:16.633Z,49.30
2017-09-06T23:25:44.092Z,49.40
2017-09-06T23:28:11.530Z,49.50
2017-09-06T23:30:38.983Z,49.30
2017-09-06T23:33:06.445Z,49.20
2017-09-06T23:35:33.898Z,49.30
2017-09-06T23:38:01.348Z,49.10
2017-09-06T23:40:28.789Z,49.20
2017-09-06T23:42:56.239Z,49.20
2017-09-06T23:45:23.697Z,49.30
2017-09-06T23:47:51.133Z,49.20
2017-09-06T23:50:18.600Z,49.20
2017-09-06T23:52:46.086Z,49.20
2017-09-06T23:55:13.503Z,49.20
2017-09-06T23:57:40.969Z,49.20
