createdAt,value
2023-03-29T00:03:21.438Z,0.77
2023-03-29T00:07:21.526Z,0.73
2023-03-29T00:11:21.645Z,0.74
2023-03-29T00:15:21.721Z,0.73
2023-03-29T00:19:21.884Z,0.74
2023-03-29T00:23:21.980Z,0.74
2023-03-29T00:27:22.144Z,0.72
2023-03-29T00:31:22.357Z,0.70
2023-03-29T00:35:22.456Z,0.68
2023-03-29T00:39:22.579Z,0.69
2023-03-29T00:43:22.696Z,0.68
2023-03-29T00:47:22.837Z,0.67
2023-03-29T00:51:22.977Z,0.68
2023-03-29T00:55:23.111Z,0.68
2023-03-29T00:59:23.283Z,0.66
2023-03-29T01:03:23.520Z,0.64
2023-03-29T01:07:23.587Z,0.64
2023-03-29T01:11:23.741Z,0.65
2023-03-29T01:15:23.878Z,0.65
2023-03-29T01:19:24.026Z,0.64
2023-03-29T01:23:24.145Z,0.65
2023-03-29T01:27:24.856Z,0.65
2023-03-29T01:31:24.466Z,0.63
2023-03-29T01:35:24.627Z,0.64
2023-03-29T01:39:24.774Z,0.62
2023-03-29T01:43:24.980Z,0.63
2023-03-29T01:47:25.163Z,0.61
2023-03-29T01:51:25.380Z,0.60
2023-03-29T01:55:25.468Z,0.59
2023-03-29T01:59:25.633Z,0.59
2023-03-29T02:03:25.863Z,0.58
2023-03-29T02:07:25.946Z,0.56
2023-03-29T02:11:26.096Z,0.57
2023-03-29T02:15:26.300Z,0.57
2023-03-29T02:19:26.439Z,0.56
2023-03-29T02:23:26.572Z,0.56
2023-03-29T02:27:26.770Z,0.56
2023-03-29T02:31:26.962Z,0.57
2023-03-29T02:35:27.085Z,0.57
2023-03-29T02:39:27.255Z,0.55
2023-03-29T02:43:27.434Z,0.56
2023-03-29T02:47:27.557Z,0.54
2023-03-29T02:51:27.732Z,0.53
2023-03-29T02:55:27.871Z,0.54
2023-03-29T02:59:28.063Z,0.54
2023-03-29T03:03:28.265Z,0.54
2023-03-29T03:07:28.403Z,0.54
2023-03-29T03:11:28.561Z,0.53
2023-03-29T03:15:28.767Z,0.53
2023-03-29T03:19:28.920Z,0.53
2023-03-29T03:23:29.109Z,0.53
2023-03-29T03:27:29.315Z,0.53
2023-03-29T03:31:29.572Z,0.53
2023-03-29T03:35:29.739Z,0.53
2023-03-29T03:39:29.907Z,0.53
2023-03-29T03:43:30.140Z,0.52
2023-03-29T03:47:30.286Z,0.52
2023-03-29T03:51:30.451Z,0.51
2023-03-29T03:55:30.669Z,0.52
2023-03-29T03:59:30.862Z,0.52
2023-03-29T04:03:31.070Z,0.52
2023-03-29T04:07:31.254Z,0.51
2023-03-29T04:11:31.466Z,0.52
2023-03-29T04:15:31.706Z,0.51
2023-03-29T04:19:31.893Z,0.51
2023-03-29T04:23:32.068Z,0.51
2023-03-29T04:27:32.292Z,0.52
2023-03-29T04:31:32.502Z,0.51
2023-03-29T04:35:32.736Z,0.51
2023-03-29T04:39:32.909Z,0.53
2023-03-29T04:43:33.059Z,0.51
2023-03-29T04:47:33.110Z,0.50
2023-03-29T04:51:33.056Z,0.52
2023-03-29T04:55:33.019Z,0.51
2023-03-29T04:59:32.945Z,0.52
2023-03-29T05:03:32.888Z,0.54
2023-03-29T05:07:32.858Z,0.56
2023-03-29T05:11:32.799Z,0.59
2023-03-29T05:15:32.810Z,0.63
2023-03-29T05:19:32.767Z,0.68
2023-03-29T05:23:32.725Z,0.69
2023-03-29T05:27:32.672Z,0.75
2023-03-29T05:31:32.852Z,0.81
2023-03-29T05:35:32.913Z,0.88
2023-03-29T05:39:34.543Z,0.97
2023-03-29T05:43:33.487Z,1.08
2023-03-29T05:47:33.009Z,1.27
2023-03-29T05:51:32.975Z,1.50
2023-03-29T05:55:32.964Z,2.09
2023-03-29T05:59:32.892Z,2.70
2023-03-29T06:03:32.924Z,3.53
2023-03-29T06:07:32.949Z,3.88
2023-03-29T06:11:32.776Z,4.21
2023-03-29T06:15:32.725Z,4.91
2023-03-29T06:19:32.689Z,4.80
2023-03-29T06:23:32.634Z,5.68
2023-03-29T06:27:32.951Z,5.85
2023-03-29T06:31:32.779Z,6.73
2023-03-29T06:35:32.764Z,5.80
2023-03-29T06:39:32.809Z,6.03
2023-03-29T06:43:33.419Z,5.65
2023-03-29T06:47:33.497Z,5.41
2023-03-29T06:51:33.285Z,5.12
2023-03-29T06:55:33.467Z,4.90
2023-03-29T06:59:33.971Z,5.12
2023-03-29T07:03:33.962Z,5.02
2023-03-29T07:07:33.849Z,5.10
2023-03-29T07:11:33.961Z,5.32
2023-03-29T07:15:34.532Z,5.47
2023-03-29T07:19:34.042Z,5.45
2023-03-29T07:23:34.488Z,5.50
2023-03-29T07:27:34.099Z,5.90
2023-03-29T07:31:34.497Z,5.73
2023-03-29T07:35:34.514Z,5.93
2023-03-29T07:39:34.491Z,5.80
2023-03-29T07:43:34.222Z,5.87
2023-03-29T07:47:34.478Z,5.51
2023-03-29T07:51:34.488Z,5.41
2023-03-29T07:55:34.384Z,5.52
2023-03-29T07:59:34.495Z,5.08
2023-03-29T08:03:34.495Z,4.82
2023-03-29T08:07:34.584Z,4.59
2023-03-29T08:11:34.748Z,4.39
2023-03-29T08:15:35.004Z,4.10
2023-03-29T08:19:34.987Z,3.86
2023-03-29T08:23:35.152Z,3.67
2023-03-29T08:27:35.269Z,3.57
2023-03-29T08:31:35.556Z,3.39
2023-03-29T08:35:35.608Z,3.27
2023-03-29T08:39:36.040Z,3.12
2023-03-29T08:43:35.901Z,3.01
2023-03-29T08:47:36.095Z,2.88
2023-03-29T08:51:36.493Z,2.80
2023-03-29T08:55:36.398Z,2.66
2023-03-29T08:59:36.579Z,2.56
2023-03-29T09:03:36.797Z,2.48
2023-03-29T09:07:37.033Z,2.48
2023-03-29T09:11:37.125Z,2.29
2023-03-29T09:15:37.365Z,2.25
2023-03-29T09:19:37.529Z,2.09
2023-03-29T09:23:37.739Z,2.07
2023-03-29T09:27:37.956Z,2.12
2023-03-29T09:31:38.189Z,2.14
2023-03-29T09:35:38.446Z,2.28
2023-03-29T09:39:39.017Z,2.98
2023-03-29T09:43:39.040Z,3.59
2023-03-29T09:47:38.882Z,3.63
2023-03-29T09:51:39.032Z,3.72
2023-03-29T09:55:39.166Z,3.59
2023-03-29T09:59:39.346Z,3.46
2023-03-29T10:03:39.502Z,3.37
2023-03-29T10:07:39.678Z,3.37
2023-03-29T10:11:40.084Z,3.10
2023-03-29T10:15:40.022Z,2.95
2023-03-29T10:19:40.181Z,2.90
2023-03-29T10:23:40.324Z,2.79
2023-03-29T10:27:40.485Z,2.74
2023-03-29T10:31:40.697Z,2.61
2023-03-29T10:35:41.051Z,2.57
2023-03-29T10:39:41.121Z,2.38
2023-03-29T10:43:41.040Z,2.46
2023-03-29T10:47:41.169Z,2.63
2023-03-29T10:51:41.537Z,2.75
2023-03-29T10:55:41.139Z,3.00
2023-03-29T10:59:41.581Z,3.11
2023-03-29T11:03:41.278Z,3.28
2023-03-29T11:07:41.090Z,3.30
2023-03-29T11:11:41.093Z,3.59
2023-03-29T11:15:41.145Z,3.35
2023-03-29T11:19:41.116Z,3.33
2023-03-29T11:23:41.298Z,3.53
2023-03-29T11:27:41.244Z,3.67
2023-03-29T11:31:41.598Z,3.48
2023-03-29T11:35:41.211Z,3.63
2023-03-29T11:39:41.124Z,3.72
2023-03-29T11:43:41.083Z,3.43
2023-03-29T11:47:41.106Z,3.57
2023-03-29T11:51:41.006Z,3.48
2023-03-29T11:55:41.014Z,3.66
2023-03-29T11:59:40.945Z,3.50
2023-03-29T12:03:41.064Z,3.33
2023-03-29T12:07:40.907Z,3.12
2023-03-29T12:11:40.816Z,2.95
2023-03-29T12:15:40.768Z,2.90
2023-03-29T12:19:43.528Z,2.91
2023-03-29T12:23:40.703Z,2.87
2023-03-29T12:27:40.675Z,2.80
2023-03-29T12:31:40.674Z,2.72
2023-03-29T12:35:40.635Z,2.60
2023-03-29T12:39:40.570Z,2.54
2023-03-29T12:43:40.572Z,2.44
2023-03-29T12:47:40.556Z,2.39
2023-03-29T12:51:40.453Z,2.38
2023-03-29T12:55:40.412Z,2.33
2023-03-29T12:59:40.385Z,2.24
2023-03-29T13:03:40.351Z,2.24
2023-03-29T13:07:40.313Z,2.18
2023-03-29T13:11:40.296Z,2.11
2023-03-29T13:15:40.254Z,2.07
2023-03-29T13:19:40.232Z,2.09
2023-03-29T13:23:40.186Z,2.15
2023-03-29T13:27:40.121Z,2.06
2023-03-29T13:31:40.237Z,1.97
2023-03-29T13:35:40.144Z,1.93
2023-03-29T13:39:40.053Z,1.86
2023-03-29T13:43:40.026Z,1.83
2023-03-29T13:47:40.236Z,1.83
2023-03-29T13:51:39.935Z,1.73
2023-03-29T13:55:39.899Z,1.70
2023-03-29T13:59:39.821Z,1.65
2023-03-29T14:03:39.840Z,1.69
2023-03-29T14:07:39.758Z,1.59
2023-03-29T14:11:39.716Z,1.51
2023-03-29T14:15:39.675Z,1.50
2023-03-29T14:19:39.666Z,1.48
2023-03-29T14:23:39.599Z,1.50
2023-03-29T14:27:39.593Z,1.59
2023-03-29T14:31:39.641Z,1.54
2023-03-29T14:35:39.523Z,1.44
2023-03-29T14:39:39.467Z,1.42
2023-03-29T14:43:39.421Z,1.41
2023-03-29T14:47:39.397Z,1.37
2023-03-29T14:51:39.387Z,1.32
2023-03-29T14:55:39.306Z,1.31
2023-03-29T14:59:39.278Z,1.33
2023-03-29T15:03:39.349Z,1.36
2023-03-29T15:07:39.205Z,1.36
2023-03-29T15:11:39.198Z,1.35
2023-03-29T15:15:39.292Z,1.35
2023-03-29T15:19:39.226Z,1.37
2023-03-29T15:23:39.312Z,1.29
2023-03-29T15:27:39.349Z,1.27
2023-03-29T15:31:39.581Z,1.32
2023-03-29T15:35:39.505Z,1.28
2023-03-29T15:39:39.555Z,1.27
2023-03-29T15:43:39.600Z,1.26
2023-03-29T15:47:39.718Z,1.29
2023-03-29T15:51:39.731Z,1.30
2023-03-29T15:55:39.797Z,1.29
2023-03-29T15:59:39.902Z,1.34
2023-03-29T16:03:39.963Z,1.32
2023-03-29T16:07:40.056Z,1.32
2023-03-29T16:11:40.150Z,1.30
2023-03-29T16:15:40.279Z,1.30
2023-03-29T16:19:40.379Z,1.33
2023-03-29T16:23:40.516Z,1.34
2023-03-29T16:27:40.665Z,1.35
2023-03-29T16:31:40.859Z,1.31
2023-03-29T16:35:41.051Z,1.31
2023-03-29T16:39:41.126Z,1.36
2023-03-29T16:43:41.231Z,1.39
2023-03-29T16:47:41.381Z,1.37
2023-03-29T16:51:41.520Z,1.33
2023-03-29T16:55:41.677Z,1.35
2023-03-29T16:59:41.835Z,1.38
2023-03-29T17:03:41.977Z,1.34
2023-03-29T17:07:42.131Z,1.37
2023-03-29T17:11:42.424Z,1.39
2023-03-29T17:15:42.489Z,1.37
2023-03-29T17:19:42.653Z,1.30
2023-03-29T17:23:42.836Z,1.24
2023-03-29T17:27:43.054Z,1.24
2023-03-29T17:31:43.269Z,1.20
2023-03-29T17:35:43.420Z,1.22
2023-03-29T17:39:43.612Z,1.21
2023-03-29T17:43:43.829Z,1.16
2023-03-29T17:47:44.101Z,1.16
2023-03-29T17:51:44.262Z,1.10
2023-03-29T17:55:44.584Z,1.10
2023-03-29T17:59:44.656Z,1.07
2023-03-29T18:03:44.870Z,1.05
2023-03-29T18:07:45.057Z,1.05
2023-03-29T18:11:45.286Z,1.02
2023-03-29T18:15:45.253Z,1.04
2023-03-29T18:19:45.249Z,1.01
2023-03-29T18:23:45.174Z,0.99
2023-03-29T18:27:45.129Z,0.96
2023-03-29T18:31:45.161Z,0.93
2023-03-29T18:35:45.097Z,0.95
2023-03-29T18:39:45.018Z,0.94
2023-03-29T18:43:44.966Z,0.94
2023-03-29T18:47:45.025Z,0.93
2023-03-29T18:51:44.914Z,0.92
2023-03-29T18:55:44.880Z,0.92
2023-03-29T18:59:44.817Z,0.92
2023-03-29T19:03:45.052Z,0.92
2023-03-29T19:07:44.756Z,0.90
2023-03-29T19:11:44.723Z,0.88
2023-03-29T19:15:44.712Z,0.86
2023-03-29T19:19:44.648Z,0.82
2023-03-29T19:23:44.635Z,0.77
2023-03-29T19:27:44.585Z,0.76
2023-03-29T19:31:44.741Z,0.76
2023-03-29T19:35:44.666Z,0.75
2023-03-29T19:39:44.591Z,0.73
2023-03-29T19:43:44.614Z,0.71
2023-03-29T19:47:44.561Z,0.70
2023-03-29T19:51:44.482Z,0.70
2023-03-29T19:55:44.479Z,0.71
2023-03-29T19:59:44.398Z,0.71
2023-03-29T20:03:44.409Z,0.72
2023-03-29T20:07:44.338Z,0.70
2023-03-29T20:11:44.370Z,0.70
2023-03-29T20:15:44.566Z,0.68
2023-03-29T20:19:44.790Z,0.69
2023-03-29T20:23:44.967Z,0.68
2023-03-29T20:27:45.122Z,0.67
2023-03-29T20:31:45.427Z,0.66
2023-03-29T20:35:45.632Z,0.65
2023-03-29T20:39:45.550Z,0.66
2023-03-29T20:43:45.527Z,0.66
2023-03-29T20:47:45.503Z,0.65
2023-03-29T20:51:45.438Z,0.65
2023-03-29T20:55:45.370Z,0.64
2023-03-29T20:59:45.360Z,0.63
2023-03-29T21:03:45.402Z,0.63
2023-03-29T21:07:45.263Z,0.63
2023-03-29T21:11:45.223Z,0.61
2023-03-29T21:15:45.247Z,0.62
2023-03-29T21:19:45.139Z,0.62
2023-03-29T21:23:45.129Z,0.61
2023-03-29T21:27:45.191Z,0.61
2023-03-29T21:31:45.308Z,0.60
2023-03-29T21:35:45.372Z,0.60
2023-03-29T21:39:45.469Z,0.60
2023-03-29T21:43:45.633Z,0.59
2023-03-29T21:47:45.867Z,0.59
2023-03-29T21:51:45.924Z,0.58
2023-03-29T21:55:46.010Z,0.57
2023-03-29T21:59:45.969Z,0.56
2023-03-29T22:03:46.052Z,0.56
2023-03-29T22:07:46.095Z,0.57
2023-03-29T22:11:46.111Z,0.55
2023-03-29T22:15:46.136Z,0.54
2023-03-29T22:19:46.185Z,0.55
2023-03-29T22:23:46.194Z,0.54
2023-03-29T22:27:46.250Z,0.54
2023-03-29T22:31:46.225Z,0.53
2023-03-29T22:35:46.189Z,0.54
2023-03-29T22:39:46.200Z,0.53
2023-03-29T22:43:46.151Z,0.53
2023-03-29T22:47:46.137Z,0.52
2023-03-29T22:51:46.110Z,0.53
2023-03-29T22:55:46.104Z,0.51
2023-03-29T22:59:46.066Z,0.52
2023-03-29T23:03:46.046Z,0.52
2023-03-29T23:07:46.018Z,0.51
2023-03-29T23:11:46.072Z,0.51
2023-03-29T23:15:46.065Z,0.51
2023-03-29T23:19:45.999Z,0.51
2023-03-29T23:23:45.992Z,0.52
2023-03-29T23:27:45.951Z,0.50
2023-03-29T23:31:45.936Z,0.51
2023-03-29T23:35:45.972Z,0.50
2023-03-29T23:39:45.907Z,0.51
2023-03-29T23:43:45.853Z,0.50
2023-03-29T23:47:45.880Z,0.50
2023-03-29T23:51:45.850Z,0.51
2023-03-29T23:55:45.808Z,0.50
2023-03-29T23:59:45.782Z,0.51
