createdAt,value
2022-10-12T00:00:19.827Z,0.00
2022-10-12T00:01:19.818Z,0.00
2022-10-12T00:02:19.878Z,0.00
2022-10-12T00:03:19.816Z,0.00
2022-10-12T00:04:19.781Z,0.00
2022-10-12T00:05:19.774Z,0.00
2022-10-12T00:06:19.787Z,0.00
2022-10-12T00:07:19.747Z,0.00
2022-10-12T00:08:19.766Z,0.00
2022-10-12T00:09:19.741Z,0.00
2022-10-12T00:10:19.723Z,0.00
2022-10-12T00:11:19.707Z,0.00
2022-10-12T00:12:19.722Z,0.00
2022-10-12T00:13:19.760Z,0.00
2022-10-12T00:14:19.675Z,0.00
2022-10-12T00:15:19.671Z,0.00
2022-10-12T00:16:19.655Z,0.00
2022-10-12T00:17:19.651Z,0.00
2022-10-12T00:18:19.670Z,0.00
2022-10-12T00:19:19.625Z,0.00
2022-10-12T00:20:19.620Z,0.00
2022-10-12T00:21:19.605Z,0.00
2022-10-12T00:22:19.595Z,0.00
2022-10-12T00:23:19.606Z,0.00
2022-10-12T00:24:19.591Z,0.00
2022-10-12T00:25:19.576Z,0.00
2022-10-12T00:26:19.540Z,0.00
2022-10-12T00:27:19.537Z,0.00
2022-10-12T00:28:19.592Z,0.00
2022-10-12T00:29:19.515Z,0.00
2022-10-12T00:30:19.523Z,0.00
2022-10-12T00:31:19.490Z,0.00
2022-10-12T00:32:19.490Z,0.00
2022-10-12T00:33:19.496Z,0.00
2022-10-12T00:34:19.465Z,0.00
2022-10-12T00:35:19.448Z,0.00
2022-10-12T00:36:19.445Z,0.00
2022-10-12T00:37:19.431Z,0.00
2022-10-12T00:38:19.442Z,0.00
2022-10-12T00:39:19.434Z,0.00
2022-10-12T00:40:19.396Z,0.00
2022-10-12T00:41:19.397Z,0.00
2022-10-12T00:42:19.380Z,0.00
2022-10-12T00:43:19.374Z,0.00
2022-10-12T00:44:19.354Z,0.00
2022-10-12T00:45:19.340Z,0.00
2022-10-12T00:46:19.332Z,0.00
2022-10-12T00:47:19.316Z,0.00
2022-10-12T00:48:19.335Z,0.00
2022-10-12T00:49:19.306Z,0.00
2022-10-12T00:50:19.280Z,0.00
2022-10-12T00:51:19.276Z,0.00
2022-10-12T00:52:19.258Z,0.00
2022-10-12T00:53:19.288Z,0.00
2022-10-12T00:54:19.241Z,0.00
2022-10-12T00:55:19.242Z,0.00
2022-10-12T00:56:19.223Z,0.00
2022-10-12T00:57:19.232Z,0.00
2022-10-12T00:58:19.209Z,0.00
2022-10-12T00:59:19.192Z,0.00
2022-10-12T01:00:19.173Z,0.00
2022-10-12T01:01:19.230Z,0.00
2022-10-12T01:02:19.155Z,0.00
2022-10-12T01:03:19.163Z,0.00
2022-10-12T01:04:19.132Z,0.00
2022-10-12T01:05:19.126Z,0.00
2022-10-12T01:06:19.116Z,0.00
2022-10-12T01:07:19.097Z,0.00
2022-10-12T01:08:19.112Z,0.00
2022-10-12T01:09:19.088Z,0.00
2022-10-12T01:10:19.074Z,0.00
2022-10-12T01:11:19.056Z,0.00
2022-10-12T01:12:19.043Z,0.00
2022-10-12T01:13:19.091Z,0.00
2022-10-12T01:14:19.024Z,0.00
2022-10-12T01:15:19.023Z,0.00
2022-10-12T01:16:19.019Z,0.00
2022-10-12T01:17:18.988Z,0.00
2022-10-12T01:18:18.992Z,0.00
2022-10-12T01:19:18.983Z,0.00
2022-10-12T01:20:18.959Z,0.00
2022-10-12T01:21:18.947Z,0.00
2022-10-12T01:22:18.946Z,0.00
2022-10-12T01:23:18.955Z,0.00
2022-10-12T01:24:18.916Z,0.00
2022-10-12T01:25:18.906Z,0.00
2022-10-12T01:26:18.902Z,0.00
2022-10-12T01:27:18.886Z,0.00
2022-10-12T01:28:18.987Z,0.00
2022-10-12T01:29:18.875Z,0.00
2022-10-12T01:30:18.849Z,0.00
2022-10-12T01:31:18.844Z,0.00
2022-10-12T01:32:18.824Z,0.00
2022-10-12T01:33:18.852Z,0.00
2022-10-12T01:34:18.810Z,0.00
2022-10-12T01:35:18.799Z,0.00
2022-10-12T01:36:18.785Z,0.00
2022-10-12T01:37:18.774Z,0.00
2022-10-12T01:38:18.783Z,0.00
2022-10-12T01:39:18.750Z,0.00
2022-10-12T01:40:18.741Z,0.00
2022-10-12T01:41:18.734Z,0.00
2022-10-12T01:42:18.720Z,0.00
2022-10-12T01:43:18.727Z,0.00
2022-10-12T01:44:18.695Z,0.00
2022-10-12T01:45:18.703Z,0.00
2022-10-12T01:46:18.682Z,0.00
2022-10-12T01:47:18.663Z,0.00
2022-10-12T01:48:18.672Z,0.00
2022-10-12T01:49:18.639Z,0.00
2022-10-12T01:50:18.627Z,0.00
2022-10-12T01:51:18.621Z,0.00
2022-10-12T01:52:18.601Z,0.00
2022-10-12T01:53:18.627Z,0.00
2022-10-12T01:54:18.583Z,0.00
2022-10-12T01:55:18.616Z,0.00
2022-10-12T01:56:18.567Z,0.00
2022-10-12T01:57:18.566Z,0.00
2022-10-12T01:58:18.571Z,0.00
2022-10-12T01:59:18.533Z,0.00
2022-10-12T02:00:18.522Z,0.00
2022-10-12T02:01:18.589Z,0.00
2022-10-12T02:02:18.512Z,0.00
2022-10-12T02:03:18.521Z,0.00
2022-10-12T02:04:26.316Z,0.00
2022-10-12T02:05:18.495Z,0.00
2022-10-12T02:06:18.458Z,0.00
2022-10-12T02:07:18.438Z,0.00
2022-10-12T02:08:18.429Z,0.00
2022-10-12T02:09:18.412Z,0.00
2022-10-12T02:10:18.401Z,0.00
2022-10-12T02:11:18.393Z,0.00
2022-10-12T02:12:18.380Z,0.00
2022-10-12T02:13:18.383Z,0.00
2022-10-12T02:14:18.357Z,0.00
2022-10-12T02:15:18.349Z,0.00
2022-10-12T02:16:18.339Z,0.00
2022-10-12T02:17:18.342Z,0.00
2022-10-12T02:18:18.325Z,0.00
2022-10-12T02:19:18.303Z,0.00
2022-10-12T02:20:18.293Z,0.00
2022-10-12T02:21:18.282Z,0.00
2022-10-12T02:22:18.313Z,0.00
2022-10-12T02:23:18.261Z,0.00
2022-10-12T02:24:18.247Z,0.00
2022-10-12T02:25:18.239Z,0.00
2022-10-12T02:26:18.243Z,0.00
2022-10-12T02:27:18.231Z,0.00
2022-10-12T02:28:18.258Z,0.00
2022-10-12T02:29:18.197Z,0.00
2022-10-12T02:30:21.196Z,0.00
2022-10-12T02:31:18.175Z,0.00
2022-10-12T02:32:18.170Z,0.00
2022-10-12T02:33:18.169Z,0.00
2022-10-12T02:34:18.140Z,0.00
2022-10-12T02:35:18.127Z,0.00
2022-10-12T02:36:18.115Z,0.00
2022-10-12T02:37:18.133Z,0.00
2022-10-12T02:38:18.095Z,0.00
2022-10-12T02:39:18.084Z,0.00
2022-10-12T02:40:18.097Z,0.00
2022-10-12T02:41:18.067Z,0.00
2022-10-12T02:42:18.060Z,0.00
2022-10-12T02:43:18.040Z,0.00
2022-10-12T02:44:18.026Z,0.00
2022-10-12T02:45:18.019Z,0.00
2022-10-12T02:46:18.005Z,0.00
2022-10-12T02:47:18.009Z,0.00
2022-10-12T02:48:17.983Z,0.00
2022-10-12T02:49:17.991Z,0.00
2022-10-12T02:50:17.960Z,0.00
2022-10-12T02:51:17.953Z,0.00
2022-10-12T02:52:17.955Z,0.00
2022-10-12T02:53:17.930Z,0.00
2022-10-12T02:54:17.917Z,0.00
2022-10-12T02:55:17.949Z,0.00
2022-10-12T02:56:17.898Z,0.00
2022-10-12T02:57:17.898Z,0.00
2022-10-12T02:58:17.875Z,0.00
2022-10-12T02:59:17.868Z,0.00
2022-10-12T03:00:17.859Z,0.00
2022-10-12T03:01:17.928Z,0.00
2022-10-12T03:02:17.849Z,0.00
2022-10-12T03:03:17.820Z,0.00
2022-10-12T03:04:17.806Z,0.00
2022-10-12T03:05:17.815Z,0.00
2022-10-12T03:06:17.785Z,0.00
2022-10-12T03:07:17.790Z,0.00
2022-10-12T03:08:17.763Z,0.00
2022-10-12T03:09:17.753Z,0.00
2022-10-12T03:10:17.742Z,0.00
2022-10-12T03:11:17.734Z,0.00
2022-10-12T03:12:17.735Z,0.00
2022-10-12T03:13:17.710Z,0.00
2022-10-12T03:14:17.702Z,0.00
2022-10-12T03:15:17.689Z,0.00
2022-10-12T03:16:17.677Z,0.00
2022-10-12T03:17:17.680Z,0.00
2022-10-12T03:18:17.653Z,0.00
2022-10-12T03:19:17.644Z,0.00
2022-10-12T03:20:17.632Z,0.00
2022-10-12T03:21:17.640Z,0.00
2022-10-12T03:22:17.619Z,0.00
2022-10-12T03:23:17.604Z,0.00
2022-10-12T03:24:17.599Z,0.00
2022-10-12T03:25:17.631Z,0.00
2022-10-12T03:26:17.567Z,0.00
2022-10-12T03:27:17.572Z,0.00
2022-10-12T03:28:17.577Z,0.00
2022-10-12T03:29:17.541Z,0.00
2022-10-12T03:30:17.522Z,0.00
2022-10-12T03:31:17.515Z,0.00
2022-10-12T03:32:17.516Z,0.00
2022-10-12T03:33:17.491Z,0.00
2022-10-12T03:34:17.480Z,0.00
2022-10-12T03:35:17.485Z,0.00
2022-10-12T03:36:17.457Z,0.00
2022-10-12T03:37:17.480Z,0.00
2022-10-12T03:38:17.436Z,0.00
2022-10-12T03:39:17.427Z,0.00
2022-10-12T03:40:17.412Z,0.00
2022-10-12T03:41:17.404Z,0.00
2022-10-12T03:42:17.445Z,0.00
2022-10-12T03:43:17.396Z,0.00
2022-10-12T03:44:17.371Z,0.00
2022-10-12T03:45:17.364Z,0.00
2022-10-12T03:46:17.349Z,0.00
2022-10-12T03:47:17.369Z,0.00
2022-10-12T03:48:17.360Z,0.00
2022-10-12T03:49:17.317Z,0.00
2022-10-12T03:50:17.305Z,0.00
2022-10-12T03:51:17.301Z,0.00
2022-10-12T03:52:17.295Z,0.00
2022-10-12T03:53:17.291Z,0.00
2022-10-12T03:54:17.260Z,0.00
2022-10-12T03:55:17.253Z,0.00
2022-10-12T03:56:17.239Z,0.00
2022-10-12T03:57:17.262Z,0.00
2022-10-12T03:58:17.218Z,0.00
2022-10-12T03:59:17.207Z,0.00
2022-10-12T04:00:17.278Z,0.00
2022-10-12T04:01:17.232Z,0.00
2022-10-12T04:02:17.409Z,0.00
2022-10-12T04:03:17.163Z,0.00
2022-10-12T04:04:17.152Z,0.00
2022-10-12T04:05:17.144Z,0.00
2022-10-12T04:06:17.132Z,0.00
2022-10-12T04:07:17.160Z,0.00
2022-10-12T04:08:17.114Z,0.00
2022-10-12T04:09:17.895Z,0.00
2022-10-12T04:10:17.088Z,0.00
2022-10-12T04:11:17.076Z,0.00
2022-10-12T04:12:17.063Z,0.00
2022-10-12T04:13:17.065Z,0.00
2022-10-12T04:14:17.053Z,0.00
2022-10-12T04:15:17.094Z,0.00
2022-10-12T04:16:17.022Z,0.00
2022-10-12T04:17:17.012Z,0.00
2022-10-12T04:18:17.009Z,0.00
2022-10-12T04:19:16.989Z,0.00
2022-10-12T04:20:16.980Z,0.00
2022-10-12T04:21:16.968Z,0.00
2022-10-12T04:22:16.955Z,0.00
2022-10-12T04:23:16.976Z,0.00
2022-10-12T04:24:16.935Z,0.00
2022-10-12T04:25:16.941Z,0.00
2022-10-12T04:26:16.910Z,0.00
2022-10-12T04:27:16.902Z,0.00
2022-10-12T04:28:16.923Z,0.00
2022-10-12T04:29:16.882Z,0.00
2022-10-12T04:30:16.870Z,0.00
2022-10-12T04:31:16.868Z,0.00
2022-10-12T04:32:16.848Z,0.00
2022-10-12T04:33:16.844Z,0.00
2022-10-12T04:34:16.827Z,0.00
2022-10-12T04:35:16.812Z,0.00
2022-10-12T04:36:16.803Z,0.00
2022-10-12T04:37:16.791Z,0.00
2022-10-12T04:38:16.797Z,0.00
2022-10-12T04:39:16.768Z,0.00
2022-10-12T04:40:16.762Z,0.00
2022-10-12T04:41:16.764Z,0.00
2022-10-12T04:42:16.738Z,0.00
2022-10-12T04:43:16.742Z,0.00
2022-10-12T04:44:16.719Z,0.00
2022-10-12T04:45:16.707Z,0.00
2022-10-12T04:46:16.697Z,0.00
2022-10-12T04:47:16.681Z,0.00
2022-10-12T04:48:16.687Z,0.00
2022-10-12T04:49:16.660Z,0.00
2022-10-12T04:50:16.651Z,4.00
2022-10-12T04:51:16.641Z,4.00
2022-10-12T04:52:16.632Z,0.00
2022-10-12T04:53:16.636Z,4.00
2022-10-12T04:54:16.611Z,4.00
2022-10-12T04:55:16.601Z,4.00
2022-10-12T04:56:16.590Z,4.00
2022-10-12T04:57:16.599Z,0.00
2022-10-12T04:58:16.567Z,4.00
2022-10-12T04:59:16.565Z,4.00
2022-10-12T05:00:16.548Z,4.00
2022-10-12T05:01:16.640Z,8.00
2022-10-12T05:02:16.535Z,8.00
2022-10-12T05:03:16.508Z,8.00
2022-10-12T05:04:16.519Z,12.00
2022-10-12T05:05:16.492Z,12.00
2022-10-12T05:06:16.477Z,16.00
2022-10-12T05:07:16.483Z,16.00
2022-10-12T05:08:16.457Z,20.00
2022-10-12T05:09:17.259Z,24.00
2022-10-12T05:10:16.438Z,24.00
2022-10-12T05:11:16.433Z,32.00
2022-10-12T05:12:16.436Z,36.00
2022-10-12T05:13:16.431Z,44.00
2022-10-12T05:14:16.391Z,48.00
2022-10-12T05:15:16.387Z,56.00
2022-10-12T05:16:16.377Z,64.00
2022-10-12T05:17:16.369Z,72.00
2022-10-12T05:18:16.354Z,76.00
2022-10-12T05:19:16.339Z,88.00
2022-10-12T05:20:16.344Z,100.00
2022-10-12T05:21:16.315Z,112.00
2022-10-12T05:22:16.316Z,124.00
2022-10-12T05:23:16.294Z,136.00
2022-10-12T05:24:16.285Z,148.00
2022-10-12T05:25:16.272Z,164.00
2022-10-12T05:26:16.263Z,176.00
2022-10-12T05:27:16.263Z,196.00
2022-10-12T05:28:16.328Z,212.00
2022-10-12T05:29:16.251Z,232.00
2022-10-12T05:30:16.221Z,248.00
2022-10-12T05:31:16.207Z,268.00
2022-10-12T05:32:16.217Z,288.00
2022-10-12T05:33:16.185Z,312.00
2022-10-12T05:34:16.176Z,332.00
2022-10-12T05:35:16.164Z,360.00
2022-10-12T05:36:16.157Z,388.00
2022-10-12T05:37:16.158Z,412.00
2022-10-12T05:38:16.134Z,440.00
2022-10-12T05:39:16.120Z,468.00
2022-10-12T05:40:16.117Z,500.00
2022-10-12T05:41:16.098Z,532.00
2022-10-12T05:42:16.100Z,572.00
2022-10-12T05:43:16.077Z,604.00
2022-10-12T05:44:16.082Z,652.00
2022-10-12T05:45:16.094Z,776.00
2022-10-12T05:46:16.047Z,840.00
2022-10-12T05:47:16.045Z,780.00
2022-10-12T05:48:16.025Z,792.00
2022-10-12T05:49:16.012Z,832.00
2022-10-12T05:50:16.004Z,876.00
2022-10-12T05:51:15.989Z,912.00
2022-10-12T05:52:15.992Z,956.00
2022-10-12T05:53:15.968Z,1000.00
2022-10-12T05:54:15.959Z,1068.00
2022-10-12T05:55:15.947Z,1280.00
2022-10-12T05:56:15.938Z,1432.00
2022-10-12T05:57:15.939Z,1492.00
2022-10-12T05:58:15.950Z,1328.00
2022-10-12T05:59:15.905Z,1552.00
2022-10-12T06:00:15.894Z,1520.00
2022-10-12T06:01:15.903Z,1836.00
2022-10-12T06:02:15.973Z,2088.00
2022-10-12T06:03:18.635Z,2068.00
2022-10-12T06:04:15.854Z,1908.00
2022-10-12T06:05:15.837Z,2676.00
2022-10-12T06:06:15.850Z,3168.00
2022-10-12T06:07:15.829Z,2984.00
2022-10-12T06:08:15.807Z,4036.00
2022-10-12T06:09:15.794Z,4760.00
2022-10-12T06:10:15.785Z,5152.00
2022-10-12T06:11:15.774Z,5404.00
2022-10-12T06:12:15.796Z,4688.00
2022-10-12T06:13:15.752Z,4776.00
2022-10-12T06:14:15.741Z,6612.00
2022-10-12T06:15:15.730Z,8592.00
2022-10-12T06:16:15.746Z,10620.00
2022-10-12T06:17:15.739Z,11308.00
2022-10-12T06:18:15.700Z,9332.00
2022-10-12T06:19:15.701Z,9760.00
2022-10-12T06:20:15.676Z,10888.00
2022-10-12T06:21:44.425Z,9668.00
2022-10-12T06:22:16.664Z,9456.00
2022-10-12T06:23:15.657Z,10176.00
2022-10-12T06:24:15.648Z,12872.00
2022-10-12T06:25:15.632Z,13260.00
2022-10-12T06:26:15.612Z,13920.00
2022-10-12T06:27:15.607Z,14944.00
2022-10-12T06:28:15.650Z,13376.00
2022-10-12T06:29:15.577Z,12140.00
2022-10-12T06:30:15.576Z,13728.00
2022-10-12T06:31:15.553Z,12180.00
2022-10-12T06:32:15.543Z,13792.00
2022-10-12T06:33:15.559Z,16448.00
2022-10-12T06:34:15.523Z,16384.00
2022-10-12T06:35:15.510Z,17440.00
2022-10-12T06:36:15.503Z,18016.00
2022-10-12T06:37:37.164Z,18240.00
2022-10-12T06:38:16.510Z,18144.00
2022-10-12T06:39:15.486Z,18688.00
2022-10-12T06:40:15.456Z,20160.00
2022-10-12T06:41:15.451Z,20672.00
2022-10-12T06:42:15.435Z,20480.00
2022-10-12T06:43:15.435Z,20512.00
2022-10-12T06:44:15.420Z,21152.00
2022-10-12T06:45:15.401Z,21824.00
2022-10-12T06:46:15.390Z,22272.00
2022-10-12T06:47:15.381Z,23296.00
2022-10-12T06:48:18.516Z,23936.00
2022-10-12T06:49:15.384Z,24032.00
2022-10-12T06:50:15.353Z,24064.00
2022-10-12T06:51:15.334Z,24832.00
2022-10-12T06:52:15.325Z,25248.00
2022-10-12T06:53:15.322Z,26048.00
2022-10-12T06:54:15.303Z,26880.00
2022-10-12T06:55:15.292Z,26176.00
2022-10-12T06:56:15.282Z,26368.00
2022-10-12T06:57:15.270Z,27520.00
2022-10-12T06:58:15.278Z,27008.00
2022-10-12T06:59:15.248Z,27456.00
2022-10-12T07:00:15.289Z,28320.00
2022-10-12T07:01:15.269Z,29472.00
2022-10-12T07:02:15.218Z,30560.00
2022-10-12T07:03:15.214Z,31104.00
2022-10-12T07:04:15.195Z,31520.00
2022-10-12T07:05:15.199Z,31872.00
2022-10-12T07:06:15.170Z,33024.00
2022-10-12T07:07:15.177Z,33856.00
2022-10-12T07:08:15.165Z,33952.00
2022-10-12T07:09:15.140Z,34496.00
2022-10-12T07:10:15.133Z,36352.00
2022-10-12T07:11:15.142Z,37568.00
2022-10-12T07:12:15.105Z,36928.00
2022-10-12T07:13:15.107Z,37728.00
2022-10-12T07:14:15.084Z,38304.00
2022-10-12T07:15:15.070Z,37920.00
2022-10-12T07:16:15.062Z,38848.00
2022-10-12T07:17:15.051Z,40288.00
2022-10-12T07:18:15.055Z,41280.00
2022-10-12T07:19:15.030Z,40992.00
2022-10-12T07:20:15.019Z,40864.00
2022-10-12T07:21:15.026Z,41568.00
2022-10-12T07:22:14.996Z,42336.00
2022-10-12T07:23:14.996Z,42496.00
2022-10-12T07:24:14.976Z,43392.00
2022-10-12T07:25:14.962Z,45152.00
2022-10-12T07:26:14.953Z,48224.00
2022-10-12T07:27:14.942Z,48480.00
2022-10-12T07:28:15.006Z,45920.00
2022-10-12T07:29:14.924Z,45856.00
2022-10-12T07:30:14.911Z,48416.00
2022-10-12T07:31:14.899Z,51072.00
2022-10-12T07:32:14.888Z,51680.00
2022-10-12T07:33:14.884Z,50688.00
2022-10-12T07:34:14.869Z,50944.00
2022-10-12T07:35:14.859Z,50112.00
2022-10-12T07:36:20.575Z,49056.00
2022-10-12T07:37:15.860Z,47520.00
2022-10-12T07:38:14.836Z,48000.00
2022-10-12T07:39:14.811Z,49760.00
2022-10-12T07:40:14.837Z,50336.00
2022-10-12T07:41:15.042Z,50560.00
2022-10-12T07:42:19.064Z,50560.00
2022-10-12T07:43:16.395Z,50496.00
2022-10-12T07:44:14.760Z,51584.00
2022-10-12T07:45:14.748Z,53536.00
2022-10-12T07:46:14.927Z,53408.00
2022-10-12T07:47:21.787Z,51168.00
2022-10-12T07:48:14.717Z,50432.00
2022-10-12T07:49:14.728Z,50912.00
2022-10-12T07:50:14.696Z,52128.00
2022-10-12T07:51:14.684Z,53888.00
2022-10-12T07:52:14.684Z,52512.00
2022-10-12T07:53:14.749Z,51744.00
2022-10-12T07:54:19.842Z,51392.00
2022-10-12T07:55:15.641Z,52448.00
2022-10-12T07:56:14.645Z,54144.00
2022-10-12T07:57:14.634Z,54880.00
2022-10-12T07:58:14.613Z,54848.00
2022-10-12T07:59:14.604Z,55264.00
2022-10-12T08:00:14.592Z,55360.00
2022-10-12T08:01:14.598Z,55328.00
2022-10-12T08:02:14.665Z,55264.00
2022-10-12T08:03:14.563Z,54720.00
2022-10-12T08:04:22.455Z,54112.00
2022-10-12T08:05:14.537Z,47040.00
2022-10-12T08:06:14.528Z,34016.00
2022-10-12T08:07:14.528Z,28608.00
2022-10-12T08:08:14.509Z,33568.00
2022-10-12T08:09:14.612Z,41920.00
2022-10-12T08:10:14.485Z,46048.00
2022-10-12T08:11:14.475Z,42784.00
2022-10-12T08:12:14.473Z,42816.00
2022-10-12T08:13:14.452Z,40000.00
2022-10-12T08:14:14.443Z,39552.00
2022-10-12T08:15:14.431Z,39680.00
2022-10-12T08:16:14.421Z,44384.00
2022-10-12T08:17:14.421Z,39104.00
2022-10-12T08:18:14.400Z,35296.00
2022-10-12T08:19:14.396Z,36000.00
2022-10-12T08:20:14.380Z,35552.00
2022-10-12T08:21:14.365Z,34528.00
2022-10-12T08:22:14.371Z,17920.00
2022-10-12T08:23:14.345Z,20384.00
2022-10-12T08:24:14.383Z,24320.00
2022-10-12T08:25:14.359Z,22144.00
2022-10-12T08:26:14.317Z,26592.00
2022-10-12T08:27:14.318Z,22944.00
2022-10-12T08:28:14.354Z,16224.00
2022-10-12T08:29:14.281Z,12952.00
2022-10-12T08:30:14.273Z,8948.00
2022-10-12T08:31:14.261Z,12456.00
2022-10-12T08:32:14.265Z,22912.00
2022-10-12T08:33:14.239Z,26528.00
2022-10-12T08:34:14.235Z,36032.00
2022-10-12T08:35:14.218Z,37632.00
2022-10-12T08:36:14.211Z,27904.00
2022-10-12T08:37:14.212Z,25920.00
2022-10-12T08:38:14.190Z,32800.00
2022-10-12T08:39:14.176Z,49568.00
2022-10-12T08:40:14.168Z,62592.00
2022-10-12T08:41:14.235Z,50016.00
2022-10-12T08:42:14.144Z,45120.00
2022-10-12T08:43:14.131Z,44448.00
2022-10-12T08:44:14.122Z,36128.00
2022-10-12T08:45:14.137Z,42752.00
2022-10-12T08:46:14.102Z,44224.00
2022-10-12T08:47:14.104Z,53632.00
2022-10-12T08:48:14.077Z,51968.00
2022-10-12T08:49:14.070Z,26816.00
2022-10-12T08:50:14.058Z,12200.00
2022-10-12T08:51:14.354Z,27456.00
2022-10-12T08:52:14.047Z,36512.00
2022-10-12T08:53:14.026Z,38656.00
2022-10-12T08:54:14.013Z,37216.00
2022-10-12T08:55:14.003Z,31072.00
2022-10-12T08:56:13.998Z,38080.00
2022-10-12T08:57:14.043Z,48288.00
2022-10-12T08:58:13.971Z,72352.00
2022-10-12T08:59:13.964Z,73984.00
2022-10-12T09:00:13.949Z,74720.00
2022-10-12T09:01:16.463Z,70688.00
2022-10-12T09:02:14.072Z,66464.00
2022-10-12T09:03:13.918Z,62784.00
2022-10-12T09:04:13.906Z,58112.00
2022-10-12T09:05:13.898Z,56320.00
2022-10-12T09:06:13.883Z,63264.00
2022-10-12T09:07:13.889Z,68064.00
2022-10-12T09:08:13.863Z,62720.00
2022-10-12T09:09:13.853Z,48384.00
2022-10-12T09:10:13.842Z,38784.00
2022-10-12T09:11:13.832Z,36704.00
2022-10-12T09:12:13.831Z,38784.00
2022-10-12T09:13:13.848Z,41760.00
2022-10-12T09:14:13.809Z,44352.00
2022-10-12T09:15:13.791Z,45792.00
2022-10-12T09:16:13.776Z,48256.00
2022-10-12T09:17:13.790Z,44992.00
2022-10-12T09:18:13.756Z,49248.00
2022-10-12T09:19:13.746Z,50688.00
2022-10-12T09:20:13.734Z,53312.00
2022-10-12T09:21:13.726Z,61568.00
2022-10-12T09:22:13.724Z,65632.00
2022-10-12T09:23:13.707Z,67520.00
2022-10-12T09:24:13.695Z,65792.00
2022-10-12T09:25:13.684Z,64096.00
2022-10-12T09:26:13.683Z,65408.00
2022-10-12T09:27:13.665Z,65696.00
2022-10-12T09:28:13.706Z,67936.00
2022-10-12T09:29:13.674Z,70560.00
2022-10-12T09:30:13.630Z,75616.00
2022-10-12T09:31:13.681Z,78688.00
2022-10-12T09:32:13.609Z,80320.00
2022-10-12T09:33:13.600Z,77664.00
2022-10-12T09:34:18.273Z,78432.00
2022-10-12T09:35:14.825Z,75296.00
2022-10-12T09:36:13.587Z,77280.00
2022-10-12T09:37:13.560Z,74752.00
2022-10-12T09:38:13.548Z,74816.00
2022-10-12T09:39:13.539Z,73600.00
2022-10-12T09:40:13.529Z,71648.00
2022-10-12T09:41:13.531Z,71520.00
2022-10-12T09:42:13.507Z,73856.00
2022-10-12T09:43:13.499Z,74976.00
2022-10-12T09:44:13.492Z,75488.00
2022-10-12T09:45:13.898Z,78112.00
2022-10-12T09:46:13.481Z,74368.00
2022-10-12T09:47:13.457Z,70912.00
2022-10-12T09:48:13.447Z,70016.00
2022-10-12T09:49:13.438Z,70592.00
2022-10-12T09:50:13.530Z,70368.00
2022-10-12T09:51:13.433Z,76320.00
2022-10-12T09:52:13.408Z,77664.00
2022-10-12T09:53:13.408Z,76704.00
2022-10-12T09:54:13.388Z,78496.00
2022-10-12T09:55:13.842Z,77344.00
2022-10-12T09:56:16.685Z,75136.00
2022-10-12T09:57:13.360Z,75296.00
2022-10-12T09:58:13.361Z,72832.00
2022-10-12T09:59:13.341Z,74752.00
2022-10-12T10:00:13.631Z,74816.00
2022-10-12T10:01:13.354Z,76480.00
2022-10-12T10:02:13.309Z,76608.00
2022-10-12T10:03:13.308Z,77856.00
2022-10-12T10:04:13.288Z,77888.00
2022-10-12T10:05:13.281Z,79456.00
2022-10-12T10:06:13.292Z,76736.00
2022-10-12T10:07:13.261Z,79904.00
2022-10-12T10:08:13.253Z,76832.00
2022-10-12T10:09:13.285Z,77280.00
2022-10-12T10:10:13.711Z,76352.00
2022-10-12T10:11:13.234Z,76032.00
2022-10-12T10:12:13.250Z,76416.00
2022-10-12T10:13:13.205Z,74976.00
2022-10-12T10:14:13.191Z,77056.00
2022-10-12T10:15:13.182Z,76768.00
2022-10-12T10:16:13.182Z,78592.00
2022-10-12T10:17:13.178Z,78240.00
2022-10-12T10:18:13.152Z,81600.00
2022-10-12T10:19:13.152Z,79328.00
2022-10-12T10:20:13.279Z,77408.00
2022-10-12T10:21:13.152Z,74784.00
2022-10-12T10:22:13.112Z,39136.00
2022-10-12T10:23:13.103Z,6512.00
2022-10-12T10:24:13.094Z,5656.00
2022-10-12T10:25:13.102Z,5308.00
2022-10-12T10:26:13.144Z,5192.00
2022-10-12T10:27:13.084Z,5124.00
2022-10-12T10:28:13.131Z,5068.00
2022-10-12T10:29:13.042Z,4936.00
2022-10-12T10:30:25.432Z,4816.00
2022-10-12T10:31:14.046Z,4716.00
2022-10-12T10:32:13.007Z,4676.00
2022-10-12T10:33:13.015Z,4580.00
2022-10-12T10:34:12.988Z,4580.00
2022-10-12T10:35:12.980Z,4532.00
2022-10-12T10:36:12.981Z,4468.00
2022-10-12T10:37:12.959Z,4424.00
2022-10-12T10:38:12.944Z,4340.00
2022-10-12T10:39:12.939Z,4284.00
2022-10-12T10:40:12.925Z,4288.00
2022-10-12T10:41:12.992Z,4212.00
2022-10-12T10:42:12.904Z,4244.00
2022-10-12T10:43:12.891Z,4208.00
2022-10-12T10:44:12.881Z,4156.00
2022-10-12T10:45:12.871Z,4112.00
2022-10-12T10:46:12.871Z,4084.00
2022-10-12T10:47:12.847Z,4076.00
2022-10-12T10:48:12.833Z,4064.00
2022-10-12T10:49:12.864Z,4028.00
2022-10-12T10:50:12.833Z,3988.00
2022-10-12T10:51:12.823Z,3988.00
2022-10-12T10:52:12.793Z,3944.00
2022-10-12T10:53:12.783Z,3920.00
2022-10-12T10:54:12.769Z,3916.00
2022-10-12T10:55:12.761Z,3888.00
2022-10-12T10:56:12.758Z,3908.00
2022-10-12T10:57:12.739Z,3940.00
2022-10-12T10:58:12.726Z,3944.00
2022-10-12T10:59:12.718Z,3992.00
2022-10-12T11:00:37.409Z,4008.00
2022-10-12T11:01:13.743Z,3956.00
2022-10-12T11:02:12.683Z,3864.00
2022-10-12T11:03:12.717Z,3752.00
2022-10-12T11:04:12.660Z,3700.00
2022-10-12T11:05:12.678Z,3680.00
2022-10-12T11:06:12.692Z,3660.00
2022-10-12T11:07:12.630Z,3708.00
2022-10-12T11:08:12.620Z,3668.00
2022-10-12T11:09:12.607Z,3644.00
2022-10-12T11:10:12.599Z,3652.00
2022-10-12T11:11:12.613Z,3636.00
2022-10-12T11:12:12.572Z,3604.00
2022-10-12T11:13:12.572Z,3596.00
2022-10-12T11:14:12.553Z,3628.00
2022-10-12T11:15:12.541Z,3620.00
2022-10-12T11:16:12.545Z,3612.00
2022-10-12T11:17:12.523Z,3636.00
2022-10-12T11:18:12.507Z,3620.00
2022-10-12T11:19:12.498Z,3664.00
2022-10-12T11:20:15.827Z,3712.00
2022-10-12T11:21:13.510Z,3712.00
2022-10-12T11:22:12.463Z,3784.00
2022-10-12T11:23:12.470Z,3832.00
2022-10-12T11:24:12.442Z,3836.00
2022-10-12T11:25:12.435Z,3796.00
2022-10-12T11:26:12.434Z,3660.00
2022-10-12T11:27:12.410Z,3564.00
2022-10-12T11:28:12.467Z,3596.00
2022-10-12T11:29:12.388Z,3516.00
2022-10-12T11:30:12.375Z,3508.00
2022-10-12T11:31:12.380Z,3524.00
2022-10-12T11:32:12.360Z,3292.00
2022-10-12T11:33:12.367Z,3612.00
2022-10-12T11:34:13.649Z,3612.00
2022-10-12T11:35:12.351Z,3568.00
2022-10-12T11:36:12.311Z,3492.00
2022-10-12T11:37:19.503Z,3404.00
2022-10-12T11:38:15.334Z,3404.00
2022-10-12T11:39:12.281Z,3468.00
2022-10-12T11:40:12.278Z,3120.00
2022-10-12T11:41:35.046Z,3172.00
2022-10-12T11:42:22.248Z,3240.00
2022-10-12T11:43:13.244Z,3352.00
2022-10-12T11:44:12.223Z,3328.00
2022-10-12T11:45:12.223Z,3300.00
2022-10-12T11:46:12.200Z,3296.00
2022-10-12T11:47:12.192Z,3328.00
2022-10-12T11:48:12.177Z,3356.00
2022-10-12T11:49:12.167Z,3340.00
2022-10-12T11:50:12.169Z,3276.00
2022-10-12T11:51:12.147Z,3204.00
2022-10-12T11:52:12.135Z,3232.00
2022-10-12T11:53:12.187Z,3272.00
2022-10-12T11:54:12.459Z,3256.00
2022-10-12T11:55:12.109Z,3192.00
2022-10-12T11:56:12.091Z,3080.00
2022-10-12T11:57:12.080Z,2796.00
2022-10-12T11:58:13.932Z,2552.00
2022-10-12T11:59:12.063Z,2580.00
2022-10-12T12:00:12.053Z,3040.00
2022-10-12T12:01:12.034Z,2648.00
2022-10-12T12:02:12.021Z,3052.00
2022-10-12T12:03:12.076Z,3212.00
2022-10-12T12:04:29.542Z,3240.00
2022-10-12T12:05:16.430Z,3472.00
2022-10-12T12:06:11.984Z,3520.00
2022-10-12T12:07:11.972Z,3404.00
2022-10-12T12:08:11.956Z,3296.00
2022-10-12T12:09:11.963Z,3132.00
2022-10-12T12:10:11.945Z,2960.00
2022-10-12T12:11:11.925Z,2920.00
2022-10-12T12:12:11.914Z,2948.00
2022-10-12T12:13:11.906Z,2932.00
2022-10-12T12:14:11.891Z,2936.00
2022-10-12T12:15:11.898Z,2816.00
2022-10-12T12:16:11.895Z,2732.00
2022-10-12T12:17:11.869Z,2684.00
2022-10-12T12:18:11.846Z,2708.00
2022-10-12T12:19:11.837Z,2732.00
2022-10-12T12:20:11.844Z,2708.00
2022-10-12T12:21:11.813Z,2700.00
2022-10-12T12:22:11.800Z,2692.00
2022-10-12T12:23:11.792Z,2656.00
2022-10-12T12:24:11.779Z,2636.00
2022-10-12T12:25:11.813Z,2536.00
2022-10-12T12:26:16.105Z,2448.00
2022-10-12T12:27:12.750Z,2404.00
2022-10-12T12:28:11.780Z,2372.00