createdAt,value
2018-09-20T00:00:33.269Z,6.70
2018-09-20T00:01:33.458Z,5.00
2018-09-20T00:02:33.621Z,6.10
2018-09-20T00:03:33.798Z,5.60
2018-09-20T00:04:33.970Z,5.30
2018-09-20T00:05:34.138Z,5.30
2018-09-20T00:06:34.314Z,6.70
2018-09-20T00:07:34.488Z,5.10
2018-09-20T00:08:34.674Z,5.10
2018-09-20T00:09:34.841Z,5.20
2018-09-20T00:10:35.029Z,6.10
2018-09-20T00:11:35.214Z,5.60
2018-09-20T00:12:35.377Z,5.20
2018-09-20T00:13:35.554Z,6.00
2018-09-20T00:14:35.727Z,5.50
2018-09-20T00:15:35.911Z,6.70
2018-09-20T00:16:36.091Z,5.20
2018-09-20T00:17:36.265Z,5.60
2018-09-20T00:18:36.436Z,6.60
2018-09-20T00:19:36.607Z,5.80
2018-09-20T00:20:36.791Z,5.30
2018-09-20T00:21:36.966Z,5.60
2018-09-20T00:22:37.141Z,5.90
2018-09-20T00:23:37.322Z,6.00
2018-09-20T00:24:37.495Z,5.60
2018-09-20T00:25:37.677Z,6.60
2018-09-20T00:26:37.856Z,7.60
2018-09-20T00:27:38.037Z,5.40
2018-09-20T00:28:38.218Z,5.00
2018-09-20T00:29:38.395Z,5.50
2018-09-20T00:30:38.568Z,5.80
2018-09-20T00:31:38.733Z,5.80
2018-09-20T00:32:38.913Z,5.20
2018-09-20T00:33:39.083Z,6.20
2018-09-20T00:34:39.259Z,5.60
2018-09-20T00:35:39.437Z,5.20
2018-09-20T00:36:39.612Z,6.50
2018-09-20T00:37:39.785Z,6.20
2018-09-20T00:38:39.956Z,6.30
2018-09-20T00:39:40.143Z,5.30
2018-09-20T00:40:40.324Z,5.10
2018-09-20T00:41:40.500Z,5.30
2018-09-20T00:42:40.677Z,5.80
2018-09-20T00:43:40.850Z,6.40
2018-09-20T00:44:41.025Z,6.40
2018-09-20T00:45:41.204Z,5.90
2018-09-20T00:46:41.380Z,5.60
2018-09-20T00:47:41.556Z,6.10
2018-09-20T00:48:41.730Z,5.50
2018-09-20T00:49:41.913Z,5.40
2018-09-20T00:50:42.096Z,5.50
2018-09-20T00:51:42.270Z,5.60
2018-09-20T00:52:42.446Z,5.30
2018-09-20T00:53:42.613Z,5.30
2018-09-20T00:54:42.791Z,5.60
2018-09-20T00:55:42.964Z,5.30
2018-09-20T00:56:43.142Z,5.70
2018-09-20T00:57:43.316Z,6.30
2018-09-20T00:58:43.494Z,6.00
2018-09-20T00:59:43.669Z,8.00
2018-09-20T01:00:43.835Z,6.40
2018-09-20T01:01:44.018Z,6.00
2018-09-20T01:02:44.194Z,5.80
2018-09-20T01:03:44.373Z,6.00
2018-09-20T01:04:44.546Z,5.50
2018-09-20T01:05:44.727Z,6.60
2018-09-20T01:06:44.903Z,6.10
2018-09-20T01:07:45.081Z,6.10
2018-09-20T01:08:45.251Z,7.40
2018-09-20T01:09:45.432Z,6.00
2018-09-20T01:10:50.980Z,5.30
2018-09-20T01:11:50.859Z,6.40
2018-09-20T01:12:47.305Z,6.00
2018-09-20T01:13:48.990Z,6.70
2018-09-20T01:14:46.213Z,7.00
2018-09-20T01:15:49.108Z,6.10
2018-09-20T01:16:46.512Z,6.00
2018-09-20T01:17:50.203Z,5.60
2018-09-20T01:18:48.395Z,5.80
2018-09-20T01:19:47.444Z,6.20
2018-09-20T01:20:47.533Z,6.30
2018-09-20T01:21:47.446Z,5.40
2018-09-20T01:22:47.624Z,6.10
2018-09-20T01:23:48.968Z,5.90
2018-09-20T01:24:48.014Z,5.60
2018-09-20T01:25:50.561Z,5.90
2018-09-20T01:26:48.771Z,6.60
2018-09-20T01:27:49.055Z,5.70
2018-09-20T01:28:49.354Z,6.20
2018-09-20T01:29:48.684Z,5.90
2018-09-20T01:30:52.594Z,5.90
2018-09-20T01:31:50.991Z,6.00
2018-09-20T01:32:53.056Z,6.50
2018-09-20T01:33:51.534Z,6.10
2018-09-20T01:34:49.481Z,5.30
2018-09-20T01:35:49.663Z,7.00
2018-09-20T01:36:49.842Z,6.10
2018-09-20T01:37:50.016Z,5.70
2018-09-20T01:38:50.194Z,5.70
2018-09-20T01:39:50.371Z,6.80
2018-09-20T01:40:50.546Z,5.60
2018-09-20T01:41:50.719Z,6.50
2018-09-20T01:42:50.895Z,5.70
2018-09-20T01:43:51.070Z,6.30
2018-09-20T01:44:51.249Z,5.40
2018-09-20T01:45:51.434Z,5.70
2018-09-20T01:46:51.606Z,6.00
2018-09-20T01:47:51.778Z,5.60
2018-09-20T01:48:51.956Z,5.40
2018-09-20T01:49:52.129Z,6.10
2018-09-20T01:50:52.315Z,6.50
2018-09-20T01:51:52.490Z,6.30
2018-09-20T01:52:52.675Z,6.00
2018-09-20T01:53:52.852Z,6.60
2018-09-20T01:54:53.023Z,5.90
2018-09-20T01:55:53.197Z,6.30
2018-09-20T01:56:53.370Z,5.70
2018-09-20T01:57:53.547Z,6.60
2018-09-20T01:58:53.715Z,7.20
2018-09-20T01:59:53.887Z,6.80
2018-09-20T02:00:54.062Z,5.50
2018-09-20T02:01:54.234Z,6.10
2018-09-20T02:02:54.402Z,5.70
2018-09-20T02:03:54.578Z,6.70
2018-09-20T02:04:54.763Z,5.60
2018-09-20T02:05:54.934Z,6.50
2018-09-20T02:06:55.108Z,6.30
2018-09-20T02:07:55.283Z,5.60
2018-09-20T02:08:55.456Z,6.40
2018-09-20T02:09:55.631Z,6.00
2018-09-20T02:10:55.798Z,5.90
2018-09-20T02:11:55.979Z,5.90
2018-09-20T02:12:56.156Z,6.60
2018-09-20T02:13:56.328Z,6.30
2018-09-20T02:14:56.498Z,6.00
2018-09-20T02:15:56.666Z,7.20
2018-09-20T02:16:56.847Z,6.00
2018-09-20T02:17:57.025Z,6.90
2018-09-20T02:18:57.194Z,8.70
2018-09-20T02:19:57.359Z,6.30
2018-09-20T02:20:57.534Z,6.10
2018-09-20T02:21:57.712Z,6.00
2018-09-20T02:22:57.881Z,5.90
2018-09-20T02:23:58.061Z,6.60
2018-09-20T02:24:58.262Z,6.30
2018-09-20T02:25:58.418Z,6.50
2018-09-20T02:26:58.594Z,6.60
2018-09-20T02:27:58.759Z,6.80
2018-09-20T02:28:58.936Z,7.80
2018-09-20T02:29:59.113Z,7.10
2018-09-20T02:30:59.302Z,7.70
2018-09-20T02:31:59.501Z,7.00
2018-09-20T02:32:59.670Z,6.50
2018-09-20T02:33:59.844Z,7.70
2018-09-20T02:35:00.005Z,7.10
2018-09-20T02:36:00.190Z,7.50
2018-09-20T02:37:00.365Z,7.10
2018-09-20T02:38:00.541Z,7.00
2018-09-20T02:39:00.714Z,7.40
2018-09-20T02:40:00.895Z,7.30
2018-09-20T02:41:01.077Z,7.70
2018-09-20T02:42:01.258Z,6.40
2018-09-20T02:43:01.435Z,6.90
2018-09-20T02:44:01.632Z,8.40
2018-09-20T02:45:01.788Z,6.80
2018-09-20T02:46:01.968Z,7.10
2018-09-20T02:47:02.137Z,7.50
2018-09-20T02:48:02.319Z,6.80
2018-09-20T02:49:02.488Z,7.20
2018-09-20T02:50:02.665Z,7.20
2018-09-20T02:51:02.844Z,7.30
2018-09-20T02:52:03.024Z,7.30
2018-09-20T02:53:03.201Z,7.70
2018-09-20T02:54:03.376Z,8.40
2018-09-20T02:55:03.567Z,8.80
2018-09-20T02:56:03.738Z,8.20
2018-09-20T02:57:03.911Z,9.00
2018-09-20T02:58:04.090Z,6.80
2018-09-20T02:59:04.291Z,7.20
2018-09-20T03:00:04.452Z,7.40
2018-09-20T03:01:04.616Z,8.00
2018-09-20T03:02:04.798Z,8.70
2018-09-20T03:03:04.981Z,7.30
2018-09-20T03:04:05.150Z,7.70
2018-09-20T03:05:05.321Z,6.90
2018-09-20T03:06:05.496Z,6.70
2018-09-20T03:07:05.679Z,7.40
2018-09-20T03:08:05.854Z,8.80
2018-09-20T03:09:06.023Z,7.30
2018-09-20T03:10:06.259Z,7.40
2018-09-20T03:11:06.413Z,8.80
2018-09-20T03:12:06.592Z,7.50
2018-09-20T03:13:06.764Z,8.10
2018-09-20T03:14:06.937Z,7.00
2018-09-20T03:15:07.108Z,8.40
2018-09-20T03:16:07.280Z,6.60
2018-09-20T03:17:07.455Z,7.10
2018-09-20T03:18:07.624Z,7.20
2018-09-20T03:19:07.809Z,8.20
2018-09-20T03:20:07.990Z,7.00
2018-09-20T03:21:08.163Z,8.00
2018-09-20T03:22:08.342Z,7.60
2018-09-20T03:23:08.517Z,7.30
2018-09-20T03:24:08.708Z,7.80
2018-09-20T03:25:08.874Z,7.30
2018-09-20T03:26:09.043Z,6.80
2018-09-20T03:27:09.216Z,7.70
2018-09-20T03:28:09.393Z,7.60
2018-09-20T03:29:09.578Z,8.40
2018-09-20T03:30:09.758Z,7.50
2018-09-20T03:31:09.931Z,7.60
2018-09-20T03:32:10.103Z,8.00
2018-09-20T03:33:10.274Z,7.70
2018-09-20T03:34:10.454Z,8.60
2018-09-20T03:35:10.627Z,7.20
2018-09-20T03:36:10.806Z,8.30
2018-09-20T03:37:10.969Z,6.90
2018-09-20T03:38:11.140Z,8.00
2018-09-20T03:39:11.319Z,8.00
2018-09-20T03:40:11.496Z,8.50
2018-09-20T03:41:11.671Z,7.80
2018-09-20T03:42:11.844Z,7.50
2018-09-20T03:43:12.019Z,6.90
2018-09-20T03:44:12.195Z,9.00
2018-09-20T03:45:12.366Z,7.50
2018-09-20T03:46:12.557Z,7.60
2018-09-20T03:47:12.738Z,7.30
2018-09-20T03:48:12.915Z,7.20
2018-09-20T03:49:13.085Z,8.00
2018-09-20T03:50:13.258Z,7.60
2018-09-20T03:51:13.439Z,7.50
2018-09-20T03:52:13.606Z,7.40
2018-09-20T03:53:13.782Z,10.00
2018-09-20T03:54:13.964Z,6.80
2018-09-20T03:55:14.133Z,7.10
2018-09-20T03:56:14.312Z,7.00
2018-09-20T03:57:14.735Z,8.10
2018-09-20T03:58:14.658Z,7.70
2018-09-20T03:59:14.824Z,8.50
2018-09-20T04:00:15.000Z,7.20
2018-09-20T04:01:15.171Z,6.80
2018-09-20T04:02:15.352Z,7.90
2018-09-20T04:03:15.532Z,6.60
2018-09-20T04:04:15.714Z,7.50
2018-09-20T04:05:15.886Z,6.70
2018-09-20T04:06:16.057Z,6.60
2018-09-20T04:07:16.281Z,6.60
2018-09-20T04:08:16.348Z,6.90
2018-09-20T04:09:16.518Z,8.40
2018-09-20T04:10:16.686Z,6.50
2018-09-20T04:11:16.880Z,8.30
2018-09-20T04:12:17.048Z,6.90
2018-09-20T04:13:17.232Z,7.50
2018-09-20T04:14:17.415Z,7.60
2018-09-20T04:15:17.586Z,8.20
2018-09-20T04:16:17.759Z,8.20
2018-09-20T04:17:17.935Z,8.40
2018-09-20T04:18:18.105Z,8.50
2018-09-20T04:19:18.267Z,7.70
2018-09-20T04:20:18.437Z,8.30
2018-09-20T04:21:18.606Z,7.90
2018-09-20T04:22:18.784Z,9.40
2018-09-20T04:23:18.961Z,8.00
2018-09-20T04:24:19.147Z,8.70
2018-09-20T04:25:19.316Z,8.10
2018-09-20T04:26:19.485Z,7.50
2018-09-20T04:27:19.664Z,7.80
2018-09-20T04:28:19.828Z,7.70
2018-09-20T04:29:20.005Z,8.20
2018-09-20T04:30:20.190Z,8.00
2018-09-20T04:31:20.367Z,7.60
2018-09-20T04:32:20.706Z,8.70
2018-09-20T04:33:20.969Z,8.30
2018-09-20T04:34:21.137Z,7.80
2018-09-20T04:35:21.330Z,8.20
2018-09-20T04:36:21.592Z,8.30
2018-09-20T04:37:21.719Z,10.20
2018-09-20T04:38:21.868Z,8.20
2018-09-20T04:39:22.053Z,9.00
2018-09-20T04:40:22.234Z,9.00
2018-09-20T04:41:22.306Z,7.70
2018-09-20T04:42:22.781Z,8.20
2018-09-20T04:43:22.785Z,8.40
2018-09-20T04:44:22.891Z,9.50
2018-09-20T04:45:22.938Z,7.60
2018-09-20T04:46:22.941Z,8.40
2018-09-20T04:47:23.133Z,9.80
2018-09-20T04:48:23.525Z,8.30
2018-09-20T04:49:23.422Z,9.00
2018-09-20T04:50:23.593Z,8.90
2018-09-20T04:51:23.776Z,8.20
2018-09-20T04:52:26.283Z,8.30
2018-09-20T04:53:24.218Z,9.00
2018-09-20T04:54:24.324Z,9.30
2018-09-20T04:55:24.506Z,9.00
2018-09-20T04:56:24.674Z,9.00
2018-09-20T04:57:24.845Z,9.20
2018-09-20T04:58:25.019Z,9.30
2018-09-20T04:59:27.182Z,8.70
2018-09-20T05:00:26.581Z,8.00
2018-09-20T05:01:26.548Z,8.30
2018-09-20T05:02:26.745Z,7.90
2018-09-20T05:03:26.143Z,8.40
2018-09-20T05:04:29.830Z,9.40
2018-09-20T05:05:27.878Z,8.20
2018-09-20T05:06:27.372Z,7.80
2018-09-20T05:07:28.125Z,8.00
2018-09-20T05:08:26.690Z,8.00
2018-09-20T05:09:27.770Z,7.90
2018-09-20T05:10:27.030Z,8.80
2018-09-20T05:11:27.201Z,8.40
2018-09-20T05:12:30.116Z,8.60
2018-09-20T05:13:28.742Z,7.90
2018-09-20T05:14:28.320Z,8.40
2018-09-20T05:15:29.479Z,8.30
2018-09-20T05:16:28.099Z,7.90
2018-09-20T05:17:28.974Z,8.50
2018-09-20T05:18:30.074Z,7.70
2018-09-20T05:19:28.991Z,8.20
2018-09-20T05:20:28.762Z,9.50
2018-09-20T05:21:29.803Z,9.00
2018-09-20T05:22:29.677Z,9.30
2018-09-20T05:23:32.826Z,9.10
2018-09-20T05:24:29.693Z,8.10
2018-09-20T05:25:29.489Z,8.50
2018-09-20T05:26:29.670Z,10.20
2018-09-20T05:27:29.845Z,9.90
2018-09-20T05:28:30.024Z,7.60
2018-09-20T05:29:30.200Z,9.00
2018-09-20T05:30:30.389Z,8.40
2018-09-20T05:31:30.560Z,8.90
2018-09-20T05:32:30.734Z,9.40
2018-09-20T05:33:30.952Z,8.40
2018-09-20T05:34:31.105Z,8.70
2018-09-20T05:35:31.405Z,9.50
2018-09-20T05:36:31.496Z,8.20
2018-09-20T05:37:31.678Z,8.50
2018-09-20T05:38:31.995Z,8.10
2018-09-20T05:39:32.065Z,8.60
2018-09-20T05:40:32.242Z,8.00
2018-09-20T05:41:32.425Z,8.30
2018-09-20T05:42:32.604Z,10.20
2018-09-20T05:43:32.856Z,9.00
2018-09-20T05:44:32.955Z,8.60
2018-09-20T05:45:33.139Z,8.00
2018-09-20T05:46:33.319Z,9.20
2018-09-20T05:47:33.492Z,7.60
2018-09-20T05:48:33.671Z,8.40
2018-09-20T05:49:33.846Z,7.80
2018-09-20T05:50:34.041Z,9.00
2018-09-20T05:51:34.218Z,8.30
2018-09-20T05:52:34.392Z,8.00
2018-09-20T05:53:34.567Z,8.40
2018-09-20T05:54:34.746Z,8.60
2018-09-20T05:55:34.922Z,9.60
2018-09-20T05:56:35.098Z,9.60
2018-09-20T05:57:35.273Z,7.60
2018-09-20T05:58:35.468Z,8.70
2018-09-20T05:59:35.656Z,7.90
2018-09-20T06:00:35.845Z,7.90
2018-09-20T06:01:36.020Z,9.00
2018-09-20T06:02:36.197Z,8.10
2018-09-20T06:03:36.377Z,8.00
2018-09-20T06:04:36.557Z,8.50
2018-09-20T06:05:36.798Z,9.80
2018-09-20T06:06:36.904Z,9.70
2018-09-20T06:07:37.087Z,8.40
2018-09-20T06:08:37.262Z,8.90
2018-09-20T06:09:37.439Z,8.40
2018-09-20T06:10:37.625Z,9.40
2018-09-20T06:11:37.795Z,8.10
2018-09-20T06:12:37.981Z,8.00
2018-09-20T06:13:38.156Z,8.30
2018-09-20T06:14:38.335Z,7.60
2018-09-20T06:15:38.515Z,9.20
2018-09-20T06:16:38.690Z,8.30
2018-09-20T06:17:38.856Z,9.00
2018-09-20T06:18:39.032Z,6.90
2018-09-20T06:19:39.209Z,8.20
2018-09-20T06:20:39.401Z,8.70
2018-09-20T06:21:39.564Z,7.70
2018-09-20T06:22:39.739Z,7.80
2018-09-20T06:23:39.906Z,8.00
2018-09-20T06:24:40.089Z,8.30
2018-09-20T06:25:40.261Z,8.30
2018-09-20T06:26:40.436Z,7.50
2018-09-20T06:27:40.654Z,7.50
2018-09-20T06:28:40.810Z,9.30
2018-09-20T06:29:40.998Z,7.50
2018-09-20T06:30:41.173Z,8.80
2018-09-20T06:31:41.347Z,8.00
2018-09-20T06:32:41.525Z,8.90
2018-09-20T06:33:41.698Z,9.00
2018-09-20T06:34:41.873Z,7.50
2018-09-20T06:35:42.046Z,7.70
2018-09-20T06:36:42.215Z,7.70
2018-09-20T06:37:42.387Z,7.30
2018-09-20T06:38:42.571Z,7.60
2018-09-20T06:39:42.745Z,8.60
2018-09-20T06:40:42.918Z,8.70
2018-09-20T06:41:43.092Z,7.90
2018-09-20T06:42:43.265Z,8.40
2018-09-20T06:43:43.449Z,9.10
2018-09-20T06:44:43.618Z,7.90
2018-09-20T06:45:43.804Z,8.60
2018-09-20T06:46:43.975Z,8.30
2018-09-20T06:47:44.151Z,8.20
2018-09-20T06:48:44.330Z,8.20
2018-09-20T06:49:44.507Z,7.70
2018-09-20T06:50:44.692Z,8.50
2018-09-20T06:51:44.869Z,8.30
2018-09-20T06:52:45.051Z,8.20
2018-09-20T06:53:45.234Z,9.30
2018-09-20T06:54:45.484Z,8.30
2018-09-20T06:55:45.534Z,7.60
2018-09-20T06:56:45.804Z,11.30
2018-09-20T06:57:45.871Z,9.00
2018-09-20T06:58:46.046Z,8.30
2018-09-20T06:59:46.219Z,8.70
2018-09-20T07:00:46.395Z,8.60
2018-09-20T07:01:46.571Z,8.10
2018-09-20T07:02:46.771Z,8.20
2018-09-20T07:03:46.916Z,8.30
2018-09-20T07:04:47.103Z,8.60
2018-09-20T07:05:47.282Z,9.10
2018-09-20T07:06:47.474Z,8.00
2018-09-20T07:07:47.641Z,7.80
2018-09-20T07:08:47.822Z,8.40
2018-09-20T07:09:47.995Z,8.10
2018-09-20T07:10:48.170Z,8.30
2018-09-20T07:11:48.345Z,7.80
2018-09-20T07:12:48.517Z,8.60
2018-09-20T07:13:48.775Z,8.20
2018-09-20T07:14:48.867Z,8.50
2018-09-20T07:15:49.049Z,8.60
2018-09-20T07:16:49.228Z,8.20
2018-09-20T07:17:49.401Z,8.10
2018-09-20T07:18:49.596Z,8.30
2018-09-20T07:19:49.761Z,8.70
2018-09-20T07:20:49.936Z,8.70
2018-09-20T07:21:50.116Z,9.40
2018-09-20T07:22:50.297Z,8.70
2018-09-20T07:23:50.472Z,8.40
2018-09-20T07:24:50.645Z,8.80
2018-09-20T07:25:52.738Z,7.60
2018-09-20T07:26:52.753Z,9.20
2018-09-20T07:27:52.153Z,8.10
2018-09-20T07:28:54.011Z,7.50
2018-09-20T07:29:51.563Z,7.70
2018-09-20T07:30:51.810Z,8.00
2018-09-20T07:31:51.838Z,7.70
2018-09-20T07:32:52.100Z,7.50
2018-09-20T07:33:53.270Z,7.90
2018-09-20T07:34:52.537Z,7.50
2018-09-20T07:35:52.527Z,6.90
2018-09-20T07:36:52.710Z,7.90
2018-09-20T07:37:52.885Z,7.30
2018-09-20T07:38:53.066Z,9.20
2018-09-20T07:39:53.271Z,7.10
2018-09-20T07:40:53.466Z,9.90
2018-09-20T07:41:53.673Z,7.10
2018-09-20T07:42:53.860Z,7.80
2018-09-20T07:43:54.046Z,7.20
2018-09-20T07:44:54.224Z,7.10
2018-09-20T07:45:54.402Z,7.30
2018-09-20T07:46:54.601Z,7.70
2018-09-20T07:47:54.786Z,10.20
2018-09-20T07:48:54.977Z,7.10
2018-09-20T07:49:55.659Z,7.00
2018-09-20T07:50:55.366Z,7.40
2018-09-20T07:51:55.632Z,7.00
2018-09-20T07:52:55.681Z,6.50
2018-09-20T07:53:56.489Z,7.30
2018-09-20T07:54:55.991Z,6.90
2018-09-20T07:55:56.165Z,7.60
2018-09-20T07:56:56.358Z,6.90
2018-09-20T07:57:56.635Z,7.80
2018-09-20T07:58:56.710Z,8.00
2018-09-20T07:59:56.885Z,6.60
2018-09-20T08:00:57.077Z,7.00
2018-09-20T08:01:57.297Z,7.80
2018-09-20T08:02:57.532Z,6.40
2018-09-20T08:03:58.892Z,6.40
2018-09-20T08:04:57.766Z,6.30
2018-09-20T08:05:57.964Z,7.90
2018-09-20T08:06:58.170Z,7.00
2018-09-20T08:07:58.319Z,6.80
2018-09-20T08:08:58.540Z,6.40
2018-09-20T08:09:59.138Z,7.40
2018-09-20T08:10:58.895Z,7.70
2018-09-20T08:11:59.104Z,7.10
2018-09-20T08:12:59.527Z,6.00
2018-09-20T08:13:59.434Z,6.80
2018-09-20T08:14:59.647Z,6.90
2018-09-20T08:15:59.822Z,6.90
2018-09-20T08:17:00.136Z,7.10
2018-09-20T08:18:00.195Z,7.80
2018-09-20T08:19:00.429Z,7.40
2018-09-20T08:20:00.551Z,6.90
2018-09-20T08:21:00.659Z,7.70
2018-09-20T08:22:00.850Z,7.40
2018-09-20T08:23:01.027Z,7.80
2018-09-20T08:24:01.252Z,7.60
2018-09-20T08:25:01.425Z,7.50
2018-09-20T08:26:01.612Z,8.40
2018-09-20T08:27:01.809Z,7.90
2018-09-20T08:28:02.023Z,8.70
2018-09-20T08:29:02.235Z,7.70
2018-09-20T08:30:02.428Z,8.00
2018-09-20T08:31:02.633Z,8.00
2018-09-20T08:32:02.842Z,7.60
2018-09-20T08:33:03.031Z,7.10
2018-09-20T08:34:03.229Z,7.20
2018-09-20T08:35:03.408Z,7.90
2018-09-20T08:36:03.620Z,8.10
2018-09-20T08:37:03.945Z,9.20
2018-09-20T08:38:03.922Z,8.00
2018-09-20T08:39:04.094Z,8.20
2018-09-20T08:40:04.277Z,7.80
2018-09-20T08:41:04.508Z,9.90
2018-09-20T08:42:04.669Z,8.40
2018-09-20T08:43:04.845Z,7.10
2018-09-20T08:44:05.054Z,8.00
2018-09-20T08:45:05.253Z,7.30
2018-09-20T08:46:05.469Z,7.30
2018-09-20T08:47:05.727Z,10.50
2018-09-20T08:48:05.790Z,9.00
2018-09-20T08:49:06.068Z,7.80
2018-09-20T08:50:06.314Z,7.20
2018-09-20T08:51:06.344Z,9.10
2018-09-20T08:52:06.562Z,8.90
2018-09-20T08:53:06.684Z,6.60
2018-09-20T08:54:06.877Z,7.30
2018-09-20T08:55:07.082Z,8.80
2018-09-20T08:56:07.287Z,9.10
2018-09-20T08:57:07.519Z,7.80
2018-09-20T08:58:07.890Z,6.90
2018-09-20T08:59:07.699Z,6.50
2018-09-20T09:00:07.903Z,7.90
2018-09-20T09:01:08.068Z,7.50
2018-09-20T09:02:08.261Z,7.30
2018-09-20T09:03:08.445Z,8.20
2018-09-20T09:04:08.629Z,7.00
2018-09-20T09:05:08.808Z,7.90
2018-09-20T09:06:08.986Z,8.20
2018-09-20T09:07:09.169Z,8.00
2018-09-20T09:08:09.419Z,7.60
2018-09-20T09:09:09.538Z,6.70
2018-09-20T09:10:09.720Z,8.50
2018-09-20T09:11:09.899Z,6.50
2018-09-20T09:12:10.080Z,5.70
2018-09-20T09:13:10.262Z,7.40
2018-09-20T09:14:10.453Z,6.00
2018-09-20T09:15:10.622Z,6.40
2018-09-20T09:16:10.942Z,6.00
2018-09-20T09:17:10.998Z,6.70
2018-09-20T09:18:11.177Z,6.20
2018-09-20T09:19:11.360Z,4.90
2018-09-20T09:20:11.559Z,4.90
2018-09-20T09:21:11.720Z,6.00
2018-09-20T09:22:11.901Z,5.40
2018-09-20T09:23:12.077Z,4.50
2018-09-20T09:24:12.260Z,4.40
2018-09-20T09:25:12.463Z,4.30
2018-09-20T09:26:12.699Z,5.30
2018-09-20T09:27:12.788Z,6.80
2018-09-20T09:28:12.963Z,4.10
2018-09-20T09:29:13.168Z,5.20
2018-09-20T09:30:13.426Z,4.60
2018-09-20T09:31:13.457Z,4.40
2018-09-20T09:32:13.646Z,4.60
2018-09-20T09:33:13.821Z,4.80
2018-09-20T09:34:14.029Z,4.10
2018-09-20T09:35:14.217Z,4.30
2018-09-20T09:36:14.412Z,4.30
2018-09-20T09:37:14.597Z,5.30
2018-09-20T09:38:14.796Z,2.70
2018-09-20T09:39:15.033Z,4.50
2018-09-20T09:40:15.236Z,3.70
2018-09-20T09:41:15.451Z,4.40
2018-09-20T09:42:15.694Z,3.60
2018-09-20T09:43:15.845Z,3.30
2018-09-20T09:44:16.040Z,4.80
2018-09-20T09:45:16.227Z,4.40
2018-09-20T09:46:16.416Z,4.60
2018-09-20T09:47:16.609Z,4.90
2018-09-20T09:48:16.785Z,5.90
2018-09-20T09:49:17.000Z,4.00
2018-09-20T09:50:17.187Z,4.40
2018-09-20T09:51:17.387Z,6.00
2018-09-20T09:52:17.570Z,4.20
2018-09-20T09:53:17.760Z,3.30
2018-09-20T09:54:17.989Z,3.20
2018-09-20T09:55:18.127Z,3.70
2018-09-20T09:56:18.311Z,4.70
2018-09-20T09:57:18.495Z,4.20
2018-09-20T09:58:18.682Z,3.30
2018-09-20T09:59:18.869Z,3.20
2018-09-20T10:00:19.058Z,3.20
2018-09-20T10:01:19.239Z,3.00
2018-09-20T10:02:19.444Z,4.60
2018-09-20T10:03:19.641Z,4.20
2018-09-20T10:04:19.824Z,4.30
2018-09-20T10:05:20.033Z,3.80
2018-09-20T10:06:20.226Z,4.00
2018-09-20T10:07:20.489Z,4.30
2018-09-20T10:08:20.602Z,4.10
2018-09-20T10:09:20.810Z,4.10
2018-09-20T10:10:21.018Z,3.80
2018-09-20T10:11:21.219Z,3.60
2018-09-20T10:12:21.422Z,4.30
2018-09-20T10:13:21.669Z,3.50
2018-09-20T10:14:21.802Z,4.60
2018-09-20T10:15:21.998Z,3.50
2018-09-20T10:16:22.189Z,4.00
2018-09-20T10:17:24.062Z,5.10
2018-09-20T10:18:24.425Z,3.40
2018-09-20T10:19:23.604Z,3.70
2018-09-20T10:20:24.437Z,2.80
2018-09-20T10:21:23.488Z,4.80
2018-09-20T10:22:25.613Z,5.00
2018-09-20T10:23:23.534Z,4.30
2018-09-20T10:24:23.682Z,4.90
2018-09-20T10:25:23.891Z,3.50
2018-09-20T10:26:24.133Z,4.10
2018-09-20T10:27:24.263Z,4.00
2018-09-20T10:28:24.460Z,5.40
2018-09-20T10:29:24.685Z,3.30
2018-09-20T10:30:24.890Z,2.80
2018-09-20T10:31:25.155Z,3.50
2018-09-20T10:32:25.303Z,4.00
2018-09-20T10:33:25.503Z,4.10
2018-09-20T10:34:25.703Z,2.80
2018-09-20T10:35:25.897Z,4.10
2018-09-20T10:36:26.082Z,3.10
2018-09-20T10:37:26.331Z,3.60
2018-09-20T10:38:26.490Z,3.00
2018-09-20T10:39:26.701Z,4.20
2018-09-20T10:40:26.878Z,3.10
2018-09-20T10:41:27.107Z,4.20
2018-09-20T10:42:27.745Z,2.60
2018-09-20T10:43:27.423Z,2.80
2018-09-20T10:44:27.605Z,5.10
2018-09-20T10:45:27.805Z,3.40
2018-09-20T10:46:28.013Z,3.90
2018-09-20T10:47:28.228Z,3.60
2018-09-20T10:48:28.410Z,3.30
2018-09-20T10:49:28.785Z,2.60
2018-09-20T10:50:28.758Z,3.30
2018-09-20T10:51:29.002Z,3.00
2018-09-20T10:52:29.075Z,4.30
2018-09-20T10:53:29.257Z,3.70
2018-09-20T10:54:29.564Z,3.10
2018-09-20T10:55:29.649Z,2.80
2018-09-20T10:56:29.862Z,3.10
2018-09-20T10:57:30.057Z,3.30
2018-09-20T10:58:30.245Z,4.00
2018-09-20T10:59:30.438Z,2.80
2018-09-20T11:00:30.627Z,3.40
2018-09-20T11:01:30.822Z,3.30
2018-09-20T11:02:31.010Z,3.00
2018-09-20T11:03:31.267Z,3.20
2018-09-20T11:04:31.387Z,3.30
2018-09-20T11:05:31.583Z,3.10
2018-09-20T11:06:31.779Z,3.20
2018-09-20T11:07:32.004Z,2.60
2018-09-20T11:08:32.175Z,3.80
2018-09-20T11:09:32.380Z,3.70
2018-09-20T11:10:32.605Z,3.40
2018-09-20T11:11:32.772Z,3.50
2018-09-20T11:12:32.963Z,2.60
2018-09-20T11:13:33.164Z,4.50
2018-09-20T11:14:33.357Z,4.10
2018-09-20T11:15:33.545Z,3.90
2018-09-20T11:16:33.740Z,4.20
2018-09-20T11:17:33.938Z,3.40
2018-09-20T11:18:34.141Z,2.80
2018-09-20T11:19:34.351Z,3.20
2018-09-20T11:20:34.548Z,4.00
2018-09-20T11:21:35.038Z,5.90
2018-09-20T11:22:35.218Z,3.20
2018-09-20T11:23:35.053Z,4.50
2018-09-20T11:24:35.234Z,7.10
2018-09-20T11:25:35.418Z,4.90
2018-09-20T11:26:35.616Z,3.60
2018-09-20T11:27:35.816Z,4.00
2018-09-20T11:28:35.995Z,3.50
2018-09-20T11:29:36.204Z,4.30
2018-09-20T11:30:36.401Z,3.60
2018-09-20T11:31:36.590Z,2.50
2018-09-20T11:32:36.799Z,4.70
2018-09-20T11:33:37.002Z,3.20
2018-09-20T11:34:37.189Z,3.00
2018-09-20T11:35:38.084Z,3.70
2018-09-20T11:36:37.648Z,3.00
2018-09-20T11:37:37.678Z,4.40
2018-09-20T11:38:37.862Z,2.70
2018-09-20T11:39:38.051Z,3.50
2018-09-20T11:40:38.292Z,3.50
2018-09-20T11:41:38.356Z,4.30
2018-09-20T11:42:38.562Z,3.40
2018-09-20T11:43:38.754Z,3.60
2018-09-20T11:44:38.977Z,3.30
2018-09-20T11:45:39.150Z,4.00
2018-09-20T11:46:39.395Z,3.80
2018-09-20T11:47:39.576Z,3.10
2018-09-20T11:48:39.772Z,4.20
2018-09-20T11:49:39.985Z,4.20
2018-09-20T11:50:40.179Z,4.50
2018-09-20T11:51:40.376Z,3.80
2018-09-20T11:52:40.595Z,2.80
2018-09-20T11:53:40.791Z,4.20
2018-09-20T11:54:40.992Z,2.70
2018-09-20T11:55:41.194Z,4.40
2018-09-20T11:56:41.375Z,3.30
2018-09-20T11:57:41.631Z,4.90
2018-09-20T11:58:41.770Z,4.40
2018-09-20T11:59:41.942Z,3.30
2018-09-20T12:00:42.139Z,4.40
2018-09-20T12:01:42.320Z,3.40
2018-09-20T12:02:42.541Z,3.80
2018-09-20T12:03:42.747Z,4.50
2018-09-20T12:04:42.949Z,2.50
2018-09-20T12:05:43.146Z,3.30
2018-09-20T12:06:43.335Z,4.30
2018-09-20T12:07:43.526Z,4.10
2018-09-20T12:08:43.727Z,4.00
2018-09-20T12:09:43.926Z,4.20
2018-09-20T12:10:44.119Z,3.50
2018-09-20T12:11:44.319Z,3.50
2018-09-20T12:12:44.573Z,4.10
2018-09-20T12:13:44.750Z,3.50
2018-09-20T12:14:44.900Z,3.20
2018-09-20T12:15:45.044Z,3.30
2018-09-20T12:16:45.414Z,4.30
2018-09-20T12:17:45.375Z,4.90
2018-09-20T12:18:45.898Z,3.20
2018-09-20T12:19:46.057Z,3.80
2018-09-20T12:20:46.198Z,3.90
2018-09-20T12:21:46.166Z,5.10
2018-09-20T12:22:46.264Z,4.70
2018-09-20T12:23:46.453Z,4.30
2018-09-20T12:24:46.668Z,4.60
2018-09-20T12:25:47.616Z,3.60
2018-09-20T12:26:47.587Z,3.00
2018-09-20T12:27:47.977Z,3.00
2018-09-20T12:28:47.324Z,4.70
2018-09-20T12:29:47.548Z,3.50
2018-09-20T12:30:47.723Z,4.00
2018-09-20T12:31:47.934Z,6.10
2018-09-20T12:32:48.172Z,3.50
2018-09-20T12:33:48.348Z,3.30
2018-09-20T12:34:48.536Z,4.20
2018-09-20T12:35:48.847Z,3.70
2018-09-20T12:36:48.933Z,3.20
2018-09-20T12:37:49.143Z,3.20
2018-09-20T12:38:49.400Z,3.20
2018-09-20T12:39:49.720Z,4.00
2018-09-20T12:40:49.655Z,3.90
2018-09-20T12:41:50.323Z,4.10
2018-09-20T12:42:50.101Z,3.90
2018-09-20T12:43:50.260Z,3.80
2018-09-20T12:44:50.606Z,3.60
2018-09-20T12:45:50.811Z,4.20
2018-09-20T12:46:50.831Z,3.40
2018-09-20T12:47:51.036Z,3.30
2018-09-20T12:48:53.283Z,9.20
2018-09-20T12:49:52.307Z,3.80
2018-09-20T12:50:52.909Z,4.10
2018-09-20T12:51:52.142Z,3.30
2018-09-20T12:52:51.884Z,5.00
2018-09-20T12:53:51.948Z,3.70
2018-09-20T12:54:52.146Z,5.50
2018-09-20T12:55:52.340Z,3.40
2018-09-20T12:56:52.611Z,4.90
2018-09-20T12:57:52.677Z,4.30
2018-09-20T12:58:52.858Z,4.40
2018-09-20T12:59:53.042Z,3.80
2018-09-20T13:00:55.096Z,2.70
2018-09-20T13:01:53.370Z,3.40
2018-09-20T13:02:53.551Z,5.00
2018-09-20T13:03:53.789Z,3.50
2018-09-20T13:04:53.931Z,4.60
2018-09-20T13:05:56.854Z,6.00
2018-09-20T13:06:54.252Z,3.80
2018-09-20T13:07:55.019Z,3.60
2018-09-20T13:08:54.541Z,4.20
2018-09-20T13:09:54.724Z,4.80
2018-09-20T13:10:54.901Z,4.10
2018-09-20T13:11:55.122Z,4.00
2018-09-20T13:12:55.356Z,4.00
2018-09-20T13:13:55.468Z,4.60
2018-09-20T13:14:55.650Z,4.50
2018-09-20T13:15:55.845Z,6.90
2018-09-20T13:16:56.042Z,6.90
2018-09-20T13:17:56.240Z,4.40
2018-09-20T13:18:56.428Z,4.00
2018-09-20T13:19:56.651Z,6.60
2018-09-20T13:20:56.814Z,3.20