createdAt,value
2024-03-12T02:21:01.059Z,28.45
2024-03-12T02:41:09.178Z,31.25
2024-03-12T03:44:05.410Z,31.38
2024-03-12T03:49:17.080Z,30.17
2024-03-12T03:54:20.011Z,30.35
2024-03-12T03:59:26.254Z,30.63
2024-03-12T04:04:29.817Z,31.77
2024-03-12T04:09:33.140Z,30.45
2024-03-12T04:14:42.944Z,32.28
2024-03-12T04:19:49.145Z,30.50
2024-03-12T04:24:57.413Z,30.20
2024-03-12T04:35:11.017Z,28.67
2024-03-12T04:40:21.029Z,28.15
2024-03-12T04:45:28.156Z,28.52
2024-03-12T04:50:44.744Z,26.38
2024-03-12T04:56:01.188Z,26.77
2024-03-12T05:01:34.582Z,25.80
2024-03-12T05:06:44.168Z,26.17
2024-03-12T05:11:50.020Z,25.63
2024-03-12T05:16:56.000Z,25.73
2024-03-12T05:22:00.322Z,25.20
2024-03-12T05:27:04.994Z,23.50
2024-03-12T05:32:19.506Z,24.08
2024-03-12T05:37:52.287Z,23.02
2024-03-12T05:43:21.687Z,23.23
2024-03-12T05:48:26.044Z,22.70
2024-03-12T05:53:31.497Z,23.08
2024-03-12T05:58:34.502Z,22.40
2024-03-12T06:04:11.132Z,22.45
2024-03-12T06:10:03.799Z,21.85
2024-03-12T06:15:46.591Z,21.23
2024-03-12T06:27:55.125Z,20.13
2024-03-12T06:33:52.155Z,20.52
2024-03-12T06:39:20.242Z,20.50
2024-03-12T06:44:46.594Z,19.80
2024-03-12T06:50:26.840Z,19.50
2024-03-12T06:56:01.608Z,18.38
2024-03-12T07:01:18.889Z,18.55
2024-03-12T07:11:48.563Z,18.92
2024-03-12T07:22:58.160Z,17.60
2024-03-12T08:02:03.141Z,18.85
2024-03-12T08:19:00.123Z,18.70
2024-03-12T08:24:17.461Z,18.48
2024-03-12T08:42:54.093Z,17.92
2024-03-12T08:48:43.029Z,17.63
2024-03-12T08:54:47.089Z,18.65
2024-03-12T08:59:51.218Z,16.38
2024-03-12T09:04:55.620Z,16.70
2024-03-12T09:09:59.853Z,15.75
2024-03-12T09:15:03.510Z,16.85
2024-03-12T09:20:11.222Z,19.17
2024-03-12T09:25:17.365Z,18.02
2024-03-12T09:30:22.302Z,17.58
2024-03-12T09:35:27.063Z,15.65
2024-03-12T09:40:31.032Z,16.45
2024-03-12T09:45:34.813Z,14.77
2024-03-12T09:50:39.796Z,14.48
2024-03-12T09:55:50.049Z,13.52
2024-03-12T10:01:23.620Z,13.65
2024-03-12T13:18:50.635Z,20.63
2024-03-12T13:24:13.672Z,21.63
2024-03-12T13:29:50.536Z,19.50
2024-03-12T17:12:18.908Z,19.33
2024-03-12T17:17:25.444Z,21.02
2024-03-12T17:22:34.618Z,20.17
2024-03-12T17:27:40.359Z,21.80
2024-03-12T17:32:46.855Z,21.08
2024-03-12T17:37:56.650Z,23.13
2024-03-12T17:43:01.082Z,22.35
2024-03-12T17:48:05.666Z,23.38
2024-03-12T17:53:11.613Z,26.33
2024-03-12T17:58:17.708Z,21.92
2024-03-12T18:03:23.933Z,23.60
2024-03-12T18:08:30.504Z,23.75
2024-03-12T18:13:34.063Z,22.20
2024-03-12T18:18:36.841Z,22.58
2024-03-12T18:30:02.040Z,23.17
2024-03-12T18:35:11.746Z,23.23
2024-03-12T18:40:25.469Z,22.85
2024-03-12T18:45:31.884Z,21.38
2024-03-12T18:50:35.141Z,21.35
2024-03-12T18:55:43.150Z,21.25
2024-03-12T19:01:14.964Z,21.05
2024-03-12T19:06:48.778Z,19.58
2024-03-12T19:11:53.874Z,17.58
2024-03-12T19:16:58.041Z,14.93
2024-03-12T19:22:12.001Z,15.27
2024-03-12T19:27:31.010Z,14.07
2024-03-12T19:32:44.376Z,13.55
2024-03-12T19:38:05.800Z,14.77
2024-03-12T19:43:13.226Z,14.80
2024-03-12T19:48:38.819Z,14.13
2024-03-12T19:53:43.656Z,14.25
2024-03-12T19:58:47.962Z,14.82
2024-03-12T20:03:54.040Z,14.90
2024-03-12T20:09:01.116Z,14.52
2024-03-12T20:14:06.102Z,15.43
2024-03-12T20:19:08.989Z,15.68
2024-03-12T20:24:11.995Z,15.68
2024-03-12T20:29:16.761Z,15.52
2024-03-12T20:34:19.843Z,16.80
2024-03-12T20:39:26.112Z,16.92
2024-03-12T20:44:32.068Z,16.55
2024-03-12T20:50:13.685Z,17.02
2024-03-12T21:02:21.497Z,16.50
2024-03-12T21:07:25.451Z,16.08
2024-03-12T21:12:28.250Z,16.10
2024-03-12T21:17:32.802Z,16.02
2024-03-12T21:22:36.060Z,16.15
2024-03-12T21:27:40.775Z,16.70
2024-03-12T21:32:45.300Z,15.73
2024-03-12T21:37:48.182Z,15.45
2024-03-12T21:42:51.568Z,15.35
2024-03-12T21:47:56.294Z,16.52
2024-03-12T21:52:59.655Z,15.88
2024-03-12T21:58:02.988Z,16.80
2024-03-12T22:03:08.504Z,16.00
2024-03-12T22:08:11.337Z,16.42
2024-03-12T22:13:23.989Z,16.00
2024-03-12T22:18:33.657Z,16.80
2024-03-12T22:23:36.396Z,16.52
2024-03-12T22:28:40.016Z,16.92
2024-03-12T22:33:45.028Z,17.33
2024-03-12T22:38:50.738Z,17.05
2024-03-12T22:43:54.157Z,15.65
2024-03-12T22:48:58.738Z,16.70
2024-03-12T22:54:02.214Z,16.00
2024-03-12T22:59:05.531Z,16.17
2024-03-12T23:04:09.953Z,15.85
2024-03-12T23:09:14.774Z,16.98
2024-03-12T23:14:19.340Z,17.52
2024-03-12T23:19:24.108Z,16.63
2024-03-12T23:24:26.907Z,17.10
2024-03-12T23:29:31.866Z,16.70
2024-03-12T23:34:36.901Z,16.88
2024-03-12T23:39:39.639Z,16.23
2024-03-12T23:44:42.364Z,16.98
2024-03-12T23:49:47.352Z,17.70
2024-03-12T23:54:50.171Z,17.92
2024-03-12T23:59:55.024Z,17.70
