createdAt,value
2019-03-17T00:00:15.407Z,1.05
2019-03-17T00:02:44.341Z,1.27
2019-03-17T00:05:11.317Z,1.98
2019-03-17T00:07:38.354Z,1.95
2019-03-17T00:10:05.702Z,3.67
2019-03-17T00:12:32.766Z,1.47
2019-03-17T00:15:05.072Z,1.45
2019-03-17T00:17:28.752Z,1.57
2019-03-17T00:19:55.744Z,1.57
2019-03-17T00:22:22.785Z,2.17
2019-03-17T00:24:49.746Z,2.87
2019-03-17T00:27:16.929Z,1.52
2019-03-17T00:29:43.926Z,1.45
2019-03-17T00:32:11.186Z,4.20
2019-03-17T00:34:44.028Z,2.02
2019-03-17T00:37:07.026Z,0.95
2019-03-17T00:39:33.985Z,1.67
2019-03-17T00:42:01.103Z,1.52
2019-03-17T00:44:28.154Z,6.40
2019-03-17T00:46:55.187Z,1.67
2019-03-17T00:49:22.218Z,1.37
2019-03-17T00:51:49.221Z,4.50
2019-03-17T00:54:16.277Z,2.67
2019-03-17T00:56:43.270Z,2.72
2019-03-17T00:59:10.516Z,1.60
2019-03-17T01:01:37.501Z,3.72
2019-03-17T01:04:04.647Z,3.35
2019-03-17T01:06:31.635Z,2.98
2019-03-17T01:08:58.700Z,3.27
2019-03-17T01:11:25.898Z,4.10
2019-03-17T01:13:53.100Z,2.52
2019-03-17T01:16:20.165Z,2.50
2019-03-17T01:18:47.210Z,6.60
2019-03-17T01:21:15.045Z,1.27
2019-03-17T01:23:42.093Z,5.67
2019-03-17T01:26:09.145Z,1.95
2019-03-17T01:28:36.152Z,4.37
2019-03-17T01:31:03.344Z,3.45
2019-03-17T01:33:30.381Z,3.25
2019-03-17T01:35:57.447Z,3.72
2019-03-17T01:38:24.507Z,5.25
2019-03-17T01:40:51.667Z,4.17
2019-03-17T01:43:18.719Z,1.98
2019-03-17T01:45:45.819Z,4.10
2019-03-17T01:48:12.839Z,1.75
2019-03-17T01:50:39.955Z,2.65
2019-03-17T01:53:07.012Z,2.52
2019-03-17T01:55:34.169Z,4.40
2019-03-17T01:58:01.584Z,1.10
2019-03-17T02:00:28.733Z,5.50
2019-03-17T02:02:55.765Z,3.42
2019-03-17T02:05:22.757Z,2.22
2019-03-17T02:07:49.817Z,2.58
2019-03-17T02:10:16.926Z,6.20
2019-03-17T02:12:43.982Z,4.33
2019-03-17T02:15:11.030Z,3.75
2019-03-17T02:17:38.011Z,4.28
2019-03-17T02:20:08.131Z,2.27
2019-03-17T02:22:35.210Z,4.35
2019-03-17T02:25:02.385Z,2.70
2019-03-17T02:27:29.625Z,2.90
2019-03-17T02:29:56.820Z,2.98
2019-03-17T02:32:23.943Z,1.25
2019-03-17T02:34:50.993Z,3.98
2019-03-17T02:37:18.104Z,2.98
2019-03-17T02:39:45.130Z,1.37
2019-03-17T02:42:12.302Z,2.75
2019-03-17T02:44:39.293Z,0.50
2019-03-17T02:47:06.336Z,1.20
2019-03-17T02:49:34.337Z,1.45
2019-03-17T02:52:01.832Z,1.82
2019-03-17T02:54:29.223Z,2.20
2019-03-17T02:56:56.270Z,4.10
2019-03-17T02:59:23.304Z,4.47
2019-03-17T03:01:50.332Z,2.85
2019-03-17T03:04:17.465Z,2.10
2019-03-17T03:06:44.484Z,3.92
2019-03-17T03:09:11.658Z,6.25
2019-03-17T03:11:38.680Z,1.70
2019-03-17T03:14:05.964Z,2.02
2019-03-17T03:16:32.982Z,3.75
2019-03-17T03:19:00.050Z,3.10
2019-03-17T03:21:27.073Z,6.92
2019-03-17T03:23:54.217Z,4.12
2019-03-17T03:26:22.134Z,4.28
2019-03-17T03:28:51.685Z,6.33
2019-03-17T03:31:18.938Z,3.80
2019-03-17T03:33:46.046Z,5.00
2019-03-17T03:36:13.159Z,4.22
2019-03-17T03:38:40.215Z,3.15
2019-03-17T03:41:07.241Z,2.47
2019-03-17T03:43:34.293Z,2.30
2019-03-17T03:46:01.267Z,4.53
2019-03-17T03:48:28.278Z,4.03
2019-03-17T03:50:55.322Z,2.10
2019-03-17T03:53:22.371Z,4.12
2019-03-17T03:55:49.522Z,2.12
2019-03-17T03:58:16.594Z,3.55
2019-03-17T04:00:43.695Z,4.28
2019-03-17T04:03:10.783Z,5.12
2019-03-17T04:05:37.888Z,4.47
2019-03-17T04:08:05.045Z,3.37
2019-03-17T04:10:32.133Z,2.05
2019-03-17T04:12:59.171Z,4.45
2019-03-17T04:15:26.197Z,3.42
2019-03-17T04:17:53.171Z,4.65
2019-03-17T04:20:20.199Z,5.05
2019-03-17T04:22:47.317Z,2.52
2019-03-17T04:25:16.920Z,5.30
2019-03-17T04:27:43.957Z,3.42
2019-03-17T04:30:13.289Z,1.62
2019-03-17T04:32:40.315Z,3.85
2019-03-17T04:35:07.476Z,3.12
2019-03-17T04:37:34.450Z,4.22
2019-03-17T04:40:01.469Z,2.80
2019-03-17T04:42:29.782Z,1.82
2019-03-17T04:44:56.993Z,3.17
2019-03-17T04:47:24.102Z,1.77
2019-03-17T04:49:51.302Z,3.00
2019-03-17T04:52:18.398Z,3.80
2019-03-17T04:54:45.534Z,5.67
2019-03-17T04:57:12.622Z,5.28
2019-03-17T04:59:39.780Z,3.58
2019-03-17T05:02:06.869Z,3.62
2019-03-17T05:04:33.914Z,2.33
2019-03-17T05:07:01.776Z,1.80
2019-03-17T05:09:28.793Z,2.10
2019-03-17T05:11:55.858Z,2.12
2019-03-17T05:14:22.933Z,0.75
2019-03-17T05:16:49.985Z,2.45
2019-03-17T05:19:17.035Z,1.02
2019-03-17T05:21:44.064Z,1.95
2019-03-17T05:24:11.081Z,2.72
2019-03-17T05:26:38.177Z,2.17
2019-03-17T05:29:05.179Z,2.72
2019-03-17T05:31:32.363Z,4.22
2019-03-17T05:33:59.399Z,5.50
2019-03-17T05:36:26.449Z,3.12
2019-03-17T05:38:53.542Z,2.80
2019-03-17T05:41:20.645Z,2.12
2019-03-17T05:43:48.789Z,3.05
2019-03-17T05:46:15.829Z,2.47
2019-03-17T05:48:42.953Z,1.10
2019-03-17T05:51:10.077Z,4.83
2019-03-17T05:53:37.137Z,1.95
2019-03-17T05:56:04.413Z,1.00
2019-03-17T05:58:31.414Z,2.95
2019-03-17T06:00:58.509Z,4.22
2019-03-17T06:03:25.509Z,1.60
2019-03-17T06:05:53.525Z,4.22
2019-03-17T06:08:20.552Z,3.45
2019-03-17T06:10:47.767Z,1.85
2019-03-17T06:13:14.867Z,4.20
2019-03-17T06:15:42.118Z,2.22
2019-03-17T06:18:10.749Z,3.45
2019-03-17T06:20:37.850Z,3.42
2019-03-17T06:23:04.889Z,1.20
2019-03-17T06:25:31.989Z,2.83
2019-03-17T06:27:59.014Z,2.30
2019-03-17T06:30:26.177Z,3.70
2019-03-17T06:32:53.189Z,1.70
2019-03-17T06:35:20.318Z,2.80
2019-03-17T06:37:47.361Z,3.25
2019-03-17T06:40:14.529Z,1.72
2019-03-17T06:42:41.578Z,1.17
2019-03-17T06:45:09.750Z,1.85
2019-03-17T06:47:36.734Z,1.65
2019-03-17T06:50:10.409Z,2.33
2019-03-17T06:52:37.485Z,2.90
2019-03-17T06:55:07.770Z,1.85
2019-03-17T06:57:34.824Z,1.15
2019-03-17T07:00:04.874Z,2.80
2019-03-17T07:02:31.886Z,2.37
2019-03-17T07:04:58.865Z,2.62
2019-03-17T07:07:25.908Z,3.22
2019-03-17T07:09:53.010Z,5.17
2019-03-17T07:12:20.834Z,1.92
2019-03-17T07:14:50.368Z,5.05
2019-03-17T07:17:19.377Z,5.85
2019-03-17T07:19:46.475Z,2.27
2019-03-17T07:22:13.566Z,2.33
2019-03-17T07:24:40.724Z,2.85
2019-03-17T07:27:07.789Z,2.20
2019-03-17T07:29:34.813Z,2.17
2019-03-17T07:32:01.946Z,1.02
2019-03-17T07:34:28.974Z,0.88
2019-03-17T07:36:56.154Z,2.72
2019-03-17T07:39:24.313Z,3.10
2019-03-17T07:41:51.372Z,2.00
2019-03-17T07:44:18.373Z,1.40
2019-03-17T07:46:45.526Z,1.30
2019-03-17T07:49:12.556Z,1.75
2019-03-17T07:51:39.601Z,5.08
2019-03-17T07:54:06.621Z,1.07
2019-03-17T07:56:33.693Z,2.85
2019-03-17T07:59:00.713Z,0.85
2019-03-17T08:01:27.777Z,0.35
2019-03-17T08:03:54.825Z,1.47
2019-03-17T08:06:21.954Z,0.42
2019-03-17T08:08:49.087Z,0.55
2019-03-17T08:11:16.429Z,0.98
2019-03-17T08:13:43.541Z,1.42
2019-03-17T08:16:10.742Z,1.32
2019-03-17T08:18:42.141Z,0.23
2019-03-17T08:21:09.345Z,1.65
2019-03-17T08:23:36.430Z,0.37
2019-03-17T08:26:03.565Z,0.20
2019-03-17T08:28:30.758Z,1.55
2019-03-17T08:30:57.833Z,2.25
2019-03-17T08:33:24.980Z,0.70
2019-03-17T08:35:52.030Z,1.45
2019-03-17T08:38:22.162Z,0.42
2019-03-17T08:40:47.901Z,0.80
2019-03-17T08:43:14.925Z,1.70
2019-03-17T08:45:41.986Z,2.05
2019-03-17T08:48:09.213Z,0.40
2019-03-17T08:50:36.478Z,1.10
2019-03-17T08:53:03.652Z,3.02
2019-03-17T08:55:31.708Z,1.32
2019-03-17T08:57:58.870Z,0.35
2019-03-17T09:00:25.964Z,0.50
2019-03-17T09:02:52.961Z,0.20
2019-03-17T09:05:20.070Z,0.90
2019-03-17T09:07:47.041Z,1.20
2019-03-17T09:10:14.670Z,0.40
2019-03-17T09:12:41.726Z,0.50
2019-03-17T09:15:09.874Z,1.27
2019-03-17T09:17:36.888Z,0.55
2019-03-17T09:20:06.910Z,0.57
2019-03-17T09:22:33.921Z,0.75
2019-03-17T09:25:01.017Z,0.53
2019-03-17T09:27:28.346Z,0.47
2019-03-17T09:29:55.444Z,3.00
2019-03-17T09:32:22.463Z,0.82
2019-03-17T09:34:49.663Z,0.65
2019-03-17T09:37:16.705Z,1.10
2019-03-17T09:39:43.856Z,0.17
2019-03-17T09:42:11.230Z,0.47
2019-03-17T09:44:38.513Z,0.60
2019-03-17T09:47:05.543Z,0.75
2019-03-17T09:49:32.678Z,2.12
2019-03-17T09:51:59.693Z,1.65
2019-03-17T09:54:29.169Z,0.30
2019-03-17T09:56:56.209Z,1.42
2019-03-17T09:59:23.252Z,0.30
2019-03-17T10:01:50.277Z,0.93
2019-03-17T10:04:17.489Z,0.40
2019-03-17T10:06:45.717Z,2.27
2019-03-17T10:09:23.356Z,0.55
2019-03-17T10:11:50.378Z,0.35
2019-03-17T10:14:17.525Z,0.20
2019-03-17T10:16:44.489Z,0.10
2019-03-17T10:19:11.549Z,0.80
2019-03-17T10:21:38.573Z,0.13
2019-03-17T10:24:05.629Z,0.88
2019-03-17T10:26:32.631Z,0.60
2019-03-17T10:28:59.786Z,0.90
2019-03-17T10:31:27.018Z,1.15
2019-03-17T10:33:54.001Z,0.57
2019-03-17T10:36:21.155Z,0.78
2019-03-17T10:38:48.137Z,0.30
2019-03-17T10:41:15.317Z,0.70
2019-03-17T10:43:47.687Z,0.30
2019-03-17T10:46:14.756Z,0.25
2019-03-17T10:48:41.813Z,0.20
2019-03-17T10:51:08.930Z,0.45
2019-03-17T10:53:35.974Z,0.25
2019-03-17T10:56:03.014Z,0.68
2019-03-17T10:58:30.121Z,0.42
2019-03-17T11:00:57.215Z,2.10
2019-03-17T11:03:24.311Z,0.30
2019-03-17T11:05:54.486Z,1.42
2019-03-17T11:08:21.446Z,0.60
2019-03-17T11:10:48.497Z,0.40
2019-03-17T11:13:15.488Z,1.67
2019-03-17T11:15:42.594Z,3.17
2019-03-17T11:18:11.887Z,3.05
2019-03-17T11:20:41.838Z,0.72
2019-03-17T11:23:08.801Z,2.52
2019-03-17T11:25:35.987Z,3.20
2019-03-17T11:28:02.950Z,1.00
2019-03-17T11:30:29.969Z,1.95
2019-03-17T11:32:57.001Z,2.15
2019-03-17T11:35:24.011Z,3.27
2019-03-17T11:37:51.064Z,4.92
2019-03-17T11:40:21.303Z,4.05
2019-03-17T11:42:49.649Z,4.03
2019-03-17T11:45:17.240Z,6.92
2019-03-17T11:47:44.326Z,4.90
2019-03-17T11:50:15.189Z,7.33
2019-03-17T11:52:42.246Z,1.40
2019-03-17T11:55:10.208Z,3.83
2019-03-17T11:57:37.294Z,2.20
2019-03-17T12:00:10.482Z,9.33
2019-03-17T12:02:37.538Z,7.72
2019-03-17T12:05:07.098Z,8.45
2019-03-17T12:07:34.502Z,6.62
2019-03-17T12:10:01.895Z,7.72
2019-03-17T12:12:29.263Z,13.85
2019-03-17T12:14:56.301Z,9.88
2019-03-17T12:17:23.301Z,10.65
2019-03-17T12:20:03.192Z,8.50
2019-03-17T12:22:30.261Z,12.82
2019-03-17T12:24:57.276Z,13.08
2019-03-17T12:27:24.265Z,12.28
2019-03-17T12:29:51.269Z,15.48
2019-03-17T12:32:18.307Z,14.60
2019-03-17T12:34:45.309Z,20.52
2019-03-17T12:37:12.454Z,11.93
2019-03-17T12:39:39.493Z,11.30
2019-03-17T12:42:06.557Z,4.78
2019-03-17T12:44:34.613Z,9.85
2019-03-17T12:47:14.662Z,10.08
2019-03-17T12:49:41.664Z,11.50
2019-03-17T12:52:08.746Z,10.65
2019-03-17T12:54:35.733Z,17.70
2019-03-17T12:57:03.776Z,13.18
2019-03-17T12:59:30.766Z,15.15
2019-03-17T13:01:57.799Z,16.80
2019-03-17T13:04:24.875Z,15.90
2019-03-17T13:06:51.910Z,19.25
2019-03-17T13:09:18.967Z,22.42
2019-03-17T13:11:46.056Z,22.55
2019-03-17T13:14:13.068Z,12.28
2019-03-17T13:16:40.119Z,19.62
2019-03-17T13:19:07.079Z,15.45
2019-03-17T13:21:34.154Z,19.52
2019-03-17T13:24:01.157Z,12.55
2019-03-17T13:26:28.437Z,13.20
2019-03-17T13:28:55.468Z,13.58
2019-03-17T13:31:22.896Z,18.82
2019-03-17T13:33:55.116Z,15.00
2019-03-17T13:36:26.760Z,9.70
2019-03-17T13:38:59.342Z,7.60
2019-03-17T13:41:30.971Z,9.83
2019-03-17T13:43:58.361Z,9.98
2019-03-17T13:46:25.505Z,17.67
2019-03-17T13:48:52.671Z,11.05
2019-03-17T13:51:19.690Z,12.05
2019-03-17T13:53:46.702Z,10.00
2019-03-17T13:56:13.711Z,11.50
2019-03-17T13:58:40.788Z,12.47
2019-03-17T14:01:07.915Z,14.78
2019-03-17T14:03:34.898Z,18.60
2019-03-17T14:06:01.950Z,19.48
2019-03-17T14:08:28.980Z,10.38
2019-03-17T14:10:56.168Z,15.08
2019-03-17T14:13:24.022Z,17.50
2019-03-17T14:15:51.110Z,18.07
2019-03-17T14:18:18.189Z,15.65
2019-03-17T14:20:45.361Z,13.10
2019-03-17T14:23:12.368Z,18.67
2019-03-17T14:25:40.464Z,19.52
2019-03-17T14:28:07.512Z,15.72
2019-03-17T14:30:34.626Z,13.30
2019-03-17T14:33:02.445Z,12.20
2019-03-17T14:35:29.597Z,20.60
2019-03-17T14:37:56.717Z,14.20
2019-03-17T14:40:23.835Z,13.45
2019-03-17T14:42:50.836Z,14.85
2019-03-17T14:45:17.970Z,11.05
2019-03-17T14:47:45.056Z,14.03
2019-03-17T14:50:17.028Z,16.75
2019-03-17T14:52:44.221Z,14.73
2019-03-17T14:55:11.299Z,14.28
2019-03-17T14:57:38.417Z,16.62
2019-03-17T15:00:14.802Z,17.12
2019-03-17T15:02:44.323Z,9.30
2019-03-17T15:05:12.717Z,13.15
2019-03-17T15:07:39.717Z,22.02
2019-03-17T15:10:17.798Z,21.33
2019-03-17T15:12:44.754Z,20.08
2019-03-17T15:15:13.977Z,21.70
2019-03-17T15:17:40.973Z,9.33
2019-03-17T15:20:10.782Z,8.15
2019-03-17T15:22:37.877Z,7.10
2019-03-17T15:25:07.476Z,4.72
2019-03-17T15:27:34.464Z,10.25
2019-03-17T15:30:17.193Z,6.42
2019-03-17T15:32:44.224Z,10.30
2019-03-17T15:35:12.928Z,5.67
2019-03-17T15:37:39.928Z,12.40
2019-03-17T15:40:10.198Z,13.32
2019-03-17T15:42:37.345Z,21.37
2019-03-17T15:45:12.930Z,12.05
2019-03-17T15:47:39.978Z,16.80
2019-03-17T15:50:12.334Z,20.60
2019-03-17T15:52:39.398Z,13.65
2019-03-17T15:55:12.507Z,8.20
2019-03-17T15:57:39.511Z,7.15
2019-03-17T16:00:25.512Z,7.17
2019-03-17T16:02:48.860Z,8.40
2019-03-17T16:05:17.230Z,8.03
2019-03-17T16:07:44.596Z,9.53
2019-03-17T16:10:17.546Z,6.97
2019-03-17T16:12:45.631Z,9.30
2019-03-17T16:15:13.549Z,11.33
2019-03-17T16:17:41.006Z,15.75
2019-03-17T16:20:12.166Z,13.50
2019-03-17T16:22:39.221Z,15.60
2019-03-17T16:25:09.013Z,16.77
2019-03-17T16:27:35.974Z,23.10
2019-03-17T16:30:05.913Z,15.23
2019-03-17T16:32:32.962Z,13.08
2019-03-17T16:35:00.009Z,18.10
2019-03-17T16:37:27.018Z,16.05
2019-03-17T16:39:54.134Z,17.07
2019-03-17T16:42:21.177Z,18.27
2019-03-17T16:44:48.250Z,14.03
2019-03-17T16:47:15.310Z,19.02
2019-03-17T16:49:42.375Z,19.07
2019-03-17T16:52:10.281Z,11.83
2019-03-17T16:54:37.435Z,19.07
2019-03-17T16:57:04.677Z,18.42
2019-03-17T16:59:31.783Z,12.82
2019-03-17T17:01:58.761Z,15.10
2019-03-17T17:04:25.891Z,11.95
2019-03-17T17:06:52.940Z,20.10
2019-03-17T17:09:22.466Z,21.65
2019-03-17T17:11:56.661Z,11.28
2019-03-17T17:14:18.385Z,13.00
2019-03-17T17:16:46.221Z,18.12
2019-03-17T17:19:13.189Z,15.55
2019-03-17T17:21:40.243Z,13.93
2019-03-17T17:24:07.292Z,17.30
2019-03-17T17:26:37.653Z,28.45
2019-03-17T17:29:03.473Z,12.25
2019-03-17T17:31:31.737Z,16.65
2019-03-17T17:33:59.002Z,26.52
2019-03-17T17:36:26.357Z,21.30
2019-03-17T17:38:53.502Z,24.60
2019-03-17T17:41:21.527Z,22.13
2019-03-17T17:43:48.692Z,22.07
2019-03-17T17:46:15.851Z,13.93
2019-03-17T17:48:43.141Z,14.15
2019-03-17T17:51:10.315Z,27.27
2019-03-17T17:53:37.362Z,15.60
2019-03-17T17:56:07.189Z,14.78
2019-03-17T17:58:35.087Z,24.95
2019-03-17T18:01:02.201Z,24.50
2019-03-17T18:03:29.261Z,21.37
2019-03-17T18:05:58.364Z,12.15
2019-03-17T18:08:25.393Z,14.85
2019-03-17T18:10:56.565Z,16.73
2019-03-17T18:13:25.227Z,19.30
2019-03-17T18:15:52.418Z,15.38
2019-03-17T18:18:19.449Z,12.60
2019-03-17T18:20:47.558Z,14.45
2019-03-17T18:23:18.234Z,16.35
2019-03-17T18:25:44.087Z,18.77
2019-03-17T18:28:11.133Z,17.85
2019-03-17T18:30:38.674Z,12.98
2019-03-17T18:33:05.735Z,11.22
2019-03-17T18:35:32.869Z,20.23
2019-03-17T18:38:00.085Z,15.80
2019-03-17T18:40:27.849Z,18.52
2019-03-17T18:42:54.986Z,16.35
2019-03-17T18:45:32.937Z,16.05
2019-03-17T18:48:00.517Z,16.62
2019-03-17T18:50:28.981Z,23.07
2019-03-17T18:52:56.128Z,13.60
2019-03-17T18:55:23.482Z,14.43
2019-03-17T18:57:50.959Z,14.15
2019-03-17T19:00:20.594Z,18.62
2019-03-17T19:02:48.161Z,16.55
2019-03-17T19:05:19.977Z,11.75
2019-03-17T19:07:46.646Z,10.70
2019-03-17T19:10:17.113Z,10.40
2019-03-17T19:12:46.523Z,9.15
2019-03-17T19:15:14.935Z,11.12
2019-03-17T19:17:42.215Z,20.37
2019-03-17T19:20:12.451Z,10.48
2019-03-17T19:22:40.576Z,9.63
2019-03-17T19:25:10.962Z,13.98
2019-03-17T19:27:38.391Z,12.07
2019-03-17T19:30:08.817Z,23.27
2019-03-17T19:32:36.027Z,19.17
2019-03-17T19:35:06.302Z,25.15
2019-03-17T19:37:34.596Z,14.63
2019-03-17T19:40:01.933Z,13.70
2019-03-17T19:42:31.514Z,19.48
2019-03-17T19:44:58.874Z,17.40
2019-03-17T19:47:26.318Z,21.52
2019-03-17T19:49:53.626Z,14.47
2019-03-17T19:52:21.012Z,17.27
2019-03-17T19:54:49.597Z,12.25
2019-03-17T19:57:16.947Z,21.12
2019-03-17T19:59:44.945Z,23.40
2019-03-17T20:02:13.866Z,22.65
2019-03-17T20:04:40.921Z,12.65
2019-03-17T20:07:08.219Z,12.70
2019-03-17T20:09:35.428Z,22.07
2019-03-17T20:12:05.895Z,15.85
2019-03-17T20:14:32.909Z,10.50
2019-03-17T20:17:00.116Z,10.70
2019-03-17T20:19:27.322Z,7.75
2019-03-17T20:21:54.643Z,12.13
2019-03-17T20:24:22.173Z,13.80
2019-03-17T20:26:50.234Z,13.30
2019-03-17T20:29:19.693Z,8.28
2019-03-17T20:31:46.954Z,11.88
2019-03-17T20:34:15.942Z,9.75
2019-03-17T20:36:49.681Z,7.17
2019-03-17T20:39:26.557Z,13.50
2019-03-17T20:41:55.839Z,12.75
2019-03-17T20:44:22.863Z,8.70
2019-03-17T20:46:51.696Z,6.28
2019-03-17T20:49:21.244Z,12.13
2019-03-17T20:51:48.366Z,12.23
2019-03-17T20:54:15.463Z,15.85
2019-03-17T20:56:42.758Z,16.12
2019-03-17T20:59:10.969Z,9.70
2019-03-17T21:01:38.132Z,16.62
2019-03-17T21:04:05.190Z,15.13
2019-03-17T21:06:32.253Z,16.17
2019-03-17T21:08:59.257Z,5.90
2019-03-17T21:11:26.693Z,19.35
2019-03-17T21:13:53.653Z,14.93
2019-03-17T21:16:20.742Z,15.43
2019-03-17T21:18:47.782Z,12.63
2019-03-17T21:21:15.733Z,16.45
2019-03-17T21:23:42.703Z,12.58
2019-03-17T21:26:09.738Z,17.20
2019-03-17T21:28:36.755Z,15.95
2019-03-17T21:31:03.916Z,12.03
2019-03-17T21:33:31.375Z,17.85
2019-03-17T21:35:58.453Z,11.43
2019-03-17T21:38:25.509Z,11.53
2019-03-17T21:41:06.085Z,12.13
2019-03-17T21:43:21.391Z,13.05
2019-03-17T21:45:48.457Z,10.98
2019-03-17T21:48:15.499Z,11.95
2019-03-17T21:50:42.582Z,9.80
2019-03-17T21:53:09.609Z,16.48
2019-03-17T21:55:37.078Z,9.98
2019-03-17T21:58:08.060Z,12.43
2019-03-17T22:00:33.199Z,10.03
2019-03-17T22:03:00.178Z,13.72
2019-03-17T22:05:27.310Z,12.85
2019-03-17T22:07:54.435Z,8.35
2019-03-17T22:10:21.528Z,11.90
2019-03-17T22:12:48.495Z,16.75
2019-03-17T22:15:16.418Z,11.03
2019-03-17T22:17:43.870Z,14.65
2019-03-17T22:20:13.896Z,10.35
2019-03-17T22:22:41.097Z,12.58
2019-03-17T22:25:09.511Z,14.75
2019-03-17T22:27:36.509Z,18.12
2019-03-17T22:30:19.590Z,14.07
2019-03-17T22:32:46.562Z,17.87
2019-03-17T22:35:13.720Z,6.62
2019-03-17T22:37:40.761Z,13.50
2019-03-17T22:40:17.804Z,12.82
2019-03-17T22:42:44.755Z,12.15
2019-03-17T22:45:12.789Z,13.20
2019-03-17T22:47:39.821Z,19.95
2019-03-17T22:50:09.819Z,11.30
2019-03-17T22:52:36.858Z,10.23
2019-03-17T22:55:05.489Z,11.05
2019-03-17T22:57:32.490Z,19.48
2019-03-17T22:59:59.577Z,14.93
2019-03-17T23:02:26.571Z,10.45
2019-03-17T23:04:53.703Z,12.07
2019-03-17T23:07:21.462Z,15.03
2019-03-17T23:09:48.614Z,11.40
2019-03-17T23:12:15.593Z,10.45
2019-03-17T23:14:42.701Z,10.50
2019-03-17T23:17:09.712Z,8.58
2019-03-17T23:19:36.772Z,13.32
2019-03-17T23:22:03.785Z,16.57
2019-03-17T23:24:30.949Z,4.60
2019-03-17T23:26:58.049Z,16.10
2019-03-17T23:29:25.131Z,5.05
2019-03-17T23:31:52.160Z,15.32
2019-03-17T23:34:19.240Z,8.33
2019-03-17T23:36:46.358Z,10.30
2019-03-17T23:39:13.496Z,7.87
2019-03-17T23:41:40.545Z,11.10
2019-03-17T23:44:07.697Z,8.85
2019-03-17T23:46:35.739Z,6.15
2019-03-17T23:49:02.743Z,10.30
2019-03-17T23:51:29.829Z,9.08
2019-03-17T23:53:56.866Z,9.15
2019-03-17T23:56:23.847Z,7.70
2019-03-17T23:58:50.973Z,17.73
