createdAt,value
2017-09-30T00:00:50.095Z,91.44
2017-09-30T00:01:50.119Z,91.25
2017-09-30T00:02:50.110Z,91.44
2017-09-30T00:03:50.113Z,91.25
2017-09-30T00:04:50.121Z,91.44
2017-09-30T00:05:50.123Z,91.92
2017-09-30T00:06:50.127Z,91.68
2017-09-30T00:07:50.137Z,91.78
2017-09-30T00:08:50.132Z,91.78
2017-09-30T00:09:50.149Z,91.30
2017-09-30T00:10:50.236Z,91.20
2017-09-30T00:11:50.153Z,91.39
2017-09-30T00:12:50.157Z,91.30
2017-09-30T00:13:50.167Z,91.49
2017-09-30T00:14:50.167Z,91.20
2017-09-30T00:15:50.322Z,91.20
2017-09-30T00:16:50.192Z,91.59
2017-09-30T00:17:50.181Z,91.59
2017-09-30T00:18:50.183Z,90.92
2017-09-30T00:19:50.192Z,91.78
2017-09-30T00:20:50.199Z,91.88
2017-09-30T00:21:50.204Z,92.35
2017-09-30T00:22:50.207Z,91.88
2017-09-30T00:23:50.212Z,92.25
2017-09-30T00:24:50.222Z,91.59
2017-09-30T00:25:50.222Z,91.78
2017-09-30T00:26:50.229Z,91.97
2017-09-30T00:27:50.339Z,91.88
2017-09-30T00:28:50.242Z,91.49
2017-09-30T00:29:50.242Z,92.25
2017-09-30T00:30:50.243Z,91.88
2017-09-30T00:31:50.271Z,91.88
2017-09-30T00:32:50.259Z,92.45
2017-09-30T00:33:50.263Z,91.88
2017-09-30T00:34:50.265Z,92.25
2017-09-30T00:35:50.274Z,92.16
2017-09-30T00:36:50.279Z,92.07
2017-09-30T00:37:50.283Z,92.16
2017-09-30T00:38:50.360Z,91.88
2017-09-30T00:39:50.293Z,91.88
2017-09-30T00:40:50.304Z,92.07
2017-09-30T00:41:50.301Z,91.88
2017-09-30T00:42:50.309Z,92.25
2017-09-30T00:43:50.315Z,92.64
2017-09-30T00:44:50.483Z,93.21
2017-09-30T00:45:50.328Z,92.16
2017-09-30T00:46:50.347Z,92.16
2017-09-30T00:47:50.331Z,92.45
2017-09-30T00:48:50.337Z,92.07
2017-09-30T00:49:50.340Z,92.83
2017-09-30T00:50:50.349Z,93.02
2017-09-30T00:51:50.356Z,92.83
2017-09-30T00:52:50.420Z,92.64
2017-09-30T00:53:50.363Z,93.02
2017-09-30T00:54:51.090Z,92.07
2017-09-30T00:55:50.380Z,92.64
2017-09-30T00:56:50.373Z,92.83
2017-09-30T00:57:50.383Z,92.83
2017-09-30T00:58:50.389Z,92.64
2017-09-30T00:59:50.390Z,92.83
2017-09-30T01:00:50.395Z,92.83
2017-09-30T01:01:50.400Z,93.07
2017-09-30T01:02:50.402Z,92.88
2017-09-30T01:03:53.225Z,93.02
2017-09-30T01:04:50.413Z,92.74
2017-09-30T01:05:50.432Z,92.88
2017-09-30T01:06:50.428Z,92.69
2017-09-30T01:07:50.432Z,92.97
2017-09-30T01:08:50.450Z,92.88
2017-09-30T01:09:50.647Z,92.88
2017-09-30T01:10:50.443Z,92.97
2017-09-30T01:11:50.450Z,93.07
2017-09-30T01:12:50.455Z,93.07
2017-09-30T01:13:50.457Z,93.16
2017-09-30T01:14:50.464Z,93.16
2017-09-30T01:15:50.470Z,92.97
2017-09-30T01:16:50.488Z,92.79
2017-09-30T01:17:50.474Z,93.16
2017-09-30T01:18:50.481Z,93.26
2017-09-30T01:19:50.483Z,94.02
2017-09-30T01:20:50.593Z,92.97
2017-09-30T01:21:50.500Z,93.55
2017-09-30T01:22:50.498Z,93.45
2017-09-30T01:23:50.504Z,92.88
2017-09-30T01:24:50.517Z,92.79
2017-09-30T01:25:50.516Z,93.45
2017-09-30T01:26:50.520Z,93.84
2017-09-30T01:27:50.530Z,93.55
2017-09-30T01:28:50.531Z,93.55
2017-09-30T01:29:50.536Z,93.16
2017-09-30T01:30:50.534Z,93.55
2017-09-30T01:31:50.545Z,93.26
2017-09-30T01:32:50.551Z,92.97
2017-09-30T01:33:52.061Z,92.69
2017-09-30T01:34:50.555Z,93.07
2017-09-30T01:35:50.563Z,93.84
2017-09-30T01:36:50.564Z,93.45
2017-09-30T01:37:50.574Z,92.97
2017-09-30T01:38:50.573Z,93.07
2017-09-30T01:39:50.588Z,93.07
2017-09-30T01:40:50.581Z,93.26
2017-09-30T01:41:50.658Z,92.97
2017-09-30T01:42:50.599Z,93.16
2017-09-30T01:43:50.594Z,92.97
2017-09-30T01:44:50.608Z,93.36
2017-09-30T01:45:50.606Z,92.97
2017-09-30T01:46:50.608Z,93.16
2017-09-30T01:47:50.618Z,94.02
2017-09-30T01:48:50.621Z,93.45
2017-09-30T01:49:50.624Z,93.74
2017-09-30T01:50:50.632Z,93.93
2017-09-30T01:51:50.636Z,93.16
2017-09-30T01:52:50.640Z,93.45
2017-09-30T01:53:50.644Z,93.16
2017-09-30T01:54:50.715Z,93.45
2017-09-30T01:55:50.653Z,93.70
2017-09-30T01:56:50.659Z,93.60
2017-09-30T01:57:50.665Z,93.70
2017-09-30T01:59:50.672Z,93.50
2017-09-30T02:00:50.672Z,93.79
2017-09-30T02:01:50.682Z,93.98
2017-09-30T02:02:50.770Z,93.98
2017-09-30T02:03:50.705Z,93.50
2017-09-30T02:04:50.693Z,93.31
2017-09-30T02:05:50.698Z,94.36
2017-09-30T02:06:50.945Z,93.88
2017-09-30T02:07:50.705Z,93.70
2017-09-30T02:08:50.713Z,94.17
2017-09-30T02:09:50.714Z,93.70
2017-09-30T02:10:50.715Z,93.88
2017-09-30T02:11:50.727Z,94.17
2017-09-30T02:12:50.729Z,93.79
2017-09-30T02:13:50.732Z,93.79
2017-09-30T02:14:50.735Z,94.27
2017-09-30T02:15:50.740Z,93.79
2017-09-30T02:16:50.744Z,93.79
2017-09-30T02:17:50.749Z,94.07
2017-09-30T02:18:50.756Z,93.88
2017-09-30T02:19:50.756Z,94.07
2017-09-30T02:20:50.762Z,94.07
2017-09-30T02:21:50.773Z,94.17
2017-09-30T02:22:50.777Z,94.07
2017-09-30T02:23:50.771Z,93.98
2017-09-30T02:24:50.786Z,94.27
2017-09-30T02:25:50.782Z,94.17
2017-09-30T02:26:50.789Z,94.36
2017-09-30T02:27:50.798Z,93.98
2017-09-30T02:28:50.795Z,94.27
2017-09-30T02:29:50.804Z,93.88
2017-09-30T02:30:50.805Z,94.46
2017-09-30T02:31:50.808Z,94.07
2017-09-30T02:32:50.813Z,94.17
2017-09-30T02:33:50.817Z,94.65
2017-09-30T02:34:50.823Z,94.27
2017-09-30T02:35:50.824Z,94.36
2017-09-30T02:36:50.829Z,94.17
2017-09-30T02:37:50.840Z,93.88
2017-09-30T02:38:50.837Z,94.36
2017-09-30T02:39:50.847Z,94.12
2017-09-30T02:40:50.850Z,94.12
2017-09-30T02:41:50.859Z,93.98
2017-09-30T02:42:50.854Z,93.98
2017-09-30T02:43:50.855Z,94.17
2017-09-30T02:44:50.863Z,94.31
2017-09-30T02:45:50.869Z,94.22
2017-09-30T02:46:50.873Z,94.22
2017-09-30T02:47:50.881Z,94.12
2017-09-30T02:48:50.879Z,93.55
2017-09-30T02:49:50.885Z,94.22
2017-09-30T02:50:50.896Z,94.70
2017-09-30T02:51:50.894Z,94.51
2017-09-30T02:52:50.906Z,94.51
2017-09-30T02:53:50.904Z,94.60
2017-09-30T02:54:50.903Z,94.89
2017-09-30T02:55:50.906Z,93.93
2017-09-30T02:56:50.914Z,94.12
2017-09-30T02:57:50.915Z,94.12
2017-09-30T02:58:50.923Z,94.70
2017-09-30T02:59:50.923Z,94.70
2017-09-30T03:00:50.930Z,94.79
2017-09-30T03:01:50.939Z,94.51
2017-09-30T03:02:50.935Z,94.60
2017-09-30T03:03:50.940Z,94.79
2017-09-30T03:04:50.945Z,94.60
2017-09-30T03:05:50.948Z,94.60
2017-09-30T03:06:50.954Z,94.70
2017-09-30T03:07:50.959Z,94.60
2017-09-30T03:08:50.957Z,94.60
2017-09-30T03:09:50.967Z,94.60
2017-09-30T03:10:50.966Z,94.70
2017-09-30T03:11:50.971Z,94.31
2017-09-30T03:12:50.981Z,94.70
2017-09-30T03:13:50.979Z,94.79
2017-09-30T03:14:50.983Z,94.79
2017-09-30T03:15:50.992Z,94.79
2017-09-30T03:16:50.994Z,94.60
2017-09-30T03:17:50.994Z,94.79
2017-09-30T03:18:51.008Z,94.31
2017-09-30T03:19:51.010Z,94.79
2017-09-30T03:20:51.020Z,94.89
2017-09-30T03:21:51.012Z,95.17
2017-09-30T03:22:51.019Z,94.70
2017-09-30T03:23:51.023Z,94.79
2017-09-30T03:24:51.024Z,94.89
2017-09-30T03:25:51.036Z,94.79
2017-09-30T03:26:51.036Z,95.08
2017-09-30T03:27:51.038Z,94.98
2017-09-30T03:28:51.039Z,95.17
2017-09-30T03:29:51.052Z,95.08
2017-09-30T03:30:51.048Z,95.08
2017-09-30T03:31:51.074Z,95.36
2017-09-30T03:32:51.062Z,95.17
2017-09-30T03:33:51.061Z,95.17
2017-09-30T03:34:51.064Z,95.17
2017-09-30T03:35:51.072Z,95.08
2017-09-30T03:36:51.074Z,95.08
2017-09-30T03:37:51.080Z,94.98
2017-09-30T03:38:51.081Z,94.60
2017-09-30T03:39:51.085Z,94.98
2017-09-30T03:40:51.090Z,95.17
2017-09-30T03:41:51.096Z,95.36
2017-09-30T03:42:51.096Z,95.08
2017-09-30T03:43:51.106Z,94.98
2017-09-30T03:44:51.105Z,95.36
2017-09-30T03:45:51.113Z,94.98
2017-09-30T03:46:51.112Z,94.79
2017-09-30T03:47:51.121Z,95.36
2017-09-30T03:48:51.124Z,95.46
2017-09-30T03:49:51.125Z,94.98
2017-09-30T03:50:51.130Z,95.36
2017-09-30T03:51:51.135Z,95.08
2017-09-30T03:52:51.136Z,95.65
2017-09-30T03:53:51.144Z,95.17
2017-09-30T03:54:51.143Z,94.98
2017-09-30T03:55:51.155Z,95.56
2017-09-30T03:56:51.156Z,94.98
2017-09-30T03:57:51.154Z,95.08
2017-09-30T03:58:51.165Z,95.08
2017-09-30T03:59:51.167Z,94.89
2017-09-30T04:00:51.172Z,94.98
2017-09-30T04:01:51.174Z,95.08
2017-09-30T04:02:51.175Z,94.70
2017-09-30T04:03:51.180Z,94.70
2017-09-30T04:04:51.185Z,94.79
2017-09-30T04:05:51.189Z,94.79
2017-09-30T04:06:51.194Z,94.70
2017-09-30T04:07:51.194Z,94.79
2017-09-30T04:08:51.205Z,94.79
2017-09-30T04:09:51.206Z,94.51
2017-09-30T04:10:51.213Z,94.03
2017-09-30T04:11:51.217Z,94.60
2017-09-30T04:12:51.221Z,94.89
2017-09-30T04:13:51.228Z,94.89
2017-09-30T04:14:51.223Z,94.60
2017-09-30T04:15:51.228Z,93.93
2017-09-30T04:16:51.229Z,94.31
2017-09-30T04:17:51.234Z,94.70
2017-09-30T04:18:51.238Z,94.79
2017-09-30T04:19:51.250Z,94.79
2017-09-30T04:20:51.245Z,94.79
2017-09-30T04:21:51.252Z,94.12
2017-09-30T04:22:51.255Z,94.03
2017-09-30T04:23:51.261Z,94.22
2017-09-30T04:24:51.260Z,94.12
2017-09-30T04:25:51.267Z,94.70
2017-09-30T04:26:51.278Z,94.22
2017-09-30T04:27:51.277Z,94.41
2017-09-30T04:28:51.284Z,94.70
2017-09-30T04:29:51.281Z,93.93
2017-09-30T04:30:51.282Z,94.12
2017-09-30T04:31:51.303Z,94.31
2017-09-30T04:32:51.295Z,94.60
2017-09-30T04:33:51.294Z,94.60
2017-09-30T04:34:51.305Z,93.93
2017-09-30T04:35:51.304Z,94.41
2017-09-30T04:36:51.308Z,94.70
2017-09-30T04:37:51.310Z,93.84
2017-09-30T04:38:51.314Z,94.12
2017-09-30T04:39:51.346Z,94.60
2017-09-30T04:40:51.326Z,94.22
2017-09-30T04:41:51.338Z,94.79
2017-09-30T04:42:51.331Z,94.79
2017-09-30T04:43:51.346Z,94.70
2017-09-30T04:44:51.339Z,94.12
2017-09-30T04:45:51.342Z,94.22
2017-09-30T04:46:51.344Z,94.22
2017-09-30T04:47:51.354Z,94.22
2017-09-30T04:48:51.356Z,94.31
2017-09-30T04:49:51.360Z,94.70
2017-09-30T04:50:51.361Z,94.12
2017-09-30T04:51:51.362Z,94.12
2017-09-30T04:52:51.370Z,93.84
2017-09-30T04:53:51.371Z,94.03
2017-09-30T04:54:51.376Z,94.51
2017-09-30T04:55:51.379Z,94.41
2017-09-30T04:56:51.386Z,94.12
2017-09-30T04:57:51.388Z,93.84
2017-09-30T04:58:51.395Z,93.93
2017-09-30T04:59:51.400Z,93.93
2017-09-30T05:00:51.413Z,93.93
2017-09-30T05:01:51.407Z,94.12
2017-09-30T05:02:51.412Z,94.22
2017-09-30T05:03:51.413Z,94.31
2017-09-30T05:04:51.413Z,94.70
2017-09-30T05:05:51.428Z,94.12
2017-09-30T05:06:51.422Z,94.12
2017-09-30T05:07:51.428Z,93.55
2017-09-30T05:08:51.431Z,94.12
2017-09-30T05:09:51.440Z,94.31
2017-09-30T05:10:51.436Z,94.22
2017-09-30T05:11:51.446Z,94.22
2017-09-30T05:12:51.446Z,94.12
2017-09-30T05:13:51.455Z,94.22
2017-09-30T05:14:51.449Z,94.12
2017-09-30T05:15:51.456Z,94.31
2017-09-30T05:16:51.464Z,94.12
2017-09-30T05:17:51.468Z,94.31
2017-09-30T05:18:51.467Z,94.31
2017-09-30T05:19:51.476Z,93.84
2017-09-30T05:20:51.476Z,93.74
2017-09-30T05:21:51.479Z,93.65
2017-09-30T05:22:51.484Z,94.60
2017-09-30T05:23:51.484Z,94.41
2017-09-30T05:24:51.495Z,93.93
2017-09-30T05:25:51.493Z,93.93
2017-09-30T05:26:51.499Z,93.26
2017-09-30T05:27:51.506Z,94.03
2017-09-30T05:28:51.506Z,93.46
2017-09-30T05:29:51.508Z,94.12
2017-09-30T05:30:51.511Z,93.84
2017-09-30T05:31:51.515Z,94.03
2017-09-30T05:32:51.520Z,94.12
2017-09-30T05:33:51.524Z,93.93
2017-09-30T05:34:51.525Z,94.22
2017-09-30T05:35:51.532Z,94.22
2017-09-30T05:36:51.538Z,93.93
2017-09-30T05:37:51.539Z,93.55
2017-09-30T05:38:51.544Z,93.55
2017-09-30T05:39:51.544Z,94.03
2017-09-30T05:40:51.558Z,93.93
2017-09-30T05:41:51.553Z,94.41
2017-09-30T05:42:51.558Z,93.93
2017-09-30T05:43:51.564Z,94.51
2017-09-30T05:44:51.569Z,94.51
2017-09-30T05:45:51.569Z,94.60
2017-09-30T05:46:51.573Z,94.51
2017-09-30T05:47:51.581Z,93.74
2017-09-30T05:48:51.582Z,94.60
2017-09-30T05:49:51.589Z,94.41
2017-09-30T05:50:51.585Z,94.70
2017-09-30T05:51:51.589Z,94.12
2017-09-30T05:52:51.597Z,94.12
2017-09-30T05:53:51.601Z,94.12
2017-09-30T05:54:51.606Z,94.03
2017-09-30T05:55:51.606Z,94.22
2017-09-30T05:56:51.613Z,94.41
2017-09-30T05:57:51.613Z,94.03
2017-09-30T05:58:51.616Z,93.93
2017-09-30T05:59:51.623Z,94.03
2017-09-30T06:00:51.622Z,94.22
2017-09-30T06:01:51.635Z,94.41
2017-09-30T06:02:51.629Z,94.31
2017-09-30T06:03:51.637Z,94.03
2017-09-30T06:04:51.640Z,94.70
2017-09-30T06:05:51.647Z,94.41
2017-09-30T06:06:51.650Z,94.31
2017-09-30T06:07:51.656Z,94.03
2017-09-30T06:08:51.657Z,94.41
2017-09-30T06:09:51.657Z,94.70
2017-09-30T06:10:51.665Z,94.22
2017-09-30T06:11:51.665Z,94.70
2017-09-30T06:12:51.671Z,94.60
2017-09-30T06:13:51.671Z,94.98
2017-09-30T06:14:51.677Z,94.70
2017-09-30T06:15:51.683Z,94.22
2017-09-30T06:16:51.685Z,94.98
2017-09-30T06:17:51.691Z,94.79
2017-09-30T06:18:51.693Z,94.79
2017-09-30T06:19:51.701Z,94.31
2017-09-30T06:20:51.701Z,94.31
2017-09-30T06:21:51.705Z,94.22
2017-09-30T06:22:51.708Z,94.22
2017-09-30T06:23:51.717Z,94.12
2017-09-30T06:24:51.716Z,94.41
2017-09-30T06:25:51.726Z,93.93
2017-09-30T06:26:51.728Z,93.46
2017-09-30T06:27:51.727Z,93.84
2017-09-30T06:28:51.730Z,93.93
2017-09-30T06:29:51.736Z,94.03
2017-09-30T06:30:51.740Z,93.46
2017-09-30T06:31:51.839Z,93.65
2017-09-30T06:32:51.746Z,93.36
2017-09-30T06:33:51.752Z,93.65
2017-09-30T06:34:51.755Z,93.17
2017-09-30T06:35:51.758Z,93.46
2017-09-30T06:36:51.763Z,93.36
2017-09-30T06:37:51.765Z,93.46
2017-09-30T06:38:51.767Z,92.97
2017-09-30T06:39:51.772Z,93.07
2017-09-30T06:40:51.775Z,93.17
2017-09-30T06:41:51.785Z,93.07
2017-09-30T06:42:51.786Z,93.36
2017-09-30T06:43:51.785Z,93.65
2017-09-30T06:44:51.796Z,93.70
2017-09-30T06:45:51.796Z,93.60
2017-09-30T06:46:51.799Z,93.02
2017-09-30T06:47:51.806Z,92.93
2017-09-30T06:48:51.815Z,93.50
2017-09-30T06:49:51.815Z,93.17
2017-09-30T06:50:51.814Z,93.50
2017-09-30T06:51:51.817Z,93.70
2017-09-30T06:52:51.822Z,93.12
2017-09-30T06:53:51.824Z,92.93
2017-09-30T06:54:51.863Z,92.93
2017-09-30T06:55:51.833Z,92.74
2017-09-30T06:56:51.846Z,93.02
2017-09-30T06:57:51.847Z,92.74
2017-09-30T06:58:51.846Z,92.93
2017-09-30T06:59:51.847Z,92.93
2017-09-30T07:00:51.857Z,93.02
2017-09-30T07:01:51.869Z,93.02
2017-09-30T07:02:51.866Z,93.41
2017-09-30T07:03:51.867Z,93.60
2017-09-30T07:04:51.873Z,92.74
2017-09-30T07:05:51.875Z,92.93
2017-09-30T07:06:51.875Z,93.02
2017-09-30T07:07:51.879Z,93.12
2017-09-30T07:08:51.884Z,92.93
2017-09-30T07:09:51.891Z,92.55
2017-09-30T07:10:51.897Z,92.55
2017-09-30T07:11:51.897Z,92.83
2017-09-30T07:12:51.908Z,92.64
2017-09-30T07:13:51.914Z,92.74
2017-09-30T07:14:51.913Z,92.36
2017-09-30T07:15:51.927Z,92.36
2017-09-30T07:16:51.925Z,91.97
2017-09-30T07:17:51.928Z,92.26
2017-09-30T07:18:51.924Z,92.07
2017-09-30T07:19:51.932Z,92.74
2017-09-30T07:20:51.934Z,92.74
2017-09-30T07:21:51.934Z,92.83
2017-09-30T07:22:51.949Z,92.83
2017-09-30T07:23:51.945Z,92.55
2017-09-30T07:24:51.955Z,92.74
2017-09-30T07:25:51.956Z,93.41
2017-09-30T07:26:51.963Z,92.21
2017-09-30T07:27:51.963Z,92.97
2017-09-30T07:28:51.964Z,92.79
2017-09-30T07:29:51.971Z,92.30
2017-09-30T07:30:51.976Z,91.83
2017-09-30T07:31:51.980Z,91.74
2017-09-30T07:32:51.985Z,91.45
2017-09-30T07:33:51.989Z,91.45
2017-09-30T07:34:51.996Z,91.16
2017-09-30T07:35:51.995Z,91.25
2017-09-30T07:36:52.005Z,91.35
2017-09-30T07:37:52.020Z,92.30
2017-09-30T07:38:52.043Z,92.40
2017-09-30T07:39:52.021Z,91.54
2017-09-30T07:40:52.021Z,90.88
2017-09-30T07:41:52.022Z,90.68
2017-09-30T07:42:52.025Z,90.49
2017-09-30T07:43:52.032Z,90.78
2017-09-30T07:44:52.036Z,90.88
2017-09-30T07:45:52.047Z,91.45
2017-09-30T07:46:52.045Z,90.97
2017-09-30T07:47:52.057Z,90.68
2017-09-30T07:48:52.057Z,91.16
2017-09-30T07:49:52.063Z,91.88
2017-09-30T07:50:52.064Z,91.68
2017-09-30T07:51:52.078Z,90.92
2017-09-30T07:52:52.072Z,90.82
2017-09-30T07:53:52.085Z,90.63
2017-09-30T07:54:52.078Z,90.53
2017-09-30T07:55:52.092Z,89.01
2017-09-30T07:56:52.088Z,89.01
2017-09-30T07:57:52.096Z,89.48
2017-09-30T07:58:52.105Z,89.05
2017-09-30T07:59:52.104Z,88.95
2017-09-30T08:00:52.115Z,88.67
2017-09-30T08:01:52.161Z,88.67
2017-09-30T08:02:52.121Z,88.86
2017-09-30T08:03:52.122Z,88.57
2017-09-30T08:04:52.127Z,88.76
2017-09-30T08:05:52.133Z,87.90
2017-09-30T08:06:52.135Z,88.29
2017-09-30T08:07:52.147Z,87.81
2017-09-30T08:08:52.149Z,88.00
2017-09-30T08:09:52.155Z,87.23
2017-09-30T08:10:52.154Z,88.76
2017-09-30T08:11:52.163Z,87.81
2017-09-30T08:12:52.170Z,87.90
2017-09-30T08:13:52.178Z,87.90
2017-09-30T08:14:52.177Z,88.00
2017-09-30T08:15:52.181Z,87.90
2017-09-30T08:16:52.185Z,87.52
2017-09-30T08:17:52.195Z,87.52
2017-09-30T08:18:52.197Z,87.85
2017-09-30T08:19:52.205Z,87.95
2017-09-30T08:20:52.204Z,87.18
2017-09-30T08:21:52.212Z,87.47
2017-09-30T08:22:52.269Z,87.66
2017-09-30T08:23:52.222Z,87.47
2017-09-30T08:24:52.228Z,86.51
2017-09-30T08:25:52.235Z,86.94
2017-09-30T08:26:52.236Z,86.55
2017-09-30T08:27:52.245Z,87.51
2017-09-30T08:28:52.245Z,87.03
2017-09-30T08:29:52.252Z,87.03
2017-09-30T08:32:24.681Z,85.98
2017-09-30T08:33:24.342Z,84.92
2017-09-30T08:34:24.349Z,84.74
2017-09-30T08:35:24.357Z,84.74
2017-09-30T08:36:24.360Z,84.83
2017-09-30T08:37:24.366Z,85.50
2017-09-30T08:38:24.369Z,84.55
2017-09-30T08:39:24.377Z,84.74
2017-09-30T08:40:24.383Z,84.45
2017-09-30T08:41:24.386Z,85.31
2017-09-30T08:42:24.392Z,85.12
2017-09-30T08:43:24.400Z,85.02
2017-09-30T08:44:24.402Z,85.60
2017-09-30T08:45:24.410Z,85.69
2017-09-30T08:46:24.416Z,85.21
2017-09-30T08:47:24.427Z,85.69
2017-09-30T08:48:24.427Z,85.88
2017-09-30T08:49:24.434Z,86.46
2017-09-30T08:50:24.448Z,85.41
2017-09-30T08:51:24.443Z,85.21
2017-09-30T08:52:24.446Z,84.83
2017-09-30T08:53:24.454Z,85.79
2017-09-30T08:54:24.457Z,85.60
2017-09-30T08:55:24.468Z,85.88
2017-09-30T08:56:24.469Z,86.46
2017-09-30T08:57:24.476Z,85.79
2017-09-30T08:58:24.481Z,86.55
2017-09-30T08:59:24.488Z,87.61
2017-09-30T09:00:24.493Z,87.41
2017-09-30T09:01:24.497Z,86.46
2017-09-30T09:02:24.506Z,85.69
2017-09-30T09:03:24.506Z,85.88
2017-09-30T09:04:24.520Z,84.83
2017-09-30T09:05:24.519Z,85.41
2017-09-30T09:06:24.526Z,85.21
2017-09-30T09:07:24.571Z,85.41
2017-09-30T09:08:24.544Z,84.97
2017-09-30T09:09:24.543Z,84.58
2017-09-30T09:10:24.548Z,84.68
2017-09-30T09:11:24.555Z,85.16
2017-09-30T09:12:24.556Z,84.68
2017-09-30T09:13:24.567Z,84.78
2017-09-30T09:14:24.581Z,84.88
2017-09-30T09:15:24.581Z,84.78
2017-09-30T09:16:24.583Z,84.68
2017-09-30T09:17:24.592Z,84.88
2017-09-30T09:18:24.604Z,84.58
2017-09-30T09:19:24.685Z,84.25
2017-09-30T09:20:24.608Z,84.01
2017-09-30T09:21:24.610Z,84.20
2017-09-30T09:22:24.619Z,84.49
2017-09-30T09:23:24.637Z,84.82
2017-09-30T09:24:25.695Z,84.53
2017-09-30T09:25:25.419Z,85.06
2017-09-30T09:27:25.240Z,85.01
2017-09-30T09:29:24.765Z,83.67
2017-09-30T09:30:24.671Z,84.63
2017-09-30T09:31:24.670Z,84.63
2017-09-30T09:32:24.680Z,84.44
2017-09-30T09:33:24.685Z,84.82
2017-09-30T09:34:24.688Z,84.15
2017-09-30T09:35:24.693Z,84.25
2017-09-30T09:36:24.701Z,83.48
2017-09-30T09:37:24.706Z,83.38
2017-09-30T09:38:24.710Z,83.67
2017-09-30T09:39:24.718Z,84.05
2017-09-30T09:40:24.726Z,84.63
2017-09-30T09:41:24.729Z,83.29
2017-09-30T09:42:24.741Z,83.86
2017-09-30T09:43:24.855Z,84.53
2017-09-30T09:44:25.287Z,84.67
2017-09-30T09:45:25.104Z,84.00
2017-09-30T09:46:24.902Z,83.61
2017-09-30T09:47:24.980Z,83.14
2017-09-30T09:48:24.777Z,83.52
2017-09-30T09:49:24.778Z,83.48
2017-09-30T09:50:24.787Z,83.33
2017-09-30T09:51:24.792Z,82.94
2017-09-30T09:52:24.799Z,83.23
2017-09-30T09:53:24.803Z,84.28
2017-09-30T09:54:24.809Z,83.42
2017-09-30T09:55:24.816Z,84.19
2017-09-30T09:56:24.825Z,84.67
2017-09-30T09:57:24.828Z,83.52
2017-09-30T09:58:24.833Z,83.42
2017-09-30T09:59:24.844Z,83.61
2017-09-30T10:00:24.864Z,83.23
2017-09-30T10:01:24.855Z,83.61
2017-09-30T10:02:24.856Z,82.94
2017-09-30T10:03:24.894Z,83.33
2017-09-30T10:04:24.876Z,83.14
2017-09-30T10:05:24.878Z,83.61
2017-09-30T10:06:24.886Z,83.23
2017-09-30T10:07:24.894Z,83.04
2017-09-30T10:08:24.897Z,83.33
2017-09-30T10:09:24.907Z,83.42
2017-09-30T10:10:24.949Z,83.61
2017-09-30T10:11:24.923Z,83.71
2017-09-30T10:12:24.932Z,83.81
2017-09-30T10:13:24.932Z,83.42
2017-09-30T10:14:24.940Z,83.61
2017-09-30T10:15:24.944Z,83.91
2017-09-30T10:16:24.947Z,83.33
2017-09-30T10:17:24.957Z,83.81
2017-09-30T10:18:24.961Z,83.33
2017-09-30T10:19:24.970Z,83.61
2017-09-30T10:20:24.974Z,83.23
2017-09-30T10:21:24.979Z,83.81
2017-09-30T10:22:24.987Z,83.81
2017-09-30T10:23:24.993Z,84.09
2017-09-30T10:24:24.998Z,83.71
2017-09-30T10:25:25.008Z,83.81
2017-09-30T10:26:25.009Z,84.38
2017-09-30T10:27:25.019Z,84.09
2017-09-30T10:28:25.024Z,84.38
2017-09-30T10:29:25.039Z,84.77
2017-09-30T10:30:25.041Z,84.28
2017-09-30T10:31:25.043Z,84.09
2017-09-30T10:32:25.048Z,83.52
2017-09-30T10:33:25.057Z,84.19
2017-09-30T10:34:25.063Z,84.38
2017-09-30T10:35:25.073Z,83.91
2017-09-30T10:36:25.077Z,84.28
2017-09-30T10:37:25.078Z,84.67
2017-09-30T10:38:25.089Z,84.38
2017-09-30T10:39:25.091Z,84.48
2017-09-30T10:40:25.098Z,84.28
2017-09-30T10:41:25.106Z,84.09
2017-09-30T10:42:25.112Z,84.19
2017-09-30T10:43:25.124Z,83.71
2017-09-30T10:44:25.125Z,84.00
2017-09-30T10:45:25.134Z,83.42
2017-09-30T10:46:25.153Z,83.14
2017-09-30T10:47:25.148Z,83.91
2017-09-30T10:48:25.152Z,83.23
2017-09-30T10:49:25.157Z,83.04
2017-09-30T10:50:25.167Z,83.81
2017-09-30T10:51:25.177Z,84.19
2017-09-30T10:52:25.184Z,83.52
2017-09-30T10:53:25.189Z,83.91
2017-09-30T10:54:25.186Z,84.38
2017-09-30T10:55:25.197Z,84.09
2017-09-30T10:56:25.208Z,84.58
2017-09-30T10:57:25.209Z,85.25
2017-09-30T10:58:25.216Z,84.77
2017-09-30T10:59:25.220Z,84.67
2017-09-30T11:00:25.229Z,85.92
2017-09-30T11:01:25.234Z,86.88
2017-09-30T11:02:25.245Z,84.95
2017-09-30T11:03:25.250Z,85.05
2017-09-30T11:04:25.257Z,85.25
2017-09-30T11:05:25.259Z,86.49
2017-09-30T11:06:25.270Z,86.68
2017-09-30T11:07:25.275Z,86.11
2017-09-30T11:08:25.283Z,85.53
2017-09-30T11:09:25.288Z,85.25
2017-09-30T11:10:25.297Z,86.49
2017-09-30T11:11:25.299Z,86.40
2017-09-30T11:12:25.307Z,86.21
2017-09-30T11:13:25.313Z,85.05
2017-09-30T11:14:25.321Z,86.49
2017-09-30T11:15:25.326Z,86.01
2017-09-30T11:16:25.341Z,86.01
2017-09-30T11:17:25.341Z,85.05
2017-09-30T11:18:25.350Z,85.15
2017-09-30T11:19:25.359Z,85.25
2017-09-30T11:20:25.362Z,86.30
2017-09-30T11:21:25.370Z,86.78
2017-09-30T11:22:25.375Z,86.58
2017-09-30T11:23:25.383Z,86.11
2017-09-30T11:24:25.386Z,85.63
2017-09-30T11:25:25.415Z,86.49
2017-09-30T11:26:25.399Z,86.63
2017-09-30T11:27:25.406Z,87.40
2017-09-30T11:28:25.417Z,87.59
2017-09-30T11:29:25.417Z,87.11
2017-09-30T11:30:25.428Z,86.15
2017-09-30T11:31:25.434Z,85.28
2017-09-30T11:32:25.620Z,85.58
2017-09-30T11:33:25.449Z,84.81
2017-09-30T11:34:25.459Z,86.05
2017-09-30T11:35:25.466Z,85.58
2017-09-30T11:36:25.479Z,85.10
2017-09-30T11:37:25.475Z,84.52
2017-09-30T11:38:25.477Z,84.14
2017-09-30T11:39:25.489Z,83.65
2017-09-30T11:40:25.499Z,83.56
2017-09-30T11:41:25.501Z,84.04
2017-09-30T11:42:25.507Z,84.33
2017-09-30T11:43:25.516Z,83.56
2017-09-30T11:44:25.522Z,84.61
2017-09-30T11:45:25.525Z,84.71
2017-09-30T11:46:25.532Z,84.14
2017-09-30T11:47:25.541Z,84.42
2017-09-30T11:48:25.548Z,84.61
2017-09-30T11:49:25.562Z,85.10
2017-09-30T11:50:25.562Z,84.42
2017-09-30T11:51:25.570Z,84.81
2017-09-30T11:52:25.576Z,83.56
2017-09-30T11:53:25.582Z,83.94
2017-09-30T11:54:25.587Z,84.33
2017-09-30T11:55:25.603Z,84.14
2017-09-30T11:56:25.608Z,84.91
2017-09-30T11:57:25.612Z,84.52
2017-09-30T11:58:25.618Z,84.14
2017-09-30T11:59:25.630Z,83.60
2017-09-30T12:00:25.633Z,84.71
2017-09-30T12:01:25.637Z,84.91
2017-09-30T12:02:25.652Z,84.85
2017-09-30T12:03:25.650Z,84.85
2017-09-30T12:04:26.051Z,84.37
2017-09-30T12:05:25.665Z,85.14
2017-09-30T12:06:25.674Z,84.47
2017-09-30T12:07:25.678Z,84.18
2017-09-30T12:08:25.695Z,84.56
2017-09-30T12:09:25.697Z,83.80
2017-09-30T12:10:25.699Z,84.37
2017-09-30T12:11:25.709Z,83.70
2017-09-30T12:13:25.717Z,83.60
2017-09-30T12:14:25.728Z,83.41
2017-09-30T12:15:25.736Z,83.70
2017-09-30T12:16:25.746Z,83.80
2017-09-30T12:17:25.750Z,83.70
2017-09-30T12:18:25.753Z,83.41
2017-09-30T12:19:25.766Z,83.41
2017-09-30T12:20:25.777Z,83.89
2017-09-30T12:21:25.778Z,83.70
2017-09-30T12:22:25.788Z,84.18
2017-09-30T12:23:25.795Z,84.47
2017-09-30T12:24:25.799Z,84.75
2017-09-30T12:25:25.806Z,85.14
2017-09-30T12:26:25.811Z,85.14
2017-09-30T12:27:25.821Z,84.56
2017-09-30T12:28:25.829Z,83.60
2017-09-30T12:29:25.832Z,83.03
2017-09-30T12:30:25.865Z,83.60
2017-09-30T12:31:25.848Z,84.47
2017-09-30T12:32:25.855Z,84.27
2017-09-30T12:33:25.864Z,83.60
2017-09-30T12:34:25.866Z,83.80
2017-09-30T12:35:25.880Z,83.70
2017-09-30T12:36:25.881Z,84.37
2017-09-30T12:37:25.885Z,84.08
2017-09-30T12:38:25.898Z,83.60
2017-09-30T12:39:25.903Z,83.41
2017-09-30T12:40:25.916Z,83.51
2017-09-30T12:41:25.915Z,83.51
2017-09-30T12:42:25.930Z,83.31
2017-09-30T12:43:25.932Z,84.27
2017-09-30T12:44:25.947Z,83.89
2017-09-30T12:45:25.949Z,83.60
2017-09-30T12:46:25.958Z,83.41
2017-09-30T12:47:25.964Z,84.47
2017-09-30T12:48:25.966Z,83.41
2017-09-30T12:49:25.974Z,83.27
2017-09-30T12:50:25.983Z,83.94
2017-09-30T12:51:25.987Z,84.42
2017-09-30T12:52:25.997Z,84.52
2017-09-30T12:53:26.002Z,84.42
2017-09-30T12:54:26.008Z,84.81
2017-09-30T12:55:26.018Z,84.61
2017-09-30T12:56:26.031Z,84.14
2017-09-30T12:57:26.031Z,84.81
2017-09-30T12:58:26.039Z,85.19