createdAt,value
2023-06-12T00:01:26.257Z,99982.09
2023-06-12T00:03:56.826Z,99981.27
2023-06-12T00:06:24.292Z,99982.32
2023-06-12T00:08:54.683Z,99978.20
2023-06-12T00:11:24.689Z,99976.20
2023-06-12T00:13:51.731Z,99974.83
2023-06-12T00:16:20.057Z,99971.48
2023-06-12T00:18:49.627Z,99968.52
2023-06-12T00:21:17.380Z,99962.38
2023-06-12T00:23:44.880Z,99963.80
2023-06-12T00:26:13.113Z,99961.73
2023-06-12T00:28:42.212Z,99959.33
2023-06-12T00:31:18.609Z,99960.24
2023-06-12T00:33:48.183Z,99961.36
2023-06-12T00:36:17.621Z,99951.86
2023-06-12T00:38:46.887Z,99958.49
2023-06-12T00:41:16.086Z,99949.80
2023-06-12T00:43:44.772Z,99950.55
2023-06-12T00:46:14.514Z,99952.23
2023-06-12T00:49:02.634Z,99950.11
2023-06-12T00:51:42.181Z,99946.77
2023-06-12T00:54:09.212Z,99940.77
2023-06-12T00:56:36.269Z,99941.23
2023-06-12T00:59:03.852Z,99942.27
2023-06-12T01:01:30.919Z,99940.45
2023-06-12T01:04:01.490Z,99936.71
2023-06-12T01:06:56.010Z,99935.28
2023-06-12T01:09:37.431Z,99933.48
2023-06-12T01:12:08.062Z,99933.14
2023-06-12T01:14:43.453Z,99932.95
2023-06-12T01:17:11.973Z,99932.73
2023-06-12T01:19:49.724Z,99931.15
2023-06-12T01:22:17.325Z,99934.94
2023-06-12T01:24:54.160Z,99931.44
2023-06-12T01:27:24.282Z,99934.77
2023-06-12T01:29:57.281Z,99934.69
2023-06-12T01:32:26.600Z,99933.77
2023-06-12T01:35:06.621Z,99934.02
2023-06-12T01:37:48.720Z,99937.56
2023-06-12T01:40:19.551Z,99933.47
2023-06-12T01:42:47.527Z,99936.83
2023-06-12T01:45:14.907Z,99936.02
2023-06-12T01:48:01.881Z,99937.69
2023-06-12T01:50:31.202Z,99937.15
2023-06-12T01:52:58.161Z,99938.02
2023-06-12T01:55:25.324Z,99943.01
2023-06-12T01:58:09.244Z,99939.20
2023-06-12T02:00:59.625Z,99939.25
2023-06-12T02:03:29.652Z,99935.98
2023-06-12T02:05:56.693Z,99943.84
2023-06-12T02:08:26.504Z,99943.31
2023-06-12T02:10:53.484Z,99939.73
2023-06-12T02:13:20.600Z,99946.09
2023-06-12T02:15:48.259Z,99941.96
2023-06-12T02:18:16.139Z,99944.33
2023-06-12T02:20:43.097Z,99944.85
2023-06-12T02:23:10.474Z,99946.81
2023-06-12T02:25:37.512Z,99951.58
2023-06-12T02:28:15.477Z,99953.27
2023-06-12T02:31:04.255Z,99949.58
2023-06-12T02:33:40.054Z,99955.80
2023-06-12T02:36:08.156Z,99953.66
2023-06-12T02:38:36.051Z,99959.25
2023-06-12T02:41:03.395Z,99952.61
2023-06-12T02:43:33.004Z,99959.37
2023-06-12T02:46:00.844Z,99958.42
2023-06-12T02:48:31.314Z,99963.96
2023-06-12T02:51:03.771Z,99964.48
2023-06-12T02:53:39.877Z,99964.80
2023-06-12T02:56:07.166Z,99964.95
2023-06-12T02:58:35.150Z,99969.91
2023-06-12T03:01:22.382Z,99966.34
2023-06-12T03:03:53.728Z,99962.71
2023-06-12T03:06:29.050Z,99965.70
2023-06-12T03:08:56.609Z,99967.91
2023-06-12T03:11:24.786Z,99969.21
2023-06-12T03:13:52.464Z,99968.30
2023-06-12T03:16:25.193Z,99972.17
2023-06-12T03:18:52.203Z,99974.02
2023-06-12T03:21:19.253Z,99976.64
2023-06-12T03:23:46.605Z,99977.60
2023-06-12T03:26:16.593Z,99975.59
2023-06-12T03:28:45.275Z,99981.55
2023-06-12T03:31:13.901Z,99976.31
2023-06-12T03:33:41.521Z,99978.91
2023-06-12T03:36:12.260Z,99985.23
2023-06-12T03:38:40.119Z,99985.59
2023-06-12T03:41:34.330Z,99988.29
2023-06-12T03:44:03.513Z,99993.69
2023-06-12T03:46:32.643Z,99996.36
2023-06-12T03:48:59.849Z,99996.90
2023-06-12T03:51:26.906Z,99997.79
2023-06-12T03:53:55.071Z,100004.69
2023-06-12T03:56:24.577Z,100004.21
2023-06-12T03:58:52.036Z,100003.08
2023-06-12T04:01:19.491Z,100004.73
2023-06-12T04:03:48.971Z,100009.65
2023-06-12T04:06:15.935Z,100008.55
2023-06-12T04:08:47.006Z,100012.96
2023-06-12T04:11:15.716Z,100017.89
2023-06-12T04:13:42.640Z,100018.12
2023-06-12T04:16:13.631Z,100020.85
2023-06-12T04:18:43.874Z,100014.35
2023-06-12T04:21:12.150Z,100018.18
2023-06-12T04:23:41.975Z,100016.27
2023-06-12T04:26:16.203Z,100017.42
2023-06-12T04:28:45.215Z,100019.89
2023-06-12T04:31:17.773Z,100017.67
2023-06-12T04:33:46.131Z,100018.11
2023-06-12T04:36:18.613Z,100022.50
2023-06-12T04:38:53.329Z,100024.41
2023-06-12T04:41:25.438Z,100027.33
2023-06-12T04:46:53.203Z,100026.19
2023-06-12T04:49:20.230Z,100022.22
2023-06-12T04:51:49.760Z,100028.13
2023-06-12T04:54:39.723Z,100029.21
2023-06-12T04:57:17.012Z,100032.52
2023-06-12T04:59:46.626Z,100033.66
2023-06-12T05:02:15.178Z,100038.64
2023-06-12T05:04:42.459Z,100044.52
2023-06-12T05:07:19.987Z,100046.91
2023-06-12T05:09:50.412Z,100051.30
2023-06-12T05:12:28.404Z,100047.83
2023-06-12T05:15:01.869Z,100046.70
2023-06-12T05:17:42.602Z,100047.97
2023-06-12T05:20:10.244Z,100054.46
2023-06-12T05:22:40.632Z,100046.27
2023-06-12T05:25:08.393Z,100054.08
2023-06-12T05:27:36.768Z,100054.70
2023-06-12T05:30:10.601Z,100055.06
2023-06-12T05:32:38.668Z,100054.88
2023-06-12T05:35:07.442Z,100058.98
2023-06-12T05:37:34.489Z,100060.18
2023-06-12T05:40:10.297Z,100059.66
2023-06-12T05:42:38.414Z,100061.77
2023-06-12T05:45:09.156Z,100063.79
2023-06-12T05:47:37.712Z,100062.36
2023-06-12T05:50:08.414Z,100063.77
2023-06-12T05:52:40.036Z,100061.70
2023-06-12T05:55:09.036Z,100062.33
2023-06-12T05:57:37.591Z,100064.70
2023-06-12T06:00:07.721Z,100067.08
2023-06-12T06:02:45.301Z,100072.64
2023-06-12T06:05:21.676Z,100073.30
2023-06-12T06:07:51.172Z,100074.70
2023-06-12T06:10:19.344Z,100077.23
2023-06-12T06:12:47.041Z,100074.01
2023-06-12T06:15:15.543Z,100076.48
2023-06-12T06:17:43.602Z,100073.50
2023-06-12T06:20:12.965Z,100074.86
2023-06-12T06:22:43.805Z,100076.27
2023-06-12T06:25:11.805Z,100078.67
2023-06-12T06:27:40.452Z,100079.94
2023-06-12T06:30:08.830Z,100079.15
2023-06-12T06:32:36.409Z,100079.70
2023-06-12T06:35:04.566Z,100078.48
2023-06-12T06:37:32.238Z,100079.90
2023-06-12T06:39:59.274Z,100080.38
2023-06-12T06:42:29.085Z,100084.48
2023-06-12T06:45:04.890Z,100086.00
2023-06-12T06:47:32.148Z,100084.04
2023-06-12T06:50:00.568Z,100085.20
2023-06-12T06:52:27.837Z,100085.66
2023-06-12T06:54:58.975Z,100090.13
2023-06-12T06:57:27.460Z,100090.09
2023-06-12T06:59:56.644Z,100094.52
2023-06-12T07:02:23.912Z,100096.54
2023-06-12T07:04:53.003Z,100098.94
2023-06-12T07:07:19.937Z,100102.73
2023-06-12T07:09:47.090Z,100105.95
2023-06-12T07:12:14.711Z,100106.66
2023-06-12T07:14:43.346Z,100107.21
2023-06-12T07:17:10.390Z,100109.34
2023-06-12T07:19:38.058Z,100114.63
2023-06-12T07:22:06.134Z,100120.11
2023-06-12T07:24:33.656Z,100116.77
2023-06-12T07:27:02.094Z,100119.02
2023-06-12T07:29:30.847Z,100118.15
2023-06-12T07:31:58.198Z,100119.89
2023-06-12T07:34:25.245Z,100117.80
2023-06-12T07:36:53.443Z,100120.36
2023-06-12T07:39:21.430Z,100119.85
2023-06-12T07:41:49.355Z,100122.52
2023-06-12T07:44:17.732Z,100126.02
2023-06-12T07:46:45.626Z,100130.59
2023-06-12T07:49:15.332Z,100126.81
2023-06-12T07:51:42.868Z,100130.73
2023-06-12T07:54:12.986Z,100135.02
2023-06-12T07:56:43.578Z,100139.88
2023-06-12T07:59:11.999Z,100140.77
2023-06-12T08:01:43.490Z,100143.85
2023-06-12T08:04:12.679Z,100142.42
2023-06-12T08:06:42.201Z,100143.71
2023-06-12T08:09:10.467Z,100142.38
2023-06-12T08:11:40.467Z,100141.27
2023-06-12T08:14:10.676Z,100141.51
2023-06-12T08:16:39.823Z,100141.34
2023-06-12T08:19:07.323Z,100144.45
2023-06-12T08:21:35.954Z,100147.15
2023-06-12T08:24:04.135Z,100143.55
2023-06-12T08:26:33.602Z,100141.02
2023-06-12T08:29:01.260Z,100137.61
2023-06-12T08:31:35.253Z,100146.27
2023-06-12T08:34:02.822Z,100147.27
2023-06-12T08:36:29.992Z,100154.27
2023-06-12T08:38:57.123Z,100151.94
2023-06-12T08:41:24.412Z,100155.73
2023-06-12T08:43:54.056Z,100156.66
2023-06-12T08:46:23.446Z,100153.49
2023-06-12T08:48:51.373Z,100158.30
2023-06-12T08:51:18.404Z,100157.43
2023-06-12T08:53:46.503Z,100157.23
2023-06-12T08:56:13.526Z,100163.45
2023-06-12T08:58:40.479Z,100165.51
2023-06-12T09:01:13.287Z,100168.73
2023-06-12T09:03:42.586Z,100168.37
2023-06-12T09:06:09.836Z,100169.43
2023-06-12T09:08:39.503Z,100174.52
2023-06-12T09:11:06.653Z,100171.59
2023-06-12T09:13:42.405Z,100171.55
2023-06-12T09:16:14.394Z,100177.02
2023-06-12T09:18:52.537Z,100173.02
2023-06-12T09:21:24.506Z,100175.52
2023-06-12T09:23:52.570Z,100181.56
2023-06-12T09:26:22.574Z,100172.52
2023-06-12T09:28:53.563Z,100173.91
2023-06-12T09:31:22.239Z,100171.11
2023-06-12T09:33:56.056Z,100167.02
2023-06-12T09:36:31.660Z,100171.42
2023-06-12T09:38:58.753Z,100173.48
2023-06-12T09:41:26.822Z,100175.78
2023-06-12T09:44:02.060Z,100171.15
2023-06-12T09:46:30.704Z,100172.23
2023-06-12T09:48:58.360Z,100169.69
2023-06-12T09:51:27.047Z,100173.48
2023-06-12T09:53:55.618Z,100174.25
2023-06-12T09:56:22.523Z,100172.63
2023-06-12T09:58:50.593Z,100172.36
2023-06-12T10:01:20.048Z,100174.71
2023-06-12T10:03:47.433Z,100181.87
2023-06-12T10:06:15.526Z,100174.95
2023-06-12T10:08:42.569Z,100178.31
2023-06-12T10:11:09.720Z,100173.28
2023-06-12T10:13:37.202Z,100177.77
2023-06-12T10:16:05.110Z,100177.08
2023-06-12T10:18:32.122Z,100184.20
2023-06-12T10:20:59.251Z,100173.71
2023-06-12T10:23:26.501Z,100170.77
2023-06-12T10:25:54.070Z,100170.35
2023-06-12T10:28:21.965Z,100167.52
2023-06-12T10:31:13.687Z,100170.43
2023-06-12T10:34:10.291Z,100178.33
2023-06-12T10:36:44.525Z,100179.75
2023-06-12T10:39:16.970Z,100180.79
2023-06-12T10:41:55.346Z,100191.78
2023-06-12T10:44:40.496Z,100190.56
2023-06-12T10:47:18.816Z,100190.54
2023-06-12T10:49:57.244Z,100190.57
2023-06-12T10:52:24.850Z,100193.98
2023-06-12T10:55:21.483Z,100196.52
2023-06-12T10:57:50.579Z,100186.98
2023-06-12T11:00:19.145Z,100188.00
2023-06-12T11:02:58.235Z,100184.94
2023-06-12T11:05:27.435Z,100185.25
2023-06-12T11:08:00.024Z,100195.20
2023-06-12T11:10:27.736Z,100186.17
2023-06-12T11:12:54.784Z,100184.58
2023-06-12T11:15:23.427Z,100183.78
2023-06-12T11:17:52.120Z,100186.38
2023-06-12T11:20:21.152Z,100185.47
2023-06-12T11:22:48.404Z,100185.27
2023-06-12T11:25:17.945Z,100187.95
2023-06-12T11:27:45.568Z,100190.09
2023-06-12T11:30:30.517Z,100200.42
2023-06-12T11:33:11.150Z,100199.58
2023-06-12T11:35:46.760Z,100196.23
2023-06-12T11:40:48.890Z,100196.91
2023-06-12T11:43:19.467Z,100193.23
2023-06-12T11:45:46.508Z,100188.69
2023-06-12T11:50:49.155Z,100195.99
2023-06-12T11:53:18.097Z,100194.67
2023-06-12T11:58:22.463Z,100185.27
2023-06-12T12:00:50.790Z,100186.80
2023-06-12T12:03:20.396Z,100189.34
2023-06-12T12:05:47.570Z,100192.77
2023-06-12T12:08:14.923Z,100193.35
2023-06-12T12:10:42.506Z,100189.42
2023-06-12T12:13:09.634Z,100186.03
2023-06-12T12:15:43.259Z,100180.73
2023-06-12T12:18:14.577Z,100181.20
2023-06-12T12:20:43.069Z,100180.55
2023-06-12T12:23:13.491Z,100168.86
2023-06-12T12:25:45.088Z,100174.63
2023-06-12T12:28:12.094Z,100165.48
2023-06-12T12:30:40.060Z,100170.29
2023-06-12T12:33:09.105Z,100165.77
2023-06-12T12:35:37.237Z,100171.56
2023-06-12T12:38:04.990Z,100175.23
2023-06-12T12:40:33.406Z,100165.39
2023-06-12T12:43:00.619Z,100173.50
2023-06-12T12:45:28.595Z,100170.11
2023-06-12T12:47:56.195Z,100176.38
2023-06-12T12:50:27.743Z,100177.38
2023-06-12T12:52:56.294Z,100181.98
2023-06-12T12:55:23.242Z,100185.23
2023-06-12T12:57:54.883Z,100184.58
2023-06-12T13:00:30.267Z,100196.56
2023-06-12T13:02:58.363Z,100191.27
2023-06-12T13:05:25.574Z,100186.35
2023-06-12T13:07:53.330Z,100191.09
2023-06-12T13:10:21.696Z,100178.96
2023-06-12T13:12:49.705Z,100184.83
2023-06-12T13:15:16.713Z,100181.70
2023-06-12T13:17:44.496Z,100190.05
2023-06-12T13:20:12.368Z,100197.17
2023-06-12T13:22:40.310Z,100204.29
2023-06-12T13:25:08.611Z,100199.22
2023-06-12T13:27:35.733Z,100203.41
2023-06-12T13:30:04.667Z,100190.77
2023-06-12T13:32:33.780Z,100187.84
2023-06-12T13:35:01.803Z,100183.30
2023-06-12T13:37:29.185Z,100183.17
2023-06-12T13:39:56.295Z,100184.67
2023-06-12T13:42:23.377Z,100181.52
2023-06-12T13:44:50.771Z,100185.16
2023-06-12T13:47:18.055Z,100181.05
2023-06-12T13:49:46.028Z,100180.02
2023-06-12T13:52:14.509Z,100181.77
2023-06-12T13:54:42.092Z,100183.75
2023-06-12T13:57:09.421Z,100180.98
2023-06-12T13:59:37.797Z,100184.45
2023-06-12T14:02:05.312Z,100187.46
2023-06-12T14:04:33.074Z,100194.67
2023-06-12T14:07:01.445Z,100195.27
2023-06-12T14:09:28.350Z,100192.55
2023-06-12T14:11:55.729Z,100201.35
2023-06-12T14:14:23.574Z,100203.04
2023-06-12T14:16:55.534Z,100199.48
2023-06-12T14:19:25.307Z,100203.46
2023-06-12T14:21:52.283Z,100200.97
2023-06-12T14:24:36.214Z,100205.19
2023-06-12T14:27:06.652Z,100200.77
2023-06-12T14:29:33.914Z,100202.63
2023-06-12T14:32:01.096Z,100204.94
2023-06-12T14:34:28.749Z,100207.93
2023-06-12T14:36:55.864Z,100208.35
2023-06-12T14:39:22.851Z,100211.63
2023-06-12T14:41:50.210Z,100211.86
2023-06-12T14:44:17.635Z,100212.45
2023-06-12T14:46:44.669Z,100214.48
2023-06-12T14:49:12.646Z,100218.71
2023-06-12T14:51:39.597Z,100224.81
2023-06-12T14:54:06.653Z,100225.84
2023-06-12T14:56:33.917Z,100231.01
2023-06-12T14:59:01.443Z,100229.02
2023-06-12T15:01:28.604Z,100230.44
2023-06-12T15:03:57.491Z,100233.52
2023-06-12T15:06:24.844Z,100234.61
2023-06-12T15:08:51.793Z,100232.03
2023-06-12T15:11:18.978Z,100231.40
2023-06-12T15:13:46.319Z,100233.68
2023-06-12T15:16:13.254Z,100233.63
2023-06-12T15:18:44.903Z,100235.31
2023-06-12T15:21:14.514Z,100236.31
2023-06-12T15:23:41.729Z,100238.41
2023-06-12T15:26:09.117Z,100239.75
2023-06-12T15:28:36.150Z,100237.77
2023-06-12T15:31:03.362Z,100236.39
2023-06-12T15:33:30.445Z,100233.88
2023-06-12T15:35:57.582Z,100233.84
2023-06-12T15:38:48.109Z,100231.23
2023-06-12T15:41:15.261Z,100229.23
2023-06-12T15:43:42.375Z,100229.69
2023-06-12T15:46:10.497Z,100228.33
2023-06-12T15:48:41.412Z,100228.35
2023-06-12T15:51:10.807Z,100232.08
2023-06-12T15:53:40.130Z,100231.63
2023-06-12T15:56:08.079Z,100229.38
2023-06-12T15:58:36.290Z,100231.02
2023-06-12T16:01:03.601Z,100230.21
2023-06-12T16:03:31.039Z,100226.16
2023-06-12T16:05:58.218Z,100227.30
2023-06-12T16:08:26.485Z,100225.60
2023-06-12T16:10:53.554Z,100223.57
2023-06-12T16:13:20.910Z,100232.98
2023-06-12T16:15:48.074Z,100237.33
2023-06-12T16:18:17.748Z,100241.70
2023-06-12T16:20:45.100Z,100241.55
2023-06-12T16:23:13.389Z,100244.95
2023-06-12T16:25:40.845Z,100250.45
2023-06-12T16:28:08.111Z,100254.16
2023-06-12T16:30:35.544Z,100253.57
2023-06-12T16:33:16.993Z,100254.70
2023-06-12T16:35:49.384Z,100259.95
2023-06-12T16:38:16.869Z,100265.60
2023-06-12T16:40:43.936Z,100266.61
2023-06-12T16:43:10.969Z,100272.08
2023-06-12T16:45:38.824Z,100272.88
2023-06-12T16:48:06.782Z,100269.92
2023-06-12T16:50:34.457Z,100267.80
2023-06-12T16:53:01.562Z,100260.34
2023-06-12T16:55:28.857Z,100263.15
2023-06-12T16:57:56.008Z,100259.31
2023-06-12T17:00:23.265Z,100261.58
2023-06-12T17:02:50.969Z,100259.16
2023-06-12T17:05:18.627Z,100262.45
2023-06-12T17:07:47.370Z,100267.13
2023-06-12T17:10:15.461Z,100266.85
2023-06-12T17:12:43.107Z,100262.66
2023-06-12T17:15:11.379Z,100264.76
2023-06-12T17:17:39.486Z,100269.56
2023-06-12T17:20:07.543Z,100259.29
2023-06-12T17:22:35.289Z,100260.55
2023-06-12T17:25:02.435Z,100262.44
2023-06-12T17:27:30.017Z,100268.98
2023-06-12T17:29:58.170Z,100271.16
2023-06-12T17:32:26.698Z,100272.45
2023-06-12T17:34:54.424Z,100276.11
2023-06-12T17:37:21.563Z,100273.51
2023-06-12T17:39:49.201Z,100277.11
2023-06-12T17:42:16.379Z,100274.35
2023-06-12T17:44:44.183Z,100276.68
2023-06-12T17:47:11.307Z,100283.16
2023-06-12T17:49:38.448Z,100277.09
2023-06-12T17:52:06.348Z,100280.06
2023-06-12T17:54:33.978Z,100275.36
2023-06-12T17:57:01.442Z,100284.83
2023-06-12T17:59:28.816Z,100284.85
2023-06-12T18:01:56.068Z,100288.98
2023-06-12T18:04:23.656Z,100289.84
2023-06-12T18:06:51.461Z,100295.04
2023-06-12T18:09:19.032Z,100295.67
2023-06-12T18:11:46.372Z,100292.29
2023-06-12T18:14:13.346Z,100300.15
2023-06-12T18:16:40.608Z,100296.11
2023-06-12T18:19:07.559Z,100303.46
2023-06-12T18:21:34.670Z,100304.45
2023-06-12T18:24:01.778Z,100306.98
2023-06-12T18:26:30.194Z,100309.41
2023-06-12T18:28:57.754Z,100307.76
2023-06-12T18:31:25.119Z,100310.97
2023-06-12T18:33:53.397Z,100311.52
2023-06-12T18:36:20.467Z,100310.47
2023-06-12T18:38:48.402Z,100310.33
2023-06-12T18:41:16.163Z,100311.98
2023-06-12T18:43:43.727Z,100307.27
2023-06-12T18:46:10.997Z,100307.25
2023-06-12T18:48:38.886Z,100305.97
2023-06-12T18:51:09.265Z,100310.22
2023-06-12T18:53:36.528Z,100307.74
2023-06-12T18:56:04.492Z,100301.62
2023-06-12T18:58:32.260Z,100304.48
2023-06-12T19:00:59.320Z,100301.83
2023-06-12T19:03:26.628Z,100308.17
2023-06-12T19:05:53.837Z,100303.55
2023-06-12T19:08:21.086Z,100309.56
2023-06-12T19:10:48.615Z,100313.13
2023-06-12T19:13:15.881Z,100315.23
2023-06-12T19:15:43.529Z,100314.38
2023-06-12T19:18:10.528Z,100315.71
2023-06-12T19:20:37.728Z,100318.23
2023-06-12T19:23:04.842Z,100320.73
2023-06-12T19:25:32.134Z,100320.37
2023-06-12T19:27:59.906Z,100323.48
2023-06-12T19:30:27.353Z,100319.67
2023-06-12T19:32:55.261Z,100322.10
2023-06-12T19:35:22.688Z,100318.01
2023-06-12T19:37:50.028Z,100315.80
2023-06-12T19:40:17.597Z,100315.16
2023-06-12T19:42:45.255Z,100315.92
2023-06-12T19:45:15.250Z,100317.35
2023-06-12T19:47:42.585Z,100312.90
2023-06-12T19:50:10.612Z,100315.95
2023-06-12T19:52:38.904Z,100315.21
2023-06-12T19:55:09.475Z,100312.91
2023-06-12T19:57:36.863Z,100312.39
2023-06-12T20:00:04.625Z,100310.42
2023-06-12T20:02:40.131Z,100310.69
2023-06-12T20:05:08.343Z,100311.69
2023-06-12T20:07:36.115Z,100314.95
2023-06-12T20:10:05.284Z,100316.06
2023-06-12T20:12:32.577Z,100307.86
2023-06-12T20:15:01.560Z,100315.40
2023-06-12T20:17:28.954Z,100314.42
2023-06-12T20:19:56.262Z,100314.98
2023-06-12T20:22:23.406Z,100317.88
2023-06-12T20:24:50.475Z,100319.19
2023-06-12T20:27:18.020Z,100320.75
2023-06-12T20:29:44.968Z,100322.45
2023-06-12T20:32:12.878Z,100318.66
2023-06-12T20:34:40.307Z,100315.98
2023-06-12T20:37:07.235Z,100317.42
2023-06-12T20:39:35.912Z,100317.38
2023-06-12T20:42:03.163Z,100314.89
2023-06-12T20:44:30.421Z,100318.38
2023-06-12T20:46:58.290Z,100318.35
2023-06-12T20:49:26.559Z,100318.85
2023-06-12T20:51:53.712Z,100319.89
2023-06-12T20:54:21.274Z,100319.41
2023-06-12T20:56:50.619Z,100318.56
2023-06-12T20:59:21.112Z,100316.80
2023-06-12T21:01:48.063Z,100316.13
2023-06-12T21:04:15.518Z,100316.86
2023-06-12T21:06:42.569Z,100323.28
2023-06-12T21:09:10.348Z,100325.80
2023-06-12T21:11:38.386Z,100325.36
2023-06-12T21:14:07.127Z,100327.04
2023-06-12T21:16:36.137Z,100323.66
2023-06-12T21:19:04.545Z,100323.13
2023-06-12T21:21:32.536Z,100324.39
2023-06-12T21:23:59.789Z,100321.25
2023-06-12T21:26:30.321Z,100321.54
2023-06-12T21:29:01.143Z,100318.39
2023-06-12T21:31:30.584Z,100320.36
2023-06-12T21:33:58.654Z,100317.71
2023-06-12T21:36:27.197Z,100315.55
2023-06-12T21:38:54.670Z,100317.91
2023-06-12T21:41:21.902Z,100322.24
2023-06-12T21:43:48.847Z,100324.80
2023-06-12T21:46:15.926Z,100323.14
2023-06-12T21:48:43.038Z,100328.31
2023-06-12T21:51:10.322Z,100326.33
2023-06-12T21:53:37.443Z,100325.39
2023-06-12T21:56:04.592Z,100327.23
2023-06-12T21:58:32.336Z,100321.78
2023-06-12T22:01:00.229Z,100319.39
2023-06-12T22:03:27.975Z,100318.44
2023-06-12T22:05:57.291Z,100322.80
2023-06-12T22:08:24.977Z,100318.00
2023-06-12T22:10:51.899Z,100321.36
2023-06-12T22:13:19.660Z,100315.81
2023-06-12T22:15:48.652Z,100317.63
2023-06-12T22:18:16.367Z,100314.15
2023-06-12T22:20:44.113Z,100314.09
2023-06-12T22:23:13.189Z,100313.02
2023-06-12T22:25:40.976Z,100310.16
2023-06-12T22:28:11.049Z,100310.28
2023-06-12T22:30:56.344Z,100317.73
2023-06-12T22:33:25.423Z,100316.75
2023-06-12T22:35:52.398Z,100314.09
2023-06-12T22:38:19.525Z,100313.47
2023-06-12T22:40:46.525Z,100317.52
2023-06-12T22:43:15.760Z,100318.02
2023-06-12T22:45:44.839Z,100318.71
2023-06-12T22:48:18.234Z,100314.41
2023-06-12T22:50:45.609Z,100314.45
2023-06-12T22:53:13.781Z,100316.86
2023-06-12T22:55:41.765Z,100314.16
2023-06-12T22:58:08.797Z,100314.39
2023-06-12T23:00:35.768Z,100315.79
2023-06-12T23:03:03.551Z,100314.38
2023-06-12T23:05:32.396Z,100313.39
2023-06-12T23:08:01.194Z,100310.83
2023-06-12T23:10:28.537Z,100313.33
2023-06-12T23:12:59.167Z,100313.62
2023-06-12T23:15:26.125Z,100311.89
2023-06-12T23:17:53.077Z,100309.86
2023-06-12T23:20:21.766Z,100309.48
2023-06-12T23:22:52.787Z,100311.00
2023-06-12T23:25:19.733Z,100308.11
2023-06-12T23:27:46.676Z,100309.29
2023-06-12T23:30:14.477Z,100309.41
2023-06-12T23:32:43.309Z,100312.63
2023-06-12T23:35:10.175Z,100313.14
2023-06-12T23:37:37.764Z,100310.55
2023-06-12T23:40:06.419Z,100311.25
2023-06-12T23:42:34.798Z,100305.75
2023-06-12T23:45:02.475Z,100310.39
2023-06-12T23:47:29.745Z,100313.29
2023-06-12T23:49:56.674Z,100316.84
2023-06-12T23:52:24.435Z,100311.90
2023-06-12T23:54:51.469Z,100311.29
2023-06-12T23:57:18.311Z,100306.48
2023-06-12T23:59:45.360Z,100307.71
