createdAt,value
2022-10-11T00:00:03.043Z,99.99
2022-10-11T00:01:02.907Z,99.99
2022-10-11T00:02:02.836Z,99.99
2022-10-11T00:03:02.796Z,99.99
2022-10-11T00:04:02.761Z,99.99
2022-10-11T00:05:02.755Z,99.99
2022-10-11T00:06:02.910Z,99.99
2022-10-11T00:07:02.635Z,99.99
2022-10-11T00:08:02.585Z,99.99
2022-10-11T00:09:02.541Z,99.99
2022-10-11T00:10:02.505Z,99.99
2022-10-11T00:11:02.502Z,99.99
2022-10-11T00:12:02.420Z,99.99
2022-10-11T00:13:02.372Z,99.99
2022-10-11T00:14:02.328Z,99.99
2022-10-11T00:15:02.302Z,99.99
2022-10-11T00:16:02.509Z,99.99
2022-10-11T00:17:02.466Z,99.99
2022-10-11T00:18:05.260Z,99.99
2022-10-11T00:19:02.377Z,99.99
2022-10-11T00:20:02.073Z,99.99
2022-10-11T00:21:02.033Z,99.99
2022-10-11T00:22:01.998Z,99.99
2022-10-11T00:23:01.962Z,99.99
2022-10-11T00:24:01.926Z,99.99
2022-10-11T00:25:01.856Z,99.99
2022-10-11T00:26:02.114Z,99.99
2022-10-11T00:27:01.774Z,99.99
2022-10-11T00:28:01.735Z,99.99
2022-10-11T00:29:01.873Z,99.99
2022-10-11T00:30:01.652Z,99.99
2022-10-11T00:31:01.852Z,99.99
2022-10-11T00:32:01.560Z,99.99
2022-10-11T00:33:01.517Z,99.99
2022-10-11T00:34:01.481Z,99.99
2022-10-11T00:35:01.464Z,99.99
2022-10-11T00:36:01.586Z,99.99
2022-10-11T00:37:01.347Z,99.99
2022-10-11T00:38:01.306Z,99.99
2022-10-11T00:39:01.267Z,99.99
2022-10-11T00:40:01.225Z,99.99
2022-10-11T00:41:01.198Z,99.99
2022-10-11T00:42:01.131Z,99.99
2022-10-11T00:43:01.095Z,99.99
2022-10-11T00:44:01.047Z,99.99
2022-10-11T00:45:01.005Z,99.99
2022-10-11T00:46:01.074Z,99.99
2022-10-11T00:47:00.956Z,99.99
2022-10-11T00:48:00.877Z,99.99
2022-10-11T00:49:00.836Z,99.99
2022-10-11T00:50:00.793Z,99.99
2022-10-11T00:51:00.814Z,99.99
2022-10-11T00:52:00.706Z,99.99
2022-10-11T00:53:00.681Z,99.99
2022-10-11T00:54:00.619Z,99.99
2022-10-11T00:55:00.598Z,99.99
2022-10-11T00:56:00.534Z,99.99
2022-10-11T00:57:00.506Z,99.99
2022-10-11T00:58:00.453Z,99.99
2022-10-11T00:59:00.410Z,99.99
2022-10-11T01:00:00.385Z,99.99
2022-10-11T01:01:00.399Z,99.99
2022-10-11T01:02:00.278Z,99.99
2022-10-11T01:03:00.243Z,99.99
2022-10-11T01:04:00.203Z,99.99
2022-10-11T01:05:25.234Z,99.99
2022-10-11T01:06:00.110Z,99.99
2022-10-11T01:07:00.072Z,99.99
2022-10-11T01:08:00.030Z,99.99
2022-10-11T01:08:59.983Z,99.99
2022-10-11T01:09:59.945Z,99.99
2022-10-11T01:10:59.939Z,99.99
2022-10-11T01:11:59.859Z,99.99
2022-10-11T01:12:59.813Z,99.99
2022-10-11T01:13:59.772Z,99.99
2022-10-11T01:14:59.730Z,99.99
2022-10-11T01:15:59.687Z,99.99
2022-10-11T01:16:59.685Z,99.99
2022-10-11T01:17:59.610Z,99.99
2022-10-11T01:18:59.561Z,99.99
2022-10-11T01:19:59.519Z,99.99
2022-10-11T01:20:59.483Z,99.99
2022-10-11T01:21:59.437Z,99.99
2022-10-11T01:22:59.436Z,99.99
2022-10-11T01:23:59.359Z,99.99
2022-10-11T01:24:59.310Z,99.99
2022-10-11T01:25:59.268Z,99.99
2022-10-11T01:26:59.224Z,99.99
2022-10-11T01:27:59.180Z,99.99
2022-10-11T01:28:59.170Z,99.99
2022-10-11T01:29:59.091Z,99.99
2022-10-11T01:30:59.057Z,99.99
2022-10-11T01:32:08.048Z,99.99
2022-10-11T01:32:58.971Z,99.99
2022-10-11T01:33:58.922Z,99.99
2022-10-11T01:34:59.088Z,99.99
2022-10-11T01:35:58.841Z,99.99
2022-10-11T01:36:58.805Z,99.99
2022-10-11T01:37:58.756Z,99.99
2022-10-11T01:38:58.717Z,99.99
2022-10-11T01:39:58.671Z,99.99
2022-10-11T01:40:58.829Z,99.99
2022-10-11T01:41:58.585Z,99.99
2022-10-11T01:42:58.545Z,99.99
2022-10-11T01:43:58.502Z,99.99
2022-10-11T01:44:58.466Z,99.99
2022-10-11T01:45:58.414Z,99.99
2022-10-11T01:46:58.413Z,99.99
2022-10-11T01:47:58.328Z,99.99
2022-10-11T01:48:58.285Z,99.99
2022-10-11T01:49:58.244Z,99.99
2022-10-11T01:50:58.205Z,99.99
2022-10-11T01:51:58.161Z,99.99
2022-10-11T01:52:58.143Z,99.99
2022-10-11T01:53:58.078Z,99.99
2022-10-11T01:55:09.043Z,99.99
2022-10-11T01:55:57.991Z,99.99
2022-10-11T01:56:57.948Z,99.99
2022-10-11T01:57:57.908Z,99.99
2022-10-11T01:58:57.904Z,99.99
2022-10-11T01:59:57.818Z,99.99
2022-10-11T02:00:57.896Z,99.99
2022-10-11T02:01:57.805Z,99.99
2022-10-11T02:02:57.693Z,99.99
2022-10-11T02:03:57.652Z,99.99
2022-10-11T02:04:57.637Z,99.99
2022-10-11T02:05:57.564Z,99.99
2022-10-11T02:06:57.524Z,99.99
2022-10-11T02:07:57.480Z,99.99
2022-10-11T02:08:57.442Z,99.99
2022-10-11T02:09:57.395Z,99.99
2022-10-11T02:10:57.533Z,99.99
2022-10-11T02:11:57.319Z,99.99
2022-10-11T02:12:57.268Z,99.99
2022-10-11T02:13:57.227Z,99.99
2022-10-11T02:14:57.183Z,99.99
2022-10-11T02:15:57.136Z,99.99
2022-10-11T02:16:57.135Z,99.99
2022-10-11T02:17:57.061Z,99.99
2022-10-11T02:18:57.016Z,99.99
2022-10-11T02:19:56.977Z,99.99
2022-10-11T02:20:56.928Z,99.99
2022-10-11T02:21:56.886Z,99.99
2022-10-11T02:22:56.858Z,99.99
2022-10-11T02:23:56.804Z,99.99
2022-10-11T02:24:56.758Z,99.99
2022-10-11T02:25:56.731Z,99.99
2022-10-11T02:26:56.672Z,99.99
2022-10-11T02:27:56.628Z,99.99
2022-10-11T02:28:56.647Z,99.99
2022-10-11T02:29:56.545Z,99.99
2022-10-11T02:30:56.608Z,99.99
2022-10-11T02:31:56.460Z,99.99
2022-10-11T02:32:56.420Z,99.99
2022-10-11T02:33:56.376Z,99.99
2022-10-11T02:34:56.337Z,99.99
2022-10-11T02:35:56.294Z,99.99
2022-10-11T02:36:56.275Z,99.99
2022-10-11T02:37:56.202Z,99.99
2022-10-11T02:38:56.168Z,99.99
2022-10-11T02:39:56.121Z,99.99
2022-10-11T02:40:56.075Z,99.99
2022-10-11T02:41:56.034Z,99.99
2022-10-11T02:42:56.023Z,99.99
2022-10-11T02:43:55.951Z,99.99
2022-10-11T02:44:55.911Z,99.99
2022-10-11T02:45:55.865Z,99.99
2022-10-11T02:46:55.851Z,99.99
2022-10-11T02:47:55.809Z,99.99
2022-10-11T02:48:55.736Z,99.99
2022-10-11T02:49:55.698Z,99.99
2022-10-11T02:50:55.655Z,99.99
2022-10-11T02:51:55.609Z,99.99
2022-10-11T02:52:55.590Z,99.99
2022-10-11T02:53:55.527Z,99.99
2022-10-11T02:54:55.487Z,99.99
2022-10-11T02:55:55.440Z,99.99
2022-10-11T02:56:55.423Z,99.99
2022-10-11T02:57:55.354Z,99.99
2022-10-11T02:58:55.310Z,99.99
2022-10-11T02:59:55.277Z,99.99
2022-10-11T03:00:55.244Z,99.99
2022-10-11T03:01:55.241Z,99.99
2022-10-11T03:02:55.168Z,99.99
2022-10-11T03:03:55.097Z,99.99
2022-10-11T03:04:55.055Z,99.99
2022-10-11T03:05:55.015Z,99.99
2022-10-11T03:06:54.980Z,99.99
2022-10-11T03:07:54.928Z,99.99
2022-10-11T03:08:54.902Z,99.99
2022-10-11T03:09:54.846Z,99.99
2022-10-11T03:10:54.801Z,99.99
2022-10-11T03:11:54.756Z,99.99
2022-10-11T03:12:54.714Z,99.99
2022-10-11T03:13:54.695Z,99.99
2022-10-11T03:14:54.628Z,99.99
2022-10-11T03:16:07.405Z,99.99
2022-10-11T03:16:54.537Z,99.99
2022-10-11T03:17:54.500Z,99.99
2022-10-11T03:18:54.456Z,99.99
2022-10-11T03:19:54.455Z,99.99
2022-10-11T03:20:54.373Z,99.99
2022-10-11T03:21:54.329Z,99.99
2022-10-11T03:22:54.283Z,99.99
2022-10-11T03:23:54.242Z,99.99
2022-10-11T03:24:54.194Z,99.99
2022-10-11T03:25:54.349Z,99.99
2022-10-11T03:26:54.122Z,99.99
2022-10-11T03:27:54.071Z,99.99
2022-10-11T03:28:54.116Z,99.99
2022-10-11T03:29:53.982Z,99.99
2022-10-11T03:30:53.944Z,99.99
2022-10-11T03:31:53.919Z,99.99
2022-10-11T03:32:53.859Z,99.99
2022-10-11T03:33:53.819Z,99.99
2022-10-11T03:34:53.769Z,99.99
2022-10-11T03:35:53.730Z,99.99
2022-10-11T03:36:53.688Z,99.99
2022-10-11T03:37:53.938Z,99.99
2022-10-11T03:38:53.601Z,99.99
2022-10-11T03:39:53.553Z,99.99
2022-10-11T03:40:53.508Z,99.99
2022-10-11T03:41:53.469Z,99.99
2022-10-11T03:42:53.428Z,99.99
2022-10-11T03:43:53.429Z,99.99
2022-10-11T03:44:53.337Z,99.99
2022-10-11T03:45:53.298Z,99.99
2022-10-11T03:46:53.251Z,99.99
2022-10-11T03:47:53.212Z,99.99
2022-10-11T03:48:53.165Z,99.99
2022-10-11T03:49:53.150Z,99.99
2022-10-11T03:50:53.078Z,99.99
2022-10-11T03:51:53.108Z,99.99
2022-10-11T03:52:52.996Z,99.99
2022-10-11T03:53:52.949Z,99.99
2022-10-11T03:54:52.911Z,99.99
2022-10-11T03:55:53.065Z,99.99
2022-10-11T03:56:52.823Z,99.99
2022-10-11T03:57:52.781Z,99.99
2022-10-11T03:58:52.734Z,99.99
2022-10-11T03:59:52.696Z,99.99
2022-10-11T04:00:52.653Z,99.99
2022-10-11T04:01:52.726Z,99.99
2022-10-11T04:02:52.561Z,99.99
2022-10-11T04:03:52.518Z,99.99
2022-10-11T04:04:52.479Z,99.99
2022-10-11T04:05:52.432Z,99.99
2022-10-11T04:06:52.389Z,99.99
2022-10-11T04:07:52.402Z,99.99
2022-10-11T04:08:52.309Z,99.99
2022-10-11T04:09:52.260Z,99.99
2022-10-11T04:10:52.221Z,99.99
2022-10-11T04:11:52.173Z,99.99
2022-10-11T04:12:52.131Z,99.99
2022-10-11T04:13:52.104Z,99.99
2022-10-11T04:14:52.042Z,99.99
2022-10-11T04:15:51.998Z,99.99
2022-10-11T04:16:51.956Z,99.99
2022-10-11T04:17:51.914Z,99.99
2022-10-11T04:18:51.904Z,99.99
2022-10-11T04:19:51.823Z,99.99
2022-10-11T04:20:51.783Z,99.99
2022-10-11T04:21:51.740Z,99.99
2022-10-11T04:22:51.698Z,99.99
2022-10-11T04:23:51.656Z,99.99
2022-10-11T04:24:51.661Z,99.99
2022-10-11T04:25:51.566Z,99.99
2022-10-11T04:26:51.525Z,99.99
2022-10-11T04:27:51.479Z,99.99
2022-10-11T04:28:51.499Z,99.99
2022-10-11T04:29:51.390Z,99.99
2022-10-11T04:30:51.383Z,99.99
2022-10-11T04:31:51.309Z,99.99
2022-10-11T04:32:51.262Z,99.99
2022-10-11T04:33:51.225Z,99.99
2022-10-11T04:34:51.179Z,99.99
2022-10-11T04:35:51.134Z,99.99
2022-10-11T04:36:51.121Z,99.99
2022-10-11T04:37:51.043Z,99.99
2022-10-11T04:38:51.007Z,99.99
2022-10-11T04:39:50.966Z,99.99
2022-10-11T04:40:50.928Z,99.99
2022-10-11T04:41:50.872Z,99.99
2022-10-11T04:42:50.863Z,99.99
2022-10-11T04:43:50.791Z,99.99
2022-10-11T04:44:50.750Z,99.99
2022-10-11T04:45:55.243Z,99.99
2022-10-11T04:46:50.665Z,99.99
2022-10-11T04:47:50.622Z,99.99
2022-10-11T04:48:50.607Z,99.99
2022-10-11T04:49:50.532Z,99.99
2022-10-11T04:50:50.488Z,99.99
2022-10-11T04:51:50.446Z,99.99
2022-10-11T04:52:50.402Z,99.99
2022-10-11T04:53:50.356Z,99.99
2022-10-11T04:54:50.341Z,99.99
2022-10-11T04:55:50.272Z,99.99
2022-10-11T04:56:50.224Z,99.99
2022-10-11T04:57:50.187Z,99.99
2022-10-11T04:58:50.145Z,99.99
2022-10-11T04:59:50.411Z,99.99
2022-10-11T05:00:50.087Z,99.99
2022-10-11T05:01:50.059Z,99.99
2022-10-11T05:02:49.966Z,99.99
2022-10-11T05:03:49.925Z,99.99
2022-10-11T05:04:49.901Z,99.99
2022-10-11T05:05:49.841Z,99.99
2022-10-11T05:06:49.794Z,99.99
2022-10-11T05:07:49.751Z,99.99
2022-10-11T05:08:49.729Z,99.99
2022-10-11T05:09:49.666Z,99.99
2022-10-11T05:10:49.618Z,99.99
2022-10-11T05:11:49.598Z,99.99
2022-10-11T05:12:49.586Z,99.99
2022-10-11T05:13:49.491Z,99.99
2022-10-11T05:14:49.455Z,99.99
2022-10-11T05:15:49.405Z,99.99
2022-10-11T05:16:49.358Z,99.99
2022-10-11T05:17:49.322Z,99.99
2022-10-11T05:18:49.294Z,99.99
2022-10-11T05:19:49.230Z,99.99
2022-10-11T05:20:49.187Z,99.99
2022-10-11T05:21:49.143Z,99.99
2022-10-11T05:22:49.128Z,99.99
2022-10-11T05:23:49.058Z,99.99
2022-10-11T05:24:49.052Z,99.99
2022-10-11T05:25:48.988Z,99.99
2022-10-11T05:26:48.927Z,99.99
2022-10-11T05:27:48.882Z,99.99
2022-10-11T05:28:48.952Z,99.99
2022-10-11T05:29:48.798Z,99.99
2022-10-11T05:30:48.755Z,99.99
2022-10-11T05:31:48.716Z,99.99
2022-10-11T05:32:48.846Z,99.99
2022-10-11T05:33:48.628Z,99.99
2022-10-11T05:34:48.580Z,99.99
2022-10-11T05:35:48.537Z,99.99
2022-10-11T05:36:48.499Z,99.99
2022-10-11T05:37:48.452Z,99.99
2022-10-11T05:38:48.463Z,99.99
2022-10-11T05:39:48.373Z,99.99
2022-10-11T05:40:48.320Z,99.99
2022-10-11T05:41:48.280Z,99.99
2022-10-11T05:42:48.238Z,99.99
2022-10-11T05:43:48.193Z,99.99
2022-10-11T05:44:48.176Z,99.99
2022-10-11T05:45:48.135Z,99.99
2022-10-11T05:46:48.094Z,99.99
2022-10-11T05:47:48.020Z,99.99
2022-10-11T05:48:47.991Z,99.99
2022-10-11T05:49:47.931Z,99.99
2022-10-11T05:50:47.891Z,99.99
2022-10-11T05:51:47.882Z,99.99
2022-10-11T05:52:47.803Z,99.99
2022-10-11T05:53:47.763Z,99.99
2022-10-11T05:54:47.720Z,99.99
2022-10-11T05:55:47.676Z,99.99
2022-10-11T05:56:47.632Z,99.99
2022-10-11T05:57:47.613Z,99.99
2022-10-11T05:58:47.551Z,99.99
2022-10-11T05:59:47.501Z,99.99
2022-10-11T06:04:02.122Z,99.99
2022-10-11T06:05:01.396Z,99.99
2022-10-11T06:06:01.650Z,99.99
2022-10-11T06:07:01.237Z,99.99
2022-10-11T06:08:01.193Z,99.99
2022-10-11T06:09:01.151Z,99.99
2022-10-11T06:10:01.769Z,99.99
2022-10-11T06:11:01.057Z,99.99
2022-10-11T06:12:01.270Z,99.99
2022-10-11T06:13:01.037Z,99.99
2022-10-11T06:14:00.930Z,99.99
2022-10-11T06:15:01.158Z,99.99
2022-10-11T06:16:00.886Z,99.99
2022-10-11T06:17:00.886Z,99.99
2022-10-11T06:18:00.952Z,99.99
2022-10-11T06:19:00.713Z,99.99
2022-10-11T06:20:00.673Z,99.99
2022-10-11T06:21:00.740Z,99.99
2022-10-11T06:22:00.600Z,99.99
2022-10-11T06:23:00.729Z,99.99
2022-10-11T06:24:01.645Z,99.99
2022-10-11T06:25:00.462Z,99.99
2022-10-11T06:26:00.546Z,99.99
2022-10-11T06:27:00.878Z,99.99
2022-10-11T06:28:00.404Z,99.99
2022-10-11T06:29:00.420Z,99.99
2022-10-11T06:30:00.363Z,99.99
2022-10-11T06:31:00.226Z,99.99
2022-10-11T06:32:00.497Z,99.99
2022-10-11T06:33:04.680Z,99.99
2022-10-11T06:34:00.187Z,99.99
2022-10-11T06:35:00.114Z,99.99
2022-10-11T06:36:00.048Z,99.99
2022-10-11T06:37:00.004Z,99.99
2022-10-11T06:37:59.906Z,99.99
2022-10-11T06:39:00.097Z,99.99
2022-10-11T06:40:00.110Z,99.99
2022-10-11T06:40:59.784Z,99.99
2022-10-11T06:41:59.729Z,99.99
2022-10-11T06:43:00.002Z,99.99
2022-10-11T06:43:59.754Z,99.99
2022-10-11T06:44:59.859Z,99.99
2022-10-11T06:45:59.567Z,99.99
2022-10-11T06:46:59.522Z,99.99
2022-10-11T06:47:59.693Z,99.99
2022-10-11T06:48:59.487Z,99.99
2022-10-11T06:49:59.696Z,99.99
2022-10-11T06:51:00.507Z,99.99
2022-10-11T06:51:59.305Z,99.99
2022-10-11T06:52:59.264Z,99.99
2022-10-11T06:53:59.308Z,99.99
2022-10-11T06:54:59.211Z,99.99
2022-10-11T06:55:59.172Z,99.99
2022-10-11T06:56:59.475Z,99.99
2022-10-11T06:57:59.081Z,99.99
2022-10-11T06:58:59.140Z,99.99
2022-10-11T06:59:59.084Z,99.99
2022-10-11T07:00:59.316Z,99.82
2022-10-11T07:01:58.883Z,99.99
2022-10-11T07:02:58.872Z,99.73
2022-10-11T07:03:58.803Z,99.15
2022-10-11T07:04:59.244Z,99.24
2022-10-11T07:06:02.233Z,99.01
2022-10-11T07:06:58.788Z,98.33
2022-10-11T07:07:58.677Z,98.24
2022-10-11T07:08:58.615Z,98.43
2022-10-11T07:09:59.841Z,98.00
2022-10-11T07:10:58.507Z,96.99
2022-10-11T07:11:59.649Z,97.38
2022-10-11T07:12:58.519Z,97.86
2022-10-11T07:13:58.387Z,97.19
2022-10-11T07:14:58.391Z,97.28
2022-10-11T07:15:58.679Z,97.19
2022-10-11T07:16:58.274Z,97.19
2022-10-11T07:17:58.258Z,97.19
2022-10-11T07:19:00.445Z,97.28
2022-10-11T07:19:58.159Z,97.09
2022-10-11T07:20:58.174Z,97.28
2022-10-11T07:21:58.054Z,97.86
2022-10-11T07:22:58.363Z,97.66
2022-10-11T07:23:58.133Z,97.09
2022-10-11T07:24:59.124Z,97.66
2022-10-11T07:25:57.880Z,97.95
2022-10-11T07:26:58.067Z,97.09
2022-10-11T07:27:57.798Z,97.66
2022-10-11T07:28:57.889Z,97.38
2022-10-11T07:29:57.830Z,97.09
2022-10-11T07:30:57.681Z,97.28
2022-10-11T07:31:57.993Z,97.09
2022-10-11T07:32:57.591Z,96.61
2022-10-11T07:33:58.696Z,97.19
2022-10-11T07:35:09.948Z,97.47
2022-10-11T07:36:53.954Z,97.28
2022-10-11T07:36:57.480Z,97.09
2022-10-11T07:38:08.007Z,97.38
2022-10-11T07:39:05.519Z,96.89
2022-10-11T07:40:06.534Z,97.47
2022-10-11T07:40:57.255Z,97.38
2022-10-11T07:41:57.241Z,97.56
2022-10-11T07:42:57.177Z,97.19
2022-10-11T07:43:57.122Z,97.56
2022-10-11T07:44:57.082Z,98.43
2022-10-11T07:45:57.109Z,97.47
2022-10-11T07:46:57.024Z,97.33
2022-10-11T07:47:56.962Z,97.71
2022-10-11T07:48:56.941Z,97.33
2022-10-11T07:49:56.874Z,97.61
2022-10-11T07:50:56.834Z,97.52
2022-10-11T07:51:56.788Z,97.52
2022-10-11T07:52:56.754Z,97.24
2022-10-11T07:53:56.916Z,97.61
2022-10-11T07:54:56.679Z,97.24
2022-10-11T07:55:56.623Z,97.52
2022-10-11T07:56:56.579Z,97.52
2022-10-11T07:57:56.542Z,96.75
2022-10-11T07:58:56.518Z,96.75
2022-10-11T07:59:56.581Z,96.18
2022-10-11T08:00:56.460Z,96.42
2022-10-11T08:01:56.477Z,96.80
2022-10-11T08:02:56.331Z,96.32
2022-10-11T08:03:56.289Z,96.51
2022-10-11T08:04:56.247Z,96.61
2022-10-11T08:05:56.208Z,96.42
2022-10-11T08:06:56.186Z,95.75
2022-10-11T08:07:56.125Z,96.13
2022-10-11T08:08:56.082Z,96.08
2022-10-11T08:09:56.039Z,95.31
2022-10-11T08:10:56.001Z,95.31
2022-10-11T08:11:55.983Z,94.83
2022-10-11T08:12:57.009Z,94.98
2022-10-11T08:13:55.872Z,94.59
2022-10-11T08:14:55.839Z,93.73
2022-10-11T08:15:55.797Z,93.82
2022-10-11T08:16:55.783Z,93.63
2022-10-11T08:17:55.713Z,93.00
2022-10-11T08:18:55.670Z,93.10
2022-10-11T08:19:55.629Z,92.71
2022-10-11T08:20:55.593Z,92.23
2022-10-11T08:21:55.584Z,91.66
2022-10-11T08:22:55.513Z,91.75
2022-10-11T08:23:55.466Z,91.36
2022-10-11T08:24:55.449Z,91.94
2022-10-11T08:25:55.392Z,91.08
2022-10-11T08:26:55.372Z,91.08
2022-10-11T08:27:55.309Z,91.17
2022-10-11T08:28:55.376Z,91.46
2022-10-11T08:29:55.223Z,91.36
2022-10-11T08:30:55.182Z,91.56
2022-10-11T08:31:55.146Z,91.56
2022-10-11T08:32:55.132Z,91.75
2022-10-11T08:33:55.061Z,91.36
2022-10-11T08:34:55.019Z,91.36
2022-10-11T08:35:54.989Z,91.03
2022-10-11T08:36:54.966Z,91.27
2022-10-11T08:37:54.897Z,90.93
2022-10-11T08:38:54.885Z,90.64
2022-10-11T08:39:54.881Z,90.83
2022-10-11T08:40:54.777Z,90.41
2022-10-11T08:41:54.734Z,90.93
2022-10-11T08:42:54.697Z,90.26
2022-10-11T08:43:54.674Z,90.64
2022-10-11T08:45:11.441Z,89.87
2022-10-11T08:45:54.900Z,89.78
2022-10-11T08:46:59.545Z,89.20
2022-10-11T08:47:54.505Z,89.29
2022-10-11T08:48:54.453Z,89.29
2022-10-11T08:49:54.410Z,89.68
2022-10-11T08:50:54.375Z,89.49
2022-10-11T08:51:54.358Z,89.78
2022-10-11T08:52:54.289Z,89.43
2022-10-11T08:53:54.263Z,89.05
2022-10-11T08:54:54.211Z,88.28
2022-10-11T08:55:54.167Z,88.13
2022-10-11T08:56:54.154Z,87.46
2022-10-11T08:57:54.090Z,86.73
2022-10-11T08:58:54.051Z,85.57
2022-10-11T08:59:54.015Z,84.94
2022-10-11T09:00:54.011Z,83.73
2022-10-11T09:01:54.845Z,81.99
2022-10-11T09:03:08.075Z,81.26
2022-10-11T09:03:53.906Z,81.07
2022-10-11T09:04:53.829Z,80.39
2022-10-11T09:05:53.820Z,79.72
2022-10-11T09:06:53.824Z,79.68
2022-10-11T09:07:53.785Z,80.45
2022-10-11T09:08:53.669Z,80.74
2022-10-11T09:09:53.620Z,80.93
2022-10-11T09:10:53.643Z,81.32
2022-10-11T09:11:53.560Z,81.22
2022-10-11T09:12:53.568Z,80.74
2022-10-11T09:13:53.467Z,80.64
2022-10-11T09:14:53.496Z,81.32
2022-10-11T09:15:53.384Z,81.12
2022-10-11T09:16:53.366Z,80.83
2022-10-11T09:17:53.366Z,80.78
2022-10-11T09:18:53.297Z,79.04
2022-10-11T09:19:53.287Z,78.85
2022-10-11T09:20:53.208Z,78.46
2022-10-11T09:21:53.150Z,78.50
2022-10-11T09:22:53.111Z,77.83
2022-10-11T09:23:53.074Z,76.86
2022-10-11T09:24:53.042Z,75.51
2022-10-11T09:25:53.021Z,74.93
2022-10-11T09:26:52.952Z,75.51
2022-10-11T09:28:08.072Z,75.84
2022-10-11T09:28:55.152Z,74.96
2022-10-11T09:29:52.839Z,73.90
2022-10-11T09:30:52.814Z,73.07
2022-10-11T09:31:52.818Z,71.81
2022-10-11T09:32:52.726Z,70.94
2022-10-11T09:33:52.685Z,70.75
2022-10-11T09:34:52.673Z,70.01
2022-10-11T09:35:52.614Z,69.82
2022-10-11T09:36:52.573Z,69.30
2022-10-11T09:37:52.536Z,68.27
2022-10-11T09:38:52.497Z,68.85
2022-10-11T09:39:52.483Z,69.43
2022-10-11T09:40:52.426Z,68.27
2022-10-11T09:41:52.416Z,68.46
2022-10-11T09:42:52.345Z,68.62
2022-10-11T09:43:52.337Z,68.24
2022-10-11T09:44:52.274Z,68.33
2022-10-11T09:45:52.238Z,68.43
2022-10-11T09:46:52.222Z,68.72
2022-10-11T09:47:52.160Z,68.62
2022-10-11T09:48:52.120Z,68.04
2022-10-11T09:49:52.084Z,67.66
2022-10-11T09:50:52.068Z,68.14
2022-10-11T09:51:52.004Z,68.72
2022-10-11T09:52:51.992Z,68.27
2022-10-11T09:53:51.931Z,68.21
2022-10-11T09:54:51.894Z,66.17
2022-10-11T09:55:52.225Z,65.53
2022-10-11T09:56:51.967Z,65.11
2022-10-11T09:57:51.877Z,63.40
2022-10-11T09:58:51.776Z,61.10
2022-10-11T09:59:52.478Z,59.12
2022-10-11T10:00:51.748Z,57.67
2022-10-11T10:01:51.674Z,57.21
2022-10-11T10:02:51.656Z,56.39
2022-10-11T10:03:51.562Z,53.79
2022-10-11T10:04:51.578Z,53.01
2022-10-11T10:05:51.529Z,52.36
2022-10-11T10:06:52.194Z,51.70
2022-10-11T10:07:51.523Z,51.21
2022-10-11T10:08:51.400Z,50.85
2022-10-11T10:09:51.371Z,49.99
2022-10-11T10:10:53.656Z,49.46
2022-10-11T10:11:51.539Z,48.68
2022-10-11T10:12:51.254Z,48.27
2022-10-11T10:13:51.223Z,48.19
2022-10-11T10:14:51.211Z,47.12
2022-10-11T10:15:51.162Z,46.83
2022-10-11T10:16:51.144Z,46.73
2022-10-11T10:17:51.207Z,46.44
2022-10-11T10:18:51.054Z,46.66
2022-10-11T10:19:51.033Z,46.56
2022-10-11T10:20:50.983Z,46.66
2022-10-11T10:21:51.047Z,44.92
2022-10-11T10:22:50.948Z,44.43
2022-10-11T10:23:50.912Z,44.24
2022-10-11T10:24:50.861Z,43.46
2022-10-11T10:25:50.825Z,43.38
2022-10-11T10:26:50.822Z,43.18
2022-10-11T10:27:50.783Z,43.20
2022-10-11T10:28:50.928Z,42.32
2022-10-11T10:29:50.699Z,42.40
2022-10-11T10:30:50.670Z,42.87
2022-10-11T10:32:12.717Z,43.07
2022-10-11T10:32:50.620Z,43.18
2022-10-11T10:33:50.604Z,43.18
2022-10-11T10:34:50.544Z,42.89
2022-10-11T10:35:50.509Z,41.72
2022-10-11T10:36:50.479Z,42.21
2022-10-11T10:37:50.450Z,42.40
2022-10-11T10:38:52.284Z,42.01
2022-10-11T10:39:50.402Z,42.50
2022-10-11T10:40:50.356Z,42.60
2022-10-11T10:41:50.323Z,42.68
2022-10-11T10:42:50.289Z,42.87
2022-10-11T10:43:50.255Z,43.16
2022-10-11T10:44:50.306Z,42.79
2022-10-11T10:45:50.199Z,42.60
2022-10-11T10:46:50.166Z,42.40
2022-10-11T10:47:50.136Z,42.94
2022-10-11T10:49:28.405Z,43.41
2022-10-11T10:49:54.145Z,43.61
2022-10-11T10:50:50.066Z,43.61
2022-10-11T10:51:50.007Z,44.21
2022-10-11T10:52:49.972Z,43.63
2022-10-11T10:53:49.943Z,43.26
2022-10-11T10:54:49.907Z,43.36
2022-10-11T10:55:49.879Z,43.18
2022-10-11T10:56:50.049Z,42.79
2022-10-11T10:57:49.820Z,43.26
2022-10-11T10:58:49.791Z,42.85
2022-10-11T10:59:49.770Z,43.41
2022-10-11T11:00:49.790Z,43.90
2022-10-11T11:01:50.652Z,43.82
2022-10-11T11:02:49.778Z,44.41
2022-10-11T11:03:49.683Z,43.55
2022-10-11T11:04:49.655Z,43.46
2022-10-11T11:05:49.584Z,43.26
2022-10-11T11:06:49.564Z,43.07
2022-10-11T11:07:49.569Z,43.33
2022-10-11T11:08:49.479Z,43.53
2022-10-11T11:09:49.435Z,43.32
2022-10-11T11:10:49.403Z,43.22
2022-10-11T11:11:49.468Z,43.88
2022-10-11T11:12:49.881Z,44.83
2022-10-11T11:13:49.302Z,44.71
2022-10-11T11:14:49.279Z,44.98
2022-10-11T11:15:49.241Z,44.89
2022-10-11T11:16:49.197Z,45.47
2022-10-11T11:17:49.158Z,46.11
2022-10-11T11:18:49.141Z,46.69
2022-10-11T11:19:49.177Z,46.88
2022-10-11T11:20:49.050Z,47.25
2022-10-11T11:21:49.022Z,47.34
2022-10-11T11:22:48.998Z,47.91
2022-10-11T11:23:48.946Z,48.39
2022-10-11T11:24:49.003Z,48.75
2022-10-11T11:25:48.878Z,49.41
2022-10-11T11:26:48.843Z,49.77
2022-10-11T11:27:48.804Z,50.56
2022-10-11T11:28:48.862Z,51.04
2022-10-11T11:29:51.913Z,51.14
2022-10-11T11:30:48.699Z,50.87
2022-10-11T11:31:48.665Z,50.38
2022-10-11T11:32:48.626Z,49.99
2022-10-11T11:33:49.016Z,49.73
2022-10-11T11:34:48.576Z,49.44
2022-10-11T11:35:48.547Z,49.15
2022-10-11T11:36:48.488Z,48.95
2022-10-11T11:37:48.451Z,49.24
2022-10-11T11:38:48.411Z,49.12
2022-10-11T11:39:48.378Z,49.41
2022-10-11T11:40:48.337Z,49.82
2022-10-11T11:41:48.327Z,49.95
2022-10-11T11:42:48.290Z,48.63
2022-10-11T11:43:48.235Z,48.07
2022-10-11T11:44:48.224Z,47.10
2022-10-11T11:45:48.189Z,46.61
2022-10-11T11:46:48.159Z,46.71
2022-10-11T11:47:48.094Z,46.05
2022-10-11T11:48:48.060Z,46.34
2022-10-11T11:49:48.043Z,45.76
2022-10-11T11:50:47.990Z,45.88
2022-10-11T11:51:47.981Z,45.12
2022-10-11T11:52:47.945Z,44.34
2022-10-11T11:53:47.892Z,43.66
2022-10-11T11:54:47.857Z,44.24
2022-10-11T11:55:47.821Z,43.95
2022-10-11T11:56:47.786Z,43.59
2022-10-11T11:57:47.776Z,43.18
2022-10-11T11:58:47.714Z,43.39
2022-10-11T11:59:47.729Z,43.29
2022-10-11T12:00:47.674Z,43.12
2022-10-11T12:01:47.670Z,42.36
2022-10-11T12:02:47.583Z,42.36
2022-10-11T12:03:47.550Z,42.73
2022-10-11T12:04:47.547Z,42.34
2022-10-11T12:05:47.505Z,43.02
2022-10-11T12:07:11.135Z,43.12
2022-10-11T12:07:47.419Z,41.87
2022-10-11T12:08:47.384Z,41.89
2022-10-11T12:09:47.356Z,41.62
2022-10-11T12:10:47.320Z,40.76
2022-10-11T12:11:47.313Z,40.39
2022-10-11T12:12:47.277Z,38.84
2022-10-11T12:13:47.225Z,39.14
2022-10-11T12:14:47.191Z,39.12
2022-10-11T12:15:47.155Z,38.04
2022-10-11T12:16:47.159Z,38.32
2022-10-11T12:17:47.094Z,39.28
2022-10-11T12:18:47.059Z,39.29
2022-10-11T12:19:47.029Z,39.18
2022-10-11T12:20:46.993Z,40.23
2022-10-11T12:21:47.005Z,40.53
2022-10-11T12:22:46.949Z,41.09
2022-10-11T12:23:46.899Z,40.99
2022-10-11T12:24:46.857Z,41.46
2022-10-11T12:25:46.829Z,41.48
2022-10-11T12:26:46.793Z,41.41
2022-10-11T12:27:46.796Z,40.84
2022-10-11T12:28:46.772Z,40.66
2022-10-11T12:29:46.694Z,39.31
2022-10-11T12:30:46.663Z,38.96
2022-10-11T12:31:46.629Z,38.20
2022-10-11T12:32:46.598Z,38.31
2022-10-11T12:33:46.569Z,37.45
2022-10-11T12:34:46.588Z,36.47
2022-10-11T12:35:48.221Z,36.37
2022-10-11T12:36:46.471Z,36.96
2022-10-11T12:37:46.437Z,37.15
2022-10-11T12:38:46.403Z,37.45
2022-10-11T12:39:46.375Z,37.45
2022-10-11T12:40:46.363Z,37.13
2022-10-11T12:41:46.309Z,37.81
2022-10-11T12:42:46.739Z,38.10
2022-10-11T12:43:46.289Z,37.98
2022-10-11T12:44:46.233Z,37.69
2022-10-11T12:45:46.237Z,37.98
2022-10-11T12:46:46.147Z,38.16
2022-10-11T12:47:46.118Z,38.34
2022-10-11T12:48:46.106Z,39.00
2022-10-11T12:49:46.118Z,39.88
2022-10-11T12:50:46.060Z,39.88
2022-10-11T12:51:46.722Z,40.16
2022-10-11T12:52:46.028Z,40.16
2022-10-11T12:53:50.631Z,40.04
2022-10-11T12:54:45.903Z,40.70