createdAt,value
2023-01-10T00:00:27.225Z,102365.58
2023-01-10T00:02:54.272Z,102372.33
2023-01-10T00:05:21.167Z,102369.11
2023-01-10T00:07:48.096Z,102367.16
2023-01-10T00:10:15.651Z,102374.84
2023-01-10T00:13:01.340Z,102374.35
2023-01-10T00:15:28.295Z,102381.30
2023-01-10T00:17:55.229Z,102384.89
2023-01-10T00:20:22.172Z,102387.73
2023-01-10T00:22:51.068Z,102392.06
2023-01-10T00:25:21.599Z,102386.41
2023-01-10T00:28:07.213Z,102388.38
2023-01-10T00:30:35.461Z,102389.45
2023-01-10T00:33:03.114Z,102379.09
2023-01-10T00:35:30.063Z,102380.17
2023-01-10T00:38:05.940Z,102371.86
2023-01-10T00:40:33.576Z,102366.16
2023-01-10T00:43:19.260Z,102365.02
2023-01-10T00:45:46.930Z,102368.19
2023-01-10T00:48:14.382Z,102370.33
2023-01-10T00:50:41.219Z,102374.55
2023-01-10T00:53:08.171Z,102377.20
2023-01-10T00:55:35.421Z,102383.23
2023-01-10T00:58:02.576Z,102386.79
2023-01-10T01:00:29.515Z,102386.27
2023-01-10T01:02:56.947Z,102384.85
2023-01-10T01:05:24.031Z,102389.92
2023-01-10T01:07:51.891Z,102385.45
2023-01-10T01:10:27.921Z,102387.92
2023-01-10T01:12:56.242Z,102385.95
2023-01-10T01:15:23.481Z,102390.77
2023-01-10T01:17:50.321Z,102401.46
2023-01-10T01:20:17.479Z,102394.38
2023-01-10T01:22:44.347Z,102399.77
2023-01-10T01:25:11.175Z,102400.84
2023-01-10T01:27:38.515Z,102398.55
2023-01-10T01:30:06.800Z,102391.61
2023-01-10T01:32:34.475Z,102390.20
2023-01-10T01:35:01.584Z,102398.03
2023-01-10T01:37:28.649Z,102401.41
2023-01-10T01:39:55.464Z,102397.80
2023-01-10T01:42:27.047Z,102403.33
2023-01-10T01:45:35.805Z,102396.55
2023-01-10T01:48:20.951Z,102401.12
2023-01-10T01:51:11.245Z,102391.95
2023-01-10T01:53:49.061Z,102396.68
2023-01-10T01:56:26.537Z,102395.88
2023-01-10T01:59:10.187Z,102401.73
2023-01-10T02:01:37.510Z,102399.52
2023-01-10T02:04:13.135Z,102399.91
2023-01-10T02:06:40.133Z,102395.09
2023-01-10T02:09:17.003Z,102391.40
2023-01-10T02:11:43.846Z,102397.94
2023-01-10T02:14:10.788Z,102394.67
2023-01-10T02:16:37.734Z,102399.13
2023-01-10T02:19:05.501Z,102394.48
2023-01-10T02:21:54.564Z,102396.27
2023-01-10T02:24:30.956Z,102387.38
2023-01-10T02:27:02.586Z,102383.48
2023-01-10T02:30:00.992Z,102375.98
2023-01-10T02:33:04.271Z,102366.48
2023-01-10T02:35:38.894Z,102354.65
2023-01-10T02:38:08.703Z,102349.27
2023-01-10T02:41:01.559Z,102340.15
2023-01-10T02:43:39.869Z,102343.16
2023-01-10T02:46:09.347Z,102336.30
2023-01-10T02:48:36.219Z,102324.27
2023-01-10T02:51:19.140Z,102327.71
2023-01-10T02:53:52.943Z,102329.70
2023-01-10T02:56:32.390Z,102323.14
2023-01-10T02:59:14.790Z,102325.34
2023-01-10T03:01:49.580Z,102323.10
2023-01-10T03:04:28.860Z,102316.05
2023-01-10T03:07:22.089Z,102317.38
2023-01-10T03:09:56.437Z,102301.88
2023-01-10T03:12:57.891Z,102293.77
2023-01-10T03:15:26.771Z,102292.38
2023-01-10T03:17:55.905Z,102290.77
2023-01-10T03:20:22.824Z,102295.33
2023-01-10T03:22:49.684Z,102287.90
2023-01-10T03:25:16.727Z,102282.81
2023-01-10T03:27:46.554Z,102284.00
2023-01-10T03:30:24.554Z,102292.20
2023-01-10T03:32:51.579Z,102285.23
2023-01-10T03:35:18.534Z,102284.86
2023-01-10T03:37:58.481Z,102287.13
2023-01-10T03:40:54.600Z,102283.71
2023-01-10T03:43:52.245Z,102293.84
2023-01-10T03:46:33.208Z,102294.13
2023-01-10T03:49:00.099Z,102293.38
2023-01-10T03:51:27.446Z,102301.15
2023-01-10T03:53:54.318Z,102305.88
2023-01-10T03:56:21.240Z,102308.65
2023-01-10T03:58:48.081Z,102303.76
2023-01-10T04:01:14.957Z,102306.39
2023-01-10T04:03:42.017Z,102301.54
2023-01-10T04:06:09.021Z,102302.90
2023-01-10T04:08:36.011Z,102302.83
2023-01-10T04:11:02.912Z,102293.67
2023-01-10T04:13:29.858Z,102296.30
2023-01-10T04:15:56.691Z,102297.10
2023-01-10T04:18:23.658Z,102297.69
2023-01-10T04:20:52.210Z,102299.03
2023-01-10T04:23:30.648Z,102305.38
2023-01-10T04:25:57.461Z,102301.53
2023-01-10T04:28:24.732Z,102306.10
2023-01-10T04:30:51.789Z,102311.58
2023-01-10T04:33:18.620Z,102315.77
2023-01-10T04:35:49.263Z,102305.52
2023-01-10T04:38:16.625Z,102313.48
2023-01-10T04:40:43.972Z,102319.82
2023-01-10T04:43:11.332Z,102312.58
2023-01-10T04:45:38.244Z,102311.06
2023-01-10T04:48:06.478Z,102319.07
2023-01-10T04:50:33.396Z,102325.75
2023-01-10T04:53:00.339Z,102336.37
2023-01-10T04:55:27.696Z,102335.87
2023-01-10T04:57:54.639Z,102338.63
2023-01-10T05:00:21.481Z,102336.35
2023-01-10T05:02:48.508Z,102338.20
2023-01-10T05:05:15.679Z,102342.90
2023-01-10T05:07:43.239Z,102343.34
2023-01-10T05:10:11.147Z,102344.31
2023-01-10T05:12:38.061Z,102355.48
2023-01-10T05:15:05.820Z,102350.89
2023-01-10T05:17:33.079Z,102351.16
2023-01-10T05:20:00.252Z,102355.23
2023-01-10T05:22:27.268Z,102357.27
2023-01-10T05:24:54.765Z,102361.44
2023-01-10T05:27:21.771Z,102362.91
2023-01-10T05:29:48.724Z,102370.80
2023-01-10T05:32:15.603Z,102362.41
2023-01-10T05:34:43.427Z,102366.70
2023-01-10T05:37:10.372Z,102363.50
2023-01-10T05:39:40.092Z,102359.52
2023-01-10T05:42:07.014Z,102359.82
2023-01-10T05:44:33.863Z,102356.00
2023-01-10T05:47:00.688Z,102357.21
2023-01-10T05:49:27.509Z,102358.63
2023-01-10T05:51:54.416Z,102363.79
2023-01-10T05:54:21.358Z,102364.73
2023-01-10T05:56:48.292Z,102370.08
2023-01-10T05:59:27.504Z,102372.39
2023-01-10T06:01:54.826Z,102376.33
2023-01-10T06:04:21.727Z,102378.51
2023-01-10T06:06:48.672Z,102375.65
2023-01-10T06:09:15.532Z,102374.17
2023-01-10T06:11:42.461Z,102377.80
2023-01-10T06:14:09.635Z,102383.04
2023-01-10T06:16:36.558Z,102388.37
2023-01-10T06:19:03.707Z,102389.32
2023-01-10T06:21:30.657Z,102402.70
2023-01-10T06:23:58.218Z,102400.84
2023-01-10T06:26:25.168Z,102395.95
2023-01-10T06:28:52.073Z,102406.93
2023-01-10T06:31:21.009Z,102414.86
2023-01-10T06:33:52.584Z,102414.14
2023-01-10T06:36:19.700Z,102409.28
2023-01-10T06:38:47.262Z,102411.95
2023-01-10T06:41:20.761Z,102411.70
2023-01-10T06:43:47.709Z,102421.95
2023-01-10T06:46:17.707Z,102422.00
2023-01-10T06:48:45.818Z,102421.84
2023-01-10T06:51:13.593Z,102425.76
2023-01-10T06:53:40.519Z,102424.10
2023-01-10T06:56:08.986Z,102412.61
2023-01-10T06:58:39.354Z,102408.82
2023-01-10T07:01:08.332Z,102421.36
2023-01-10T07:03:35.656Z,102422.13
2023-01-10T07:06:03.230Z,102420.20
2023-01-10T07:08:33.583Z,102422.80
2023-01-10T07:11:00.619Z,102421.70
2023-01-10T07:13:27.493Z,102423.77
2023-01-10T07:16:06.352Z,102429.29
2023-01-10T07:18:36.274Z,102434.26
2023-01-10T07:21:03.231Z,102432.96
2023-01-10T07:23:31.455Z,102432.61
2023-01-10T07:26:04.912Z,102438.38
2023-01-10T07:28:37.621Z,102424.30
2023-01-10T07:31:05.701Z,102423.33
2023-01-10T07:33:32.692Z,102440.29
2023-01-10T07:36:00.665Z,102435.05
2023-01-10T07:38:27.715Z,102427.07
2023-01-10T07:40:54.533Z,102429.92
2023-01-10T07:43:21.369Z,102424.46
2023-01-10T07:45:48.333Z,102433.36
2023-01-10T07:48:15.522Z,102435.39
2023-01-10T07:50:42.443Z,102437.71
2023-01-10T07:53:09.604Z,102442.42
2023-01-10T07:55:39.096Z,102436.90
2023-01-10T07:58:10.631Z,102444.11
2023-01-10T08:00:37.453Z,102446.87
2023-01-10T08:03:04.541Z,102433.63
2023-01-10T08:05:31.587Z,102437.71
2023-01-10T08:08:03.720Z,102453.27
2023-01-10T08:10:30.603Z,102451.52
2023-01-10T08:13:01.523Z,102461.39
2023-01-10T08:15:31.568Z,102458.69
2023-01-10T08:18:04.734Z,102458.39
2023-01-10T08:20:31.914Z,102468.45
2023-01-10T08:22:59.199Z,102463.08
2023-01-10T08:25:26.504Z,102457.19
2023-01-10T08:27:53.451Z,102459.91
2023-01-10T08:30:20.304Z,102467.80
2023-01-10T08:32:47.147Z,102461.20
2023-01-10T08:35:13.976Z,102461.17
2023-01-10T08:37:40.792Z,102463.39
2023-01-10T08:40:08.588Z,102458.55
2023-01-10T08:42:35.635Z,102452.33
2023-01-10T08:45:02.704Z,102451.63
2023-01-10T08:47:41.606Z,102449.84
2023-01-10T08:50:09.316Z,102450.67
2023-01-10T08:52:36.117Z,102448.56
2023-01-10T08:55:03.072Z,102443.89
2023-01-10T08:57:30.212Z,102441.75
2023-01-10T08:59:57.156Z,102444.52
2023-01-10T09:02:24.165Z,102448.79
2023-01-10T09:04:51.254Z,102451.66
2023-01-10T09:07:18.072Z,102454.82
2023-01-10T09:09:45.144Z,102453.20
2023-01-10T09:12:30.830Z,102451.44
2023-01-10T09:14:57.683Z,102448.17
2023-01-10T09:17:24.620Z,102449.27
2023-01-10T09:19:52.594Z,102452.36
2023-01-10T09:22:19.532Z,102456.63
2023-01-10T09:24:46.414Z,102451.59
2023-01-10T09:27:13.253Z,102448.95
2023-01-10T09:29:40.163Z,102435.77
2023-01-10T09:32:07.725Z,102439.00
2023-01-10T09:34:34.560Z,102441.35
2023-01-10T09:37:01.424Z,102431.97
2023-01-10T09:39:29.593Z,102424.60
2023-01-10T09:42:00.837Z,102426.86
2023-01-10T09:44:37.027Z,102422.35
2023-01-10T09:47:22.856Z,102425.75
2023-01-10T09:50:32.842Z,102415.45
2023-01-10T09:53:06.261Z,102415.13
2023-01-10T09:55:34.305Z,102410.03
2023-01-10T09:58:04.469Z,102401.40
2023-01-10T10:00:48.982Z,102414.70
2023-01-10T10:03:39.020Z,102402.81
2023-01-10T10:06:12.348Z,102386.02
2023-01-10T10:08:44.529Z,102385.92
2023-01-10T10:11:27.759Z,102394.69
2023-01-10T10:14:30.340Z,102395.45
2023-01-10T10:17:01.378Z,102391.23
2023-01-10T10:19:49.931Z,102395.56
2023-01-10T10:22:22.921Z,102391.19
2023-01-10T10:24:52.561Z,102397.92
2023-01-10T10:27:38.110Z,102387.14
2023-01-10T10:30:14.477Z,102387.08
2023-01-10T10:33:15.734Z,102392.73
2023-01-10T10:35:45.208Z,102373.88
2023-01-10T10:38:18.791Z,102383.71
2023-01-10T10:40:45.651Z,102375.42
2023-01-10T10:43:21.989Z,102384.14
2023-01-10T10:45:57.574Z,102372.41
2023-01-10T10:48:42.728Z,102375.64
2023-01-10T10:51:41.758Z,102386.73
2023-01-10T10:54:11.295Z,102389.41
2023-01-10T10:56:38.208Z,102394.58
2023-01-10T10:59:05.154Z,102392.45
2023-01-10T11:01:32.135Z,102388.75
2023-01-10T11:04:06.781Z,102393.16
2023-01-10T11:06:34.390Z,102403.17
2023-01-10T11:09:03.726Z,102401.35
2023-01-10T11:11:35.794Z,102396.63
2023-01-10T11:14:05.171Z,102397.36
2023-01-10T11:16:37.008Z,102401.63
2023-01-10T11:19:21.837Z,102404.22
2023-01-10T11:21:50.980Z,102412.75
2023-01-10T11:24:29.567Z,102402.66
2023-01-10T11:26:57.893Z,102407.80
2023-01-10T11:29:35.167Z,102416.17
2023-01-10T11:32:15.062Z,102418.80
2023-01-10T11:34:43.194Z,102418.35
2023-01-10T11:37:31.641Z,102413.80
2023-01-10T11:40:28.586Z,102422.56
2023-01-10T11:42:59.150Z,102421.25
2023-01-10T11:45:29.511Z,102428.23
2023-01-10T11:48:05.388Z,102421.09
2023-01-10T11:50:34.928Z,102423.13
2023-01-10T11:53:01.835Z,102427.36
2023-01-10T11:55:32.682Z,102420.30
2023-01-10T11:58:11.145Z,102426.72
2023-01-10T12:00:40.919Z,102435.66
2023-01-10T12:03:22.861Z,102438.86
2023-01-10T12:05:51.802Z,102445.88
2023-01-10T12:08:28.381Z,102444.20
2023-01-10T12:11:02.561Z,102442.61
2023-01-10T12:13:31.006Z,102442.76
2023-01-10T12:16:20.277Z,102454.52
2023-01-10T12:18:47.308Z,102464.48
2023-01-10T12:21:15.461Z,102464.30
2023-01-10T12:23:44.483Z,102465.41
2023-01-10T12:26:15.391Z,102461.36
2023-01-10T12:28:51.281Z,102459.61
2023-01-10T12:31:19.455Z,102467.24
2023-01-10T12:33:47.798Z,102465.14
2023-01-10T12:36:41.985Z,102477.95
2023-01-10T12:39:16.769Z,102475.11
2023-01-10T12:42:11.603Z,102480.11
2023-01-10T12:44:43.317Z,102486.69
2023-01-10T12:47:14.615Z,102484.67
2023-01-10T12:49:57.255Z,102492.36
2023-01-10T12:52:48.650Z,102493.68
2023-01-10T12:55:20.963Z,102490.13
2023-01-10T12:57:54.058Z,102493.43
2023-01-10T13:00:24.966Z,102481.80
2023-01-10T13:02:56.432Z,102486.48
2023-01-10T13:05:25.313Z,102487.48
2023-01-10T13:07:53.809Z,102479.31
2023-01-10T13:10:22.943Z,102481.20
2023-01-10T13:13:17.150Z,102474.23
2023-01-10T13:15:54.385Z,102487.42
2023-01-10T13:18:26.612Z,102495.75
2023-01-10T13:21:13.559Z,102489.61
2023-01-10T13:23:47.673Z,102487.44
2023-01-10T13:26:14.483Z,102491.84
2023-01-10T13:28:53.407Z,102491.16
2023-01-10T13:31:27.428Z,102497.48
2023-01-10T13:33:56.530Z,102486.91
2023-01-10T13:36:25.731Z,102486.36
2023-01-10T13:38:56.365Z,102493.35
2023-01-10T13:41:42.639Z,102494.87
2023-01-10T13:44:11.760Z,102488.90
2023-01-10T13:46:43.139Z,102492.86
2023-01-10T13:49:09.953Z,102495.77
2023-01-10T13:51:39.034Z,102498.13
2023-01-10T13:54:18.258Z,102492.08
2023-01-10T13:56:45.207Z,102489.23
2023-01-10T13:59:41.031Z,102493.35
2023-01-10T14:02:34.494Z,102480.08
2023-01-10T14:05:08.700Z,102487.23
2023-01-10T14:07:46.344Z,102484.48
2023-01-10T14:10:40.902Z,102483.72
2023-01-10T14:13:14.297Z,102488.89
2023-01-10T14:15:46.267Z,102488.61
2023-01-10T14:18:21.850Z,102489.80
2023-01-10T14:21:02.896Z,102487.33
2023-01-10T14:23:43.359Z,102488.31
2023-01-10T14:26:21.614Z,102484.98
2023-01-10T14:28:48.444Z,102496.17
2023-01-10T14:31:22.848Z,102495.02
2023-01-10T14:33:49.873Z,102495.27
2023-01-10T14:36:24.492Z,102506.31
2023-01-10T14:38:56.693Z,102506.04
2023-01-10T14:41:38.865Z,102502.91
2023-01-10T14:44:21.582Z,102501.36
2023-01-10T14:46:53.454Z,102502.73
2023-01-10T14:49:32.836Z,102514.27
2023-01-10T14:52:16.449Z,102526.55
2023-01-10T14:54:43.297Z,102520.94
2023-01-10T14:57:21.182Z,102527.36
2023-01-10T14:59:48.618Z,102529.33
2023-01-10T15:02:28.206Z,102526.06
2023-01-10T15:04:59.075Z,102535.30
2023-01-10T15:07:26.852Z,102536.09
2023-01-10T15:09:57.355Z,102534.90
2023-01-10T15:12:25.802Z,102544.85
2023-01-10T15:14:58.449Z,102535.52
2023-01-10T15:17:25.315Z,102539.28
2023-01-10T15:19:52.645Z,102536.36
2023-01-10T15:22:30.246Z,102541.13
2023-01-10T15:25:25.653Z,102545.59
2023-01-10T15:27:52.534Z,102551.48
2023-01-10T15:30:29.743Z,102534.69
2023-01-10T15:33:07.919Z,102537.39
2023-01-10T15:35:37.153Z,102548.81
2023-01-10T15:38:07.258Z,102539.31
2023-01-10T15:40:37.959Z,102542.86
2023-01-10T15:43:23.813Z,102535.10
2023-01-10T15:45:51.701Z,102539.14
2023-01-10T15:48:40.560Z,102544.58
2023-01-10T15:51:16.757Z,102547.13
2023-01-10T15:54:05.977Z,102540.94
2023-01-10T15:56:40.303Z,102557.84
2023-01-10T15:59:21.585Z,102562.58
2023-01-10T16:02:18.322Z,102558.44
2023-01-10T16:04:46.337Z,102562.37
2023-01-10T16:07:33.933Z,102572.63
2023-01-10T16:10:02.213Z,102581.74
2023-01-10T16:12:52.504Z,102580.28
2023-01-10T16:15:24.774Z,102569.51
2023-01-10T16:17:51.951Z,102575.36
2023-01-10T16:20:21.152Z,102559.81
2023-01-10T16:22:48.066Z,102572.65
2023-01-10T16:25:17.017Z,102559.44
2023-01-10T16:27:43.902Z,102570.48
2023-01-10T16:30:40.581Z,102573.30
2023-01-10T16:33:12.057Z,102569.16
2023-01-10T16:35:39.554Z,102568.88
2023-01-10T16:38:06.607Z,102563.59
2023-01-10T16:40:36.501Z,102577.77
2023-01-10T16:43:18.718Z,102578.38
2023-01-10T16:45:46.311Z,102576.15
2023-01-10T16:48:13.736Z,102574.80
2023-01-10T16:50:41.756Z,102582.73
2023-01-10T16:53:12.082Z,102595.70
2023-01-10T16:55:41.332Z,102594.89
2023-01-10T16:58:09.582Z,102597.29
2023-01-10T17:00:37.287Z,102599.67
2023-01-10T17:03:06.008Z,102601.00
2023-01-10T17:05:34.337Z,102607.48
2023-01-10T17:08:01.188Z,102606.13
2023-01-10T17:10:28.097Z,102603.89
2023-01-10T17:12:55.027Z,102603.94
2023-01-10T17:15:22.043Z,102611.66
2023-01-10T17:17:48.960Z,102617.08
2023-01-10T17:20:15.911Z,102625.19
2023-01-10T17:22:43.093Z,102637.06
2023-01-10T17:25:15.264Z,102634.64
2023-01-10T17:27:42.686Z,102629.55
2023-01-10T17:30:10.553Z,102633.91
2023-01-10T17:32:37.805Z,102633.64
2023-01-10T17:35:05.073Z,102634.97
2023-01-10T17:37:32.001Z,102624.88
2023-01-10T17:39:58.854Z,102632.06
2023-01-10T17:42:39.332Z,102629.50
2023-01-10T17:45:08.166Z,102627.99
2023-01-10T17:47:35.031Z,102626.49
2023-01-10T17:50:01.965Z,102618.73
2023-01-10T17:52:28.828Z,102615.25
2023-01-10T17:54:55.723Z,102618.17
2023-01-10T17:57:24.154Z,102617.95
2023-01-10T17:59:51.281Z,102618.40
2023-01-10T18:02:18.693Z,102626.15
2023-01-10T18:04:45.708Z,102621.08
2023-01-10T18:07:13.156Z,102618.27
2023-01-10T18:09:40.231Z,102627.06
2023-01-10T18:12:08.645Z,102625.38
2023-01-10T18:14:38.917Z,102634.41
2023-01-10T18:17:10.063Z,102634.85
2023-01-10T18:19:37.179Z,102642.98
2023-01-10T18:22:23.927Z,102646.30
2023-01-10T18:24:53.853Z,102641.98
2023-01-10T18:27:25.203Z,102642.80
2023-01-10T18:29:52.643Z,102641.82
2023-01-10T18:32:20.767Z,102639.77
2023-01-10T18:34:48.614Z,102645.36
2023-01-10T18:37:19.863Z,102645.61
2023-01-10T18:39:48.811Z,102638.92
2023-01-10T18:42:16.404Z,102633.85
2023-01-10T18:44:45.006Z,102637.68
2023-01-10T18:47:13.475Z,102637.03
2023-01-10T18:49:41.545Z,102639.04
2023-01-10T18:52:10.045Z,102634.46
2023-01-10T18:54:38.903Z,102626.66
2023-01-10T18:57:06.968Z,102626.52
2023-01-10T18:59:36.199Z,102619.80
2023-01-10T19:02:04.694Z,102631.29
2023-01-10T19:04:33.333Z,102629.23
2023-01-10T19:07:01.438Z,102633.40
2023-01-10T19:09:30.769Z,102635.06
2023-01-10T19:12:00.500Z,102626.42
2023-01-10T19:14:28.017Z,102625.25
2023-01-10T19:16:55.556Z,102640.41
2023-01-10T19:19:23.826Z,102641.33
2023-01-10T19:21:51.329Z,102644.91
2023-01-10T19:24:29.867Z,102642.27
2023-01-10T19:26:57.681Z,102648.01
2023-01-10T19:29:25.139Z,102639.68
2023-01-10T19:31:52.940Z,102637.23
2023-01-10T19:34:21.801Z,102647.39
2023-01-10T19:36:50.415Z,102641.73
2023-01-10T19:39:18.843Z,102642.45
2023-01-10T19:41:46.419Z,102646.74
2023-01-10T19:44:15.516Z,102642.88
2023-01-10T19:46:44.557Z,102652.87
2023-01-10T19:49:14.903Z,102661.63
2023-01-10T19:51:42.406Z,102667.89
2023-01-10T19:54:10.647Z,102673.63
2023-01-10T19:56:38.128Z,102670.09
2023-01-10T19:59:05.472Z,102665.71
2023-01-10T20:01:32.535Z,102662.37
2023-01-10T20:04:03.547Z,102662.39
2023-01-10T20:06:31.902Z,102660.64
2023-01-10T20:08:58.918Z,102660.09
2023-01-10T20:11:26.819Z,102665.08
2023-01-10T20:13:53.813Z,102668.48
2023-01-10T20:16:22.625Z,102670.60
2023-01-10T20:18:49.834Z,102669.36
2023-01-10T20:21:17.535Z,102679.02
2023-01-10T20:23:44.754Z,102675.70
2023-01-10T20:26:12.522Z,102684.05
2023-01-10T20:28:39.636Z,102676.48
2023-01-10T20:31:11.012Z,102678.81
2023-01-10T20:33:37.935Z,102670.30
2023-01-10T20:36:10.640Z,102677.98
2023-01-10T20:38:37.742Z,102677.13
2023-01-10T20:41:12.683Z,102674.13
2023-01-10T20:43:39.744Z,102677.52
2023-01-10T20:46:08.076Z,102680.39
2023-01-10T20:48:35.112Z,102680.05
2023-01-10T20:51:02.353Z,102687.50
2023-01-10T20:53:29.403Z,102686.24
2023-01-10T20:56:07.529Z,102696.56
2023-01-10T20:58:37.211Z,102691.98
2023-01-10T21:01:04.149Z,102695.60
2023-01-10T21:03:31.055Z,102697.60
2023-01-10T21:05:58.793Z,102691.02
2023-01-10T21:08:26.226Z,102696.88
2023-01-10T21:10:53.185Z,102694.77
2023-01-10T21:13:20.108Z,102689.08
2023-01-10T21:15:47.506Z,102689.42
2023-01-10T21:18:15.333Z,102693.15
2023-01-10T21:20:43.524Z,102690.70
2023-01-10T21:23:11.186Z,102695.89
2023-01-10T21:25:38.220Z,102692.91
2023-01-10T21:28:09.869Z,102705.36
2023-01-10T21:30:37.394Z,102706.44
2023-01-10T21:33:04.585Z,102700.25
2023-01-10T21:35:31.944Z,102692.42
2023-01-10T21:37:58.800Z,102690.66
2023-01-10T21:40:26.547Z,102679.31
2023-01-10T21:42:54.314Z,102681.27
2023-01-10T21:45:22.089Z,102684.48
2023-01-10T21:47:49.173Z,102685.60
2023-01-10T21:50:16.390Z,102683.69
2023-01-10T21:52:43.435Z,102685.31
2023-01-10T21:55:10.886Z,102679.86
2023-01-10T21:57:39.494Z,102687.88
2023-01-10T22:00:07.249Z,102686.65
2023-01-10T22:02:38.685Z,102683.48
2023-01-10T22:05:06.202Z,102682.08
2023-01-10T22:07:33.039Z,102681.75
2023-01-10T22:09:59.925Z,102683.89
2023-01-10T22:12:27.997Z,102680.88
2023-01-10T22:14:54.849Z,102687.28
2023-01-10T22:17:21.701Z,102688.89
2023-01-10T22:19:48.638Z,102684.98
2023-01-10T22:22:16.400Z,102684.27
2023-01-10T22:24:46.827Z,102676.11
2023-01-10T22:27:17.048Z,102680.56
2023-01-10T22:29:43.941Z,102672.96
2023-01-10T22:32:10.807Z,102668.70
2023-01-10T22:34:37.783Z,102675.41
2023-01-10T22:37:04.637Z,102671.86
2023-01-10T22:39:31.575Z,102672.05
2023-01-10T22:41:58.516Z,102665.83
2023-01-10T22:44:26.851Z,102668.85
2023-01-10T22:46:54.892Z,102661.56
2023-01-10T22:49:22.025Z,102665.45
2023-01-10T22:51:49.063Z,102647.19
2023-01-10T22:54:16.238Z,102639.39
2023-01-10T22:56:43.627Z,102635.67
2023-01-10T22:59:10.720Z,102633.89
2023-01-10T23:01:37.870Z,102633.17
2023-01-10T23:04:05.054Z,102629.10
2023-01-10T23:06:32.108Z,102627.50
2023-01-10T23:08:59.531Z,102622.35
2023-01-10T23:11:26.469Z,102624.30
2023-01-10T23:13:53.308Z,102619.48
2023-01-10T23:16:22.500Z,102620.54
2023-01-10T23:18:49.738Z,102618.57
2023-01-10T23:21:16.817Z,102619.97
2023-01-10T23:23:43.767Z,102625.63
2023-01-10T23:26:11.834Z,102621.34
2023-01-10T23:28:46.808Z,102634.81
2023-01-10T23:31:22.150Z,102637.10
2023-01-10T23:33:49.310Z,102633.71
2023-01-10T23:36:17.283Z,102645.77
2023-01-10T23:38:44.372Z,102643.27
2023-01-10T23:41:11.320Z,102644.14
2023-01-10T23:43:38.266Z,102634.88
2023-01-10T23:46:06.389Z,102634.33
2023-01-10T23:48:33.450Z,102630.76
2023-01-10T23:51:00.439Z,102625.58
2023-01-10T23:53:27.377Z,102638.00
2023-01-10T23:55:54.428Z,102637.62
2023-01-10T23:58:21.386Z,102638.66
