createdAt,value
2022-09-15T00:06:05.801Z,2.10
2022-09-15T00:16:38.518Z,2.00
2022-09-15T00:18:17.760Z,2.40
2022-09-15T00:19:58.514Z,2.42
2022-09-15T00:21:35.729Z,2.20
2022-09-15T00:23:23.040Z,2.25
2022-09-15T00:25:24.255Z,1.90
2022-09-15T00:27:44.074Z,2.00
2022-09-15T00:29:58.199Z,1.80
2022-09-15T00:31:59.321Z,1.92
2022-09-15T00:33:47.263Z,1.70
2022-09-15T00:35:53.908Z,1.58
2022-09-15T00:37:19.663Z,1.55
2022-09-15T00:41:23.915Z,1.65
2022-09-15T00:45:09.215Z,1.60
2022-09-15T00:47:04.294Z,1.42
2022-09-15T00:51:26.777Z,1.38
2022-09-15T00:53:42.453Z,1.63
2022-09-15T00:55:34.059Z,1.85
2022-09-15T00:57:25.138Z,1.83
2022-09-15T00:59:04.389Z,1.77
2022-09-15T01:00:40.502Z,1.67
2022-09-15T01:02:34.713Z,1.63
2022-09-15T01:04:07.084Z,1.55
2022-09-15T01:05:50.942Z,1.88
2022-09-15T01:07:36.229Z,1.70
2022-09-15T01:09:37.257Z,1.80
2022-09-15T01:11:29.760Z,1.80
2022-09-15T01:15:31.886Z,1.77
2022-09-15T01:17:46.709Z,1.67
2022-09-15T01:19:55.510Z,1.83
2022-09-15T01:21:58.841Z,1.70
2022-09-15T01:28:39.003Z,1.10
2022-09-15T01:30:11.088Z,1.40
2022-09-15T01:31:19.550Z,1.42
2022-09-15T01:32:44.189Z,1.73
2022-09-15T01:33:53.894Z,1.45
2022-09-15T01:35:00.829Z,1.30
2022-09-15T01:36:11.888Z,1.73
2022-09-15T01:37:18.017Z,1.50
2022-09-15T01:38:38.653Z,1.55
2022-09-15T01:39:44.723Z,1.60
2022-09-15T01:40:53.128Z,1.73
2022-09-15T01:41:58.902Z,1.50
2022-09-15T01:43:03.214Z,1.80
2022-09-15T01:44:08.706Z,1.90
2022-09-15T01:45:18.793Z,1.80
2022-09-15T01:46:24.041Z,1.73
2022-09-15T01:47:28.290Z,2.00
2022-09-15T01:48:34.602Z,1.75
2022-09-15T01:49:41.584Z,1.60
2022-09-15T01:50:49.137Z,1.70
2022-09-15T01:51:53.066Z,1.40
2022-09-15T01:53:00.409Z,1.60
2022-09-15T01:54:06.619Z,1.50
2022-09-15T01:55:14.402Z,1.50
2022-09-15T01:56:17.546Z,1.63
2022-09-15T01:57:21.437Z,1.80
2022-09-15T01:58:24.566Z,1.80
2022-09-15T01:59:26.561Z,1.70
2022-09-15T02:00:34.534Z,1.60
2022-09-15T02:01:44.641Z,1.60
2022-09-15T02:02:50.723Z,1.80
2022-09-15T02:03:57.722Z,1.50
2022-09-15T02:05:03.674Z,1.77
2022-09-15T02:06:13.198Z,1.75
2022-09-15T02:07:21.045Z,2.00
2022-09-15T02:08:31.229Z,1.67
2022-09-15T02:09:37.605Z,1.60
2022-09-15T02:10:49.042Z,2.20
2022-09-15T02:12:08.005Z,1.80
2022-09-15T02:13:17.062Z,2.10
2022-09-15T02:14:36.765Z,1.73
2022-09-15T02:15:43.586Z,1.65
2022-09-15T02:16:50.082Z,1.70
2022-09-15T02:17:54.275Z,1.45
2022-09-15T02:19:16.009Z,2.00
2022-09-15T02:20:25.314Z,1.50
2022-09-15T02:21:32.210Z,1.70
2022-09-15T02:22:38.028Z,1.80
2022-09-15T02:23:47.478Z,1.70
2022-09-15T02:24:54.218Z,1.50
2022-09-15T02:26:04.674Z,1.60
2022-09-15T02:27:11.447Z,1.50
2022-09-15T02:28:16.206Z,1.90
2022-09-15T02:29:21.130Z,2.15
2022-09-15T02:30:24.533Z,1.88
2022-09-15T02:31:29.110Z,2.00
2022-09-15T02:32:34.629Z,1.60
2022-09-15T02:33:41.139Z,1.75
2022-09-15T02:34:48.133Z,1.73
2022-09-15T02:35:52.296Z,1.50
2022-09-15T02:36:56.239Z,1.85
2022-09-15T02:37:59.494Z,2.00
2022-09-15T02:39:08.138Z,1.80
2022-09-15T02:40:11.344Z,1.65
2022-09-15T02:41:14.584Z,1.70
2022-09-15T02:42:24.492Z,1.70
2022-09-15T02:43:28.044Z,1.70
2022-09-15T02:44:30.917Z,1.88
2022-09-15T02:45:34.388Z,1.65
2022-09-15T02:46:39.698Z,1.67
2022-09-15T02:47:43.256Z,1.80
2022-09-15T02:48:45.281Z,1.60
2022-09-15T02:49:48.277Z,1.70
2022-09-15T02:50:50.216Z,2.00
2022-09-15T02:51:53.473Z,1.83
2022-09-15T02:52:56.033Z,1.80
2022-09-15T02:53:59.231Z,1.98
2022-09-15T02:55:01.192Z,1.80
2022-09-15T02:56:06.522Z,1.70
2022-09-15T02:57:09.150Z,2.00
2022-09-15T02:58:12.085Z,1.63
2022-09-15T02:59:14.081Z,1.50
2022-09-15T03:00:19.369Z,2.20
2022-09-15T03:01:27.135Z,2.00
2022-09-15T03:02:32.145Z,1.70
2022-09-15T03:03:34.984Z,1.65
2022-09-15T03:04:37.996Z,1.80
2022-09-15T03:05:39.943Z,1.90
2022-09-15T03:06:43.558Z,1.95
2022-09-15T03:07:45.532Z,1.85
2022-09-15T03:08:53.049Z,2.15
2022-09-15T03:09:55.231Z,1.50
2022-09-15T03:10:58.929Z,1.73
2022-09-15T03:12:00.953Z,1.70
2022-09-15T03:13:04.382Z,1.55
2022-09-15T03:14:07.001Z,2.05
2022-09-15T03:15:11.818Z,1.60
2022-09-15T03:16:17.070Z,1.75
2022-09-15T03:17:19.518Z,1.80
2022-09-15T03:18:23.822Z,1.70
2022-09-15T03:19:26.290Z,1.88
2022-09-15T03:20:30.294Z,1.80
2022-09-15T03:21:32.381Z,1.65
2022-09-15T03:22:35.553Z,1.83
2022-09-15T03:23:37.659Z,2.13
2022-09-15T03:24:42.334Z,1.70
2022-09-15T03:25:45.817Z,1.80
2022-09-15T03:26:49.078Z,1.98
2022-09-15T03:27:51.041Z,1.85
2022-09-15T03:28:54.468Z,1.83
2022-09-15T03:29:56.536Z,1.85
2022-09-15T03:30:59.437Z,1.77
2022-09-15T03:32:01.864Z,1.63
2022-09-15T03:33:05.145Z,1.60
2022-09-15T03:34:08.577Z,2.03
2022-09-15T03:35:11.636Z,1.75
2022-09-15T03:36:14.652Z,1.75
2022-09-15T03:37:16.568Z,2.00
2022-09-15T03:38:20.578Z,1.60
2022-09-15T03:39:22.607Z,1.73
2022-09-15T03:40:25.708Z,1.73
2022-09-15T03:41:29.212Z,1.83
2022-09-15T03:42:32.337Z,2.10
2022-09-15T03:43:35.624Z,2.00
2022-09-15T03:44:38.617Z,2.10
2022-09-15T03:45:40.671Z,1.95
2022-09-15T03:46:43.642Z,1.90
2022-09-15T03:47:45.606Z,2.03
2022-09-15T03:48:48.529Z,1.80
2022-09-15T03:49:51.856Z,1.50
2022-09-15T03:50:54.950Z,1.98
2022-09-15T03:51:58.693Z,1.60
2022-09-15T03:53:02.220Z,1.80
2022-09-15T03:54:05.453Z,1.77
2022-09-15T03:55:08.037Z,2.03
2022-09-15T03:56:14.488Z,1.70
2022-09-15T03:57:16.425Z,1.73
2022-09-15T03:58:20.244Z,1.60
2022-09-15T03:59:22.316Z,1.73
2022-09-15T04:00:25.418Z,1.60
2022-09-15T04:01:28.449Z,1.50
2022-09-15T04:02:31.482Z,2.33
2022-09-15T04:03:33.410Z,1.65
2022-09-15T04:04:36.738Z,1.73
2022-09-15T04:05:40.606Z,1.80
2022-09-15T04:06:43.954Z,1.40
2022-09-15T04:07:45.866Z,1.70
2022-09-15T04:08:49.494Z,1.73
2022-09-15T04:09:51.522Z,1.65
2022-09-15T04:10:55.170Z,1.67
2022-09-15T04:11:57.109Z,1.67
2022-09-15T04:13:00.036Z,1.70
2022-09-15T04:14:01.974Z,2.05
2022-09-15T04:15:05.601Z,1.85
2022-09-15T04:16:15.012Z,1.80
2022-09-15T04:17:17.997Z,1.45
2022-09-15T04:18:19.922Z,1.90
2022-09-15T04:19:22.902Z,1.70
2022-09-15T04:20:24.863Z,1.70
2022-09-15T04:21:31.591Z,1.80
2022-09-15T04:22:34.115Z,1.60
2022-09-15T04:23:37.107Z,1.63
2022-09-15T04:24:39.041Z,2.30
2022-09-15T04:25:42.315Z,1.48
2022-09-15T04:26:45.148Z,1.50
2022-09-15T04:27:48.102Z,1.90
2022-09-15T04:28:50.134Z,2.20
2022-09-15T04:29:53.351Z,1.63
2022-09-15T04:31:04.090Z,1.70
2022-09-15T04:32:07.328Z,1.67
2022-09-15T04:33:09.244Z,1.60
2022-09-15T04:34:12.241Z,1.50
2022-09-15T04:35:14.236Z,1.60
2022-09-15T04:36:21.046Z,1.35
2022-09-15T04:37:24.446Z,1.70
2022-09-15T04:38:27.398Z,1.55
2022-09-15T04:39:30.573Z,1.50
2022-09-15T04:40:33.664Z,1.30
2022-09-15T04:41:36.667Z,1.58
2022-09-15T04:42:38.760Z,1.77
2022-09-15T04:43:43.029Z,1.40
2022-09-15T04:44:45.030Z,1.30
2022-09-15T04:45:47.986Z,1.40
2022-09-15T04:46:49.980Z,1.85
2022-09-15T04:47:53.342Z,1.35
2022-09-15T04:48:56.265Z,1.25
2022-09-15T04:49:59.426Z,1.10
2022-09-15T04:51:01.987Z,1.20
2022-09-15T04:52:09.467Z,1.20
2022-09-15T04:53:14.462Z,1.40
2022-09-15T04:54:16.484Z,1.50
2022-09-15T04:55:19.383Z,1.27
2022-09-15T04:56:22.925Z,1.27
2022-09-15T04:57:25.885Z,1.08
2022-09-15T04:58:27.804Z,1.45
2022-09-15T04:59:30.913Z,1.33
2022-09-15T05:00:34.870Z,1.08
2022-09-15T05:01:37.924Z,1.13
2022-09-15T05:02:39.881Z,1.08
2022-09-15T05:03:44.112Z,1.30
2022-09-15T05:04:49.145Z,1.10
2022-09-15T05:05:51.089Z,1.30
2022-09-15T05:06:54.005Z,1.20
2022-09-15T05:07:55.953Z,1.75
2022-09-15T05:09:00.296Z,1.40
2022-09-15T05:10:02.306Z,1.05
2022-09-15T05:11:06.755Z,1.17
2022-09-15T05:12:09.804Z,1.20
2022-09-15T05:13:11.742Z,1.23
2022-09-15T05:14:14.678Z,1.20
2022-09-15T05:15:16.776Z,1.00
2022-09-15T05:16:21.687Z,1.10
2022-09-15T05:17:26.688Z,1.17
2022-09-15T05:18:30.626Z,0.98
2022-09-15T05:19:32.774Z,1.30
2022-09-15T05:20:35.771Z,1.42
2022-09-15T05:21:38.429Z,1.20
2022-09-15T05:22:42.037Z,1.20
2022-09-15T05:23:44.480Z,1.02
2022-09-15T05:24:48.885Z,1.20
2022-09-15T05:25:55.332Z,1.05
2022-09-15T05:26:58.260Z,1.30
2022-09-15T05:28:00.246Z,0.93
2022-09-15T05:29:03.223Z,1.40
2022-09-15T05:30:35.008Z,1.10
2022-09-15T05:31:32.005Z,0.98
2022-09-15T05:32:33.993Z,1.30
2022-09-15T05:33:37.203Z,1.10
2022-09-15T05:34:39.204Z,0.93
2022-09-15T05:35:50.149Z,1.40
2022-09-15T05:36:53.077Z,1.30
2022-09-15T05:37:55.039Z,1.13
2022-09-15T05:38:58.301Z,1.13
2022-09-15T05:40:06.333Z,1.20
2022-09-15T05:41:13.003Z,1.20
2022-09-15T05:42:16.034Z,1.45
2022-09-15T05:43:18.453Z,1.35
2022-09-15T05:44:22.104Z,1.50
2022-09-15T05:45:24.121Z,1.10
2022-09-15T05:46:28.993Z,1.50
2022-09-15T05:47:31.082Z,1.20
2022-09-15T05:48:34.245Z,1.20
2022-09-15T05:49:36.189Z,1.23
2022-09-15T05:50:40.063Z,1.60
2022-09-15T05:51:42.966Z,1.25
2022-09-15T05:52:44.961Z,1.42
2022-09-15T05:53:47.933Z,1.50
2022-09-15T05:54:49.998Z,1.30
2022-09-15T05:55:57.726Z,1.58
2022-09-15T05:57:00.762Z,1.30
2022-09-15T05:58:03.058Z,1.38
2022-09-15T05:59:06.066Z,1.13
2022-09-15T06:00:09.558Z,1.13
2022-09-15T06:01:16.769Z,1.30
2022-09-15T06:02:18.972Z,1.10
2022-09-15T06:03:27.486Z,1.20
2022-09-15T06:04:34.164Z,1.20
2022-09-15T06:05:36.179Z,1.30
2022-09-15T06:06:39.184Z,1.75
2022-09-15T06:07:41.197Z,1.40
2022-09-15T06:08:48.352Z,1.30
2022-09-15T06:09:50.586Z,1.30
2022-09-15T06:10:53.534Z,1.20
2022-09-15T06:11:56.949Z,1.17
2022-09-15T06:12:59.971Z,1.25
2022-09-15T06:14:03.411Z,1.27
2022-09-15T06:15:07.465Z,1.13
2022-09-15T06:16:12.561Z,1.20
2022-09-15T06:17:14.573Z,1.35
2022-09-15T06:18:17.617Z,0.90
2022-09-15T06:19:19.736Z,1.15
2022-09-15T06:20:22.701Z,0.93
2022-09-15T06:21:27.173Z,1.17
2022-09-15T06:22:30.121Z,1.20
2022-09-15T06:23:32.486Z,0.90
2022-09-15T06:24:35.436Z,1.10
2022-09-15T06:25:37.449Z,1.20
2022-09-15T06:26:40.401Z,1.00
2022-09-15T06:27:43.834Z,1.10
2022-09-15T06:28:49.966Z,1.45
2022-09-15T06:29:51.964Z,1.20
2022-09-15T06:30:54.902Z,0.82
2022-09-15T06:32:02.551Z,1.10
2022-09-15T06:33:04.632Z,2.33
2022-09-15T06:34:08.605Z,2.90
2022-09-15T06:35:10.525Z,1.50
2022-09-15T06:36:14.049Z,1.30
2022-09-15T06:37:16.149Z,0.80
2022-09-15T06:38:19.146Z,1.00
2022-09-15T06:39:22.035Z,1.25
2022-09-15T06:40:24.424Z,1.00
2022-09-15T06:41:33.040Z,1.00
2022-09-15T06:42:57.823Z,0.80
2022-09-15T06:44:01.170Z,0.93
2022-09-15T06:45:04.232Z,1.00
2022-09-15T06:46:09.104Z,1.00
2022-09-15T06:47:15.085Z,1.60
2022-09-15T06:48:24.326Z,1.27
2022-09-15T06:49:27.070Z,1.30
2022-09-15T06:50:30.961Z,1.30
2022-09-15T06:51:35.361Z,1.30
2022-09-15T06:52:38.303Z,1.20
2022-09-15T06:53:40.612Z,1.20
2022-09-15T06:54:43.571Z,1.13
2022-09-15T06:55:48.732Z,1.38
2022-09-15T06:56:52.560Z,1.20
2022-09-15T06:57:56.013Z,1.30
2022-09-15T06:59:00.725Z,1.10
2022-09-15T07:00:05.240Z,1.40
2022-09-15T07:01:09.754Z,1.30
2022-09-15T07:02:12.846Z,1.15
2022-09-15T07:03:14.928Z,1.45
2022-09-15T07:04:17.970Z,1.45
2022-09-15T07:05:19.934Z,1.50
2022-09-15T07:06:23.430Z,1.35
2022-09-15T07:07:26.510Z,1.40
2022-09-15T07:08:28.528Z,1.10
2022-09-15T07:09:31.550Z,1.20
2022-09-15T07:10:33.532Z,1.55
2022-09-15T07:11:36.536Z,1.20
2022-09-15T07:12:38.548Z,1.20
2022-09-15T07:13:43.283Z,1.23
2022-09-15T07:14:45.507Z,1.60
2022-09-15T07:15:52.578Z,1.30
2022-09-15T07:16:55.589Z,1.15
2022-09-15T07:17:58.754Z,1.20
2022-09-15T07:19:03.564Z,1.40
2022-09-15T07:20:06.482Z,1.40
2022-09-15T07:21:13.406Z,1.20
2022-09-15T07:22:15.350Z,1.20
2022-09-15T07:23:19.047Z,1.30
2022-09-15T07:24:20.976Z,1.52
2022-09-15T07:25:23.949Z,1.10
2022-09-15T07:26:27.255Z,1.20
2022-09-15T07:27:31.679Z,1.10
2022-09-15T07:28:34.094Z,1.30
2022-09-15T07:29:39.258Z,1.58
2022-09-15T07:30:41.917Z,1.35
2022-09-15T07:31:45.084Z,1.35
2022-09-15T07:32:47.197Z,1.30
2022-09-15T07:33:51.116Z,1.48
2022-09-15T07:34:57.663Z,1.60
2022-09-15T07:36:02.723Z,1.20
2022-09-15T07:37:07.784Z,1.20
2022-09-15T07:38:10.554Z,1.60
2022-09-15T07:39:15.178Z,1.33
2022-09-15T07:40:18.623Z,1.20
2022-09-15T07:41:22.794Z,1.30
2022-09-15T07:42:26.690Z,1.40
2022-09-15T07:43:28.872Z,1.35
2022-09-15T07:44:32.614Z,1.77
2022-09-15T07:45:36.225Z,1.30
2022-09-15T07:46:39.542Z,1.60
2022-09-15T07:47:41.818Z,1.30
2022-09-15T07:48:46.870Z,1.17
2022-09-15T07:49:50.353Z,1.40
2022-09-15T07:50:52.515Z,1.23
2022-09-15T07:51:55.666Z,1.40
2022-09-15T07:52:58.211Z,1.52
2022-09-15T07:54:01.794Z,1.45
2022-09-15T07:55:04.454Z,1.23
2022-09-15T07:56:08.910Z,1.30
2022-09-15T07:57:11.169Z,1.42
2022-09-15T07:58:14.413Z,1.20
2022-09-15T07:59:16.598Z,1.40
2022-09-15T08:00:19.913Z,1.40
2022-09-15T08:01:23.624Z,1.30
2022-09-15T08:02:26.812Z,1.20
2022-09-15T08:03:30.112Z,1.30
2022-09-15T08:04:32.090Z,1.13
2022-09-15T08:05:39.441Z,1.25
2022-09-15T08:06:43.416Z,1.00
2022-09-15T08:07:46.577Z,1.13
2022-09-15T08:08:52.258Z,1.30
2022-09-15T08:09:56.100Z,1.33
2022-09-15T08:10:59.165Z,1.50
2022-09-15T08:12:01.289Z,1.30
2022-09-15T08:13:04.433Z,1.15
2022-09-15T08:14:06.445Z,1.25
2022-09-15T08:15:12.500Z,1.10
2022-09-15T08:16:16.117Z,1.15
2022-09-15T08:17:20.633Z,1.42
2022-09-15T08:18:22.662Z,1.20
2022-09-15T08:19:25.597Z,1.23
2022-09-15T08:20:27.547Z,1.23
2022-09-15T08:21:30.813Z,1.58
2022-09-15T08:22:34.541Z,1.30
2022-09-15T08:23:37.009Z,1.38
2022-09-15T08:24:40.010Z,1.27
2022-09-15T08:25:42.045Z,1.30
2022-09-15T08:26:45.067Z,1.40
2022-09-15T08:27:47.078Z,1.30
2022-09-15T08:28:50.348Z,1.58
2022-09-15T08:29:52.385Z,1.15
2022-09-15T08:31:01.167Z,1.20
2022-09-15T08:32:04.332Z,1.30
2022-09-15T08:33:08.849Z,1.20
2022-09-15T08:34:13.553Z,1.33
2022-09-15T08:35:16.027Z,1.20
2022-09-15T08:36:19.778Z,1.05
2022-09-15T08:37:23.078Z,1.10
2022-09-15T08:38:25.181Z,1.50
2022-09-15T08:39:28.255Z,1.35
2022-09-15T08:40:35.551Z,1.10
2022-09-15T08:41:42.586Z,1.40
2022-09-15T08:42:46.650Z,1.20
2022-09-15T08:43:57.524Z,1.17
2022-09-15T08:45:03.005Z,1.65
2022-09-15T08:46:11.151Z,1.23
2022-09-15T08:47:16.280Z,1.27
2022-09-15T08:48:26.879Z,1.42
2022-09-15T08:49:50.941Z,1.35
2022-09-15T08:50:57.898Z,1.40
2022-09-15T08:52:05.998Z,1.23
2022-09-15T08:53:12.839Z,1.30
2022-09-15T08:54:21.393Z,1.20
2022-09-15T08:55:36.555Z,1.30
2022-09-15T08:56:41.246Z,1.52
2022-09-15T08:57:43.237Z,1.00
2022-09-15T08:58:47.393Z,1.55
2022-09-15T08:59:49.557Z,1.20
2022-09-15T09:01:02.194Z,1.10
2022-09-15T09:02:42.492Z,1.13
2022-09-15T09:03:59.150Z,1.73
2022-09-15T09:05:29.580Z,1.30
2022-09-15T09:06:39.867Z,1.05
2022-09-15T09:08:04.184Z,1.77
2022-09-15T09:09:16.442Z,1.00
2022-09-15T09:10:31.409Z,1.00
2022-09-15T09:11:46.795Z,1.33
2022-09-15T09:13:03.669Z,1.20
2022-09-15T09:14:37.995Z,1.17
2022-09-15T09:15:54.187Z,1.15
2022-09-15T09:17:12.510Z,1.10
2022-09-15T09:18:28.195Z,1.20
2022-09-15T09:19:51.273Z,1.52
2022-09-15T09:21:03.651Z,1.20
2022-09-15T09:22:10.705Z,1.40
2022-09-15T09:23:16.108Z,1.30
2022-09-15T09:24:23.746Z,1.33
2022-09-15T09:25:27.983Z,1.42
2022-09-15T09:26:34.611Z,1.30
2022-09-15T09:27:38.987Z,1.50
2022-09-15T09:28:47.046Z,1.13
2022-09-15T09:29:54.061Z,1.60
2022-09-15T09:31:02.393Z,1.30
2022-09-15T09:32:13.531Z,1.40
2022-09-15T09:33:29.459Z,1.00
2022-09-15T09:34:39.528Z,1.25
2022-09-15T09:35:45.411Z,1.45
2022-09-15T09:36:55.205Z,1.30
2022-09-15T09:38:00.030Z,1.48
2022-09-15T09:39:03.395Z,1.27
2022-09-15T09:40:07.457Z,1.63
2022-09-15T09:41:15.595Z,1.35
2022-09-15T09:42:20.005Z,1.45
2022-09-15T09:43:22.100Z,1.60
2022-09-15T09:44:31.762Z,1.83
2022-09-15T09:45:34.810Z,1.38
2022-09-15T09:46:37.994Z,1.70
2022-09-15T09:47:41.449Z,1.33
2022-09-15T09:48:50.308Z,1.30
2022-09-15T09:49:53.714Z,1.30
2022-09-15T09:50:57.227Z,1.50
2022-09-15T09:52:03.310Z,1.58
2022-09-15T09:53:27.221Z,1.40
2022-09-15T09:54:32.201Z,1.40
2022-09-15T09:55:34.341Z,1.70
2022-09-15T09:56:37.451Z,1.42
2022-09-15T09:57:40.875Z,1.38
2022-09-15T09:58:44.654Z,1.70
2022-09-15T09:59:49.373Z,1.10
2022-09-15T10:00:53.204Z,1.33
2022-09-15T10:02:13.871Z,1.45
2022-09-15T10:03:19.371Z,1.30
2022-09-15T10:04:23.301Z,1.70
2022-09-15T10:05:28.602Z,1.30
2022-09-15T10:06:31.726Z,1.42
2022-09-15T10:07:41.116Z,1.35
2022-09-15T10:08:58.189Z,1.10
2022-09-15T10:10:02.870Z,1.30
2022-09-15T10:11:06.776Z,1.42
2022-09-15T10:12:20.633Z,1.30
2022-09-15T10:13:23.010Z,1.10
2022-09-15T10:14:28.917Z,1.20
2022-09-15T10:15:34.411Z,1.20
2022-09-15T10:16:36.532Z,1.40
2022-09-15T10:17:43.477Z,1.23
2022-09-15T10:20:07.645Z,1.70
2022-09-15T10:21:14.743Z,1.27
2022-09-15T10:22:31.484Z,1.20
2022-09-15T10:23:34.182Z,1.33
2022-09-15T10:24:40.981Z,1.30
2022-09-15T10:25:58.544Z,1.40
2022-09-15T10:27:20.183Z,1.02
2022-09-15T10:28:26.192Z,1.25
2022-09-15T10:30:34.066Z,1.15
2022-09-15T10:31:37.611Z,1.15
2022-09-15T10:32:41.510Z,1.65
2022-09-15T10:37:19.463Z,1.13
2022-09-15T10:38:30.154Z,1.10
2022-09-15T10:39:44.650Z,1.20
2022-09-15T10:40:55.770Z,1.10
2022-09-15T10:42:07.118Z,0.93
2022-09-15T10:43:25.866Z,1.08
2022-09-15T10:44:37.977Z,1.10
2022-09-15T10:45:45.629Z,1.20
2022-09-15T10:46:58.303Z,1.05
2022-09-15T10:48:30.330Z,1.10
2022-09-15T10:49:48.202Z,0.95
2022-09-15T10:50:56.842Z,1.20
2022-09-15T10:52:09.442Z,1.25
2022-09-15T10:53:21.215Z,1.20
2022-09-15T10:54:53.769Z,1.10
2022-09-15T10:56:04.377Z,1.05
2022-09-15T10:57:16.964Z,1.10
2022-09-15T10:58:31.309Z,1.15
2022-09-15T10:59:45.710Z,1.27
2022-09-15T11:00:57.093Z,1.20
2022-09-15T11:02:16.052Z,1.08
2022-09-15T11:03:42.395Z,1.40
2022-09-15T11:05:05.827Z,1.20
2022-09-15T11:06:14.093Z,1.05
2022-09-15T11:07:23.475Z,1.23
2022-09-15T11:08:40.902Z,1.30
2022-09-15T11:09:49.765Z,1.10
2022-09-15T11:11:27.437Z,1.27
2022-09-15T11:12:50.072Z,1.38
2022-09-15T11:14:04.755Z,1.00
2022-09-15T11:15:25.693Z,1.30
2022-09-15T11:16:40.665Z,1.00
2022-09-15T11:17:56.241Z,1.20
2022-09-15T11:19:22.619Z,1.10
2022-09-15T11:20:39.271Z,1.10
2022-09-15T11:21:46.111Z,1.10
2022-09-15T11:22:51.712Z,1.17
2022-09-15T11:24:06.013Z,1.02
2022-09-15T11:25:16.950Z,1.10
2022-09-15T11:26:27.187Z,1.05
2022-09-15T11:27:35.325Z,1.20
2022-09-15T11:28:41.866Z,1.10
2022-09-15T11:30:02.653Z,1.13
2022-09-15T11:31:14.506Z,1.30
2022-09-15T11:32:24.361Z,1.00
2022-09-15T11:33:32.769Z,1.23
2022-09-15T11:34:41.338Z,1.10
2022-09-15T11:35:48.317Z,1.30
2022-09-15T11:36:53.668Z,1.30
2022-09-15T11:38:02.423Z,1.27
2022-09-15T11:39:14.101Z,1.13
2022-09-15T11:40:21.903Z,0.98
2022-09-15T11:41:32.010Z,1.35
2022-09-15T11:42:38.625Z,1.00
2022-09-15T11:43:46.772Z,1.35
2022-09-15T11:44:49.547Z,1.10
2022-09-15T11:45:57.353Z,1.30
2022-09-15T11:47:20.999Z,1.25
2022-09-15T11:48:29.833Z,1.30
2022-09-15T11:49:39.982Z,1.50
2022-09-15T11:50:46.552Z,1.05
2022-09-15T11:51:57.633Z,1.30
2022-09-15T11:53:04.506Z,1.08
2022-09-15T11:54:14.825Z,1.00
2022-09-15T11:55:24.399Z,1.40
2022-09-15T11:56:33.114Z,1.23
2022-09-15T11:57:41.256Z,1.20
2022-09-15T11:58:56.375Z,1.30
2022-09-15T12:00:04.411Z,1.30
2022-09-15T12:01:15.242Z,1.20
2022-09-15T12:02:26.063Z,1.20
2022-09-15T12:03:35.219Z,1.50
2022-09-15T12:04:44.325Z,1.20
2022-09-15T12:05:50.670Z,1.20
2022-09-15T12:06:57.971Z,1.25
2022-09-15T12:08:05.511Z,1.00
2022-09-15T12:09:14.261Z,1.40
2022-09-15T12:10:24.378Z,1.20
2022-09-15T12:11:31.365Z,1.50
2022-09-15T12:12:35.584Z,1.30
2022-09-15T12:13:41.806Z,1.30
2022-09-15T12:14:46.664Z,1.20
2022-09-15T12:15:50.730Z,1.10
2022-09-15T12:16:54.354Z,1.15
2022-09-15T12:18:27.267Z,1.60
2022-09-15T12:19:51.381Z,1.30
2022-09-15T12:20:58.983Z,1.45
2022-09-15T12:22:08.179Z,1.13
2022-09-15T12:23:21.756Z,1.48
2022-09-15T12:24:34.817Z,1.88
2022-09-15T12:25:47.668Z,1.20
2022-09-15T12:26:51.076Z,1.25
2022-09-15T12:28:36.485Z,1.00
2022-09-15T12:29:42.030Z,1.02
2022-09-15T12:30:45.755Z,1.25
2022-09-15T12:31:48.890Z,1.10
2022-09-15T12:32:52.109Z,0.93
2022-09-15T12:33:57.283Z,1.15
2022-09-15T12:35:11.376Z,1.00
2022-09-15T12:36:35.270Z,1.30
2022-09-15T12:37:42.757Z,1.10
2022-09-15T12:38:48.028Z,1.27
2022-09-15T12:39:53.103Z,1.05
2022-09-15T12:40:58.894Z,1.10
2022-09-15T12:42:15.374Z,1.10
2022-09-15T12:43:23.034Z,1.15
2022-09-15T12:44:32.022Z,0.90
2022-09-15T12:45:45.371Z,1.10
2022-09-15T12:46:51.692Z,0.90
2022-09-15T12:47:58.178Z,1.05
2022-09-15T12:49:03.101Z,1.27
2022-09-15T12:50:24.277Z,1.20
2022-09-15T12:51:29.219Z,1.25
2022-09-15T12:52:31.809Z,0.90
2022-09-15T12:53:39.130Z,0.85
2022-09-15T12:54:45.346Z,1.00
2022-09-15T12:55:55.477Z,1.60
2022-09-15T12:56:58.351Z,1.13
2022-09-15T12:58:14.214Z,1.13
2022-09-15T12:59:17.053Z,0.90
2022-09-15T13:00:42.174Z,1.23
2022-09-15T13:01:48.791Z,1.08
2022-09-15T13:02:52.561Z,1.00
2022-09-15T13:04:23.949Z,0.82
2022-09-15T13:06:06.137Z,0.85
2022-09-15T13:07:34.702Z,1.25
2022-09-15T13:08:52.382Z,0.90
2022-09-15T13:09:58.586Z,0.90
2022-09-15T13:11:05.703Z,0.90
2022-09-15T13:12:08.441Z,0.82
2022-09-15T13:13:26.201Z,0.82
2022-09-15T13:14:36.855Z,0.90
2022-09-15T13:15:44.913Z,0.90
2022-09-15T13:16:53.860Z,1.00
2022-09-15T13:17:56.739Z,0.90
2022-09-15T13:19:09.653Z,0.93
2022-09-15T13:20:17.990Z,0.70
2022-09-15T13:21:23.025Z,1.05
2022-09-15T13:22:30.362Z,1.23
2022-09-15T13:23:38.447Z,0.95
2022-09-15T13:24:48.266Z,0.95
2022-09-15T13:25:53.150Z,0.90
2022-09-15T13:26:57.907Z,0.90
2022-09-15T13:28:02.035Z,0.90
2022-09-15T13:29:07.470Z,0.73
2022-09-15T13:30:25.168Z,1.10
2022-09-15T13:31:37.399Z,0.88
2022-09-15T13:32:47.450Z,1.10
2022-09-15T13:36:13.277Z,1.02
2022-09-15T13:38:17.105Z,0.88
2022-09-15T13:39:44.153Z,0.90
2022-09-15T13:41:23.503Z,1.10
2022-09-15T13:42:48.653Z,0.85
2022-09-15T13:44:11.125Z,1.15
2022-09-15T13:45:26.914Z,0.90
2022-09-15T13:46:41.206Z,0.90
2022-09-15T13:47:57.854Z,0.90
2022-09-15T13:49:20.441Z,1.10
2022-09-15T13:50:28.834Z,1.00
2022-09-15T13:51:33.938Z,0.90
2022-09-15T13:52:57.499Z,1.10
2022-09-15T13:54:03.853Z,0.93
2022-09-15T13:55:16.602Z,1.10
2022-09-15T13:56:25.304Z,1.20
2022-09-15T13:58:56.071Z,0.90
2022-09-15T14:00:03.418Z,0.93
2022-09-15T14:01:11.752Z,1.20
2022-09-15T14:02:14.887Z,1.00
2022-09-15T14:03:25.673Z,1.00
2022-09-15T14:04:31.915Z,0.80
2022-09-15T14:05:36.098Z,1.20
2022-09-15T14:06:41.299Z,0.90
2022-09-15T14:07:43.937Z,1.17
2022-09-15T14:08:50.844Z,1.10
2022-09-15T14:09:53.043Z,1.10
2022-09-15T14:10:59.422Z,1.00
2022-09-15T14:12:06.266Z,1.10
2022-09-15T14:13:13.918Z,1.10
2022-09-15T14:14:34.124Z,1.10
2022-09-15T14:15:36.412Z,0.90
2022-09-15T14:16:41.060Z,1.10
2022-09-15T14:17:45.554Z,1.25
2022-09-15T14:18:48.733Z,1.27
2022-09-15T14:19:53.509Z,1.40
2022-09-15T14:21:00.983Z,1.40
2022-09-15T14:22:19.611Z,1.20
2022-09-15T14:23:21.874Z,1.20
2022-09-15T14:24:29.393Z,1.48
2022-09-15T14:25:31.523Z,1.25
2022-09-15T14:26:36.675Z,1.02
2022-09-15T14:27:44.409Z,1.20
2022-09-15T14:28:52.118Z,1.20
2022-09-15T14:29:57.879Z,1.20
2022-09-15T14:31:01.945Z,1.15
2022-09-15T14:32:04.218Z,1.20
2022-09-15T14:33:07.545Z,1.10
2022-09-15T14:34:18.387Z,1.10
2022-09-15T14:35:24.037Z,1.20
2022-09-15T14:36:29.906Z,1.10
2022-09-15T14:37:32.652Z,1.00
2022-09-15T14:38:36.021Z,1.20
2022-09-15T14:39:40.296Z,1.05
2022-09-15T14:40:43.649Z,1.20
2022-09-15T14:41:46.519Z,1.40
2022-09-15T14:42:50.063Z,1.08
2022-09-15T14:43:52.067Z,1.27
2022-09-15T14:46:20.964Z,1.13
2022-09-15T14:47:26.496Z,1.20
2022-09-15T14:48:30.663Z,1.27
2022-09-15T14:49:32.924Z,1.30
2022-09-15T14:50:36.916Z,1.42
2022-09-15T14:51:39.226Z,1.10
2022-09-15T14:52:44.753Z,1.17
2022-09-15T14:53:49.603Z,1.30
2022-09-15T14:54:56.314Z,1.27
2022-09-15T14:56:07.193Z,1.35
2022-09-15T14:57:22.325Z,1.45
2022-09-15T14:58:29.641Z,1.27
2022-09-15T14:59:38.294Z,1.33
2022-09-15T15:00:49.063Z,1.55
2022-09-15T15:01:57.945Z,1.10
2022-09-15T15:03:18.441Z,2.15
2022-09-15T15:04:26.406Z,1.83
2022-09-15T15:05:33.586Z,1.60
2022-09-15T15:06:40.353Z,1.30
2022-09-15T15:07:42.923Z,1.60
2022-09-15T15:08:51.135Z,1.40
2022-09-15T15:09:58.012Z,1.20
2022-09-15T15:11:02.028Z,1.00
2022-09-15T15:12:07.334Z,1.02
2022-09-15T15:13:14.102Z,1.10
2022-09-15T15:14:17.514Z,1.20
2022-09-15T15:15:20.484Z,1.50
2022-09-15T15:16:28.081Z,1.10
2022-09-15T15:17:36.014Z,1.23
2022-09-15T15:18:41.044Z,0.90
2022-09-15T15:19:43.167Z,1.13
2022-09-15T15:20:50.951Z,1.10
2022-09-15T15:21:53.312Z,1.00
2022-09-15T15:23:15.511Z,1.02
2022-09-15T15:24:20.260Z,1.10
2022-09-15T15:25:32.295Z,0.90
2022-09-15T15:26:37.150Z,1.00
2022-09-15T15:27:44.955Z,1.15
2022-09-15T15:28:47.002Z,0.90
2022-09-15T15:29:50.091Z,0.90
2022-09-15T15:30:53.284Z,0.98
2022-09-15T15:32:04.222Z,0.95
2022-09-15T15:33:19.455Z,0.93
2022-09-15T15:34:24.643Z,1.23
2022-09-15T15:35:29.159Z,1.40
2022-09-15T15:36:34.140Z,1.33
2022-09-15T15:37:36.403Z,1.30
2022-09-15T15:38:47.264Z,1.15
2022-09-15T15:39:49.747Z,1.55
2022-09-15T15:41:01.856Z,1.27
2022-09-15T15:42:08.496Z,1.50
2022-09-15T15:43:21.775Z,1.75
2022-09-15T15:44:28.419Z,1.30
2022-09-15T15:45:32.691Z,2.00
2022-09-15T15:46:50.782Z,1.60
2022-09-15T15:47:54.514Z,1.45
2022-09-15T15:48:57.772Z,1.35
2022-09-15T15:50:13.214Z,1.60
2022-09-15T15:51:17.059Z,1.95
2022-09-15T15:52:20.790Z,1.90
2022-09-15T15:53:24.454Z,2.10
2022-09-15T15:54:27.193Z,1.90