createdAt,value
2022-11-07T00:11:32.831Z,9.20
2022-11-07T00:23:33.236Z,10.90
2022-11-07T00:35:33.740Z,11.70
2022-11-07T00:47:34.179Z,7.90
2022-11-07T00:59:34.627Z,9.80
2022-11-07T01:11:35.070Z,7.00
2022-11-07T01:23:35.509Z,10.20
2022-11-07T01:35:35.943Z,7.80
2022-11-07T01:47:36.420Z,11.30
2022-11-07T01:59:36.910Z,6.00
2022-11-07T02:11:37.354Z,7.10
2022-11-07T02:23:38.131Z,9.10
2022-11-07T02:35:38.225Z,6.50
2022-11-07T02:47:38.663Z,6.40
2022-11-07T02:59:39.134Z,8.30
2022-11-07T03:11:39.588Z,6.50
2022-11-07T03:23:40.044Z,7.10
2022-11-07T03:35:40.485Z,6.40
2022-11-07T03:47:40.974Z,7.20
2022-11-07T03:59:41.399Z,5.00
2022-11-07T04:11:41.848Z,6.40
2022-11-07T04:23:42.297Z,5.90
2022-11-07T04:35:42.747Z,5.30
2022-11-07T04:47:43.231Z,6.10
2022-11-07T04:59:43.645Z,6.20
2022-11-07T05:11:44.083Z,5.00
2022-11-07T05:23:44.581Z,5.30
2022-11-07T05:35:45.014Z,8.60
2022-11-07T05:47:45.452Z,6.90
2022-11-07T05:59:45.902Z,7.30
2022-11-07T06:11:46.359Z,10.40
2022-11-07T06:23:46.831Z,8.20
2022-11-07T06:35:47.276Z,7.20
2022-11-07T06:47:47.746Z,8.00
2022-11-07T06:59:51.875Z,20.70
2022-11-07T07:11:48.678Z,21.80
2022-11-07T07:23:49.087Z,11.20
2022-11-07T07:35:49.537Z,12.60
2022-11-07T07:47:50.023Z,12.50
2022-11-07T07:59:50.462Z,11.60
2022-11-07T08:11:50.906Z,8.80
2022-11-07T08:23:51.374Z,13.00
2022-11-07T08:35:51.794Z,10.40
2022-11-07T08:47:52.256Z,15.30
2022-11-07T08:59:52.717Z,16.00
2022-11-07T09:11:53.177Z,16.50
2022-11-07T09:23:53.607Z,54.90
2022-11-07T09:35:54.096Z,15.00
2022-11-07T09:47:54.510Z,5.00
2022-11-07T09:59:54.969Z,6.00
2022-11-07T10:11:55.440Z,4.30
2022-11-07T10:23:55.889Z,2.80
2022-11-07T10:35:56.307Z,1.40
2022-11-07T10:47:56.780Z,2.70
2022-11-07T10:59:57.262Z,0.90
2022-11-07T11:11:57.738Z,1.60
2022-11-07T11:23:58.177Z,4.30
2022-11-07T11:35:58.604Z,3.80
2022-11-07T11:47:59.089Z,4.60
2022-11-07T11:59:59.522Z,5.90
2022-11-07T12:12:00.000Z,12.40
2022-11-07T12:24:00.416Z,6.10
2022-11-07T12:36:00.894Z,6.90
2022-11-07T12:48:01.410Z,8.50
2022-11-07T13:00:01.801Z,9.60
2022-11-07T13:12:02.246Z,10.10
2022-11-07T13:24:02.731Z,13.30
2022-11-07T13:36:03.229Z,10.30
2022-11-07T13:48:03.631Z,12.00
2022-11-07T14:00:04.129Z,4.10
2022-11-07T14:12:04.520Z,10.80
2022-11-07T14:24:05.039Z,8.30
2022-11-07T14:36:05.578Z,9.30
2022-11-07T14:48:05.904Z,6.20
2022-11-07T15:00:06.377Z,4.50
2022-11-07T15:12:06.813Z,2.80
2022-11-07T15:24:07.286Z,3.90
2022-11-07T15:36:07.724Z,6.20
2022-11-07T15:48:08.170Z,5.00
2022-11-07T16:00:08.688Z,4.70
2022-11-07T16:12:09.103Z,4.90
2022-11-07T16:24:09.554Z,3.90
2022-11-07T16:36:10.009Z,3.30
2022-11-07T16:48:10.454Z,4.10
2022-11-07T17:00:10.906Z,3.70
2022-11-07T17:12:11.343Z,3.60
2022-11-07T17:24:11.803Z,5.70
2022-11-07T17:36:12.260Z,7.90
2022-11-07T17:48:12.708Z,7.70
2022-11-07T18:00:13.189Z,9.10
2022-11-07T18:12:13.616Z,6.50
2022-11-07T18:24:14.075Z,9.70
2022-11-07T18:36:14.531Z,9.00
2022-11-07T18:48:15.263Z,13.70
2022-11-07T19:00:15.426Z,18.90
2022-11-07T19:12:15.906Z,12.80
2022-11-07T19:24:16.452Z,17.70
2022-11-07T19:36:16.763Z,22.50
2022-11-07T19:48:17.242Z,21.20
2022-11-07T20:00:17.736Z,17.40
2022-11-07T20:12:18.193Z,21.50
2022-11-07T20:24:18.635Z,51.00
2022-11-07T20:36:19.076Z,50.30
2022-11-07T20:48:19.884Z,18.20
2022-11-07T21:00:19.983Z,12.60
2022-11-07T21:12:20.416Z,9.60
2022-11-07T21:24:20.863Z,7.80
2022-11-07T21:36:21.344Z,7.30
2022-11-07T21:48:21.783Z,10.00
2022-11-07T22:00:22.233Z,12.60
2022-11-07T22:12:22.671Z,10.70
2022-11-07T22:24:23.130Z,17.10
2022-11-07T22:36:23.579Z,25.80
2022-11-07T22:48:24.017Z,23.80
2022-11-07T23:00:24.501Z,19.30
2022-11-07T23:12:24.920Z,13.20
2022-11-07T23:24:25.370Z,14.80
2022-11-07T23:36:25.806Z,13.70
2022-11-07T23:48:26.282Z,15.10
