createdAt,value
2018-12-29T00:00:44.398Z,411.43
2018-12-29T00:01:44.480Z,409.40
2018-12-29T00:02:44.600Z,409.29
2018-12-29T00:03:44.685Z,410.63
2018-12-29T00:04:44.803Z,409.85
2018-12-29T00:05:44.897Z,410.52
2018-12-29T00:06:44.987Z,410.62
2018-12-29T00:07:45.104Z,410.31
2018-12-29T00:08:45.211Z,410.76
2018-12-29T00:09:45.311Z,409.45
2018-12-29T00:10:45.389Z,410.45
2018-12-29T00:11:45.493Z,409.66
2018-12-29T00:12:45.619Z,411.17
2018-12-29T00:13:45.818Z,409.29
2018-12-29T00:14:45.845Z,411.05
2018-12-29T00:15:45.925Z,410.67
2018-12-29T00:16:46.023Z,411.09
2018-12-29T00:17:46.139Z,409.44
2018-12-29T00:18:46.222Z,411.06
2018-12-29T00:19:46.349Z,409.51
2018-12-29T00:20:46.442Z,409.60
2018-12-29T00:21:46.640Z,409.45
2018-12-29T00:22:46.644Z,411.09
2018-12-29T00:23:46.725Z,410.19
2018-12-29T00:24:46.848Z,409.96
2018-12-29T00:25:47.188Z,411.30
2018-12-29T00:26:47.012Z,411.20
2018-12-29T00:27:47.133Z,410.51
2018-12-29T00:28:47.232Z,410.21
2018-12-29T00:29:47.429Z,411.02
2018-12-29T00:30:47.433Z,409.91
2018-12-29T00:31:47.520Z,411.13
2018-12-29T00:32:47.624Z,409.59
2018-12-29T00:33:47.709Z,410.36
2018-12-29T00:34:47.837Z,409.59
2018-12-29T00:35:47.944Z,410.40
2018-12-29T00:36:48.026Z,409.63
2018-12-29T00:37:48.160Z,410.23
2018-12-29T00:38:48.191Z,411.02
2018-12-29T00:39:48.330Z,410.86
2018-12-29T00:40:48.435Z,410.53
2018-12-29T00:41:48.513Z,409.60
2018-12-29T00:42:48.615Z,411.00
2018-12-29T00:43:48.736Z,409.99
2018-12-29T00:44:48.865Z,409.69
2018-12-29T00:45:48.973Z,411.17
2018-12-29T00:46:49.116Z,410.36
2018-12-29T00:47:49.148Z,409.87
2018-12-29T00:48:49.267Z,409.38
2018-12-29T00:49:49.393Z,411.08
2018-12-29T00:50:49.488Z,409.65
2018-12-29T00:51:49.553Z,411.40
2018-12-29T00:52:49.669Z,410.47
2018-12-29T00:53:49.816Z,409.64
2018-12-29T00:54:50.039Z,410.28
2018-12-29T00:55:49.980Z,410.99
2018-12-29T00:56:50.063Z,410.96
2018-12-29T00:57:50.177Z,411.02
2018-12-29T00:58:50.297Z,411.49
2018-12-29T00:59:50.402Z,411.01
2018-12-29T01:00:50.495Z,410.40
2018-12-29T01:01:50.577Z,409.48
2018-12-29T01:02:50.767Z,411.20
2018-12-29T01:03:50.797Z,410.47
2018-12-29T01:04:50.887Z,411.26
2018-12-29T01:05:51.033Z,409.51
2018-12-29T01:06:51.086Z,411.37
2018-12-29T01:07:51.164Z,411.52
2018-12-29T01:08:51.306Z,411.37
2018-12-29T01:09:51.391Z,410.56
2018-12-29T01:10:51.607Z,410.23
2018-12-29T01:11:51.588Z,409.20
2018-12-29T01:12:51.684Z,409.68
2018-12-29T01:13:51.784Z,411.15
2018-12-29T01:14:51.911Z,409.39
2018-12-29T01:15:52.002Z,411.32
2018-12-29T01:16:52.085Z,409.76
2018-12-29T01:17:52.188Z,410.50
2018-12-29T01:18:52.353Z,411.32
2018-12-29T01:19:52.377Z,409.83
2018-12-29T01:20:52.513Z,411.28
2018-12-29T01:21:52.586Z,410.05
2018-12-29T01:22:52.686Z,410.90
2018-12-29T01:23:52.802Z,411.35
2018-12-29T01:24:52.892Z,410.77
2018-12-29T01:25:53.037Z,409.71
2018-12-29T01:26:53.140Z,411.05
2018-12-29T01:27:53.243Z,409.57
2018-12-29T01:28:53.319Z,416.58
2018-12-29T01:29:53.399Z,416.45
2018-12-29T01:30:53.544Z,416.35
2018-12-29T01:31:53.583Z,416.15
2018-12-29T01:32:53.701Z,416.20
2018-12-29T01:33:53.817Z,416.50
2018-12-29T01:34:53.911Z,416.09
2018-12-29T01:35:54.175Z,416.67
2018-12-29T01:36:54.089Z,416.73
2018-12-29T01:37:54.202Z,416.47
2018-12-29T01:38:54.319Z,416.17
2018-12-29T01:39:54.403Z,416.26
2018-12-29T01:40:54.541Z,416.29
2018-12-29T01:41:54.600Z,416.24
2018-12-29T01:42:54.681Z,416.67
2018-12-29T01:43:54.977Z,416.76
2018-12-29T01:44:54.908Z,416.35
2018-12-29T01:45:55.033Z,416.91
2018-12-29T01:46:55.112Z,416.56
2018-12-29T01:47:55.196Z,416.50
2018-12-29T01:48:55.314Z,416.61
2018-12-29T01:49:55.410Z,416.42
2018-12-29T01:50:55.540Z,416.69
2018-12-29T01:51:55.747Z,415.76
2018-12-29T01:52:55.716Z,416.22
2018-12-29T01:53:55.841Z,416.90
2018-12-29T01:54:55.907Z,416.25
2018-12-29T01:55:56.050Z,417.15
2018-12-29T01:56:56.143Z,416.63
2018-12-29T01:57:56.226Z,416.80
2018-12-29T01:58:56.345Z,416.19
2018-12-29T01:59:56.477Z,416.35
2018-12-29T02:00:56.495Z,416.58
2018-12-29T02:01:56.629Z,416.56
2018-12-29T02:02:56.965Z,416.90
2018-12-29T02:03:56.844Z,416.46
2018-12-29T02:04:56.925Z,416.29
2018-12-29T02:05:57.052Z,416.77
2018-12-29T02:06:57.144Z,416.19
2018-12-29T02:07:57.233Z,416.59
2018-12-29T02:08:57.642Z,416.58
2018-12-29T02:09:57.632Z,416.14
2018-12-29T02:10:57.758Z,416.77
2018-12-29T02:11:57.849Z,416.07
2018-12-29T02:12:57.915Z,416.29
2018-12-29T02:13:58.049Z,416.50
2018-12-29T02:14:58.131Z,416.70
2018-12-29T02:15:58.260Z,416.27
2018-12-29T02:16:58.465Z,416.07
2018-12-29T02:17:58.413Z,416.83
2018-12-29T02:18:58.547Z,416.40
2018-12-29T02:19:58.626Z,416.62
2018-12-29T02:20:58.747Z,416.43
2018-12-29T02:21:58.842Z,416.50
2018-12-29T02:22:58.931Z,416.33
2018-12-29T02:23:59.032Z,416.44
2018-12-29T02:24:59.260Z,416.76
2018-12-29T02:25:59.366Z,416.63
2018-12-29T02:26:59.469Z,416.09
2018-12-29T02:27:59.639Z,416.78
2018-12-29T02:28:59.681Z,416.24
2018-12-29T02:29:59.756Z,416.13
2018-12-29T02:30:59.904Z,416.45
2018-12-29T02:32:00.004Z,416.12
2018-12-29T02:33:00.126Z,416.48
2018-12-29T02:34:00.275Z,416.99
2018-12-29T02:35:00.295Z,416.76
2018-12-29T02:36:00.414Z,416.62
2018-12-29T02:37:00.524Z,416.63
2018-12-29T02:38:00.619Z,416.32
2018-12-29T02:39:00.741Z,415.71
2018-12-29T02:40:00.827Z,416.60
2018-12-29T02:41:00.969Z,416.52
2018-12-29T02:42:01.024Z,416.22
2018-12-29T02:43:01.137Z,416.60
2018-12-29T02:44:01.273Z,416.88
2018-12-29T02:45:01.345Z,416.25
2018-12-29T02:46:01.476Z,416.09
2018-12-29T02:47:01.585Z,416.41
2018-12-29T02:48:01.652Z,416.55
2018-12-29T02:49:01.833Z,416.12
2018-12-29T02:50:01.975Z,416.61
2018-12-29T02:51:02.000Z,416.50
2018-12-29T02:52:02.142Z,416.06
2018-12-29T02:53:02.199Z,416.78
2018-12-29T02:54:02.343Z,416.73
2018-12-29T02:55:02.427Z,416.14
2018-12-29T02:56:02.545Z,416.70
2018-12-29T02:57:02.668Z,416.28
2018-12-29T02:58:03.036Z,416.88
2018-12-29T02:59:02.830Z,416.51
2018-12-29T03:00:02.878Z,416.42
2018-12-29T03:01:02.996Z,416.45
2018-12-29T03:02:03.098Z,416.49
2018-12-29T03:03:03.193Z,416.66
2018-12-29T03:04:03.334Z,416.15
2018-12-29T03:05:03.396Z,416.28
2018-12-29T03:06:03.609Z,416.41
2018-12-29T03:07:03.703Z,416.46
2018-12-29T03:08:03.761Z,416.31
2018-12-29T03:09:03.870Z,416.37
2018-12-29T03:10:04.008Z,416.84
2018-12-29T03:11:04.120Z,416.28
2018-12-29T03:12:04.256Z,416.54
2018-12-29T03:13:04.335Z,416.42
2018-12-29T03:14:04.485Z,416.17
2018-12-29T03:15:04.526Z,416.23
2018-12-29T03:16:04.668Z,416.12
2018-12-29T03:17:04.778Z,416.72
2018-12-29T03:18:04.950Z,416.78
2018-12-29T03:19:04.999Z,416.25
2018-12-29T03:20:05.095Z,416.65
2018-12-29T03:21:05.168Z,416.32
2018-12-29T03:22:05.364Z,416.58
2018-12-29T03:23:05.420Z,416.17
2018-12-29T03:24:05.541Z,416.71
2018-12-29T03:25:05.668Z,416.70
2018-12-29T03:26:05.746Z,415.78
2018-12-29T03:27:05.856Z,416.62
2018-12-29T03:28:05.961Z,416.67
2018-12-29T03:29:06.087Z,416.75
2018-12-29T03:30:06.254Z,416.57
2018-12-29T03:31:06.425Z,416.76
2018-12-29T03:32:06.446Z,416.70
2018-12-29T03:33:06.527Z,416.07
2018-12-29T03:34:06.647Z,416.38
2018-12-29T03:35:06.763Z,417.19
2018-12-29T03:36:06.861Z,416.37
2018-12-29T03:37:07.009Z,416.49
2018-12-29T03:38:07.078Z,416.70
2018-12-29T03:39:07.262Z,416.38
2018-12-29T03:40:07.301Z,416.70
2018-12-29T03:41:07.390Z,416.44
2018-12-29T03:42:07.788Z,416.53
2018-12-29T03:43:07.615Z,416.04
2018-12-29T03:44:07.706Z,416.58
2018-12-29T03:45:07.849Z,416.53
2018-12-29T03:46:07.940Z,416.17
2018-12-29T03:47:08.154Z,415.88
2018-12-29T03:48:08.185Z,416.52
2018-12-29T03:49:08.242Z,416.35
2018-12-29T03:50:08.352Z,416.38
2018-12-29T03:51:08.461Z,416.31
2018-12-29T03:52:08.608Z,416.54
2018-12-29T03:53:08.674Z,416.75
2018-12-29T03:54:08.782Z,415.96
2018-12-29T03:55:08.943Z,416.80
2018-12-29T03:56:08.962Z,416.63
2018-12-29T03:57:09.133Z,416.38
2018-12-29T03:58:09.208Z,416.77
2018-12-29T03:59:09.307Z,416.72
2018-12-29T04:00:09.419Z,416.39
2018-12-29T04:01:09.514Z,416.15
2018-12-29T04:02:09.655Z,416.49
2018-12-29T04:03:09.767Z,416.43
2018-12-29T04:04:09.878Z,416.69
2018-12-29T04:05:09.986Z,416.19
2018-12-29T04:06:10.076Z,416.18
2018-12-29T04:07:10.204Z,416.65
2018-12-29T04:08:10.268Z,416.51
2018-12-29T04:09:10.392Z,416.82
2018-12-29T04:10:10.517Z,416.26
2018-12-29T04:11:10.640Z,416.11
2018-12-29T04:12:10.816Z,416.43
2018-12-29T04:13:10.820Z,415.92
2018-12-29T04:14:10.945Z,416.12
2018-12-29T04:15:11.069Z,416.32
2018-12-29T04:16:11.171Z,416.95
2018-12-29T04:17:11.265Z,416.25
2018-12-29T04:18:11.389Z,416.58
2018-12-29T04:19:11.480Z,415.95
2018-12-29T04:20:11.697Z,416.93
2018-12-29T04:21:11.749Z,416.40
2018-12-29T04:22:11.834Z,416.27
2018-12-29T04:23:11.985Z,416.71
2018-12-29T04:24:12.034Z,416.44
2018-12-29T04:25:12.175Z,416.11
2018-12-29T04:26:12.281Z,416.80
2018-12-29T04:27:12.387Z,416.09
2018-12-29T04:28:12.621Z,416.75
2018-12-29T04:29:12.586Z,416.77
2018-12-29T04:30:12.696Z,415.84
2018-12-29T04:31:12.804Z,416.46
2018-12-29T04:32:12.919Z,416.77
2018-12-29T04:33:13.038Z,416.12
2018-12-29T04:34:13.127Z,416.05
2018-12-29T04:35:13.250Z,416.77
2018-12-29T04:36:13.378Z,416.24
2018-12-29T04:37:13.438Z,415.97
2018-12-29T04:38:13.576Z,416.26
2018-12-29T04:39:13.665Z,416.48
2018-12-29T04:40:13.781Z,416.13
2018-12-29T04:41:13.876Z,416.18
2018-12-29T04:42:14.015Z,416.84
2018-12-29T04:43:14.119Z,416.58
2018-12-29T04:44:14.267Z,416.31
2018-12-29T04:45:14.372Z,416.24
2018-12-29T04:46:14.426Z,416.27
2018-12-29T04:47:14.530Z,416.14
2018-12-29T04:48:15.018Z,416.23
2018-12-29T04:49:14.741Z,416.77
2018-12-29T04:50:14.896Z,416.79
2018-12-29T04:51:14.977Z,416.32
2018-12-29T04:52:15.099Z,416.53
2018-12-29T04:53:15.312Z,416.36
2018-12-29T04:54:15.296Z,416.38
2018-12-29T04:55:15.418Z,416.57
2018-12-29T04:56:15.510Z,416.19
2018-12-29T04:57:15.617Z,416.44
2018-12-29T04:58:16.041Z,416.52
2018-12-29T04:59:15.818Z,416.28
2018-12-29T05:00:15.937Z,416.30
2018-12-29T05:01:16.151Z,416.52
2018-12-29T05:02:16.152Z,416.77
2018-12-29T05:03:16.308Z,416.19
2018-12-29T05:04:16.358Z,416.72
2018-12-29T05:05:16.497Z,416.49
2018-12-29T05:06:16.604Z,416.97
2018-12-29T05:07:16.713Z,416.33
2018-12-29T05:08:16.965Z,410.82
2018-12-29T05:09:16.989Z,409.70
2018-12-29T05:10:17.016Z,410.59
2018-12-29T05:11:17.132Z,411.27
2018-12-29T05:12:17.255Z,411.48
2018-12-29T05:13:17.404Z,409.72
2018-12-29T05:14:17.497Z,409.53
2018-12-29T05:15:17.579Z,411.03
2018-12-29T05:16:17.685Z,409.64
2018-12-29T05:17:17.834Z,410.29
2018-12-29T05:18:17.898Z,409.61
2018-12-29T05:19:18.016Z,410.79
2018-12-29T05:20:18.098Z,409.79
2018-12-29T05:21:18.463Z,409.82
2018-12-29T05:22:18.339Z,409.74
2018-12-29T05:23:18.450Z,410.54
2018-12-29T05:24:18.660Z,410.73
2018-12-29T05:25:18.722Z,410.10
2018-12-29T05:26:18.859Z,411.25
2018-12-29T05:27:18.916Z,409.81
2018-12-29T05:28:19.023Z,410.84
2018-12-29T05:29:19.137Z,410.94
2018-12-29T05:30:19.236Z,410.38
2018-12-29T05:31:19.362Z,410.34
2018-12-29T05:32:19.450Z,411.32
2018-12-29T05:33:19.598Z,409.37
2018-12-29T05:34:19.802Z,409.58
2018-12-29T05:35:19.778Z,409.37
2018-12-29T05:36:19.894Z,409.85
2018-12-29T05:37:19.991Z,411.08
2018-12-29T05:38:20.116Z,411.53
2018-12-29T05:39:20.224Z,410.38
2018-12-29T05:40:20.292Z,411.27
2018-12-29T05:41:20.433Z,411.36
2018-12-29T05:42:20.645Z,410.44
2018-12-29T05:43:20.643Z,409.82
2018-12-29T05:44:20.752Z,409.77
2018-12-29T05:45:20.828Z,409.80
2018-12-29T05:46:20.972Z,410.14
2018-12-29T05:47:21.059Z,410.82
2018-12-29T05:48:21.183Z,409.88
2018-12-29T05:49:21.276Z,410.96
2018-12-29T05:50:21.432Z,411.41
2018-12-29T05:51:21.474Z,409.58
2018-12-29T05:52:21.585Z,409.62
2018-12-29T05:53:21.709Z,409.97
2018-12-29T05:54:21.818Z,410.51
2018-12-29T05:55:21.907Z,409.66
2018-12-29T05:56:22.123Z,410.05
2018-12-29T05:57:22.123Z,410.70
2018-12-29T05:58:22.288Z,410.29
2018-12-29T05:59:22.321Z,410.63
2018-12-29T06:00:22.431Z,411.41
2018-12-29T06:01:22.558Z,410.82
2018-12-29T06:02:22.655Z,409.98
2018-12-29T06:03:22.781Z,409.65
2018-12-29T06:04:22.869Z,411.50
2018-12-29T06:05:22.979Z,411.30
2018-12-29T06:06:23.116Z,409.59
2018-12-29T06:07:23.263Z,410.63
2018-12-29T06:08:23.299Z,411.09
2018-12-29T06:09:23.414Z,411.48
2018-12-29T06:10:23.513Z,411.20
2018-12-29T06:11:23.629Z,411.39
2018-12-29T06:12:23.726Z,409.95
2018-12-29T06:13:23.853Z,411.00
2018-12-29T06:14:23.974Z,410.92
2018-12-29T06:15:24.175Z,411.26
2018-12-29T06:16:27.699Z,409.31
2018-12-29T06:17:24.262Z,411.10
2018-12-29T06:18:24.385Z,410.63
2018-12-29T06:19:24.498Z,410.17
2018-12-29T06:20:24.562Z,410.26
2018-12-29T06:21:24.709Z,409.58
2018-12-29T06:22:24.845Z,411.36
2018-12-29T06:23:25.000Z,409.44
2018-12-29T06:24:25.028Z,411.36
2018-12-29T06:25:25.115Z,409.70
2018-12-29T06:26:25.258Z,410.24
2018-12-29T06:27:25.391Z,410.52
2018-12-29T06:28:25.472Z,410.96
2018-12-29T06:29:25.642Z,409.87
2018-12-29T06:30:25.707Z,409.77
2018-12-29T06:31:25.876Z,410.30
2018-12-29T06:32:25.915Z,411.29
2018-12-29T06:33:26.019Z,409.81
2018-12-29T06:34:26.144Z,410.48
2018-12-29T06:35:26.233Z,411.32
2018-12-29T06:36:26.361Z,409.47
2018-12-29T06:37:26.473Z,410.18
2018-12-29T06:38:26.534Z,409.76
2018-12-29T06:39:26.718Z,409.55
2018-12-29T06:40:26.772Z,410.36
2018-12-29T06:41:26.911Z,409.94
2018-12-29T06:42:27.019Z,411.45
2018-12-29T06:43:27.112Z,410.40
2018-12-29T06:44:27.208Z,410.91
2018-12-29T06:45:27.377Z,411.39
2018-12-29T06:46:27.435Z,410.60
2018-12-29T06:47:27.584Z,411.11
2018-12-29T06:48:27.749Z,409.95
2018-12-29T06:49:27.743Z,411.10
2018-12-29T06:50:27.861Z,411.52
2018-12-29T06:51:27.982Z,409.70
2018-12-29T06:52:28.084Z,409.52
2018-12-29T06:53:28.182Z,410.32
2018-12-29T06:54:28.309Z,410.99
2018-12-29T06:55:28.384Z,410.62
2018-12-29T06:56:28.595Z,409.76
2018-12-29T06:57:28.621Z,411.47
2018-12-29T06:58:28.727Z,409.40
2018-12-29T06:59:29.081Z,411.25
2018-12-29T07:00:28.931Z,410.49
2018-12-29T07:01:32.806Z,411.11
2018-12-29T07:02:29.169Z,411.64
2018-12-29T07:03:29.310Z,410.71
2018-12-29T07:04:29.521Z,410.60
2018-12-29T07:05:29.492Z,411.31
2018-12-29T07:06:29.618Z,409.77
2018-12-29T07:07:29.698Z,409.72
2018-12-29T07:08:29.821Z,410.29
2018-12-29T07:09:29.946Z,409.84
2018-12-29T07:10:30.035Z,410.73
2018-12-29T07:11:30.163Z,410.59
2018-12-29T07:12:30.287Z,409.65
2018-12-29T07:13:30.325Z,409.72
2018-12-29T07:14:30.471Z,410.85
2018-12-29T07:15:30.563Z,409.64
2018-12-29T07:16:30.713Z,409.89
2018-12-29T07:17:30.779Z,409.76
2018-12-29T07:18:30.909Z,409.70
2018-12-29T07:19:30.997Z,409.77
2018-12-29T07:20:31.134Z,410.19
2018-12-29T07:21:31.219Z,410.37
2018-12-29T07:22:31.324Z,409.59
2018-12-29T07:23:31.459Z,409.85
2018-12-29T07:24:31.565Z,409.81
2018-12-29T07:25:31.705Z,411.20
2018-12-29T07:26:31.760Z,411.16
2018-12-29T07:27:31.880Z,410.38
2018-12-29T07:28:32.025Z,410.90
2018-12-29T07:29:38.079Z,410.62
2018-12-29T07:30:33.177Z,416.32
2018-12-29T07:31:32.323Z,410.52
2018-12-29T07:32:32.417Z,416.27
2018-12-29T07:33:32.556Z,411.18
2018-12-29T07:34:32.657Z,411.34
2018-12-29T07:35:32.809Z,416.75
2018-12-29T07:36:32.874Z,416.49
2018-12-29T07:37:33.077Z,416.54
2018-12-29T07:38:33.099Z,410.94
2018-12-29T07:39:33.191Z,416.77
2018-12-29T07:40:33.284Z,410.93
2018-12-29T07:41:33.395Z,416.58
2018-12-29T07:42:33.487Z,410.63
2018-12-29T07:43:33.642Z,416.50
2018-12-29T07:44:33.743Z,416.90
2018-12-29T07:45:33.888Z,416.06
2018-12-29T07:46:33.923Z,416.33
2018-12-29T07:47:34.030Z,416.37
2018-12-29T07:48:34.171Z,416.28
2018-12-29T07:49:34.285Z,416.38
2018-12-29T07:50:34.375Z,416.71
2018-12-29T07:51:34.485Z,416.87
2018-12-29T07:52:34.622Z,410.10
2018-12-29T07:53:34.756Z,416.42
2018-12-29T07:54:34.801Z,416.49
2018-12-29T07:55:34.915Z,416.56
2018-12-29T07:56:35.023Z,416.45
2018-12-29T07:57:35.174Z,416.52
2018-12-29T07:58:35.234Z,416.50
2018-12-29T07:59:35.358Z,416.31
2018-12-29T08:00:35.432Z,410.63
2018-12-29T08:01:35.598Z,417.04
2018-12-29T08:02:35.724Z,411.50
2018-12-29T08:03:35.808Z,416.35
2018-12-29T08:04:35.921Z,411.37
2018-12-29T08:05:36.007Z,416.65
2018-12-29T08:06:36.101Z,410.38
2018-12-29T08:07:36.264Z,416.71
2018-12-29T08:08:36.333Z,410.53
2018-12-29T08:09:36.466Z,416.27
2018-12-29T08:10:36.655Z,409.82
2018-12-29T08:11:36.631Z,416.60
2018-12-29T08:12:36.782Z,410.45
2018-12-29T08:13:36.875Z,411.54
2018-12-29T08:14:36.987Z,416.62
2018-12-29T08:15:37.078Z,416.45
2018-12-29T08:16:37.186Z,416.46
2018-12-29T08:17:37.292Z,416.73
2018-12-29T08:18:37.495Z,416.92
2018-12-29T08:19:37.520Z,416.64
2018-12-29T08:20:37.606Z,416.62
2018-12-29T08:21:37.723Z,416.33
2018-12-29T08:22:37.832Z,416.72
2018-12-29T08:23:37.949Z,415.98
2018-12-29T08:24:38.092Z,416.39
2018-12-29T08:25:38.164Z,416.72
2018-12-29T08:26:38.346Z,416.44
2018-12-29T08:27:38.387Z,416.37
2018-12-29T08:28:38.477Z,416.80
2018-12-29T08:29:38.606Z,416.11
2018-12-29T08:30:38.712Z,416.50
2018-12-29T08:31:38.820Z,416.45
2018-12-29T08:32:38.949Z,410.73
2018-12-29T08:33:39.065Z,416.64
2018-12-29T08:34:39.180Z,411.03
2018-12-29T08:35:39.231Z,416.40
2018-12-29T08:36:39.371Z,411.65
2018-12-29T08:37:39.710Z,416.63
2018-12-29T08:38:39.597Z,416.22
2018-12-29T08:39:39.696Z,416.57
2018-12-29T08:40:39.794Z,410.76
2018-12-29T08:41:39.891Z,416.27
2018-12-29T08:42:40.079Z,410.07
2018-12-29T08:43:40.199Z,410.43
2018-12-29T08:44:40.252Z,416.57
2018-12-29T08:45:40.358Z,416.80
2018-12-29T08:46:40.466Z,416.53
2018-12-29T08:47:40.576Z,416.09
2018-12-29T08:48:40.695Z,416.70
2018-12-29T08:49:41.341Z,416.88
2018-12-29T08:50:40.942Z,416.79
2018-12-29T08:51:41.148Z,416.66
2018-12-29T08:52:41.133Z,416.23
2018-12-29T08:53:41.235Z,416.56
2018-12-29T08:54:41.384Z,416.65
2018-12-29T08:55:41.469Z,416.47
2018-12-29T08:56:41.581Z,416.92
2018-12-29T08:57:42.607Z,416.70
2018-12-29T08:58:41.768Z,416.61
2018-12-29T08:59:42.044Z,416.50
2018-12-29T09:00:42.022Z,416.48
2018-12-29T09:01:42.118Z,416.69
2018-12-29T09:02:42.243Z,416.76
2018-12-29T09:03:42.347Z,416.94
2018-12-29T09:04:42.443Z,416.84
2018-12-29T09:05:42.582Z,416.44
2018-12-29T09:06:42.677Z,416.72
2018-12-29T09:07:42.839Z,416.51
2018-12-29T09:08:42.894Z,416.27
2018-12-29T09:09:42.967Z,416.28
2018-12-29T09:10:43.110Z,416.87
2018-12-29T09:11:43.201Z,416.41
2018-12-29T09:12:43.327Z,409.67
2018-12-29T09:13:43.430Z,416.98
2018-12-29T09:14:43.523Z,416.07
2018-12-29T09:15:43.669Z,416.84
2018-12-29T09:16:43.721Z,416.58
2018-12-29T09:17:43.878Z,416.71
2018-12-29T09:18:49.714Z,416.74
2018-12-29T09:19:45.059Z,416.52
2018-12-29T09:20:44.198Z,416.90
2018-12-29T09:21:44.284Z,416.59
2018-12-29T09:22:44.386Z,416.75
2018-12-29T09:23:44.574Z,416.50
2018-12-29T09:24:44.651Z,416.60
2018-12-29T09:25:44.746Z,416.63
2018-12-29T09:26:44.821Z,416.85
2018-12-29T09:27:44.936Z,416.41
2018-12-29T09:28:45.042Z,417.00
2018-12-29T09:29:45.989Z,416.32
2018-12-29T09:30:45.300Z,417.08
2018-12-29T09:31:45.370Z,416.85
2018-12-29T09:32:45.615Z,416.57
2018-12-29T09:33:45.576Z,416.47
2018-12-29T09:34:45.719Z,416.48
2018-12-29T09:35:45.808Z,416.77
2018-12-29T09:36:45.898Z,416.99
2018-12-29T09:37:46.019Z,416.48
2018-12-29T09:38:46.107Z,416.35
2018-12-29T09:39:46.228Z,416.56
2018-12-29T09:40:46.472Z,416.53
2018-12-29T09:41:46.433Z,416.98
2018-12-29T09:42:46.561Z,416.72
2018-12-29T09:43:46.652Z,416.17
2018-12-29T09:44:46.765Z,416.41
2018-12-29T09:45:46.881Z,416.75
2018-12-29T09:46:46.972Z,416.86
2018-12-29T09:47:47.096Z,416.27
2018-12-29T09:48:47.208Z,416.72
2018-12-29T09:49:47.283Z,416.33
2018-12-29T09:50:47.381Z,416.27
2018-12-29T09:51:47.496Z,416.66
2018-12-29T09:52:47.602Z,416.50
2018-12-29T09:53:47.712Z,416.69
2018-12-29T09:54:47.846Z,416.71
2018-12-29T09:55:47.950Z,416.48
2018-12-29T09:56:48.107Z,416.56
2018-12-29T09:57:48.118Z,416.59
2018-12-29T09:58:48.249Z,416.42
2018-12-29T09:59:48.370Z,416.44
2018-12-29T10:00:48.488Z,416.55
2018-12-29T10:01:48.592Z,416.83
2018-12-29T10:02:48.678Z,416.19
2018-12-29T10:03:48.816Z,416.69
2018-12-29T10:04:48.965Z,416.57
2018-12-29T10:05:49.112Z,416.79
2018-12-29T10:06:49.174Z,416.47
2018-12-29T10:07:49.246Z,416.73
2018-12-29T10:08:49.368Z,416.80
2018-12-29T10:09:49.501Z,416.48
2018-12-29T10:10:49.596Z,416.77
2018-12-29T10:11:49.693Z,416.63
2018-12-29T10:12:49.801Z,417.10
2018-12-29T10:13:50.246Z,416.29
2018-12-29T10:14:50.024Z,416.32
2018-12-29T10:15:50.140Z,417.01
2018-12-29T10:16:50.233Z,416.33
2018-12-29T10:17:50.358Z,417.07
2018-12-29T10:18:50.457Z,407.25
2018-12-29T10:19:50.555Z,416.58
2018-12-29T10:20:50.676Z,416.31
2018-12-29T10:21:50.877Z,416.22
2018-12-29T10:22:50.884Z,416.62
2018-12-29T10:23:51.013Z,417.00
2018-12-29T10:24:51.170Z,416.48
2018-12-29T10:25:51.228Z,416.68
2018-12-29T10:26:51.334Z,416.89
2018-12-29T10:27:51.441Z,416.81
2018-12-29T10:28:51.571Z,416.64
2018-12-29T10:29:51.770Z,416.59
2018-12-29T10:30:51.750Z,416.80
2018-12-29T10:31:51.855Z,416.36
2018-12-29T10:32:51.981Z,416.49
2018-12-29T10:33:52.104Z,416.75
2018-12-29T10:34:52.205Z,416.65
2018-12-29T10:35:52.321Z,416.90
2018-12-29T10:36:52.412Z,416.56
2018-12-29T10:37:52.545Z,416.46
2018-12-29T10:38:52.621Z,416.43
2018-12-29T10:39:52.717Z,416.71
2018-12-29T10:40:52.853Z,416.76
2018-12-29T10:41:52.935Z,416.30
2018-12-29T10:42:53.073Z,416.42
2018-12-29T10:43:53.151Z,416.55
2018-12-29T10:44:53.269Z,416.84
2018-12-29T10:45:53.423Z,416.66
2018-12-29T10:46:53.583Z,416.37
2018-12-29T10:47:53.611Z,416.58
2018-12-29T10:48:53.712Z,417.06
2018-12-29T10:49:53.811Z,416.51
2018-12-29T10:50:53.936Z,417.03
2018-12-29T10:51:54.028Z,416.44
2018-12-29T10:52:54.127Z,416.48
2018-12-29T10:53:54.277Z,416.74
2018-12-29T10:54:54.464Z,416.58
2018-12-29T10:55:54.456Z,416.21
2018-12-29T10:56:54.562Z,416.95
2018-12-29T10:57:54.668Z,416.85
2018-12-29T10:58:54.821Z,416.35
2018-12-29T10:59:54.865Z,416.79
2018-12-29T11:00:55.021Z,416.31
2018-12-29T11:01:55.144Z,416.85
2018-12-29T11:02:55.377Z,416.17
2018-12-29T11:03:55.363Z,416.88
2018-12-29T11:04:55.438Z,416.48
2018-12-29T11:05:55.560Z,416.24
2018-12-29T11:06:55.692Z,416.79
2018-12-29T11:07:55.797Z,416.42
2018-12-29T11:08:55.930Z,416.76
2018-12-29T11:09:56.016Z,416.84
2018-12-29T11:10:56.173Z,416.39
2018-12-29T11:11:56.213Z,416.87
2018-12-29T11:12:56.326Z,416.59
2018-12-29T11:13:56.481Z,416.56
2018-12-29T11:14:56.533Z,416.46
2018-12-29T11:15:56.647Z,416.54
2018-12-29T11:16:56.774Z,416.79
2018-12-29T11:17:56.846Z,416.21
2018-12-29T11:18:57.037Z,416.56
2018-12-29T11:19:57.057Z,416.62
2018-12-29T11:20:57.202Z,416.39
2018-12-29T11:21:57.309Z,416.36
2018-12-29T11:22:57.398Z,416.21
2018-12-29T11:23:57.507Z,416.99
2018-12-29T11:24:57.591Z,416.60
2018-12-29T11:25:57.751Z,416.68
2018-12-29T11:26:57.908Z,416.61
2018-12-29T11:27:57.999Z,416.66
2018-12-29T11:28:58.047Z,417.04
2018-12-29T11:29:58.147Z,416.70
2018-12-29T11:30:58.287Z,416.53
2018-12-29T11:31:58.399Z,416.97
2018-12-29T11:32:58.495Z,416.78
2018-12-29T11:33:58.627Z,417.11
2018-12-29T11:34:58.726Z,416.29
2018-12-29T11:35:58.922Z,416.84
2018-12-29T11:36:58.936Z,416.43
2018-12-29T11:37:59.100Z,416.80
2018-12-29T11:38:59.141Z,416.62
2018-12-29T11:39:59.903Z,416.35
2018-12-29T11:40:59.356Z,416.45
2018-12-29T11:41:59.472Z,416.73
2018-12-29T11:42:59.563Z,417.00
2018-12-29T11:43:59.767Z,416.45
2018-12-29T11:44:59.797Z,416.56
2018-12-29T11:45:59.885Z,416.67
2018-12-29T11:46:59.998Z,416.06
2018-12-29T11:48:00.105Z,416.57
2018-12-29T11:49:01.950Z,416.52
2018-12-29T11:50:00.559Z,416.45
2018-12-29T11:51:00.451Z,416.55
2018-12-29T11:52:00.620Z,416.75
2018-12-29T11:53:00.610Z,416.50
2018-12-29T11:54:00.755Z,416.37
2018-12-29T11:55:00.847Z,416.93
2018-12-29T11:56:00.954Z,416.93
2018-12-29T11:57:01.108Z,416.67
2018-12-29T11:58:01.170Z,416.45
2018-12-29T11:59:01.276Z,416.90
2018-12-29T12:00:01.399Z,417.03
2018-12-29T12:01:01.490Z,416.57
2018-12-29T12:02:01.649Z,416.65
2018-12-29T12:03:01.709Z,416.65
2018-12-29T12:04:01.839Z,416.50
2018-12-29T12:05:01.905Z,417.26
2018-12-29T12:06:02.032Z,410.05
2018-12-29T12:07:02.199Z,410.55
2018-12-29T12:08:02.302Z,411.30
2018-12-29T12:09:02.483Z,410.42
2018-12-29T12:10:02.465Z,411.18
2018-12-29T12:11:02.592Z,411.62
2018-12-29T12:12:02.727Z,409.90
2018-12-29T12:13:02.808Z,411.34
2018-12-29T12:14:02.912Z,410.77
2018-12-29T12:15:03.028Z,411.02
2018-12-29T12:16:03.137Z,411.23
2018-12-29T12:17:03.384Z,411.63
2018-12-29T12:18:03.336Z,411.10
2018-12-29T12:19:03.446Z,410.47
2018-12-29T12:20:03.569Z,409.97
2018-12-29T12:21:03.698Z,410.89
2018-12-29T12:22:03.813Z,410.06
2018-12-29T12:23:03.895Z,410.11
2018-12-29T12:24:04.000Z,411.29
2018-12-29T12:25:04.178Z,410.19
2018-12-29T12:26:04.237Z,411.54
2018-12-29T12:27:04.358Z,411.17
2018-12-29T12:28:04.438Z,410.68
2018-12-29T12:29:04.560Z,410.94
2018-12-29T12:30:04.687Z,410.16