createdAt,value
2023-02-16T00:00:46.640Z,88.27
2023-02-16T00:03:21.101Z,88.84
2023-02-16T00:05:48.488Z,89.17
2023-02-16T00:08:16.568Z,90.42
2023-02-16T00:11:06.672Z,90.63
2023-02-16T00:13:47.673Z,91.89
2023-02-16T00:16:20.625Z,91.53
2023-02-16T00:18:48.061Z,91.87
2023-02-16T00:21:15.473Z,92.11
2023-02-16T00:23:43.188Z,92.50
2023-02-16T00:26:20.480Z,92.58
2023-02-16T00:28:50.311Z,92.74
2023-02-16T00:31:22.431Z,93.57
2023-02-16T00:33:50.236Z,93.66
2023-02-16T00:36:19.175Z,94.44
2023-02-16T00:38:46.643Z,95.76
2023-02-16T00:41:36.785Z,98.39
2023-02-16T00:44:05.304Z,100.00
2023-02-16T00:46:34.549Z,100.00
2023-02-16T00:49:01.847Z,100.00
2023-02-16T00:51:29.355Z,100.00
2023-02-16T00:53:56.728Z,100.00
2023-02-16T00:56:24.034Z,100.00
2023-02-16T00:58:51.342Z,100.00
2023-02-16T01:01:18.768Z,100.00
2023-02-16T01:03:46.285Z,100.00
2023-02-16T01:06:32.248Z,100.00
2023-02-16T01:09:32.481Z,100.00
2023-02-16T01:12:00.171Z,100.00
2023-02-16T01:14:30.842Z,100.00
2023-02-16T01:16:58.215Z,100.00
2023-02-16T01:19:28.388Z,100.00
2023-02-16T01:21:55.971Z,100.00
2023-02-16T01:24:23.150Z,100.00
2023-02-16T01:26:50.594Z,100.00
2023-02-16T01:29:19.388Z,100.00
2023-02-16T01:31:47.025Z,100.00
2023-02-16T01:34:14.702Z,100.00
2023-02-16T01:36:45.094Z,100.00
2023-02-16T01:39:14.060Z,100.00
2023-02-16T01:42:04.416Z,100.00
2023-02-16T01:44:46.919Z,100.00
2023-02-16T01:47:26.489Z,100.00
2023-02-16T01:49:53.841Z,100.00
2023-02-16T01:52:29.425Z,100.00
2023-02-16T01:55:00.973Z,100.00
2023-02-16T01:57:38.841Z,100.00
2023-02-16T02:00:32.064Z,100.00
2023-02-16T02:03:20.790Z,100.00
2023-02-16T02:05:48.458Z,100.00
2023-02-16T02:08:28.126Z,100.00
2023-02-16T02:11:09.785Z,100.00
2023-02-16T02:13:50.715Z,100.00
2023-02-16T02:16:19.545Z,100.00
2023-02-16T02:18:47.688Z,100.00
2023-02-16T02:21:48.714Z,100.00
2023-02-16T02:24:46.923Z,100.00
2023-02-16T02:27:27.603Z,100.00
2023-02-16T02:30:15.755Z,100.00
2023-02-16T02:32:50.494Z,100.00
2023-02-16T02:35:29.882Z,100.00
2023-02-16T02:38:09.544Z,100.00
2023-02-16T02:41:15.611Z,100.00
2023-02-16T02:43:42.715Z,100.00
2023-02-16T02:46:17.611Z,100.00
2023-02-16T02:48:45.344Z,100.00
2023-02-16T02:51:28.684Z,100.00
2023-02-16T02:54:26.840Z,100.00
2023-02-16T02:57:32.821Z,100.00
2023-02-16T03:00:41.476Z,100.00
2023-02-16T03:03:22.239Z,100.00
2023-02-16T03:05:52.369Z,100.00
2023-02-16T03:08:23.084Z,100.00
2023-02-16T03:11:12.333Z,100.00
2023-02-16T03:13:42.519Z,100.00
2023-02-16T03:16:14.727Z,100.00
2023-02-16T03:19:01.161Z,100.00
2023-02-16T03:21:47.437Z,100.00
2023-02-16T03:24:37.869Z,100.00
2023-02-16T03:27:23.943Z,100.00
2023-02-16T03:29:51.328Z,100.00
2023-02-16T03:32:18.637Z,100.00
2023-02-16T03:34:45.916Z,100.00
2023-02-16T03:37:13.151Z,100.00
2023-02-16T03:39:59.060Z,100.00
2023-02-16T03:42:26.623Z,100.00
2023-02-16T03:44:57.585Z,100.00
2023-02-16T03:47:25.477Z,100.00
2023-02-16T03:49:52.687Z,100.00
2023-02-16T03:52:20.438Z,100.00
2023-02-16T03:54:47.820Z,100.00
2023-02-16T03:57:15.379Z,100.00
2023-02-16T03:59:42.665Z,100.00
2023-02-16T04:02:10.280Z,100.00
2023-02-16T04:04:37.663Z,100.00
2023-02-16T04:07:05.727Z,100.00
2023-02-16T04:09:32.963Z,100.00
2023-02-16T04:12:19.651Z,100.00
2023-02-16T04:14:47.500Z,100.00
2023-02-16T04:17:14.828Z,100.00
2023-02-16T04:19:42.053Z,100.00
2023-02-16T04:22:09.264Z,100.00
2023-02-16T04:24:37.319Z,100.00
2023-02-16T04:27:04.556Z,100.00
2023-02-16T04:29:32.781Z,100.00
2023-02-16T04:32:00.106Z,100.00
2023-02-16T04:34:27.428Z,100.00
2023-02-16T04:36:54.669Z,100.00
2023-02-16T04:39:22.198Z,100.00
2023-02-16T04:41:49.910Z,100.00
2023-02-16T04:44:17.233Z,100.00
2023-02-16T04:46:45.952Z,100.00
2023-02-16T04:49:13.201Z,100.00
2023-02-16T04:51:40.534Z,100.00
2023-02-16T04:54:07.909Z,100.00
2023-02-16T04:56:35.332Z,100.00
2023-02-16T04:59:02.686Z,100.00
2023-02-16T05:01:31.026Z,100.00
2023-02-16T05:03:58.914Z,100.00
2023-02-16T05:06:26.244Z,100.00
2023-02-16T05:08:53.602Z,100.00
2023-02-16T05:11:40.100Z,100.00
2023-02-16T05:14:25.996Z,100.00
2023-02-16T05:16:54.072Z,100.00
2023-02-16T05:19:21.343Z,100.00
2023-02-16T05:21:49.852Z,100.00
2023-02-16T05:24:17.297Z,100.00
2023-02-16T05:26:44.821Z,100.00
2023-02-16T05:29:12.178Z,100.00
2023-02-16T05:31:43.046Z,100.00
2023-02-16T05:34:10.318Z,100.00
2023-02-16T05:36:37.568Z,100.00
2023-02-16T05:39:04.797Z,100.00
2023-02-16T05:41:32.227Z,100.00
2023-02-16T05:44:00.764Z,100.00
2023-02-16T05:46:28.737Z,100.00
2023-02-16T05:48:56.032Z,100.00
2023-02-16T05:51:23.430Z,100.00
2023-02-16T05:53:50.795Z,100.00
2023-02-16T05:56:18.339Z,100.00
2023-02-16T05:58:45.578Z,100.00
2023-02-16T06:01:13.063Z,100.00
2023-02-16T06:03:40.327Z,100.00
2023-02-16T06:06:09.115Z,100.00
2023-02-16T06:08:36.716Z,100.00
2023-02-16T06:11:07.102Z,100.00
2023-02-16T06:13:40.774Z,100.00
2023-02-16T06:16:08.699Z,100.00
2023-02-16T06:18:35.944Z,100.00
2023-02-16T06:21:04.030Z,100.00
2023-02-16T06:23:31.974Z,100.00
2023-02-16T06:25:59.307Z,100.00
2023-02-16T06:28:26.994Z,100.00
2023-02-16T06:30:54.331Z,100.00
2023-02-16T06:33:21.520Z,100.00
2023-02-16T06:35:48.928Z,100.00
2023-02-16T06:38:16.706Z,100.00
2023-02-16T06:40:44.039Z,100.00
2023-02-16T06:43:11.430Z,100.00
2023-02-16T06:45:38.634Z,100.00
2023-02-16T06:48:06.273Z,100.00
2023-02-16T06:50:33.627Z,100.00
2023-02-16T06:53:01.916Z,100.00
2023-02-16T06:55:31.659Z,100.00
2023-02-16T06:57:59.210Z,100.00
2023-02-16T07:00:26.546Z,100.00
2023-02-16T07:02:57.387Z,100.00
2023-02-16T07:05:24.939Z,99.83
2023-02-16T07:07:52.354Z,90.19
2023-02-16T07:10:22.830Z,71.46
2023-02-16T07:12:50.175Z,51.59
2023-02-16T07:15:17.594Z,46.44
2023-02-16T07:17:45.447Z,43.92
2023-02-16T07:20:18.050Z,41.33
2023-02-16T07:22:46.473Z,41.49
2023-02-16T07:25:13.834Z,41.64
2023-02-16T07:27:41.112Z,41.12
2023-02-16T07:30:09.196Z,39.15
2023-02-16T07:32:37.320Z,38.42
2023-02-16T07:35:04.926Z,36.30
2023-02-16T07:37:32.364Z,36.25
2023-02-16T07:39:59.731Z,36.99
2023-02-16T07:42:31.190Z,36.62
2023-02-16T07:44:59.119Z,35.79
2023-02-16T07:47:26.636Z,36.33
2023-02-16T07:49:53.929Z,36.07
2023-02-16T07:52:21.156Z,36.25
2023-02-16T07:54:48.646Z,36.25
2023-02-16T07:57:15.952Z,38.86
2023-02-16T07:59:43.441Z,42.33
2023-02-16T08:02:16.109Z,46.18
2023-02-16T08:04:44.085Z,48.85
2023-02-16T08:07:15.062Z,51.46
2023-02-16T08:09:42.423Z,51.51
2023-02-16T08:12:13.690Z,48.95
2023-02-16T08:14:41.354Z,47.08
2023-02-16T08:17:08.793Z,43.63
2023-02-16T08:19:37.190Z,40.45
2023-02-16T08:22:04.759Z,37.95
2023-02-16T08:24:34.049Z,34.76
2023-02-16T08:27:03.881Z,32.92
2023-02-16T08:29:35.981Z,32.29
2023-02-16T08:32:07.727Z,31.67
2023-02-16T08:34:53.390Z,31.83
2023-02-16T08:37:21.079Z,30.70
2023-02-16T08:39:49.254Z,29.74
2023-02-16T08:42:17.396Z,30.76
2023-02-16T08:44:44.796Z,30.99
2023-02-16T08:47:12.702Z,29.56
2023-02-16T08:49:40.381Z,29.40
2023-02-16T08:52:07.703Z,30.47
2023-02-16T08:54:36.276Z,29.41
2023-02-16T08:57:03.969Z,29.38
2023-02-16T08:59:31.652Z,30.17
2023-02-16T09:02:00.094Z,30.06
2023-02-16T09:04:29.231Z,29.50
2023-02-16T09:06:58.065Z,29.34
2023-02-16T09:09:26.518Z,28.34
2023-02-16T09:11:58.169Z,28.14
2023-02-16T09:14:27.982Z,28.69
2023-02-16T09:16:55.357Z,27.94
2023-02-16T09:19:22.682Z,27.25
2023-02-16T09:21:51.199Z,26.91
2023-02-16T09:24:21.998Z,26.97
2023-02-16T09:27:07.292Z,26.55
2023-02-16T09:29:40.358Z,25.93
2023-02-16T09:32:09.874Z,27.93
2023-02-16T09:34:38.004Z,28.60
2023-02-16T09:37:05.353Z,27.26
2023-02-16T09:39:33.785Z,25.44
2023-02-16T09:42:18.671Z,24.57
2023-02-16T09:44:49.329Z,25.05
2023-02-16T09:47:20.127Z,24.76
2023-02-16T09:49:48.460Z,24.57
2023-02-16T09:52:40.411Z,23.70
2023-02-16T09:55:12.699Z,24.47
2023-02-16T09:58:01.515Z,24.90
2023-02-16T10:00:35.903Z,24.33
2023-02-16T10:03:25.271Z,25.04
2023-02-16T10:06:14.054Z,27.11
2023-02-16T10:08:48.550Z,25.64
2023-02-16T10:11:38.315Z,24.20
2023-02-16T10:14:08.052Z,24.65
2023-02-16T10:16:41.347Z,25.23
2023-02-16T10:19:21.481Z,25.09
2023-02-16T10:21:51.356Z,26.57
2023-02-16T10:24:18.692Z,27.22
2023-02-16T10:26:50.317Z,27.08
2023-02-16T10:29:19.424Z,26.48
2023-02-16T10:32:03.397Z,24.92
2023-02-16T10:34:49.524Z,23.80
2023-02-16T10:37:24.033Z,23.78
2023-02-16T10:40:25.921Z,24.39
2023-02-16T10:43:10.934Z,24.69
2023-02-16T10:46:05.090Z,23.52
2023-02-16T10:48:32.369Z,23.74
2023-02-16T10:51:12.637Z,26.13
2023-02-16T10:53:44.208Z,28.33
2023-02-16T10:56:20.712Z,30.80
2023-02-16T10:58:47.946Z,31.12
2023-02-16T11:01:18.870Z,29.70
2023-02-16T11:03:48.832Z,28.30
2023-02-16T11:06:18.154Z,28.01
2023-02-16T11:08:50.927Z,30.80
2023-02-16T11:11:23.111Z,33.72
2023-02-16T11:14:05.365Z,34.35
2023-02-16T11:16:33.836Z,32.18
2023-02-16T11:19:13.571Z,29.13
2023-02-16T11:21:52.225Z,28.02
2023-02-16T11:24:33.354Z,29.24
2023-02-16T11:27:01.300Z,29.23
2023-02-16T11:29:28.730Z,27.97
2023-02-16T11:31:56.263Z,27.57
2023-02-16T11:34:47.503Z,28.65
2023-02-16T11:37:23.835Z,28.71
2023-02-16T11:39:56.390Z,29.74
2023-02-16T11:42:36.434Z,33.17
2023-02-16T11:45:07.772Z,35.66
2023-02-16T11:47:37.692Z,36.11
2023-02-16T11:50:18.917Z,35.23
2023-02-16T11:52:51.609Z,34.24
2023-02-16T11:55:21.915Z,33.82
2023-02-16T11:57:49.305Z,33.58
2023-02-16T12:00:19.611Z,33.44
2023-02-16T12:03:39.253Z,32.58
2023-02-16T12:06:08.094Z,33.10
2023-02-16T12:08:52.029Z,33.24
2023-02-16T12:11:42.834Z,32.66
2023-02-16T12:14:36.492Z,32.77
2023-02-16T12:17:28.626Z,31.62
2023-02-16T12:20:32.068Z,31.37
2023-02-16T12:23:18.773Z,31.76
2023-02-16T12:25:55.014Z,30.55
2023-02-16T12:28:22.323Z,31.62
2023-02-16T12:31:27.089Z,32.44
2023-02-16T12:34:00.451Z,31.75
2023-02-16T12:36:48.793Z,31.47
2023-02-16T12:39:38.753Z,31.63
2023-02-16T12:42:06.045Z,31.81
2023-02-16T12:44:46.132Z,32.50
2023-02-16T12:47:17.888Z,31.87
2023-02-16T12:49:48.592Z,31.41
2023-02-16T12:52:35.471Z,31.08
2023-02-16T12:55:22.604Z,31.11
2023-02-16T12:58:00.140Z,30.38
2023-02-16T13:00:48.595Z,30.99
2023-02-16T13:03:42.279Z,32.94
2023-02-16T13:06:21.450Z,33.42
2023-02-16T13:08:57.171Z,34.95
2023-02-16T13:12:00.072Z,35.45
2023-02-16T13:14:31.835Z,36.76
2023-02-16T13:17:00.545Z,36.33
2023-02-16T13:19:27.915Z,37.34
2023-02-16T13:22:28.082Z,38.17
2023-02-16T13:25:09.640Z,38.20
2023-02-16T13:27:58.301Z,37.74
2023-02-16T13:30:41.933Z,36.96
2023-02-16T13:33:28.860Z,37.24
2023-02-16T13:36:05.124Z,36.84
2023-02-16T13:38:56.049Z,37.05
2023-02-16T13:41:42.199Z,37.93
2023-02-16T13:44:12.839Z,38.48
2023-02-16T13:46:43.511Z,38.12
2023-02-16T13:49:33.108Z,37.56
2023-02-16T13:52:00.524Z,36.81
2023-02-16T13:54:29.322Z,37.74
2023-02-16T13:56:56.598Z,37.73
2023-02-16T13:59:23.760Z,37.85
2023-02-16T14:01:53.702Z,38.01
2023-02-16T14:04:24.742Z,37.95
2023-02-16T14:06:52.610Z,38.95
2023-02-16T14:09:21.297Z,39.36
2023-02-16T14:11:54.304Z,39.96
2023-02-16T14:14:43.454Z,40.34
2023-02-16T14:17:19.632Z,40.01
2023-02-16T14:19:59.289Z,40.80
2023-02-16T14:22:50.941Z,40.40
2023-02-16T14:25:22.259Z,39.55
2023-02-16T14:27:51.486Z,40.29
2023-02-16T14:30:20.864Z,40.90
2023-02-16T14:33:16.721Z,39.74
2023-02-16T14:36:04.410Z,39.89
2023-02-16T14:38:33.396Z,40.29
2023-02-16T14:41:06.201Z,40.58
2023-02-16T14:43:34.394Z,40.67
2023-02-16T14:46:42.957Z,42.50
2023-02-16T14:49:33.977Z,42.63
2023-02-16T14:52:09.956Z,43.15
2023-02-16T14:54:56.029Z,43.48
2023-02-16T14:57:33.832Z,43.73
2023-02-16T15:00:22.113Z,44.67
2023-02-16T15:03:14.911Z,46.46
2023-02-16T15:05:42.422Z,46.21
2023-02-16T15:08:17.203Z,46.21
2023-02-16T15:10:46.602Z,45.42
2023-02-16T15:13:27.900Z,47.00
2023-02-16T15:15:59.394Z,46.80
2023-02-16T15:18:44.156Z,47.67
2023-02-16T15:21:28.398Z,46.75
2023-02-16T15:23:57.082Z,47.57
2023-02-16T15:26:33.267Z,46.33
2023-02-16T15:29:02.515Z,47.05
2023-02-16T15:31:34.742Z,47.30
2023-02-16T15:34:13.637Z,48.16
2023-02-16T15:36:44.257Z,47.30
2023-02-16T15:39:16.323Z,48.86
2023-02-16T15:41:45.214Z,48.32
2023-02-16T15:44:34.319Z,46.45
2023-02-16T15:47:13.777Z,46.13
2023-02-16T15:49:41.221Z,47.01
2023-02-16T15:52:12.978Z,47.72
2023-02-16T15:54:40.620Z,46.75
2023-02-16T15:57:16.658Z,47.39
2023-02-16T15:59:52.959Z,47.40
2023-02-16T16:02:33.377Z,47.49
2023-02-16T16:05:02.822Z,48.84
2023-02-16T16:07:35.686Z,49.19
2023-02-16T16:10:20.681Z,48.94
2023-02-16T16:12:50.658Z,48.70
2023-02-16T16:15:22.852Z,48.22
2023-02-16T16:17:51.565Z,49.14
2023-02-16T16:20:30.576Z,49.23
2023-02-16T16:22:59.538Z,49.79
2023-02-16T16:25:36.894Z,48.60
2023-02-16T16:28:05.499Z,47.85
2023-02-16T16:30:37.066Z,49.51
2023-02-16T16:33:10.559Z,47.27
2023-02-16T16:35:39.976Z,48.61
2023-02-16T16:38:21.259Z,47.14
2023-02-16T16:41:06.936Z,48.39
2023-02-16T16:43:38.221Z,48.69
2023-02-16T16:46:38.491Z,48.68
2023-02-16T16:49:12.585Z,49.66
2023-02-16T16:51:40.701Z,49.29
2023-02-16T16:54:33.809Z,48.41
2023-02-16T16:57:04.978Z,48.31
2023-02-16T16:59:32.175Z,50.17
2023-02-16T17:01:59.407Z,49.84
2023-02-16T17:04:27.875Z,50.25
2023-02-16T17:06:55.981Z,46.95
2023-02-16T17:09:23.525Z,46.59
2023-02-16T17:11:50.846Z,46.64
2023-02-16T17:14:18.609Z,47.06
2023-02-16T17:16:53.212Z,47.48
2023-02-16T17:19:21.671Z,47.82
2023-02-16T17:21:49.227Z,47.81
2023-02-16T17:24:16.561Z,48.23
2023-02-16T17:26:43.932Z,48.75
2023-02-16T17:29:12.193Z,47.36
2023-02-16T17:31:39.657Z,47.84
2023-02-16T17:34:08.780Z,47.49
2023-02-16T17:36:36.485Z,47.83
2023-02-16T17:39:08.666Z,47.34
2023-02-16T17:41:36.940Z,47.79
2023-02-16T17:44:04.316Z,47.64
2023-02-16T17:46:32.620Z,48.14
2023-02-16T17:49:00.636Z,48.45
2023-02-16T17:51:29.623Z,49.90
2023-02-16T17:53:57.362Z,50.31
2023-02-16T17:56:25.340Z,49.16
2023-02-16T17:58:52.629Z,48.57
2023-02-16T18:01:21.001Z,48.60
2023-02-16T18:03:50.753Z,49.36
2023-02-16T18:06:19.850Z,48.52
2023-02-16T18:08:47.189Z,48.44
2023-02-16T18:11:15.834Z,49.66
2023-02-16T18:13:43.346Z,48.59
2023-02-16T18:16:15.648Z,48.55
2023-02-16T18:18:43.831Z,48.44
2023-02-16T18:21:11.383Z,48.72
2023-02-16T18:23:38.744Z,49.36
2023-02-16T18:26:06.430Z,49.86
2023-02-16T18:28:34.389Z,50.53
2023-02-16T18:31:01.802Z,49.65
2023-02-16T18:33:29.325Z,49.65
2023-02-16T18:35:57.466Z,51.16
2023-02-16T18:38:25.192Z,51.55
2023-02-16T18:40:53.845Z,52.58
2023-02-16T18:43:22.097Z,51.94
2023-02-16T18:45:49.763Z,52.55
2023-02-16T18:48:17.172Z,53.21
2023-02-16T18:50:45.466Z,54.11
2023-02-16T18:53:12.741Z,54.94
2023-02-16T18:55:40.229Z,54.26
2023-02-16T18:58:08.590Z,54.29
2023-02-16T19:00:36.743Z,54.52
2023-02-16T19:03:04.681Z,54.11
2023-02-16T19:05:33.214Z,54.26
2023-02-16T19:08:00.570Z,54.36
2023-02-16T19:10:27.854Z,55.13
2023-02-16T19:12:55.645Z,54.62
2023-02-16T19:15:23.025Z,54.02
2023-02-16T19:17:52.124Z,53.88
2023-02-16T19:20:19.461Z,53.62
2023-02-16T19:22:47.113Z,54.52
2023-02-16T19:25:15.107Z,54.78
2023-02-16T19:27:43.819Z,55.55
2023-02-16T19:30:11.734Z,55.84
2023-02-16T19:32:41.104Z,56.68
2023-02-16T19:35:10.096Z,56.83
2023-02-16T19:37:39.797Z,57.17
2023-02-16T19:40:08.884Z,57.68
2023-02-16T19:42:37.049Z,57.73
2023-02-16T19:45:04.914Z,58.39
2023-02-16T19:47:32.171Z,58.05
2023-02-16T19:49:59.425Z,59.13
2023-02-16T19:52:26.673Z,59.58
2023-02-16T19:54:54.166Z,60.19
2023-02-16T19:57:21.434Z,60.84
2023-02-16T19:59:48.646Z,61.06
2023-02-16T20:02:15.874Z,62.33
2023-02-16T20:04:44.440Z,62.88
2023-02-16T20:07:13.422Z,64.24
2023-02-16T20:09:40.770Z,64.63
2023-02-16T20:12:08.446Z,65.11
2023-02-16T20:14:38.212Z,66.92
2023-02-16T20:17:06.033Z,68.71
2023-02-16T20:19:33.426Z,70.59
2023-02-16T20:22:00.790Z,72.42
2023-02-16T20:24:28.028Z,72.59
2023-02-16T20:26:56.753Z,74.96
2023-02-16T20:29:24.003Z,74.35
2023-02-16T20:31:54.346Z,76.07
2023-02-16T20:34:22.561Z,76.67
2023-02-16T20:36:50.505Z,76.30
2023-02-16T20:39:18.635Z,76.23
2023-02-16T20:41:46.076Z,76.84
2023-02-16T20:44:13.431Z,76.81
2023-02-16T20:46:40.938Z,76.87
2023-02-16T20:49:08.351Z,75.56
2023-02-16T20:51:36.385Z,77.12
2023-02-16T20:54:03.888Z,77.94
2023-02-16T20:56:31.157Z,78.46
2023-02-16T20:59:02.969Z,79.02
2023-02-16T21:01:39.142Z,78.61
2023-02-16T21:04:07.174Z,79.76
2023-02-16T21:06:34.862Z,80.30
2023-02-16T21:09:03.011Z,81.04
2023-02-16T21:11:32.789Z,80.69
2023-02-16T21:14:02.169Z,81.58
2023-02-16T21:16:29.760Z,82.00
2023-02-16T21:18:57.070Z,80.34
2023-02-16T21:21:24.312Z,80.80
2023-02-16T21:23:52.909Z,82.47
2023-02-16T21:26:21.374Z,81.94
2023-02-16T21:28:49.022Z,82.70
2023-02-16T21:31:18.129Z,82.78
2023-02-16T21:33:45.980Z,84.25
2023-02-16T21:36:15.210Z,85.07
2023-02-16T21:38:42.860Z,85.81
2023-02-16T21:41:24.671Z,87.45
2023-02-16T21:44:07.701Z,90.80
2023-02-16T21:46:39.954Z,94.72
2023-02-16T21:49:09.077Z,95.56
2023-02-16T21:51:38.405Z,97.89
2023-02-16T21:54:07.202Z,98.78
2023-02-16T21:56:38.992Z,100.00
2023-02-16T21:59:08.219Z,100.00
2023-02-16T22:01:42.711Z,100.00
2023-02-16T22:04:15.223Z,100.00
2023-02-16T22:06:44.926Z,100.00
2023-02-16T22:09:14.297Z,100.00
2023-02-16T22:11:42.051Z,100.00
2023-02-16T22:14:09.505Z,100.00
2023-02-16T22:16:39.281Z,100.00
2023-02-16T22:19:12.530Z,100.00
2023-02-16T22:21:40.800Z,100.00
2023-02-16T22:24:08.635Z,100.00
2023-02-16T22:26:35.958Z,100.00
2023-02-16T22:29:04.120Z,100.00
2023-02-16T22:31:31.913Z,100.00
2023-02-16T22:34:01.488Z,100.00
2023-02-16T22:36:29.392Z,100.00
2023-02-16T22:38:56.950Z,100.00
2023-02-16T22:41:24.566Z,100.00
2023-02-16T22:43:53.968Z,100.00
2023-02-16T22:46:21.826Z,100.00
2023-02-16T22:48:49.044Z,100.00
2023-02-16T22:51:17.284Z,100.00
2023-02-16T22:53:44.552Z,100.00
2023-02-16T22:56:16.581Z,100.00
2023-02-16T22:58:46.596Z,100.00
2023-02-16T23:01:15.433Z,100.00
2023-02-16T23:03:59.031Z,100.00
2023-02-16T23:06:34.147Z,100.00
2023-02-16T23:09:06.326Z,100.00
2023-02-16T23:11:35.628Z,100.00
2023-02-16T23:14:03.301Z,100.00
2023-02-16T23:16:30.666Z,100.00
2023-02-16T23:19:00.135Z,100.00
2023-02-16T23:21:29.359Z,100.00
2023-02-16T23:23:56.800Z,100.00
2023-02-16T23:26:26.703Z,100.00
2023-02-16T23:28:55.017Z,100.00
2023-02-16T23:31:23.797Z,100.00
2023-02-16T23:33:51.294Z,100.00
2023-02-16T23:36:18.543Z,100.00
2023-02-16T23:38:45.977Z,100.00
2023-02-16T23:41:13.659Z,100.00
2023-02-16T23:43:40.922Z,100.00
2023-02-16T23:46:08.966Z,100.00
2023-02-16T23:48:38.232Z,100.00
2023-02-16T23:51:05.626Z,100.00
2023-02-16T23:53:33.429Z,100.00
2023-02-16T23:56:01.963Z,100.00
2023-02-16T23:58:30.234Z,100.00
