createdAt,value
2022-12-01T00:01:16.697Z,8.6
2022-12-01T00:04:16.788Z,6.987499999999999
2022-12-01T00:11:16.695Z,8.4625
2022-12-01T00:14:16.856Z,8.3
2022-12-01T00:17:16.433Z,9.425
2022-12-01T00:21:18.614Z,8.7875
2022-12-01T00:24:22.339Z,8.837499999999999
2022-12-01T00:27:20.073Z,6.762499999999999
2022-12-01T00:31:17.274Z,6.3125
2022-12-01T00:34:22.407Z,8.0125
2022-12-01T00:37:16.660Z,6.375
2022-12-01T00:41:16.236Z,10.0625
2022-12-01T00:44:16.657Z,5.325
2022-12-01T00:47:16.713Z,8.387500000000001
2022-12-01T00:51:16.745Z,8.6125
2022-12-01T00:54:17.084Z,7.525
2022-12-01T00:57:17.009Z,7.725
2022-12-01T01:01:15.888Z,9.5
2022-12-01T01:04:16.219Z,9.475
2022-12-01T01:07:16.287Z,10.55
2022-12-01T01:11:16.331Z,6.7250000000000005
2022-12-01T01:14:16.741Z,8.2125
2022-12-01T01:17:16.573Z,7.1375
2022-12-01T01:21:18.883Z,9.925
2022-12-01T01:24:16.123Z,7.625
2022-12-01T01:27:21.277Z,6.4125
2022-12-01T01:31:19.415Z,10.25
2022-12-01T01:34:16.987Z,10.85
2022-12-01T01:37:16.962Z,6.5875
2022-12-01T01:41:18.022Z,10.35
2022-12-01T01:44:52.180Z,7
2022-12-01T01:47:21.237Z,7.324999999999999
2022-12-01T01:51:20.355Z,8.100000000000001
2022-12-01T01:54:21.492Z,8.6375
2022-12-01T01:57:26.103Z,11.9875
2022-12-01T02:01:16.258Z,10.625
2022-12-01T02:04:16.558Z,7.887499999999999
2022-12-01T02:07:18.502Z,9.425
2022-12-01T02:21:28.891Z,9.2
2022-12-01T02:41:42.435Z,12.325
2022-12-01T03:01:53.927Z,8.775
2022-12-01T03:04:49.206Z,9
2022-12-01T03:07:56.636Z,8.6875
2022-12-01T03:11:37.642Z,9.2625
2022-12-01T03:14:29.502Z,7.324999999999999
2022-12-01T03:17:22.838Z,7.262499999999999
2022-12-01T03:21:25.643Z,7.2875
2022-12-01T03:24:20.369Z,9.2
2022-12-01T03:27:21.092Z,6.4375
2022-12-01T03:31:19.906Z,7.55
2022-12-01T03:34:21.398Z,5.8125
2022-12-01T03:37:23.647Z,8.399999999999999
2022-12-01T03:41:20.584Z,9.275
2022-12-01T03:44:20.862Z,7.5375
2022-12-01T03:47:20.061Z,8.3625
2022-12-01T03:51:22.862Z,8.575000000000001
2022-12-01T03:54:24.837Z,7.449999999999999
2022-12-01T03:57:24.452Z,7.8125
2022-12-01T04:01:17.204Z,6.95
2022-12-01T04:04:17.012Z,7.8625
2022-12-01T04:07:17.230Z,8.2375
2022-12-01T04:21:16.508Z,8.9125
2022-12-01T04:24:16.784Z,8.9625
2022-12-01T04:27:16.962Z,9.287500000000001
2022-12-01T04:31:16.401Z,10.649999999999999
2022-12-01T04:34:16.862Z,6.762499999999999
2022-12-01T04:37:18.036Z,6.45
2022-12-01T04:41:18.811Z,7.8125
2022-12-01T04:44:17.210Z,6.9875
2022-12-01T04:47:17.071Z,6.825
2022-12-01T04:51:16.608Z,8.7625
2022-12-01T04:54:17.688Z,8.2375
2022-12-01T04:57:17.097Z,6.95
2022-12-01T05:01:17.548Z,7.5874999999999995
2022-12-01T05:04:16.422Z,7.8999999999999995
2022-12-01T05:07:18.352Z,8.774999999999999
2022-12-01T05:11:17.441Z,7.012499999999999
2022-12-01T05:14:22.408Z,9.7625
2022-12-01T05:21:37.091Z,10.2125
2022-12-01T05:24:37.318Z,10.974999999999998
2022-12-01T05:27:36.799Z,9.3625
2022-12-01T05:31:15.995Z,8.4125
2022-12-01T05:34:16.451Z,9.8
2022-12-01T05:37:16.194Z,9.25
2022-12-01T05:41:16.530Z,11.5125
2022-12-01T05:44:16.549Z,6.937500000000001
2022-12-01T05:47:16.404Z,8.825000000000001
2022-12-01T05:51:16.977Z,9.787500000000001
2022-12-01T05:54:17.074Z,7.025
2022-12-01T06:21:16.804Z,11.087499999999999
2022-12-01T06:24:16.660Z,10.8375
2022-12-01T06:27:16.630Z,8.825
2022-12-01T06:31:16.350Z,13.2375
2022-12-01T06:34:16.671Z,8.85
2022-12-01T06:37:16.918Z,9.125
2022-12-01T06:41:16.025Z,8.3875
2022-12-01T06:44:16.393Z,7.4125000000000005
2022-12-01T06:47:16.334Z,8.0625
2022-12-01T06:51:16.226Z,9.375
2022-12-01T06:54:18.118Z,9.2625
2022-12-01T06:57:16.491Z,10.7375
2022-12-01T07:01:17.413Z,7.6499999999999995
2022-12-01T07:04:16.714Z,7.3
2022-12-01T07:07:16.786Z,7.125
2022-12-01T07:11:16.123Z,7.425
2022-12-01T07:14:21.681Z,5.15
2022-12-01T07:17:16.261Z,6.5625
2022-12-01T07:31:18.628Z,10.1875
2022-12-01T07:34:16.878Z,11.125
2022-12-01T07:37:17.021Z,8.3
2022-12-01T07:41:17.944Z,8
2022-12-01T07:44:16.653Z,9.725000000000001
2022-12-01T07:47:16.632Z,9.55
2022-12-01T07:51:17.821Z,9.3125
2022-12-01T07:54:17.913Z,8.15
2022-12-01T07:57:18.432Z,8.8125
2022-12-01T08:01:18.551Z,6.875
2022-12-01T08:04:16.828Z,8.5125
2022-12-01T08:07:17.045Z,8.5375
2022-12-01T08:11:20.123Z,11.587499999999999
2022-12-01T08:14:17.167Z,9.075
2022-12-01T08:17:17.517Z,9.3875
2022-12-01T08:21:18.825Z,9.8625
2022-12-01T08:24:16.746Z,7.85
2022-12-01T08:27:16.565Z,9.825
2022-12-01T08:31:19.163Z,175.9
2022-12-01T08:34:17.409Z,295.92499999999995
2022-12-01T08:37:16.864Z,450.29999999999995
2022-12-01T08:41:17.215Z,299.25
2022-12-01T08:44:16.921Z,231.3125
2022-12-01T08:47:18.935Z,190.775
2022-12-01T08:51:18.099Z,262.9375
2022-12-01T08:54:16.810Z,285.29999999999995
2022-12-01T08:57:17.230Z,195.83749999999998
2022-12-01T09:01:17.481Z,166.875
2022-12-01T09:04:17.226Z,148.8
2022-12-01T09:07:23.017Z,124.4375
2022-12-01T09:11:18.240Z,335.7125
2022-12-01T09:14:17.523Z,383.45
2022-12-01T09:17:17.337Z,245.70000000000002
2022-12-01T09:21:20.006Z,178.7625
2022-12-01T09:24:17.287Z,159.45
2022-12-01T09:27:17.182Z,344.63750000000005
2022-12-01T09:31:16.906Z,118.95
2022-12-01T09:34:18.401Z,45.725
2022-12-01T09:37:16.542Z,56
2022-12-01T09:41:22.454Z,80.8375
2022-12-01T09:44:31.179Z,21.1875
2022-12-01T09:47:25.442Z,13.1875
2022-12-01T09:51:19.124Z,9.849999999999998
2022-12-01T09:54:16.878Z,6.95
2022-12-01T09:57:33.399Z,8.625
2022-12-01T10:01:23.050Z,10.05
2022-12-01T10:04:20.037Z,10.924999999999999
2022-12-01T10:07:22.334Z,9.1875
2022-12-01T10:11:27.585Z,10.7875
2022-12-01T10:14:20.310Z,10.825
2022-12-01T10:17:27.330Z,11.787500000000001
2022-12-01T10:21:31.071Z,12.987499999999999
2022-12-01T10:24:31.135Z,16.6875
2022-12-01T10:27:38.705Z,15.875
2022-12-01T10:31:19.519Z,12.6125
2022-12-01T10:34:20.058Z,12.7875
2022-12-01T10:37:19.733Z,10.525
2022-12-01T10:41:19.493Z,12.0625
2022-12-01T10:44:18.301Z,9.5125
2022-12-01T10:47:19.939Z,13.125
2022-12-01T10:51:17.469Z,8.337499999999999
2022-12-01T10:54:18.223Z,9.8125
2022-12-01T11:31:17.804Z,9.5
2022-12-01T11:34:21.201Z,9.875
2022-12-01T11:37:19.380Z,11.275
2022-12-01T11:41:27.634Z,9.975
2022-12-01T11:44:43.530Z,9.987499999999999
2022-12-01T11:51:28.174Z,9.5875
2022-12-01T11:54:18.614Z,9.275
2022-12-01T11:58:12.603Z,9.9125
2022-12-01T12:01:27.435Z,11.662499999999998
2022-12-01T12:04:29.976Z,8.7
2022-12-01T12:07:25.857Z,10.2125
2022-12-01T12:11:18.884Z,10.5625
2022-12-01T12:14:30.207Z,11.975000000000001
2022-12-01T12:17:29.865Z,12.537500000000001
2022-12-01T12:21:29.357Z,9.35
2022-12-01T12:24:37.010Z,8.725
2022-12-01T12:27:26.317Z,8.0125
2022-12-01T12:31:27.073Z,8.3125
2022-12-01T12:34:29.825Z,7.2875
2022-12-01T12:37:24.105Z,9.024999999999999
2022-12-01T12:41:26.561Z,11.212500000000002
2022-12-01T12:44:37.302Z,11.725
2022-12-01T12:47:35.074Z,9.649999999999999
2022-12-01T12:51:21.849Z,9.587499999999999
2022-12-01T12:54:24.602Z,9.8375
2022-12-01T12:57:25.406Z,8.65
2022-12-01T13:01:20.152Z,8.025
2022-12-01T13:04:20.500Z,8.325
2022-12-01T13:07:36.649Z,9.9375
2022-12-01T13:11:21.369Z,8.525
2022-12-01T13:14:22.317Z,8.325
2022-12-01T13:17:20.275Z,9.4875
2022-12-01T13:21:18.933Z,14.7375
2022-12-01T13:24:23.386Z,9.2125
2022-12-01T13:27:20.554Z,6.137499999999999
2022-12-01T13:31:18.900Z,7.5
2022-12-01T13:34:23.795Z,6.2875000000000005
2022-12-01T13:37:26.400Z,6.8
2022-12-01T13:41:27.485Z,8.775
2022-12-01T13:44:23.922Z,8.75
2022-12-01T13:47:39.034Z,8.2375
2022-12-01T13:51:16.199Z,8.4125
2022-12-01T13:54:35.577Z,7.5625
2022-12-01T13:57:25.846Z,14.6125
2022-12-01T14:01:48.633Z,7.612500000000001
2022-12-01T14:04:25.082Z,6.95
2022-12-01T14:07:26.850Z,11.425
2022-12-01T14:11:25.323Z,12.1375
2022-12-01T14:14:25.544Z,12.8375
2022-12-01T14:17:26.360Z,12.987499999999999
2022-12-01T14:21:16.685Z,7.6
2022-12-01T14:24:22.597Z,8.1
2022-12-01T14:27:32.945Z,9.7125
2022-12-01T14:31:16.266Z,9.337499999999999
2022-12-01T14:34:19.271Z,8.2125
2022-12-01T14:37:19.998Z,9.6375
2022-12-01T14:41:23.752Z,7.7
2022-12-01T14:44:24.685Z,10.75
2022-12-01T14:47:22.640Z,11.0375
2022-12-01T14:51:25.697Z,8.85
2022-12-01T14:54:24.259Z,9.962499999999999
2022-12-01T14:57:20.843Z,7.687499999999999
2022-12-01T15:01:17.192Z,10.424999999999999
2022-12-01T15:04:17.679Z,10.4
2022-12-01T15:07:20.261Z,10.9875
2022-12-01T15:11:21.555Z,13.8125
2022-12-01T15:14:22.716Z,10.100000000000001
2022-12-01T15:17:28.371Z,10.175
2022-12-01T15:21:18.785Z,8.325
2022-12-01T15:24:21.457Z,11.850000000000001
2022-12-01T15:27:26.422Z,10.375
2022-12-01T15:31:16.579Z,48.0125
2022-12-01T15:34:20.656Z,46.375
2022-12-01T15:37:18.743Z,16.1
2022-12-01T15:41:30.439Z,26.0375
2022-12-01T15:44:20.315Z,16.6625
2022-12-01T15:47:34.717Z,22.175
2022-12-01T15:51:18.994Z,35.8625
2022-12-01T15:54:20.522Z,33.05
2022-12-01T15:57:18.960Z,19.9125
2022-12-01T16:01:18.327Z,27.075
2022-12-01T16:04:19.542Z,32.925
2022-12-01T16:07:16.693Z,35
2022-12-01T16:11:17.884Z,28.5
2022-12-01T16:14:21.667Z,21.0375
2022-12-01T16:17:17.194Z,18.2875
2022-12-01T16:21:16.442Z,35.7125
2022-12-01T16:24:20.282Z,30.8125
2022-12-01T16:27:20.235Z,23.3125
2022-12-01T16:31:18.787Z,31.424999999999997
2022-12-01T16:34:44.535Z,27.5625
2022-12-01T16:37:17.091Z,27.8375
2022-12-01T16:41:24.756Z,22.625
2022-12-01T16:44:28.204Z,19.1125
2022-12-01T16:47:18.496Z,22.9875
2022-12-01T16:51:17.303Z,23.325
2022-12-01T16:54:16.342Z,18.3125
2022-12-01T16:57:17.518Z,27
2022-12-01T17:01:16.047Z,26.5875
2022-12-01T17:04:16.509Z,21.7375
2022-12-01T17:07:16.406Z,21.3625
2022-12-01T17:11:16.496Z,23.4875
2022-12-01T17:14:16.811Z,24.85
2022-12-01T17:17:16.993Z,25.825
2022-12-01T17:21:16.018Z,31.1
2022-12-01T17:24:19.025Z,31.187499999999996
2022-12-01T17:27:16.608Z,29.55
2022-12-01T17:31:16.587Z,29.549999999999997
2022-12-01T17:34:16.731Z,28.625
2022-12-01T17:37:20.859Z,28.8
2022-12-01T17:41:19.230Z,27.775
2022-12-01T17:44:16.514Z,31.487500000000004
2022-12-01T17:47:16.684Z,36.6125
2022-12-01T17:51:16.829Z,78.9375
2022-12-01T17:54:16.861Z,71.2875
2022-12-01T17:57:16.905Z,59.75
2022-12-01T18:01:19.201Z,46.875
2022-12-01T18:04:17.233Z,34.225
2022-12-01T18:07:17.084Z,26.174999999999997
2022-12-01T18:11:16.780Z,25.2375
2022-12-01T18:14:18.011Z,24.4625
2022-12-01T18:17:16.310Z,26.9125
2022-12-01T18:21:19.081Z,28.6625
2022-12-01T18:24:16.836Z,26.7875
2022-12-01T18:27:16.947Z,25.775
2022-12-01T18:31:16.143Z,30.3125
2022-12-01T18:34:16.401Z,28.450000000000003
2022-12-01T18:37:16.514Z,29.275000000000002
2022-12-01T18:41:16.799Z,44.6125
2022-12-01T18:44:16.604Z,27.7125
2022-12-01T18:47:16.411Z,24.0625
2022-12-01T18:51:17.684Z,34.262499999999996
2022-12-01T18:54:16.687Z,27.025
2022-12-01T18:57:17.892Z,33.775000000000006
2022-12-01T19:01:20.256Z,35.7
2022-12-01T19:04:17.063Z,33.7375
2022-12-01T19:07:16.919Z,39.625
2022-12-01T19:11:16.974Z,42.85
2022-12-01T19:14:18.055Z,33.9125
2022-12-01T19:17:16.915Z,25.075000000000003
2022-12-01T19:21:18.511Z,24.175
2022-12-01T19:24:16.498Z,21.1625
2022-12-01T19:27:16.481Z,21.75
2022-12-01T19:31:19.831Z,24.45
2022-12-01T19:34:17.027Z,27.675
2022-12-01T19:37:17.001Z,29.9375
2022-12-01T19:41:16.766Z,45.825
2022-12-01T19:44:17.001Z,37.25
2022-12-01T19:47:21.911Z,39.7
2022-12-01T19:51:17.243Z,41.03750000000001
2022-12-01T19:54:18.321Z,45.95
2022-12-01T19:57:16.404Z,36.325
2022-12-01T20:01:17.712Z,32.4125
2022-12-01T20:04:16.533Z,37.724999999999994
2022-12-01T20:07:16.460Z,29.475
2022-12-01T20:11:17.456Z,26.6
2022-12-01T20:14:17.271Z,21.625
2022-12-01T20:17:17.190Z,20.975
2022-12-01T20:21:19.480Z,25.85
2022-12-01T20:24:17.423Z,21.5625
2022-12-01T20:27:16.593Z,21.424999999999997
2022-12-01T20:31:18.863Z,28.9125
2022-12-01T20:34:18.334Z,19.475
2022-12-01T20:37:16.336Z,20.3375
2022-12-01T20:41:16.877Z,23.025
2022-12-01T20:44:17.487Z,22.6875
2022-12-01T20:47:18.716Z,29.5375
2022-12-01T20:51:16.611Z,19.950000000000003
2022-12-01T20:54:27.787Z,20.275
2022-12-01T20:57:16.755Z,24.137500000000003
2022-12-01T21:01:16.793Z,31.3125
2022-12-01T21:04:16.695Z,27.6
2022-12-01T21:07:16.547Z,20.4625
2022-12-01T21:11:18.672Z,17.2875
2022-12-01T21:14:21.496Z,16.8
2022-12-01T21:17:27.543Z,27.950000000000003
2022-12-01T21:21:22.453Z,27.137500000000003
2022-12-01T21:24:18.897Z,23.0875
2022-12-01T21:27:16.920Z,33.55
2022-12-01T21:31:16.456Z,70.6375
2022-12-01T21:34:18.795Z,27.8625
2022-12-01T21:37:21.211Z,23.825
2022-12-01T21:41:22.256Z,19.625
2022-12-01T21:44:18.636Z,25.5
2022-12-01T21:47:22.419Z,19.9
2022-12-01T21:51:20.148Z,19.4375
2022-12-01T21:54:20.353Z,18.737499999999997
2022-12-01T21:57:31.509Z,14.225
2022-12-01T22:01:26.390Z,15.737499999999999
2022-12-01T22:04:19.741Z,13.875
2022-12-01T22:07:16.903Z,11.212499999999999
2022-12-01T22:11:18.732Z,13.462499999999999
2022-12-01T22:14:20.154Z,20.1625
2022-12-01T22:17:19.499Z,17.962500000000002
2022-12-01T22:21:34.070Z,23.575
2022-12-01T22:24:21.617Z,27.175
2022-12-01T22:27:28.657Z,26.612499999999997
2022-12-01T22:31:20.384Z,35.9625
2022-12-01T22:34:19.530Z,28.7625
2022-12-01T22:37:20.575Z,16.4875
2022-12-01T22:41:18.638Z,24.0125
2022-12-01T22:44:16.754Z,19.7125
2022-12-01T22:47:16.458Z,19.025
2022-12-01T22:51:23.157Z,19.9875
2022-12-01T22:54:26.091Z,16.075000000000003
2022-12-01T22:57:30.198Z,15.9
2022-12-01T23:01:23.802Z,16.675
2022-12-01T23:04:23.715Z,17.75
2022-12-01T23:07:27.348Z,15.737499999999999
2022-12-01T23:11:15.792Z,15.45
2022-12-01T23:14:20.310Z,19.75
2022-12-01T23:17:19.873Z,19.85
2022-12-01T23:21:15.511Z,18.575
2022-12-01T23:24:17.478Z,22
2022-12-01T23:27:17.178Z,26.375
2022-12-01T23:31:15.895Z,29.2375
2022-12-01T23:34:17.293Z,24.75
2022-12-01T23:37:30.886Z,25.25
2022-12-01T23:41:25.902Z,24.65
2022-12-01T23:44:20.208Z,24.475
2022-12-01T23:47:20.634Z,28.4375
2022-12-01T23:51:19.394Z,26.7125
2022-12-01T23:54:20.140Z,20.1625
2022-12-01T23:57:20.088Z,25.950000000000003
