createdAt,value
2022-08-22T00:02:58.943Z,19.90
2022-08-22T00:03:06.628Z,19.90
2022-08-22T00:03:09.032Z,19.60
2022-08-22T00:06:31.944Z,19.80
2022-08-22T00:09:43.072Z,19.80
2022-08-22T00:12:52.041Z,19.70
2022-08-22T00:16:04.283Z,19.70
2022-08-22T00:19:18.032Z,19.80
2022-08-22T00:22:27.177Z,19.70
2022-08-22T00:25:59.161Z,19.70
2022-08-22T00:29:04.921Z,19.60
2022-08-22T00:32:15.117Z,19.60
2022-08-22T00:35:20.888Z,19.60
2022-08-22T00:38:30.712Z,19.50
2022-08-22T00:42:00.809Z,19.50
2022-08-22T00:45:33.429Z,19.50
2022-08-22T00:49:18.489Z,19.50
2022-08-22T00:52:38.953Z,19.50
2022-08-22T00:55:54.321Z,19.40
2022-08-22T00:59:22.943Z,19.30
2022-08-22T01:02:36.441Z,19.40
2022-08-22T01:06:02.360Z,19.40
2022-08-22T01:09:15.206Z,19.40
2022-08-22T01:12:43.095Z,19.30
2022-08-22T01:15:51.594Z,19.30
2022-08-22T01:19:30.719Z,19.30
2022-08-22T01:22:56.917Z,19.30
2022-08-22T01:26:49.074Z,19.20
2022-08-22T01:30:19.210Z,19.30
2022-08-22T01:34:05.543Z,19.30
2022-08-22T01:38:02.219Z,19.20
2022-08-22T01:41:39.504Z,19.30
2022-08-22T01:45:07.313Z,19.20
2022-08-22T01:48:17.417Z,19.20
2022-08-22T01:51:28.567Z,19.20
2022-08-22T01:54:40.718Z,19.20
2022-08-22T01:57:53.209Z,19.20
2022-08-22T02:01:09.288Z,19.10
2022-08-22T02:04:19.403Z,19.10
2022-08-22T02:07:32.142Z,19.20
2022-08-22T02:11:03.691Z,19.20
2022-08-22T02:14:16.901Z,19.10
2022-08-22T02:17:27.281Z,19.10
2022-08-22T02:20:34.885Z,19.00
2022-08-22T02:23:57.693Z,19.00
2022-08-22T02:27:11.268Z,19.00
2022-08-22T02:30:17.821Z,19.00
2022-08-22T02:33:30.273Z,19.00
2022-08-22T02:36:46.832Z,19.00
2022-08-22T02:39:57.118Z,19.00
2022-08-22T02:43:07.340Z,19.00
2022-08-22T02:46:15.543Z,19.00
2022-08-22T02:49:27.408Z,19.00
2022-08-22T02:52:40.490Z,19.00
2022-08-22T02:55:57.390Z,19.00
2022-08-22T02:59:15.621Z,18.90
2022-08-22T03:02:33.681Z,18.90
2022-08-22T03:06:01.683Z,18.90
2022-08-22T03:09:23.249Z,18.90
2022-08-22T03:12:34.098Z,19.00
2022-08-22T03:15:49.227Z,18.90
2022-08-22T03:19:00.183Z,18.90
2022-08-22T03:22:08.317Z,18.90
2022-08-22T03:25:20.126Z,18.90
2022-08-22T03:28:32.012Z,19.00
2022-08-22T03:31:36.813Z,18.90
2022-08-22T03:34:55.027Z,19.00
2022-08-22T03:38:18.080Z,19.10
2022-08-22T03:41:41.825Z,19.10
2022-08-22T03:45:11.849Z,19.10
2022-08-22T03:48:39.979Z,19.10
2022-08-22T03:52:04.928Z,19.10
2022-08-22T03:55:23.875Z,19.10
2022-08-22T03:58:42.167Z,19.10
2022-08-22T04:02:31.489Z,19.10
2022-08-22T04:06:14.650Z,19.10
2022-08-22T04:09:41.815Z,19.10
2022-08-22T04:13:21.401Z,19.20
2022-08-22T04:16:58.848Z,19.20
2022-08-22T04:20:41.916Z,19.20
2022-08-22T04:24:15.612Z,19.30
2022-08-22T04:27:23.773Z,19.30
2022-08-22T04:30:36.579Z,19.50
2022-08-22T04:33:47.236Z,19.50
2022-08-22T04:36:56.584Z,19.50
2022-08-22T04:40:08.245Z,19.50
2022-08-22T04:43:16.505Z,19.60
2022-08-22T04:46:26.282Z,19.80
2022-08-22T04:49:47.236Z,19.70
2022-08-22T04:53:14.461Z,19.90
2022-08-22T04:56:23.998Z,20.20
2022-08-22T04:59:27.652Z,20.10
2022-08-22T05:02:37.753Z,20.30
2022-08-22T05:05:44.168Z,20.40
2022-08-22T05:08:53.822Z,20.60
2022-08-22T05:12:03.059Z,20.90
2022-08-22T05:15:12.544Z,20.90
2022-08-22T05:18:21.946Z,19.50
2022-08-22T05:21:33.803Z,20.90
2022-08-22T05:24:41.399Z,20.80
2022-08-22T05:27:49.438Z,20.80
2022-08-22T05:30:57.964Z,20.90
2022-08-22T05:34:05.671Z,21.00
2022-08-22T05:37:15.679Z,21.00
2022-08-22T05:40:21.992Z,21.10
2022-08-22T05:43:26.839Z,21.10
2022-08-22T05:46:40.472Z,21.20
2022-08-22T05:49:52.214Z,21.20
2022-08-22T05:53:03.763Z,21.10
2022-08-22T05:56:11.561Z,21.20
2022-08-22T05:59:24.810Z,21.10
2022-08-22T06:02:46.871Z,21.40
2022-08-22T06:05:55.182Z,21.40
2022-08-22T06:09:05.602Z,21.30
2022-08-22T06:12:22.205Z,21.30
2022-08-22T06:15:31.650Z,21.50
2022-08-22T06:18:37.359Z,21.80
2022-08-22T06:21:41.981Z,21.70
2022-08-22T06:24:49.418Z,21.50
2022-08-22T06:27:54.485Z,21.50
2022-08-22T06:31:00.368Z,21.90
2022-08-22T06:34:10.924Z,21.90
2022-08-22T06:37:22.523Z,25.40
2022-08-22T06:40:29.038Z,22.30
2022-08-22T06:43:44.784Z,22.30
2022-08-22T06:46:52.236Z,22.50
2022-08-22T06:50:05.453Z,22.20
2022-08-22T06:53:12.407Z,22.20
2022-08-22T06:56:22.606Z,22.60
2022-08-22T06:59:29.029Z,22.50
2022-08-22T07:02:37.732Z,22.60
2022-08-22T07:05:43.763Z,22.70
2022-08-22T07:08:53.660Z,23.00
2022-08-22T07:12:02.324Z,23.20
2022-08-22T07:15:13.348Z,23.20
2022-08-22T07:18:21.959Z,23.30
2022-08-22T07:21:28.722Z,23.30
2022-08-22T07:24:34.695Z,23.40
2022-08-22T07:27:57.297Z,23.70
2022-08-22T07:31:08.272Z,24.00
2022-08-22T07:35:57.485Z,23.90
2022-08-22T07:43:50.539Z,23.90
2022-08-22T07:47:33.277Z,23.90
2022-08-22T07:51:03.187Z,23.90
2022-08-22T07:54:39.953Z,25.20
2022-08-22T07:58:45.215Z,24.50
2022-08-22T08:03:22.109Z,24.50
2022-08-22T08:15:28.344Z,24.30
2022-08-22T08:27:44.259Z,24.80
2022-08-22T08:30:57.800Z,24.50
2022-08-22T08:34:58.710Z,24.50
2022-08-22T08:44:00.742Z,25.70
2022-08-22T08:52:28.211Z,25.10
2022-08-22T09:00:04.293Z,25.40
2022-08-22T09:04:15.018Z,23.60
2022-08-22T09:08:12.708Z,25.70
2022-08-22T09:12:05.046Z,25.90
2022-08-22T09:16:18.709Z,26.10
2022-08-22T09:20:52.678Z,26.10
2022-08-22T09:29:18.613Z,26.90
2022-08-22T09:37:27.080Z,27.30
2022-08-22T09:50:08.431Z,27.00
2022-08-22T09:53:38.050Z,27.20
2022-08-22T09:57:01.078Z,27.50
2022-08-22T10:00:25.656Z,27.60
2022-08-22T10:03:54.963Z,27.10
2022-08-22T10:07:12.376Z,27.30
2022-08-22T10:10:32.826Z,27.80
2022-08-22T10:14:26.614Z,27.80
2022-08-22T10:18:10.398Z,28.10
2022-08-22T10:21:45.730Z,28.20
2022-08-22T10:25:21.011Z,27.70
2022-08-22T10:42:46.271Z,28.50
2022-08-22T10:47:04.687Z,28.80
2022-08-22T10:51:01.477Z,28.00
2022-08-22T10:55:09.882Z,28.10
2022-08-22T10:59:22.793Z,28.40
2022-08-22T11:04:12.261Z,29.20
2022-08-22T11:08:00.256Z,29.60
2022-08-22T11:20:44.346Z,30.50
2022-08-22T11:24:08.875Z,30.80
2022-08-22T11:27:37.966Z,29.60
2022-08-22T11:30:52.923Z,30.20
2022-08-22T11:34:04.833Z,31.20
2022-08-22T11:37:20.234Z,31.70
2022-08-22T11:40:38.391Z,32.40
2022-08-22T11:43:51.569Z,33.40
2022-08-22T11:46:57.355Z,33.30
2022-08-22T11:50:14.055Z,33.10
2022-08-22T11:53:29.098Z,32.50
2022-08-22T11:56:37.350Z,31.20
2022-08-22T12:00:03.860Z,31.00
2022-08-22T12:03:36.015Z,31.40
2022-08-22T12:06:57.731Z,31.50
2022-08-22T12:10:06.885Z,30.80
2022-08-22T12:13:34.104Z,32.10
2022-08-22T12:16:47.388Z,32.60
2022-08-22T12:20:22.605Z,31.70
2022-08-22T12:24:19.371Z,31.50
2022-08-22T12:27:50.946Z,32.50
2022-08-22T12:31:14.850Z,33.60
2022-08-22T12:34:32.416Z,32.30
2022-08-22T12:37:57.427Z,33.60
2022-08-22T12:41:56.532Z,32.60
2022-08-22T12:45:19.449Z,33.90
2022-08-22T12:48:41.718Z,34.50
2022-08-22T12:52:04.486Z,34.70
2022-08-22T12:55:25.420Z,33.50
2022-08-22T12:58:51.068Z,33.40
2022-08-22T13:02:00.361Z,34.20
2022-08-22T13:05:13.842Z,33.60
2022-08-22T13:08:30.700Z,32.60
2022-08-22T13:11:38.792Z,32.60
2022-08-22T13:14:46.352Z,33.40
2022-08-22T13:17:54.628Z,31.70
2022-08-22T13:21:05.887Z,31.80
2022-08-22T13:24:16.973Z,31.60
2022-08-22T13:27:30.704Z,31.00
2022-08-22T13:30:37.630Z,32.00
2022-08-22T13:34:01.433Z,33.40
2022-08-22T13:37:12.593Z,33.30
2022-08-22T13:40:25.557Z,33.30
2022-08-22T13:43:32.279Z,33.50
2022-08-22T13:46:52.799Z,33.30
2022-08-22T13:50:10.308Z,33.30
2022-08-22T13:53:26.083Z,33.40
2022-08-22T13:56:36.832Z,33.60
2022-08-22T13:59:51.537Z,33.40
2022-08-22T14:03:07.992Z,34.40
2022-08-22T14:06:38.161Z,33.30
2022-08-22T14:09:55.838Z,33.40
2022-08-22T14:13:31.404Z,34.10
2022-08-22T14:16:39.409Z,32.80
2022-08-22T14:19:52.853Z,32.50
2022-08-22T14:23:07.543Z,32.10
2022-08-22T14:26:33.010Z,33.50
2022-08-22T14:29:45.913Z,33.80
2022-08-22T14:32:56.300Z,33.00
2022-08-22T14:36:03.601Z,33.40
2022-08-22T14:39:12.915Z,32.70
2022-08-22T14:42:20.662Z,32.60
2022-08-22T14:45:28.314Z,33.10
2022-08-22T14:48:42.896Z,33.70
2022-08-22T14:51:51.116Z,33.60
2022-08-22T14:55:09.828Z,33.70
2022-08-22T14:58:27.547Z,31.90
2022-08-22T15:01:37.301Z,31.80
2022-08-22T15:04:44.090Z,31.90
2022-08-22T15:07:56.263Z,31.70
2022-08-22T15:11:27.283Z,31.80
2022-08-22T15:14:52.045Z,32.70
2022-08-22T15:17:56.425Z,31.30
2022-08-22T15:21:08.917Z,31.20
2022-08-22T15:24:16.120Z,30.50
2022-08-22T15:27:21.823Z,31.00
2022-08-22T15:30:37.804Z,31.60
2022-08-22T15:33:45.472Z,31.90
2022-08-22T15:37:29.897Z,33.40
2022-08-22T15:40:40.859Z,32.20
2022-08-22T15:43:49.648Z,32.40
2022-08-22T15:47:02.577Z,32.10
2022-08-22T15:50:35.891Z,32.40
2022-08-22T15:54:53.431Z,32.90
2022-08-22T15:58:26.738Z,32.20
2022-08-22T16:06:17.108Z,33.70
2022-08-22T16:09:54.608Z,33.50
2022-08-22T16:13:45.896Z,33.90
2022-08-22T16:17:11.916Z,32.50
2022-08-22T16:20:55.110Z,30.90
2022-08-22T16:24:33.902Z,29.90
2022-08-22T16:27:55.349Z,29.40
2022-08-22T16:31:14.569Z,29.20
2022-08-22T16:34:26.164Z,28.40
2022-08-22T16:37:50.563Z,27.70
2022-08-22T16:40:57.545Z,27.30
2022-08-22T16:44:39.869Z,26.50
2022-08-22T16:47:52.740Z,26.00
2022-08-22T16:51:15.077Z,25.60
2022-08-22T16:54:44.306Z,25.70
2022-08-22T16:58:06.472Z,25.40
2022-08-22T17:01:21.133Z,25.30
2022-08-22T17:04:40.864Z,25.10
2022-08-22T17:07:56.463Z,24.90
2022-08-22T17:11:13.847Z,24.80
2022-08-22T17:14:29.838Z,24.60
2022-08-22T17:17:43.043Z,24.20
2022-08-22T17:20:51.121Z,24.20
2022-08-22T17:24:03.342Z,22.70
2022-08-22T17:27:14.962Z,24.00
2022-08-22T17:30:30.481Z,23.70
2022-08-22T17:34:01.571Z,23.70
2022-08-22T17:37:11.623Z,23.60
2022-08-22T17:40:24.324Z,23.40
2022-08-22T17:43:49.324Z,23.40
2022-08-22T17:47:01.925Z,23.30
2022-08-22T17:50:12.081Z,23.20
2022-08-22T17:53:23.695Z,23.10
2022-08-22T17:56:34.457Z,23.00
2022-08-22T17:59:46.957Z,23.00
2022-08-22T18:02:57.854Z,22.70
2022-08-22T18:06:06.660Z,22.60
2022-08-22T18:09:23.433Z,22.60
2022-08-22T18:12:34.745Z,22.30
2022-08-22T18:15:46.557Z,22.40
2022-08-22T18:19:00.490Z,22.40
2022-08-22T18:22:09.934Z,22.40
2022-08-22T18:25:35.674Z,22.20
2022-08-22T18:28:45.125Z,22.20
2022-08-22T18:31:54.280Z,22.00
2022-08-22T18:35:08.860Z,21.90
2022-08-22T18:38:29.625Z,21.90
2022-08-22T18:44:49.586Z,21.70
2022-08-22T18:54:46.807Z,21.40
2022-08-22T18:58:30.133Z,21.40
2022-08-22T19:01:52.474Z,21.60
2022-08-22T19:05:47.553Z,21.40
2022-08-22T19:09:22.744Z,21.40
2022-08-22T19:13:01.583Z,21.50
2022-08-22T19:16:28.383Z,21.40
2022-08-22T19:20:07.819Z,21.40
2022-08-22T19:23:47.098Z,21.40
2022-08-22T19:27:25.568Z,21.40
2022-08-22T19:30:45.298Z,21.60
2022-08-22T19:33:52.666Z,21.50
2022-08-22T19:37:31.777Z,21.50
2022-08-22T19:40:58.276Z,21.20
2022-08-22T19:44:04.034Z,21.20
2022-08-22T19:47:31.824Z,21.20
2022-08-22T19:50:38.474Z,21.20
2022-08-22T19:53:53.599Z,21.30
2022-08-22T19:57:09.955Z,21.20
2022-08-22T20:00:20.707Z,21.20
2022-08-22T20:03:37.636Z,21.10
2022-08-22T20:06:53.453Z,21.10
2022-08-22T20:10:07.395Z,21.10
2022-08-22T20:13:22.187Z,21.10
2022-08-22T20:17:04.658Z,21.10
2022-08-22T20:20:19.237Z,21.10
2022-08-22T20:23:29.589Z,21.00
2022-08-22T20:26:33.081Z,21.10
2022-08-22T20:29:40.559Z,21.10
2022-08-22T20:32:51.807Z,21.00
2022-08-22T20:35:59.347Z,21.10
2022-08-22T20:39:07.462Z,21.00
2022-08-22T20:42:16.448Z,21.00
2022-08-22T20:45:23.108Z,21.00
2022-08-22T20:48:40.963Z,20.90
2022-08-22T20:51:53.169Z,21.00
2022-08-22T20:55:03.383Z,20.90
2022-08-22T20:58:20.812Z,20.90
2022-08-22T21:01:25.993Z,20.80
2022-08-22T21:04:42.835Z,20.80
2022-08-22T21:07:48.201Z,20.80
2022-08-22T21:11:16.930Z,20.80
2022-08-22T21:14:22.566Z,20.70
2022-08-22T21:17:34.395Z,20.80
2022-08-22T21:20:44.142Z,20.80
2022-08-22T21:23:49.337Z,20.80
2022-08-22T21:26:57.855Z,20.80
2022-08-22T21:30:03.506Z,20.70
2022-08-22T21:33:07.093Z,20.70
2022-08-22T21:36:15.224Z,20.70
2022-08-22T21:39:22.757Z,20.70
2022-08-22T21:42:30.567Z,20.70
2022-08-22T21:45:41.158Z,20.60
2022-08-22T21:48:58.573Z,20.60
2022-08-22T21:55:24.105Z,20.60
2022-08-22T21:58:36.799Z,20.50
2022-08-22T22:04:49.453Z,20.50
2022-08-22T22:11:00.167Z,20.50
2022-08-22T22:14:03.802Z,20.50
2022-08-22T22:17:07.896Z,20.50
2022-08-22T22:20:12.890Z,20.40
2022-08-22T22:26:22.121Z,20.30
2022-08-22T22:32:29.556Z,20.00
2022-08-22T22:35:33.788Z,20.00
2022-08-22T22:44:47.527Z,19.70
2022-08-22T22:47:51.133Z,19.60
2022-08-22T22:50:55.219Z,19.50
2022-08-22T22:57:04.310Z,19.50
2022-08-22T23:00:09.479Z,19.40
2022-08-22T23:06:19.469Z,19.30
2022-08-22T23:12:45.984Z,19.30
2022-08-22T23:15:49.267Z,19.20
2022-08-22T23:18:52.716Z,19.20
2022-08-22T23:21:58.272Z,19.20
2022-08-22T23:25:03.090Z,19.10
2022-08-22T23:28:06.351Z,19.20
2022-08-22T23:31:15.853Z,19.30
2022-08-22T23:34:22.842Z,19.30
2022-08-22T23:37:26.202Z,19.30
2022-08-22T23:40:31.113Z,19.30
2022-08-22T23:43:34.479Z,21.50
2022-08-22T23:46:38.297Z,19.20
2022-08-22T23:49:42.524Z,19.10
2022-08-22T23:52:45.802Z,19.00
2022-08-22T23:55:50.547Z,19.00
2022-08-22T23:58:54.355Z,18.90
