createdAt,value
2018-06-10T00:00:49.000Z,25.89
2018-06-10T00:10:49.000Z,25.85
2018-06-10T00:20:49.000Z,25.66
2018-06-10T00:30:49.000Z,25.8
2018-06-10T00:40:49.000Z,25.74
2018-06-10T00:50:49.000Z,25.72
2018-06-10T01:00:51.000Z,25.71
2018-06-10T01:10:49.000Z,25.67
2018-06-10T01:20:49.000Z,25.65
2018-06-10T01:30:49.000Z,25.61
2018-06-10T01:40:49.000Z,25.5
2018-06-10T01:50:49.000Z,25.54
2018-06-10T02:00:49.000Z,25.5
2018-06-10T02:10:49.000Z,25.44
2018-06-10T02:20:49.000Z,25.42
2018-06-10T02:30:49.000Z,25.4
2018-06-10T02:40:49.000Z,25.36
2018-06-10T02:50:49.000Z,25.36
2018-06-10T03:00:49.000Z,25.32
2018-06-10T03:10:49.000Z,25.3
2018-06-10T03:20:49.000Z,25.3
2018-06-10T03:30:49.000Z,25.22
2018-06-10T03:40:49.000Z,25.19
2018-06-10T03:50:49.000Z,25.08
2018-06-10T04:00:50.000Z,24.93
2018-06-10T04:10:49.000Z,24.93
2018-06-10T04:20:49.000Z,24.95
2018-06-10T04:30:49.000Z,24.75
2018-06-10T04:40:49.000Z,24.68
2018-06-10T04:50:49.000Z,24.65
2018-06-10T05:00:49.000Z,24.67
2018-06-10T05:10:49.000Z,24.48
2018-06-10T05:20:49.000Z,24.5
2018-06-10T05:30:49.000Z,24.59
2018-06-10T05:40:49.000Z,24.64
2018-06-10T05:50:49.000Z,24.79
2018-06-10T06:00:49.000Z,24.79
2018-06-10T06:10:49.000Z,24.81
2018-06-10T06:20:49.000Z,24.81
2018-06-10T06:30:49.000Z,24.83
2018-06-10T06:40:49.000Z,24.86
2018-06-10T06:50:50.000Z,24.84
2018-06-10T07:00:50.000Z,24.81
2018-06-10T07:10:50.000Z,24.81
2018-06-10T07:20:50.000Z,24.89
2018-06-10T07:30:50.000Z,24.91
2018-06-10T07:40:50.000Z,24.94
2018-06-10T07:50:50.000Z,24.96
2018-06-10T08:00:50.000Z,25
2018-06-10T08:10:50.000Z,25.08
2018-06-10T08:20:50.000Z,25.09
2018-06-10T08:30:50.000Z,25.11
2018-06-10T08:40:50.000Z,25.15
2018-06-10T08:50:50.000Z,25.17
2018-06-10T09:00:50.000Z,25.17
2018-06-10T09:10:51.000Z,25.16
2018-06-10T09:20:50.000Z,25.28
2018-06-10T09:30:50.000Z,25.37
2018-06-10T09:40:50.000Z,25.49
2018-06-10T09:50:50.000Z,25.42
2018-06-10T10:00:50.000Z,25.36
2018-06-10T10:10:50.000Z,25.47
2018-06-10T10:20:50.000Z,25.56
2018-06-10T10:30:50.000Z,25.67
2018-06-10T10:40:50.000Z,25.5
2018-06-10T10:50:50.000Z,25.71
2018-06-10T11:00:50.000Z,25.83
2018-06-10T11:10:50.000Z,25.77
2018-06-10T11:20:50.000Z,25.81
2018-06-10T11:30:50.000Z,25.87
2018-06-10T11:40:50.000Z,25.83
2018-06-10T11:50:50.000Z,25.87
2018-06-10T12:00:50.000Z,25.85
2018-06-10T12:10:50.000Z,25.83
2018-06-10T12:20:50.000Z,25.97
2018-06-10T12:30:50.000Z,26.14
2018-06-10T12:40:52.000Z,26.18
2018-06-10T12:50:50.000Z,26.11
2018-06-10T13:00:50.000Z,26.2
2018-06-10T13:10:50.000Z,26.27
2018-06-10T13:20:50.000Z,26.41
2018-06-10T13:30:50.000Z,26.2
2018-06-10T13:40:50.000Z,26.17
2018-06-10T13:50:52.000Z,26.24
2018-06-10T14:00:50.000Z,26.32
2018-06-10T14:10:50.000Z,26.37
2018-06-10T14:20:50.000Z,26.41
2018-06-10T14:30:50.000Z,26.41
2018-06-10T14:40:50.000Z,26.46
2018-06-10T14:50:50.000Z,26.43
2018-06-10T15:00:50.000Z,26.36
2018-06-10T15:10:51.000Z,26.41
2018-06-10T15:20:51.000Z,26.41
2018-06-10T15:30:51.000Z,26.37
2018-06-10T15:40:51.000Z,26.42
2018-06-10T15:50:51.000Z,26.42
2018-06-10T16:00:52.000Z,26.38
2018-06-10T16:10:52.000Z,26.22
2018-06-10T16:20:51.000Z,26.3
2018-06-10T16:30:51.000Z,26.3
2018-06-10T16:40:54.000Z,26.21
2018-06-10T16:50:51.000Z,26.3
2018-06-10T17:00:51.000Z,26.28
2018-06-10T17:10:51.000Z,26.35
2018-06-10T17:20:51.000Z,26.42
2018-06-10T17:30:51.000Z,26.35
2018-06-10T17:40:51.000Z,26.45
2018-06-10T17:50:51.000Z,26.42
2018-06-10T18:00:51.000Z,26.37
2018-06-10T18:10:54.000Z,26.27
2018-06-10T18:20:51.000Z,26.26
2018-06-10T18:30:51.000Z,26.31
2018-06-10T18:40:51.000Z,26.31
2018-06-10T18:50:51.000Z,26.32
2018-06-10T19:00:53.000Z,26.28
2018-06-10T19:10:51.000Z,26.3
2018-06-10T19:20:51.000Z,26.2
2018-06-10T19:30:52.000Z,26.15
2018-06-10T19:40:51.000Z,26.15
2018-06-10T19:50:51.000Z,26.04
2018-06-10T20:00:52.000Z,25.28
2018-06-10T20:10:51.000Z,25.4
2018-06-10T20:20:53.000Z,24.83
2018-06-10T20:30:51.000Z,24.51
2018-06-10T20:40:51.000Z,25.11
2018-06-10T20:50:51.000Z,25.11
2018-06-10T21:00:51.000Z,25.01
2018-06-10T21:10:51.000Z,25.04
2018-06-10T21:20:51.000Z,24.88
2018-06-10T21:40:51.000Z,24.94
2018-06-10T21:50:51.000Z,24.83
2018-06-10T22:10:51.000Z,24.66
2018-06-10T22:20:51.000Z,24.81
2018-06-10T22:30:52.000Z,24.65
2018-06-10T22:40:51.000Z,24.69
2018-06-10T23:00:51.000Z,24.57
2018-06-10T23:10:51.000Z,24.59
2018-06-10T23:20:51.000Z,24.49
2018-06-10T23:30:52.000Z,24.47
2018-06-10T23:40:52.000Z,24.43
2018-06-10T23:50:52.000Z,24.4
