createdAt,value
2019-04-03T00:03:07.865Z,44.56
2019-04-03T00:08:10.902Z,45.07
2019-04-03T00:13:13.914Z,45.53
2019-04-03T00:18:16.909Z,46.26
2019-04-03T00:23:21.968Z,45.86
2019-04-03T00:28:24.960Z,46.28
2019-04-03T00:33:28.083Z,46.39
2019-04-03T00:38:31.327Z,46.27
2019-04-03T00:43:34.384Z,46.56
2019-04-03T00:48:37.594Z,47.01
2019-04-03T00:53:40.629Z,46.83
2019-04-03T00:58:44.165Z,47.74
2019-04-03T01:03:47.232Z,47.72
2019-04-03T01:08:50.179Z,48.19
2019-04-03T01:13:53.406Z,48.48
2019-04-03T01:18:56.371Z,48.80
2019-04-03T01:23:59.357Z,49.92
2019-04-03T01:29:02.416Z,50.53
2019-04-03T01:34:06.008Z,49.76
2019-04-03T01:39:09.271Z,50.22
2019-04-03T01:44:12.221Z,50.56
2019-04-03T01:49:15.250Z,50.49
2019-04-03T01:54:18.384Z,50.53
2019-04-03T01:59:21.551Z,52.62
2019-04-03T02:04:24.765Z,51.94
2019-04-03T02:09:27.871Z,52.71
2019-04-03T02:14:31.022Z,51.61
2019-04-03T02:19:34.063Z,51.69
2019-04-03T02:24:37.017Z,51.80
2019-04-03T02:29:40.426Z,52.27
2019-04-03T02:34:43.678Z,52.01
2019-04-03T02:39:46.983Z,52.27
2019-04-03T02:44:51.676Z,52.51
2019-04-03T02:49:55.014Z,52.85
2019-04-03T02:54:58.453Z,53.38
2019-04-03T03:00:01.835Z,53.14
2019-04-03T03:05:05.609Z,54.56
2019-04-03T03:10:09.508Z,54.44
2019-04-03T03:15:12.878Z,54.71
2019-04-03T03:20:21.501Z,55.56
2019-04-03T03:25:25.951Z,55.57
2019-04-03T03:30:41.778Z,55.76
2019-04-03T03:35:42.574Z,56.75
2019-04-03T03:40:41.529Z,56.14
2019-04-03T03:45:45.753Z,55.47
2019-04-03T03:50:49.281Z,56.74
2019-04-03T03:55:56.902Z,56.70
2019-04-03T04:01:00.323Z,57.29
2019-04-03T04:06:03.125Z,56.68
2019-04-03T04:11:06.410Z,56.69
2019-04-03T04:16:09.551Z,56.74
2019-04-03T04:21:14.382Z,57.23
2019-04-03T04:26:17.595Z,56.75
2019-04-03T04:31:20.666Z,56.39
2019-04-03T04:36:24.828Z,56.79
2019-04-03T04:41:28.330Z,56.56
2019-04-03T04:46:31.392Z,56.29
2019-04-03T04:51:34.395Z,56.33
2019-04-03T04:56:38.448Z,56.00
2019-04-03T05:01:41.539Z,55.63
2019-04-03T05:06:44.830Z,55.40
2019-04-03T05:11:48.156Z,55.39
2019-04-03T05:16:51.436Z,55.16
2019-04-03T05:21:54.444Z,54.80
2019-04-03T05:26:57.487Z,54.49
2019-04-03T05:32:01.225Z,53.05
2019-04-03T05:37:04.306Z,51.69
2019-04-03T05:42:07.352Z,51.26
2019-04-03T05:47:10.688Z,51.12
2019-04-03T05:52:14.312Z,49.59
2019-04-03T05:57:17.437Z,49.94
2019-04-03T06:02:22.059Z,49.33
2019-04-03T06:07:25.965Z,48.86
2019-04-03T06:12:29.111Z,47.67
2019-04-03T06:17:32.337Z,48.04
2019-04-03T06:22:35.532Z,48.18
2019-04-03T06:27:40.794Z,47.27
2019-04-03T06:32:43.506Z,47.86
2019-04-03T06:37:46.562Z,48.27
2019-04-03T06:42:49.980Z,47.60
2019-04-03T06:47:53.018Z,47.18
2019-04-03T06:52:56.427Z,47.46
2019-04-03T06:57:59.630Z,47.46
2019-04-03T07:03:03.838Z,47.92
2019-04-03T07:08:07.178Z,47.51
2019-04-03T07:13:10.135Z,47.45
2019-04-03T07:18:13.160Z,47.69
2019-04-03T07:23:16.226Z,46.93
2019-04-03T07:28:19.223Z,47.13
2019-04-03T07:33:22.962Z,46.08
2019-04-03T07:38:26.189Z,46.43
2019-04-03T07:43:29.225Z,45.78
2019-04-03T07:48:33.542Z,45.61
2019-04-03T07:53:37.288Z,45.29
2019-04-03T07:58:40.475Z,44.97
2019-04-03T08:03:43.522Z,44.67
2019-04-03T08:08:46.910Z,43.54
2019-04-03T08:13:50.084Z,43.06
2019-04-03T08:18:53.184Z,42.56
2019-04-03T08:23:56.157Z,41.78
2019-04-03T08:29:01.810Z,41.19
2019-04-03T08:34:14.688Z,40.82
2019-04-03T08:39:09.472Z,41.25
2019-04-03T08:44:12.571Z,41.07
2019-04-03T08:49:15.797Z,40.26
2019-04-03T08:54:18.831Z,39.88
2019-04-03T08:59:21.881Z,40.04
2019-04-03T09:04:25.428Z,40.04
2019-04-03T09:09:30.044Z,39.89
2019-04-03T09:14:33.668Z,39.20
2019-04-03T09:19:36.777Z,38.36
2019-04-03T09:24:40.161Z,38.29
2019-04-03T09:29:45.141Z,38.49
2019-04-03T09:34:48.381Z,38.56
2019-04-03T09:39:51.701Z,38.00
2019-04-03T09:44:56.197Z,37.35
2019-04-03T09:49:59.699Z,37.33
2019-04-03T09:55:03.550Z,37.05
2019-04-03T10:00:10.997Z,36.17
2019-04-03T10:05:15.160Z,36.38
2019-04-03T10:10:18.791Z,35.62
2019-04-03T10:15:22.054Z,35.48
2019-04-03T10:20:25.783Z,35.02
2019-04-03T10:25:28.816Z,33.75
2019-04-03T10:30:32.183Z,33.56
2019-04-03T10:35:35.299Z,32.80
2019-04-03T10:40:38.644Z,32.64
2019-04-03T10:45:42.074Z,32.11
2019-04-03T10:50:45.940Z,30.86
2019-04-03T10:55:49.212Z,31.16
2019-04-03T11:00:52.613Z,30.61
2019-04-03T11:05:56.213Z,30.09
2019-04-03T11:10:59.718Z,29.52
2019-04-03T11:16:02.779Z,29.63
2019-04-03T11:21:05.838Z,29.40
2019-04-03T11:26:09.307Z,29.70
2019-04-03T11:31:23.911Z,29.38
2019-04-03T11:36:17.666Z,29.22
2019-04-03T11:41:22.865Z,29.81
2019-04-03T11:46:25.759Z,29.52
2019-04-03T11:51:29.550Z,29.54
2019-04-03T11:56:33.180Z,29.12
2019-04-03T12:01:36.561Z,28.98
2019-04-03T12:06:39.694Z,28.31
2019-04-03T12:11:42.775Z,28.36
2019-04-03T12:16:46.124Z,29.14
2019-04-03T12:21:50.844Z,28.53
2019-04-03T12:26:55.403Z,28.44
2019-04-03T12:31:59.161Z,27.50
2019-04-03T12:37:02.506Z,27.34
2019-04-03T12:42:08.402Z,27.71
2019-04-03T12:47:13.168Z,27.85
2019-04-03T12:52:16.376Z,29.58
2019-04-03T12:57:19.978Z,26.83
2019-04-03T13:02:23.053Z,26.69
2019-04-03T13:07:26.179Z,26.85
2019-04-03T13:12:29.281Z,27.05
2019-04-03T13:17:32.525Z,27.25
2019-04-03T13:22:35.684Z,27.47
2019-04-03T13:27:39.672Z,27.42
2019-04-03T13:32:43.106Z,26.86
2019-04-03T13:37:46.330Z,26.93
2019-04-03T13:42:49.669Z,26.71
2019-04-03T13:47:53.311Z,27.12
2019-04-03T13:52:56.444Z,27.33
2019-04-03T13:57:59.496Z,27.57
2019-04-03T14:03:02.601Z,27.37
2019-04-03T14:08:07.265Z,27.40
2019-04-03T14:13:12.423Z,26.88
2019-04-03T14:18:15.838Z,26.66
2019-04-03T14:23:19.247Z,26.83
2019-04-03T14:28:22.951Z,27.07
2019-04-03T14:33:26.840Z,27.68
2019-04-03T14:38:32.389Z,28.52
2019-04-03T14:43:35.586Z,28.63
2019-04-03T14:48:39.426Z,28.21
2019-04-03T14:53:42.451Z,27.99
2019-04-03T14:58:45.492Z,28.57
2019-04-03T15:03:48.964Z,28.94
2019-04-03T15:08:54.794Z,29.15
2019-04-03T15:13:58.364Z,29.15
2019-04-03T15:19:02.622Z,29.51
2019-04-03T15:24:05.813Z,29.90
2019-04-03T15:29:08.927Z,30.03
2019-04-03T15:34:12.081Z,30.21
2019-04-03T15:39:16.819Z,30.39
2019-04-03T15:44:21.722Z,30.86
2019-04-03T15:49:26.743Z,30.53
2019-04-03T15:54:32.919Z,31.00
2019-04-03T15:59:35.482Z,31.08
2019-04-03T16:04:38.610Z,31.41
2019-04-03T16:09:41.670Z,32.08
2019-04-03T16:14:45.235Z,32.30
2019-04-03T16:19:48.756Z,32.72
2019-04-03T16:24:53.695Z,33.17
2019-04-03T16:29:57.283Z,33.67
2019-04-03T16:35:00.506Z,33.98
2019-04-03T16:40:06.029Z,34.18
2019-04-03T16:45:09.810Z,34.44
2019-04-03T16:50:13.273Z,35.05
2019-04-03T16:55:17.033Z,35.15
2019-04-03T17:00:21.103Z,35.40
2019-04-03T17:05:24.311Z,35.73
2019-04-03T17:10:27.435Z,35.93
2019-04-03T17:15:32.010Z,35.94
2019-04-03T17:20:35.634Z,36.14
2019-04-03T17:25:47.699Z,36.15
2019-04-03T17:30:43.921Z,36.21
2019-04-03T17:35:48.404Z,36.74
2019-04-03T17:40:51.635Z,37.03
2019-04-03T17:45:54.778Z,37.57
2019-04-03T17:50:57.936Z,37.42
2019-04-03T17:56:01.128Z,37.59
2019-04-03T18:01:04.356Z,37.81
2019-04-03T18:06:07.389Z,37.78
2019-04-03T18:11:13.063Z,37.65
2019-04-03T18:16:15.736Z,37.83
2019-04-03T18:21:19.194Z,38.14
2019-04-03T18:26:22.422Z,38.44
2019-04-03T18:31:25.639Z,38.82
2019-04-03T18:36:31.208Z,38.77
2019-04-03T18:41:34.104Z,38.94
2019-04-03T18:46:37.436Z,39.47
2019-04-03T18:51:40.673Z,39.56
2019-04-03T18:56:45.586Z,39.78
2019-04-03T19:01:48.889Z,40.21
2019-04-03T19:06:52.165Z,40.40
2019-04-03T19:12:07.697Z,40.42
2019-04-03T19:17:00.229Z,40.52
2019-04-03T19:22:04.279Z,40.84
2019-04-03T19:27:07.992Z,41.05
2019-04-03T19:32:12.244Z,41.62
2019-04-03T19:37:15.953Z,41.72
2019-04-03T19:42:18.989Z,41.97
2019-04-03T19:47:22.798Z,42.07
2019-04-03T19:52:27.606Z,42.56
2019-04-03T19:57:30.882Z,42.84
2019-04-03T20:02:34.043Z,43.32
2019-04-03T20:07:37.673Z,43.69
2019-04-03T20:12:40.824Z,43.85
2019-04-03T20:17:44.050Z,44.12
2019-04-03T20:22:47.515Z,45.52
2019-04-03T20:27:52.206Z,46.66
2019-04-03T20:32:55.739Z,47.07
2019-04-03T20:38:02.119Z,47.73
2019-04-03T20:43:05.178Z,48.51
2019-04-03T20:48:08.424Z,50.29
2019-04-03T20:53:11.576Z,50.78
2019-04-03T20:58:14.894Z,51.55
2019-04-03T21:03:18.013Z,50.48
2019-04-03T21:08:21.153Z,50.69
2019-04-03T21:13:24.203Z,51.68
2019-04-03T21:18:27.463Z,53.04
2019-04-03T21:23:33.325Z,54.82
2019-04-03T21:28:35.834Z,54.41
2019-04-03T21:33:39.018Z,52.71
2019-04-03T21:38:42.280Z,54.19
2019-04-03T21:43:45.848Z,52.68
2019-04-03T21:48:48.997Z,54.41
2019-04-03T21:53:53.921Z,55.28
2019-04-03T21:58:57.106Z,54.32
2019-04-03T22:04:00.374Z,55.53
2019-04-03T22:09:08.482Z,55.17
2019-04-03T22:14:11.704Z,56.13
2019-04-03T22:19:14.946Z,55.35
2019-04-03T22:24:17.913Z,55.43
2019-04-03T22:29:21.122Z,53.48
2019-04-03T22:34:24.148Z,52.78
2019-04-03T22:39:27.366Z,53.09
2019-04-03T22:44:30.320Z,53.19
2019-04-03T22:49:33.963Z,53.47
2019-04-03T22:54:37.821Z,53.30
2019-04-03T22:59:40.773Z,52.75
2019-04-03T23:04:46.282Z,52.94
2019-04-03T23:09:48.944Z,53.09
2019-04-03T23:14:52.076Z,53.76
2019-04-03T23:19:55.161Z,53.64
2019-04-03T23:24:59.533Z,53.62
2019-04-03T23:30:03.756Z,54.33
2019-04-03T23:35:07.040Z,54.33
2019-04-03T23:40:10.373Z,54.53
2019-04-03T23:45:13.509Z,54.36
2019-04-03T23:50:16.630Z,54.52
2019-04-03T23:55:19.735Z,54.50
