createdAt,value
2023-01-17T00:01:33.983Z,12.97
2023-01-17T00:04:21.069Z,13.37
2023-01-17T00:07:06.656Z,16.30
2023-01-17T00:09:52.066Z,14.90
2023-01-17T00:12:20.313Z,18.43
2023-01-17T00:14:48.531Z,18.00
2023-01-17T00:17:16.858Z,17.10
2023-01-17T00:20:03.602Z,18.77
2023-01-17T00:22:50.197Z,18.30
2023-01-17T00:25:37.440Z,19.57
2023-01-17T00:28:05.751Z,19.30
2023-01-17T00:30:32.679Z,17.90
2023-01-17T00:32:59.533Z,20.10
2023-01-17T00:35:30.023Z,17.93
2023-01-17T00:38:04.497Z,17.33
2023-01-17T00:40:32.076Z,19.07
2023-01-17T00:43:17.783Z,17.40
2023-01-17T00:46:03.838Z,20.00
2023-01-17T00:48:50.411Z,20.07
2023-01-17T00:51:37.755Z,18.23
2023-01-17T00:54:23.611Z,18.60
2023-01-17T00:57:09.104Z,17.80
2023-01-17T00:59:54.756Z,14.53
2023-01-17T01:02:40.730Z,16.60
2023-01-17T01:05:26.779Z,16.63
2023-01-17T01:08:13.377Z,17.20
2023-01-17T01:10:58.719Z,16.83
2023-01-17T01:13:45.777Z,12.23
2023-01-17T01:16:32.064Z,13.20
2023-01-17T01:19:18.139Z,13.60
2023-01-17T01:22:03.536Z,10.23
2023-01-17T01:24:50.396Z,11.00
2023-01-17T01:27:35.637Z,10.10
2023-01-17T01:30:21.586Z,7.23
2023-01-17T01:33:07.153Z,4.90
2023-01-17T01:35:36.931Z,3.90
2023-01-17T01:38:05.570Z,4.13
2023-01-17T01:40:34.825Z,3.37
2023-01-17T01:43:05.699Z,7.03
2023-01-17T01:45:34.107Z,13.03
2023-01-17T01:48:05.295Z,5.80
2023-01-17T01:50:36.012Z,6.87
2023-01-17T01:53:05.394Z,9.20
2023-01-17T01:55:37.599Z,8.07
2023-01-17T01:58:12.067Z,9.03
2023-01-17T02:00:41.523Z,6.87
2023-01-17T02:03:12.735Z,24.77
2023-01-17T02:05:42.437Z,7.63
2023-01-17T02:08:13.788Z,9.50
2023-01-17T02:10:43.957Z,6.43
2023-01-17T02:13:15.843Z,6.10
2023-01-17T02:16:02.142Z,8.40
2023-01-17T02:18:43.176Z,4.20
2023-01-17T02:21:22.126Z,4.30
2023-01-17T02:24:25.372Z,7.43
2023-01-17T02:27:03.745Z,3.07
2023-01-17T02:30:12.876Z,5.43
2023-01-17T02:33:04.411Z,4.17
2023-01-17T02:35:40.100Z,3.40
2023-01-17T02:38:18.082Z,2.77
2023-01-17T02:40:49.556Z,2.30
2023-01-17T02:43:19.670Z,1.93
2023-01-17T02:45:47.712Z,2.87
2023-01-17T02:48:23.661Z,2.73
2023-01-17T02:51:05.143Z,6.50
2023-01-17T02:53:44.588Z,4.63
2023-01-17T02:56:25.537Z,5.27
2023-01-17T02:59:07.955Z,7.00
2023-01-17T03:01:45.770Z,4.50
2023-01-17T03:04:19.404Z,5.83
2023-01-17T03:06:51.797Z,5.57
2023-01-17T03:09:21.231Z,5.20
2023-01-17T03:11:49.257Z,4.93
2023-01-17T03:14:17.145Z,4.40
2023-01-17T03:16:45.507Z,5.40
2023-01-17T03:19:16.105Z,8.87
2023-01-17T03:21:44.168Z,4.27
2023-01-17T03:24:12.075Z,4.87
2023-01-17T03:26:39.998Z,4.20
2023-01-17T03:29:07.880Z,5.40
2023-01-17T03:31:35.821Z,5.43
2023-01-17T03:34:03.721Z,6.23
2023-01-17T03:36:33.011Z,6.47
2023-01-17T03:39:02.914Z,12.53
2023-01-17T03:41:31.131Z,10.73
2023-01-17T03:43:59.035Z,6.50
2023-01-17T03:46:28.614Z,6.03
2023-01-17T03:48:56.944Z,6.13
2023-01-17T03:51:24.881Z,4.40
2023-01-17T03:53:54.267Z,5.87
2023-01-17T03:56:22.333Z,4.00
2023-01-17T03:58:51.424Z,3.17
2023-01-17T04:01:19.867Z,4.00
2023-01-17T04:03:47.865Z,5.57
2023-01-17T04:06:15.778Z,2.90
2023-01-17T04:08:43.733Z,2.80
2023-01-17T04:11:12.978Z,2.50
2023-01-17T04:13:40.964Z,5.00
2023-01-17T04:16:13.407Z,5.17
2023-01-17T04:18:41.430Z,4.53
2023-01-17T04:21:09.346Z,6.10
2023-01-17T04:23:37.328Z,4.50
2023-01-17T04:26:05.439Z,5.10
2023-01-17T04:28:34.706Z,4.63
2023-01-17T04:31:02.677Z,5.90
2023-01-17T04:33:30.699Z,22.53
2023-01-17T04:35:58.625Z,8.20
2023-01-17T04:38:26.920Z,7.90
2023-01-17T04:40:54.858Z,6.40
2023-01-17T04:43:22.781Z,6.10
2023-01-17T04:45:57.169Z,8.00
2023-01-17T04:48:26.089Z,5.60
2023-01-17T04:51:00.423Z,8.77
2023-01-17T04:53:29.007Z,6.43
2023-01-17T04:55:57.207Z,6.50
2023-01-17T04:58:25.251Z,6.50
2023-01-17T05:00:53.223Z,9.50
2023-01-17T05:03:25.050Z,6.47
2023-01-17T05:05:52.965Z,4.47
2023-01-17T05:08:21.014Z,3.60
2023-01-17T05:10:49.011Z,4.93
2023-01-17T05:13:17.497Z,10.10
2023-01-17T05:15:46.116Z,3.60
2023-01-17T05:18:15.276Z,2.87
2023-01-17T05:20:44.993Z,4.23
2023-01-17T05:23:13.127Z,2.60
2023-01-17T05:25:44.842Z,2.33
2023-01-17T05:28:13.763Z,4.57
2023-01-17T05:30:41.778Z,2.43
2023-01-17T05:33:10.481Z,3.30
2023-01-17T05:35:38.481Z,3.77
2023-01-17T05:38:07.987Z,3.30
2023-01-17T05:40:36.188Z,4.20
2023-01-17T05:43:04.840Z,2.03
2023-01-17T05:45:34.713Z,6.03
2023-01-17T05:48:03.368Z,1.50
2023-01-17T05:50:33.825Z,2.07
2023-01-17T05:53:03.571Z,5.33
2023-01-17T05:55:33.831Z,2.67
2023-01-17T05:58:03.034Z,3.27
2023-01-17T06:00:32.161Z,2.90
2023-01-17T06:03:01.302Z,5.10
2023-01-17T06:05:30.242Z,4.47
2023-01-17T06:07:58.262Z,9.70
2023-01-17T06:10:27.138Z,4.47
2023-01-17T06:13:04.888Z,7.60
2023-01-17T06:15:32.899Z,2.57
2023-01-17T06:18:05.674Z,2.40
2023-01-17T06:20:34.276Z,2.90
2023-01-17T06:23:04.142Z,3.03
2023-01-17T06:25:36.338Z,2.00
2023-01-17T06:28:06.326Z,3.63
2023-01-17T06:30:34.748Z,2.50
2023-01-17T06:33:02.723Z,2.20
2023-01-17T06:35:30.796Z,2.57
2023-01-17T06:38:00.351Z,2.30
2023-01-17T06:40:29.559Z,3.60
2023-01-17T06:43:01.742Z,4.10
2023-01-17T06:45:32.526Z,2.10
2023-01-17T06:48:01.640Z,2.23
2023-01-17T06:50:29.741Z,2.20
2023-01-17T06:52:59.597Z,2.30
2023-01-17T06:55:28.774Z,5.57
2023-01-17T06:57:57.246Z,5.83
2023-01-17T07:00:25.629Z,5.67
2023-01-17T07:02:55.011Z,3.77
2023-01-17T07:05:23.291Z,4.97
2023-01-17T07:07:51.505Z,2.17
2023-01-17T07:10:19.606Z,3.00
2023-01-17T07:12:47.917Z,7.07
2023-01-17T07:15:16.050Z,3.07
2023-01-17T07:17:43.993Z,3.53
2023-01-17T07:20:14.093Z,2.03
2023-01-17T07:22:46.323Z,5.90
2023-01-17T07:25:14.353Z,3.33
2023-01-17T07:27:42.311Z,2.40
2023-01-17T07:30:11.918Z,3.00
2023-01-17T07:32:40.012Z,4.07
2023-01-17T07:35:08.758Z,4.30
2023-01-17T07:37:39.027Z,3.37
2023-01-17T07:40:08.034Z,2.60
2023-01-17T07:42:36.161Z,2.43
2023-01-17T07:45:04.222Z,7.07
2023-01-17T07:47:33.889Z,13.70
2023-01-17T07:50:02.737Z,8.70
2023-01-17T07:52:30.683Z,4.67
2023-01-17T07:55:00.083Z,3.70
2023-01-17T07:57:28.167Z,3.73
2023-01-17T07:59:56.087Z,4.13
2023-01-17T08:02:24.943Z,3.00
2023-01-17T08:04:52.946Z,1.60
2023-01-17T08:07:20.838Z,5.70
2023-01-17T08:09:50.126Z,8.80
2023-01-17T08:12:19.551Z,2.80
2023-01-17T08:14:47.475Z,5.57
2023-01-17T08:17:17.579Z,5.93
2023-01-17T08:19:46.012Z,4.37
2023-01-17T08:22:14.002Z,7.80
2023-01-17T08:24:42.083Z,6.53
2023-01-17T08:27:10.346Z,16.23
2023-01-17T08:29:42.058Z,8.00
2023-01-17T08:32:10.233Z,8.73
2023-01-17T08:34:38.144Z,6.83
2023-01-17T08:37:06.074Z,9.10
2023-01-17T08:39:33.994Z,6.27
2023-01-17T08:42:01.924Z,4.40
2023-01-17T08:44:29.838Z,3.53
2023-01-17T08:46:59.404Z,3.80
2023-01-17T08:49:30.444Z,6.30
2023-01-17T08:51:58.391Z,2.47
2023-01-17T08:54:26.303Z,2.60
2023-01-17T08:56:55.546Z,4.20
2023-01-17T08:59:23.509Z,3.93
2023-01-17T09:01:52.487Z,3.50
2023-01-17T09:04:22.009Z,2.10
2023-01-17T09:06:49.964Z,7.23
2023-01-17T09:09:18.339Z,3.00
2023-01-17T09:11:46.278Z,3.60
2023-01-17T09:14:14.427Z,4.17
2023-01-17T09:16:42.406Z,4.40
2023-01-17T09:19:11.689Z,4.17
2023-01-17T09:21:41.001Z,18.10
2023-01-17T09:24:09.112Z,4.30
2023-01-17T09:26:37.118Z,8.43
2023-01-17T09:29:05.155Z,10.27
2023-01-17T09:31:33.148Z,3.97
2023-01-17T09:34:01.314Z,3.30
2023-01-17T09:36:31.877Z,2.40
2023-01-17T09:39:01.717Z,5.20
2023-01-17T09:41:31.859Z,11.50
2023-01-17T09:44:05.197Z,2.97
2023-01-17T09:46:38.482Z,7.43
2023-01-17T09:49:10.502Z,3.13
2023-01-17T09:51:38.597Z,5.90
2023-01-17T09:54:22.733Z,4.97
2023-01-17T09:57:01.387Z,7.67
2023-01-17T09:59:37.057Z,4.70
2023-01-17T10:02:19.637Z,5.30
2023-01-17T10:05:10.456Z,2.40
2023-01-17T10:07:46.349Z,10.50
2023-01-17T10:10:27.527Z,11.40
2023-01-17T10:12:59.161Z,2.30
2023-01-17T10:15:37.564Z,4.50
2023-01-17T10:18:30.079Z,5.23
2023-01-17T10:21:05.495Z,4.83
2023-01-17T10:24:03.529Z,3.13
2023-01-17T10:26:34.990Z,9.00
2023-01-17T10:29:09.588Z,4.20
2023-01-17T10:31:44.433Z,3.13
2023-01-17T10:34:17.988Z,4.40
2023-01-17T10:36:50.574Z,2.40
2023-01-17T10:39:24.001Z,2.00
2023-01-17T10:41:58.026Z,1.70
2023-01-17T10:44:31.776Z,4.40
2023-01-17T10:47:06.821Z,3.13
2023-01-17T10:49:34.924Z,10.10
2023-01-17T10:52:14.006Z,1.87
2023-01-17T10:55:03.803Z,12.03
2023-01-17T10:57:39.534Z,3.67
2023-01-17T11:00:29.543Z,2.43
2023-01-17T11:02:57.921Z,2.80
2023-01-17T11:05:29.524Z,4.00
2023-01-17T11:08:02.366Z,3.33
2023-01-17T11:10:43.424Z,1.37
2023-01-17T11:13:31.755Z,1.70
2023-01-17T11:16:02.522Z,1.80
2023-01-17T11:18:33.283Z,12.13
2023-01-17T11:21:11.970Z,1.93
2023-01-17T11:23:42.476Z,2.03
2023-01-17T11:26:13.623Z,15.00
2023-01-17T11:28:43.166Z,4.33
2023-01-17T11:31:26.404Z,2.03
2023-01-17T11:34:09.569Z,2.87
2023-01-17T11:36:37.968Z,2.30
2023-01-17T11:39:10.715Z,2.50
2023-01-17T11:41:40.542Z,4.57
2023-01-17T11:44:25.694Z,4.00
2023-01-17T11:47:19.117Z,2.57
2023-01-17T11:49:48.858Z,5.70
2023-01-17T11:52:24.243Z,4.47
2023-01-17T11:54:54.610Z,2.50
2023-01-17T11:57:26.725Z,1.40
2023-01-17T12:00:04.702Z,2.93
2023-01-17T12:02:51.023Z,4.47
2023-01-17T12:05:29.345Z,2.33
2023-01-17T12:08:07.156Z,4.43
2023-01-17T12:10:44.242Z,2.50
2023-01-17T12:13:38.661Z,1.90
2023-01-17T12:16:30.955Z,2.20
2023-01-17T12:19:16.003Z,15.53
2023-01-17T12:21:57.028Z,4.20
2023-01-17T12:24:56.618Z,48.83
2023-01-17T12:27:31.047Z,3.20
2023-01-17T12:30:10.344Z,11.80
2023-01-17T12:33:08.070Z,4.97
2023-01-17T12:35:40.551Z,4.60
2023-01-17T12:38:20.815Z,3.37
2023-01-17T12:41:05.879Z,6.47
2023-01-17T12:43:37.281Z,4.77
2023-01-17T12:46:12.301Z,6.20
2023-01-17T12:48:42.113Z,6.57
2023-01-17T12:51:16.632Z,6.40
2023-01-17T12:53:51.134Z,2.93
2023-01-17T12:56:25.472Z,3.23
2023-01-17T12:58:56.881Z,5.83
2023-01-17T13:01:30.816Z,4.03
2023-01-17T13:04:14.556Z,7.73
2023-01-17T13:06:52.557Z,3.57
2023-01-17T13:09:24.350Z,1.63
2023-01-17T13:11:56.621Z,4.93
2023-01-17T13:14:24.920Z,3.70
2023-01-17T13:16:58.831Z,3.47
2023-01-17T13:19:40.382Z,5.33
2023-01-17T13:22:17.256Z,5.53
2023-01-17T13:24:51.657Z,5.33
2023-01-17T13:27:39.076Z,7.40
2023-01-17T13:30:34.800Z,2.27
2023-01-17T13:33:45.897Z,4.50
2023-01-17T13:36:35.167Z,7.33
2023-01-17T13:39:29.597Z,3.60
2023-01-17T13:42:11.400Z,5.10
2023-01-17T13:44:39.335Z,21.80
2023-01-17T13:47:28.268Z,15.73
2023-01-17T13:49:58.297Z,3.93
2023-01-17T13:52:34.241Z,6.03
2023-01-17T13:55:04.309Z,8.70
2023-01-17T13:57:43.705Z,3.20
2023-01-17T14:00:58.060Z,9.00
2023-01-17T14:04:04.139Z,9.97
2023-01-17T14:06:40.496Z,5.10
2023-01-17T14:09:23.219Z,2.70
2023-01-17T14:12:00.727Z,4.30
2023-01-17T14:14:51.982Z,2.83
2023-01-17T14:17:49.824Z,2.90
2023-01-17T14:20:51.141Z,2.97
2023-01-17T14:23:47.130Z,5.67
2023-01-17T14:26:32.000Z,3.93
2023-01-17T14:29:21.033Z,6.00
2023-01-17T14:31:49.271Z,3.43
2023-01-17T14:34:23.793Z,3.60
2023-01-17T14:36:51.715Z,5.53
2023-01-17T14:39:24.208Z,11.00
2023-01-17T14:41:53.258Z,4.37
2023-01-17T14:44:21.668Z,12.00
2023-01-17T14:46:50.428Z,4.47
2023-01-17T14:49:24.052Z,4.60
2023-01-17T14:52:02.332Z,6.87
2023-01-17T14:54:31.744Z,6.30
2023-01-17T14:57:27.843Z,3.47
2023-01-17T15:00:20.035Z,3.83
2023-01-17T15:02:50.638Z,3.70
2023-01-17T15:05:20.268Z,6.97
2023-01-17T15:07:52.908Z,3.97
2023-01-17T15:10:25.643Z,6.10
2023-01-17T15:12:53.995Z,4.00
2023-01-17T15:15:28.544Z,4.07
2023-01-17T15:18:10.543Z,6.00
2023-01-17T15:20:39.183Z,6.70
2023-01-17T15:23:09.444Z,6.30
2023-01-17T15:25:39.132Z,25.13
2023-01-17T15:28:10.542Z,5.63
2023-01-17T15:30:38.782Z,7.10
2023-01-17T15:33:06.755Z,9.47
2023-01-17T15:35:34.718Z,4.43
2023-01-17T15:38:03.465Z,3.87
2023-01-17T15:40:33.122Z,18.60
2023-01-17T15:43:02.536Z,4.60
2023-01-17T15:45:32.174Z,4.23
2023-01-17T15:48:44.869Z,5.40
2023-01-17T15:51:13.992Z,5.13
2023-01-17T15:53:43.926Z,12.93
2023-01-17T15:56:31.774Z,4.40
2023-01-17T15:59:28.349Z,11.70
2023-01-17T16:01:57.548Z,13.37
2023-01-17T16:04:33.347Z,12.50
2023-01-17T16:07:12.342Z,7.40
2023-01-17T16:09:45.388Z,8.70
2023-01-17T16:12:13.414Z,7.20
2023-01-17T16:15:02.522Z,6.30
2023-01-17T16:17:32.587Z,6.10
2023-01-17T16:20:00.983Z,5.67
2023-01-17T16:22:28.954Z,7.00
2023-01-17T16:24:57.605Z,4.67
2023-01-17T16:27:25.615Z,5.40
2023-01-17T16:29:56.503Z,6.73
2023-01-17T16:32:25.428Z,7.70
2023-01-17T16:34:53.335Z,8.13
2023-01-17T16:37:22.133Z,29.53
2023-01-17T16:39:50.079Z,36.07
2023-01-17T16:42:17.964Z,26.47
2023-01-17T16:44:45.836Z,13.20
2023-01-17T16:47:15.078Z,19.40
2023-01-17T16:49:43.128Z,15.57
2023-01-17T16:52:14.176Z,8.97
2023-01-17T16:54:42.374Z,12.73
2023-01-17T16:57:10.472Z,6.93
2023-01-17T16:59:50.151Z,10.63
2023-01-17T17:02:19.955Z,7.27
2023-01-17T17:04:47.920Z,12.57
2023-01-17T17:07:16.105Z,9.70
2023-01-17T17:09:44.140Z,10.37
2023-01-17T17:12:12.677Z,17.37
2023-01-17T17:14:40.979Z,13.10
2023-01-17T17:17:09.025Z,10.20
2023-01-17T17:19:38.468Z,10.03
2023-01-17T17:22:06.980Z,15.13
2023-01-17T17:24:34.934Z,8.10
2023-01-17T17:27:02.837Z,10.90
2023-01-17T17:29:30.761Z,12.50
2023-01-17T17:31:58.683Z,8.70
2023-01-17T17:34:28.145Z,10.23
2023-01-17T17:36:57.491Z,11.17
2023-01-17T17:39:25.465Z,10.13
2023-01-17T17:41:53.441Z,13.20
2023-01-17T17:44:21.356Z,10.30
2023-01-17T17:46:51.322Z,12.13
2023-01-17T17:49:20.315Z,11.07
2023-01-17T17:51:48.417Z,12.60
2023-01-17T17:54:18.562Z,10.97
2023-01-17T17:56:48.215Z,10.33
2023-01-17T17:59:18.384Z,12.90
2023-01-17T18:01:46.853Z,13.00
2023-01-17T18:04:14.990Z,14.60
2023-01-17T18:06:43.721Z,14.50
2023-01-17T18:09:13.488Z,10.27
2023-01-17T18:11:44.365Z,10.67
2023-01-17T18:14:15.280Z,11.97
2023-01-17T18:16:44.849Z,12.03
2023-01-17T18:19:15.663Z,11.70
2023-01-17T18:21:44.151Z,18.17
2023-01-17T18:24:14.179Z,11.43
2023-01-17T18:26:44.962Z,20.90
2023-01-17T18:29:15.762Z,18.30
2023-01-17T18:31:44.881Z,14.97
2023-01-17T18:34:15.326Z,16.93
2023-01-17T18:36:44.009Z,16.10
2023-01-17T18:39:13.915Z,23.97
2023-01-17T18:41:43.675Z,10.50
2023-01-17T18:44:13.812Z,12.80
2023-01-17T18:46:42.221Z,9.50
2023-01-17T18:49:12.687Z,13.00
2023-01-17T18:51:41.225Z,12.73
2023-01-17T18:54:09.374Z,29.40
2023-01-17T18:56:37.616Z,20.30
2023-01-17T18:59:08.911Z,23.90
2023-01-17T19:01:37.255Z,14.37
2023-01-17T19:04:06.634Z,14.50
2023-01-17T19:06:36.850Z,29.27
2023-01-17T19:09:06.340Z,14.00
2023-01-17T19:11:34.699Z,9.10
2023-01-17T19:14:02.749Z,13.60
2023-01-17T19:16:34.638Z,13.70
2023-01-17T19:19:05.466Z,10.73
2023-01-17T19:21:33.689Z,10.60
2023-01-17T19:24:01.643Z,11.43
2023-01-17T19:26:30.165Z,12.20
2023-01-17T19:28:59.990Z,10.53
2023-01-17T19:31:29.841Z,10.40
2023-01-17T19:34:01.021Z,14.40
2023-01-17T19:36:33.480Z,11.83
2023-01-17T19:39:06.257Z,14.03
2023-01-17T19:41:35.680Z,20.83
2023-01-17T19:44:05.693Z,25.33
2023-01-17T19:46:34.503Z,12.40
2023-01-17T19:49:06.804Z,30.33
2023-01-17T19:51:35.819Z,25.57
2023-01-17T19:54:06.377Z,19.97
2023-01-17T19:56:34.389Z,26.60
2023-01-17T19:59:02.514Z,15.20
2023-01-17T20:01:32.315Z,9.47
2023-01-17T20:04:02.150Z,15.73
2023-01-17T20:06:33.857Z,35.23
2023-01-17T20:09:01.864Z,15.90
2023-01-17T20:11:30.221Z,19.50
2023-01-17T20:13:59.925Z,14.40
2023-01-17T20:16:30.230Z,22.03
2023-01-17T20:18:58.983Z,18.30
2023-01-17T20:21:28.547Z,18.90
2023-01-17T20:23:59.551Z,19.80
2023-01-17T20:26:34.489Z,18.90
2023-01-17T20:29:03.266Z,19.30
2023-01-17T20:31:32.075Z,18.60
2023-01-17T20:33:59.997Z,20.03
2023-01-17T20:36:29.017Z,21.17
2023-01-17T20:38:58.288Z,23.20
2023-01-17T20:41:29.792Z,20.40
2023-01-17T20:44:00.161Z,19.57
2023-01-17T20:46:30.992Z,18.43
2023-01-17T20:49:01.182Z,19.03
2023-01-17T20:51:30.603Z,17.33
2023-01-17T20:54:02.651Z,18.33
2023-01-17T20:56:34.485Z,19.27
2023-01-17T20:59:03.595Z,18.73
2023-01-17T21:01:31.981Z,15.70
2023-01-17T21:03:59.953Z,14.43
2023-01-17T21:06:28.206Z,16.13
2023-01-17T21:08:56.368Z,15.93
2023-01-17T21:11:27.629Z,16.50
2023-01-17T21:13:57.362Z,15.50
2023-01-17T21:16:27.887Z,19.43
2023-01-17T21:18:56.209Z,14.83
2023-01-17T21:21:26.321Z,13.63
2023-01-17T21:23:55.807Z,14.60
2023-01-17T21:26:26.715Z,10.67
2023-01-17T21:28:55.045Z,16.10
2023-01-17T21:31:25.258Z,10.87
2023-01-17T21:33:54.861Z,14.17
2023-01-17T21:36:25.012Z,13.50
2023-01-17T21:38:54.700Z,10.97
2023-01-17T21:41:24.519Z,18.40
2023-01-17T21:43:56.711Z,12.77
2023-01-17T21:46:25.413Z,14.30
2023-01-17T21:48:53.421Z,12.33
2023-01-17T21:51:21.762Z,10.60
2023-01-17T21:53:49.799Z,10.70
2023-01-17T21:56:36.140Z,10.73
2023-01-17T21:59:05.411Z,10.70
2023-01-17T22:01:34.509Z,9.37
2023-01-17T22:04:04.612Z,7.10
2023-01-17T22:06:35.245Z,8.33
2023-01-17T22:09:04.272Z,11.50
2023-01-17T22:11:32.688Z,11.40
2023-01-17T22:14:02.514Z,9.63
2023-01-17T22:16:32.229Z,10.80
2023-01-17T22:19:00.380Z,9.17
2023-01-17T22:21:29.585Z,13.63
2023-01-17T22:23:59.384Z,12.27
2023-01-17T22:26:29.043Z,12.80
2023-01-17T22:28:57.275Z,12.80
2023-01-17T22:31:27.771Z,7.93
2023-01-17T22:33:58.902Z,10.57
2023-01-17T22:36:27.845Z,7.57
2023-01-17T22:38:55.893Z,9.97
2023-01-17T22:41:25.573Z,7.37
2023-01-17T22:43:57.629Z,7.80
2023-01-17T22:46:28.594Z,7.47
2023-01-17T22:48:58.659Z,7.97
2023-01-17T22:51:28.531Z,8.50
2023-01-17T22:53:58.639Z,8.07
2023-01-17T22:56:29.044Z,8.60
2023-01-17T22:58:58.736Z,8.90
2023-01-17T23:01:28.393Z,6.13
2023-01-17T23:03:59.772Z,5.40
2023-01-17T23:06:30.248Z,7.57
2023-01-17T23:08:59.887Z,6.10
2023-01-17T23:11:46.012Z,6.83
2023-01-17T23:14:17.117Z,7.40
2023-01-17T23:17:05.366Z,7.27
2023-01-17T23:19:37.024Z,6.83
2023-01-17T23:22:19.381Z,7.43
2023-01-17T23:24:52.554Z,7.00
2023-01-17T23:27:39.734Z,7.47
2023-01-17T23:30:10.673Z,4.80
2023-01-17T23:32:39.286Z,8.30
2023-01-17T23:35:09.051Z,8.13
2023-01-17T23:37:54.911Z,8.30
2023-01-17T23:40:23.216Z,11.30
2023-01-17T23:43:09.222Z,8.10
2023-01-17T23:45:38.033Z,9.00
2023-01-17T23:48:09.556Z,10.87
2023-01-17T23:50:39.776Z,8.50
2023-01-17T23:53:08.651Z,11.23
2023-01-17T23:55:37.887Z,8.90
2023-01-17T23:58:06.034Z,9.90
