createdAt,value
2019-02-04T00:00:54.129Z,32.08
2019-02-04T00:03:23.324Z,32.40
2019-02-04T00:05:52.450Z,34.58
2019-02-04T00:08:21.592Z,36.60
2019-02-04T00:10:50.717Z,32.70
2019-02-04T00:13:19.832Z,32.70
2019-02-04T00:15:49.209Z,34.65
2019-02-04T00:18:19.291Z,36.80
2019-02-04T00:20:48.433Z,35.38
2019-02-04T00:23:18.158Z,32.38
2019-02-04T00:25:47.301Z,33.73
2019-02-04T00:28:16.424Z,34.78
2019-02-04T00:30:45.557Z,33.55
2019-02-04T00:33:14.693Z,38.13
2019-02-04T00:35:43.829Z,34.65
2019-02-04T00:38:13.307Z,36.10
2019-02-04T00:40:42.433Z,36.33
2019-02-04T00:43:11.573Z,36.13
2019-02-04T00:45:40.692Z,37.13
2019-02-04T00:48:09.808Z,28.20
2019-02-04T00:50:38.946Z,32.25
2019-02-04T00:53:28.360Z,32.33
2019-02-04T00:55:57.852Z,31.85
2019-02-04T00:58:26.941Z,34.53
2019-02-04T01:00:56.357Z,28.00
2019-02-04T01:03:26.273Z,29.87
2019-02-04T01:05:55.666Z,32.38
2019-02-04T01:08:25.128Z,32.60
2019-02-04T01:10:54.266Z,30.45
2019-02-04T01:13:23.385Z,30.85
2019-02-04T01:15:52.769Z,33.98
2019-02-04T01:18:22.479Z,31.27
2019-02-04T01:20:51.596Z,33.23
2019-02-04T01:23:20.726Z,29.10
2019-02-04T01:25:49.841Z,33.00
2019-02-04T01:28:19.277Z,34.92
2019-02-04T01:30:48.652Z,34.40
2019-02-04T01:33:17.793Z,35.20
2019-02-04T01:35:46.921Z,34.33
2019-02-04T01:38:16.311Z,37.10
2019-02-04T01:40:45.425Z,36.85
2019-02-04T01:43:14.631Z,37.98
2019-02-04T01:45:44.379Z,35.80
2019-02-04T01:48:13.508Z,32.28
2019-02-04T01:50:42.631Z,34.98
2019-02-04T01:53:11.757Z,34.83
2019-02-04T01:55:40.876Z,33.75
2019-02-04T01:58:10.369Z,35.00
2019-02-04T02:00:40.229Z,36.53
2019-02-04T02:03:09.637Z,35.92
2019-02-04T02:05:38.755Z,34.05
2019-02-04T02:08:07.880Z,32.10
2019-02-04T02:10:36.997Z,35.25
2019-02-04T02:13:06.125Z,37.05
2019-02-04T02:15:35.437Z,37.88
2019-02-04T02:18:04.563Z,36.10
2019-02-04T02:20:33.956Z,36.98
2019-02-04T02:23:03.089Z,34.43
2019-02-04T02:25:32.563Z,35.58
2019-02-04T02:28:01.688Z,39.35
2019-02-04T02:30:31.642Z,38.00
2019-02-04T02:33:00.841Z,37.10
2019-02-04T02:35:30.280Z,39.20
2019-02-04T02:37:59.489Z,38.13
2019-02-04T02:40:31.310Z,35.48
2019-02-04T02:43:00.817Z,34.33
2019-02-04T02:45:29.935Z,36.60
2019-02-04T02:47:59.326Z,35.10
2019-02-04T02:50:28.510Z,38.13
2019-02-04T02:52:57.713Z,35.68
2019-02-04T02:55:27.144Z,36.98
2019-02-04T02:57:56.673Z,38.28
2019-02-04T03:00:27.554Z,33.92
2019-02-04T03:02:56.748Z,34.75
2019-02-04T03:05:25.901Z,37.90
2019-02-04T03:07:55.112Z,37.03
2019-02-04T03:10:26.774Z,34.33
2019-02-04T03:12:56.402Z,35.98
2019-02-04T03:15:25.517Z,38.10
2019-02-04T03:17:54.636Z,33.60
2019-02-04T03:20:23.764Z,36.40
2019-02-04T03:22:52.882Z,36.58
2019-02-04T03:25:22.383Z,32.30
2019-02-04T03:27:51.515Z,33.25
2019-02-04T03:30:23.224Z,33.50
2019-02-04T03:32:52.490Z,32.17
2019-02-04T03:35:21.628Z,32.13
2019-02-04T03:37:52.253Z,28.57
2019-02-04T03:40:24.334Z,31.17
2019-02-04T03:43:12.879Z,35.63
2019-02-04T03:45:42.004Z,34.63
2019-02-04T03:48:11.120Z,31.85
2019-02-04T03:50:40.244Z,31.85
2019-02-04T03:53:09.382Z,34.30
2019-02-04T03:55:38.568Z,35.35
2019-02-04T03:58:07.713Z,34.48
2019-02-04T04:00:36.909Z,33.50
2019-02-04T04:03:06.119Z,32.35
2019-02-04T04:05:35.216Z,33.50
2019-02-04T04:08:04.356Z,32.65
2019-02-04T04:10:33.561Z,34.55
2019-02-04T04:13:03.836Z,35.90
2019-02-04T04:15:32.961Z,37.38
2019-02-04T04:18:02.454Z,41.95
2019-02-04T04:20:31.576Z,42.98
2019-02-04T04:23:00.708Z,37.75
2019-02-04T04:25:31.338Z,36.70
2019-02-04T04:28:00.449Z,33.80
2019-02-04T04:30:29.667Z,31.97
2019-02-04T04:32:59.053Z,34.38
2019-02-04T04:35:28.177Z,34.03
2019-02-04T04:37:57.322Z,35.75
2019-02-04T04:40:26.469Z,42.78
2019-02-04T04:42:55.564Z,39.03
2019-02-04T04:45:26.152Z,38.75
2019-02-04T04:47:55.259Z,40.52
2019-02-04T04:50:24.372Z,37.45
2019-02-04T04:52:53.492Z,40.98
2019-02-04T04:55:26.444Z,43.38
2019-02-04T04:57:55.665Z,41.08
2019-02-04T05:00:30.009Z,39.90
2019-02-04T05:02:59.497Z,45.80
2019-02-04T05:05:28.647Z,47.03
2019-02-04T05:07:57.760Z,43.52
2019-02-04T05:10:27.206Z,52.30
2019-02-04T05:12:56.328Z,47.00
2019-02-04T05:15:29.056Z,50.33
2019-02-04T05:17:58.160Z,49.40
2019-02-04T05:20:27.288Z,53.08
2019-02-04T05:22:56.419Z,54.08
2019-02-04T05:25:25.532Z,65.92
2019-02-04T05:27:54.941Z,54.05
2019-02-04T05:30:25.212Z,52.85
2019-02-04T05:32:54.341Z,55.55
2019-02-04T05:35:23.472Z,56.90
2019-02-04T05:37:52.748Z,60.78
2019-02-04T05:40:23.431Z,52.70
2019-02-04T05:42:55.819Z,52.98
2019-02-04T05:45:24.936Z,46.05
2019-02-04T05:47:54.063Z,53.75
2019-02-04T05:50:23.175Z,72.35
2019-02-04T05:52:52.339Z,57.65
2019-02-04T05:55:30.656Z,54.80
2019-02-04T05:57:59.902Z,62.93
2019-02-04T06:00:33.448Z,55.00
2019-02-04T06:03:02.605Z,53.33
2019-02-04T06:05:31.737Z,49.20
2019-02-04T06:08:01.241Z,50.63
2019-02-04T06:10:30.363Z,69.22
2019-02-04T06:12:59.476Z,54.48
2019-02-04T06:15:28.613Z,54.58
2019-02-04T06:17:57.790Z,60.40
2019-02-04T06:20:26.902Z,55.17
2019-02-04T06:22:56.202Z,62.83
2019-02-04T06:25:25.317Z,54.90
2019-02-04T06:27:54.427Z,51.45
2019-02-04T06:30:23.541Z,53.28
2019-02-04T06:32:52.741Z,59.30
2019-02-04T06:35:21.876Z,48.65
2019-02-04T06:37:51.004Z,51.63
2019-02-04T06:40:20.113Z,52.90
2019-02-04T06:42:50.238Z,59.30
2019-02-04T06:45:19.436Z,50.25
2019-02-04T06:47:48.600Z,50.43
2019-02-04T06:50:20.224Z,77.82
2019-02-04T06:52:49.355Z,98.15
2019-02-04T06:55:27.765Z,59.53
2019-02-04T06:57:56.892Z,174.62
2019-02-04T07:00:26.009Z,131.57
2019-02-04T07:02:55.142Z,102.35
2019-02-04T07:05:24.264Z,74.58
2019-02-04T07:07:53.633Z,65.28
2019-02-04T07:10:27.078Z,77.55
2019-02-04T07:12:56.288Z,71.87
2019-02-04T07:15:25.424Z,49.55
2019-02-04T07:17:54.937Z,62.55
2019-02-04T07:20:25.515Z,48.60
2019-02-04T07:22:54.710Z,43.15
2019-02-04T07:25:23.969Z,52.20
2019-02-04T07:27:53.093Z,47.73
2019-02-04T07:30:41.648Z,89.75
2019-02-04T07:33:10.864Z,73.33
2019-02-04T07:35:40.087Z,85.03
2019-02-04T07:38:09.347Z,120.20
2019-02-04T07:40:38.829Z,125.97
2019-02-04T07:43:07.978Z,120.97
2019-02-04T07:45:37.496Z,122.17
2019-02-04T07:48:06.656Z,123.80
2019-02-04T07:50:35.785Z,113.28
2019-02-04T07:53:05.761Z,103.35
2019-02-04T07:55:34.908Z,91.35
2019-02-04T07:58:04.308Z,78.15
2019-02-04T08:00:34.588Z,54.83
2019-02-04T08:03:03.733Z,78.30
2019-02-04T08:05:32.868Z,54.13
2019-02-04T08:08:02.015Z,50.73
2019-02-04T08:10:32.773Z,91.37
2019-02-04T08:13:02.559Z,58.65
2019-02-04T08:15:36.670Z,69.27
2019-02-04T08:18:06.788Z,97.67
2019-02-04T08:20:35.929Z,95.70
2019-02-04T08:23:06.073Z,130.87
2019-02-04T08:25:35.700Z,66.70
2019-02-04T08:28:04.915Z,123.35
2019-02-04T08:30:38.748Z,65.03
2019-02-04T08:33:07.944Z,61.33
2019-02-04T08:35:37.140Z,65.65
2019-02-04T08:38:06.420Z,74.87
2019-02-04T08:40:36.120Z,72.15
2019-02-04T08:43:05.256Z,52.90
2019-02-04T08:45:34.621Z,54.20
2019-02-04T08:48:03.873Z,55.90
2019-02-04T08:50:33.353Z,54.48
2019-02-04T08:53:02.560Z,48.23
2019-02-04T08:55:31.744Z,39.92
2019-02-04T08:58:00.948Z,39.03
2019-02-04T09:00:30.148Z,38.35
2019-02-04T09:02:59.286Z,38.73
2019-02-04T09:05:28.589Z,39.95
2019-02-04T09:07:57.764Z,35.38
2019-02-04T09:10:29.031Z,36.70
2019-02-04T09:12:58.463Z,33.73
2019-02-04T09:15:27.676Z,31.00
2019-02-04T09:17:57.226Z,33.30
2019-02-04T09:20:28.006Z,32.73
2019-02-04T09:22:57.170Z,32.48
2019-02-04T09:25:27.177Z,30.62
2019-02-04T09:27:58.466Z,32.50
2019-02-04T09:30:28.460Z,34.00
2019-02-04T09:32:59.410Z,32.73
2019-02-04T09:35:28.688Z,31.50
2019-02-04T09:37:57.830Z,30.62
2019-02-04T09:40:33.073Z,32.55
2019-02-04T09:43:02.281Z,28.12
2019-02-04T09:45:31.492Z,30.20
2019-02-04T09:48:00.667Z,31.68
2019-02-04T09:50:32.471Z,28.47
2019-02-04T09:53:02.000Z,27.65
2019-02-04T09:55:34.316Z,27.60
2019-02-04T09:58:03.246Z,27.58
2019-02-04T10:00:34.449Z,30.35
2019-02-04T10:03:04.281Z,26.75
2019-02-04T10:05:33.445Z,27.13
2019-02-04T10:08:03.226Z,30.50
2019-02-04T10:10:33.111Z,27.98
2019-02-04T10:13:02.211Z,28.95
2019-02-04T10:15:34.071Z,31.20
2019-02-04T10:18:03.382Z,34.53
2019-02-04T10:20:34.482Z,26.05
2019-02-04T10:23:04.214Z,25.72
2019-02-04T10:25:36.423Z,25.20
2019-02-04T10:28:07.389Z,23.45
2019-02-04T10:30:36.636Z,24.25
2019-02-04T10:33:05.825Z,21.87
2019-02-04T10:35:35.243Z,23.55
2019-02-04T10:38:04.461Z,19.95
2019-02-04T10:40:33.593Z,22.55
2019-02-04T10:43:02.783Z,26.12
2019-02-04T10:45:32.033Z,23.83
2019-02-04T10:48:01.204Z,20.60
2019-02-04T10:50:46.308Z,20.72
2019-02-04T10:53:11.005Z,19.62
2019-02-04T10:55:40.577Z,20.10
2019-02-04T10:58:12.496Z,19.15
2019-02-04T11:00:41.738Z,18.73
2019-02-04T11:03:10.932Z,19.07
2019-02-04T11:05:41.842Z,20.48
2019-02-04T11:08:14.140Z,19.57
2019-02-04T11:10:43.565Z,20.15
2019-02-04T11:13:14.594Z,18.87
2019-02-04T11:15:44.500Z,17.40
2019-02-04T11:18:13.999Z,17.48
2019-02-04T11:20:43.273Z,19.98
2019-02-04T11:23:12.450Z,20.02
2019-02-04T11:25:41.679Z,19.35
2019-02-04T11:28:10.991Z,18.35
2019-02-04T11:30:55.637Z,19.15
2019-02-04T11:33:24.818Z,22.13
2019-02-04T11:35:54.361Z,19.80
2019-02-04T11:38:23.533Z,19.48
2019-02-04T11:40:53.385Z,21.05
2019-02-04T11:43:22.589Z,20.82
2019-02-04T11:46:11.122Z,20.45
2019-02-04T11:48:40.335Z,24.40
2019-02-04T11:51:10.158Z,20.92
2019-02-04T11:53:39.412Z,20.02
2019-02-04T11:56:08.535Z,20.43
2019-02-04T11:58:37.675Z,22.55
2019-02-04T12:01:06.860Z,23.50
2019-02-04T12:03:36.064Z,19.02
2019-02-04T12:06:05.743Z,19.42
2019-02-04T12:08:34.873Z,17.65
2019-02-04T12:11:05.397Z,16.52
2019-02-04T12:13:34.281Z,16.52
2019-02-04T12:16:03.308Z,15.45
2019-02-04T12:18:33.436Z,18.05
2019-02-04T12:21:03.030Z,16.07
2019-02-04T12:23:32.178Z,19.05
2019-02-04T12:26:01.283Z,18.67
2019-02-04T12:28:30.393Z,22.45
2019-02-04T12:30:59.504Z,40.45
2019-02-04T12:33:28.652Z,30.68
2019-02-04T12:35:58.031Z,32.40
2019-02-04T12:38:27.155Z,33.23
2019-02-04T12:40:56.273Z,22.42
2019-02-04T12:43:25.377Z,23.15
2019-02-04T12:45:55.460Z,26.23
2019-02-04T12:48:24.574Z,21.45
2019-02-04T12:50:54.183Z,21.90
2019-02-04T12:53:23.291Z,19.77
2019-02-04T12:55:52.409Z,17.80
2019-02-04T12:58:21.575Z,16.90
2019-02-04T13:00:50.708Z,19.02
2019-02-04T13:03:19.814Z,19.02
2019-02-04T13:05:53.288Z,13.80
2019-02-04T13:08:22.730Z,13.78
2019-02-04T13:10:51.879Z,15.15
2019-02-04T13:13:21.111Z,15.78
2019-02-04T13:15:50.320Z,16.10
2019-02-04T13:18:19.444Z,16.70
2019-02-04T13:20:48.558Z,19.55
2019-02-04T13:23:17.743Z,21.35
2019-02-04T13:25:46.926Z,21.52
2019-02-04T13:28:16.305Z,17.17
2019-02-04T13:30:45.513Z,19.90
2019-02-04T13:33:14.695Z,18.90
2019-02-04T13:35:43.895Z,18.87
2019-02-04T13:38:13.009Z,18.60
2019-02-04T13:40:44.472Z,18.10
2019-02-04T13:43:13.749Z,21.33
2019-02-04T13:45:42.956Z,36.40
2019-02-04T13:48:12.483Z,27.22
2019-02-04T13:50:41.655Z,26.30
2019-02-04T13:53:10.765Z,21.45
2019-02-04T13:55:40.344Z,21.17
2019-02-04T13:58:09.476Z,22.35
2019-02-04T14:00:51.690Z,19.92
2019-02-04T14:03:20.818Z,21.52
2019-02-04T14:05:50.385Z,23.20
2019-02-04T14:08:20.203Z,17.70
2019-02-04T14:10:50.421Z,14.60
2019-02-04T14:13:19.558Z,18.60
2019-02-04T14:15:48.706Z,17.60
2019-02-04T14:18:18.173Z,15.25
2019-02-04T14:20:47.291Z,15.68
2019-02-04T14:23:16.653Z,15.70
2019-02-04T14:25:45.953Z,17.00
2019-02-04T14:28:15.707Z,13.90
2019-02-04T14:30:45.114Z,17.05
2019-02-04T14:33:15.329Z,15.85
2019-02-04T14:35:44.856Z,15.30
2019-02-04T14:38:14.713Z,16.30
2019-02-04T14:40:44.013Z,16.87
2019-02-04T14:43:19.904Z,12.65
2019-02-04T14:46:23.933Z,16.40
2019-02-04T14:48:59.725Z,15.50
2019-02-04T14:51:34.878Z,14.45
2019-02-04T14:54:38.115Z,15.50
2019-02-04T14:57:40.975Z,13.90
2019-02-04T15:00:45.163Z,15.83
2019-02-04T15:03:23.748Z,15.60
2019-02-04T15:05:56.734Z,16.00
2019-02-04T15:08:50.213Z,14.53
2019-02-04T15:11:25.743Z,17.15
2019-02-04T15:17:07.545Z,15.95
2019-02-04T15:20:02.639Z,15.15
2019-02-04T15:22:37.947Z,15.75
2019-02-04T15:25:26.833Z,16.65
2019-02-04T15:28:05.166Z,18.98
2019-02-04T15:30:43.128Z,21.95
2019-02-04T15:33:42.243Z,19.70
2019-02-04T15:36:20.250Z,18.02
2019-02-04T15:38:58.445Z,19.17
2019-02-04T15:41:32.945Z,21.77
2019-02-04T15:44:25.189Z,35.38
2019-02-04T15:49:50.472Z,30.08
2019-02-04T15:52:10.741Z,18.90
2019-02-04T15:54:39.875Z,18.92
2019-02-04T15:57:08.993Z,18.60
2019-02-04T15:59:38.498Z,36.73
2019-02-04T16:02:07.640Z,19.60
2019-02-04T16:04:36.756Z,17.27
2019-02-04T16:07:07.221Z,17.60
2019-02-04T16:09:36.363Z,18.37
2019-02-04T16:12:05.524Z,17.50
2019-02-04T16:14:35.249Z,30.75
2019-02-04T16:17:05.007Z,24.70
2019-02-04T16:19:34.215Z,30.12
2019-02-04T16:22:03.428Z,25.27
2019-02-04T16:24:32.555Z,19.82
2019-02-04T16:27:01.676Z,44.60
2019-02-04T16:29:31.047Z,123.53
2019-02-04T16:32:00.176Z,51.77
2019-02-04T16:34:29.299Z,27.42
2019-02-04T16:36:58.419Z,26.42
2019-02-04T16:39:28.749Z,115.60
2019-02-04T16:41:57.874Z,72.47
2019-02-04T16:44:27.677Z,28.57
2019-02-04T16:46:56.899Z,34.55
2019-02-04T16:49:26.081Z,30.20
2019-02-04T16:51:55.220Z,30.92
2019-02-04T16:54:24.397Z,33.10
2019-02-04T16:56:53.513Z,33.15
2019-02-04T16:59:22.924Z,33.02
2019-02-04T17:01:52.035Z,24.12
2019-02-04T17:04:21.183Z,21.82
2019-02-04T17:06:58.052Z,23.80
2019-02-04T17:09:27.192Z,26.30
2019-02-04T17:11:56.785Z,32.78
2019-02-04T17:14:26.872Z,30.12
2019-02-04T17:16:56.047Z,26.37
2019-02-04T17:19:25.184Z,23.00
2019-02-04T17:21:54.318Z,22.20
2019-02-04T17:24:23.495Z,23.42
2019-02-04T17:26:53.002Z,30.92
2019-02-04T17:29:22.450Z,34.43
2019-02-04T17:31:52.647Z,26.30
2019-02-04T17:34:21.772Z,25.30
2019-02-04T17:36:50.901Z,23.45
2019-02-04T17:39:20.020Z,21.57
2019-02-04T17:41:49.524Z,20.10
2019-02-04T17:44:18.631Z,25.15
2019-02-04T17:46:47.921Z,22.45
2019-02-04T17:49:17.039Z,24.87
2019-02-04T17:51:46.160Z,25.05
2019-02-04T17:54:15.352Z,26.85
2019-02-04T17:56:44.865Z,27.75
2019-02-04T17:59:13.981Z,26.68
2019-02-04T18:01:43.307Z,23.22
2019-02-04T18:04:12.527Z,23.12
2019-02-04T18:06:41.750Z,25.75
2019-02-04T18:09:10.939Z,25.57
2019-02-04T18:11:40.456Z,23.73
2019-02-04T18:14:09.652Z,27.35
2019-02-04T18:16:38.952Z,29.18
2019-02-04T18:19:08.064Z,25.23
2019-02-04T18:21:37.213Z,35.92
2019-02-04T18:24:06.337Z,28.65
2019-02-04T18:26:35.531Z,27.67
2019-02-04T18:29:04.643Z,26.35
2019-02-04T18:31:34.116Z,26.80
2019-02-04T18:34:03.365Z,29.77
2019-02-04T18:36:32.497Z,27.75
2019-02-04T18:39:01.986Z,29.45
2019-02-04T18:41:32.741Z,33.30
2019-02-04T18:44:01.875Z,38.15
2019-02-04T18:46:31.433Z,35.63
2019-02-04T18:49:00.556Z,34.65
2019-02-04T18:51:29.668Z,35.70
2019-02-04T18:53:58.995Z,34.23
2019-02-04T18:56:28.203Z,31.85
2019-02-04T18:58:57.401Z,32.93
2019-02-04T19:01:26.537Z,39.95
2019-02-04T19:03:55.677Z,34.70
2019-02-04T19:06:24.892Z,35.08
2019-02-04T19:08:54.016Z,34.25
2019-02-04T19:11:23.157Z,37.55
2019-02-04T19:13:52.304Z,34.55
2019-02-04T19:16:21.469Z,36.77
2019-02-04T19:18:50.639Z,36.15
2019-02-04T19:21:19.762Z,37.85
2019-02-04T19:23:49.006Z,43.10
2019-02-04T19:26:18.113Z,46.80
2019-02-04T19:28:47.264Z,45.38
2019-02-04T19:31:16.472Z,43.38
2019-02-04T19:33:45.599Z,43.38
2019-02-04T19:36:14.848Z,41.13
2019-02-04T19:38:44.257Z,44.50
2019-02-04T19:41:13.372Z,43.35
2019-02-04T19:43:42.509Z,43.73
2019-02-04T19:46:11.627Z,47.83
2019-02-04T19:48:40.762Z,42.30
2019-02-04T19:51:09.934Z,45.17
2019-02-04T19:53:39.403Z,40.20
2019-02-04T19:56:08.528Z,39.65
2019-02-04T19:58:37.698Z,38.25
2019-02-04T20:01:06.852Z,39.60
2019-02-04T20:03:37.128Z,36.83
2019-02-04T20:06:06.425Z,38.95
2019-02-04T20:08:35.840Z,44.73
2019-02-04T20:11:04.992Z,41.80
2019-02-04T20:13:35.980Z,39.90
2019-02-04T20:16:05.110Z,42.35
2019-02-04T20:18:34.225Z,36.95
2019-02-04T20:21:03.367Z,38.23
2019-02-04T20:23:32.776Z,32.67
2019-02-04T20:26:01.930Z,52.00
2019-02-04T20:28:31.053Z,47.20
2019-02-04T20:31:00.260Z,43.95
2019-02-04T20:33:29.372Z,32.42
2019-02-04T20:35:58.852Z,81.55
2019-02-04T20:38:28.241Z,39.78
2019-02-04T20:40:57.362Z,41.02
2019-02-04T20:43:26.475Z,32.10
2019-02-04T20:45:55.681Z,165.37
2019-02-04T20:48:24.820Z,188.57
2019-02-04T20:50:53.956Z,46.15
2019-02-04T20:53:23.580Z,51.35
2019-02-04T20:55:52.710Z,36.40
2019-02-04T20:58:22.025Z,47.13
2019-02-04T21:00:51.310Z,42.53
2019-02-04T21:03:21.428Z,33.53
2019-02-04T21:05:50.553Z,61.30
2019-02-04T21:08:20.177Z,140.95
2019-02-04T21:10:49.343Z,132.43
2019-02-04T21:13:18.471Z,83.95
2019-02-04T21:15:59.594Z,44.83
2019-02-04T21:18:28.715Z,31.73
2019-02-04T21:20:58.223Z,36.00
2019-02-04T21:23:27.410Z,38.35
2019-02-04T21:25:56.595Z,41.00
2019-02-04T21:28:25.768Z,51.45
2019-02-04T21:30:54.906Z,33.05
2019-02-04T21:33:24.054Z,36.30
2019-02-04T21:36:06.837Z,46.75
2019-02-04T21:38:36.586Z,66.97
2019-02-04T21:41:06.709Z,69.17
2019-02-04T21:43:37.811Z,190.20
2019-02-04T21:46:07.391Z,91.10
2019-02-04T21:48:39.155Z,61.73
2019-02-04T21:51:08.797Z,38.80
2019-02-04T21:53:37.911Z,40.17
2019-02-04T21:56:07.105Z,34.15
2019-02-04T21:58:36.281Z,42.58
2019-02-04T22:01:06.792Z,42.40
2019-02-04T22:03:36.049Z,41.65
2019-02-04T22:06:05.595Z,60.65
2019-02-04T22:08:35.273Z,35.88
2019-02-04T22:11:04.798Z,34.05
2019-02-04T22:13:34.236Z,41.33
2019-02-04T22:16:03.833Z,39.67
2019-02-04T22:18:33.011Z,31.48
2019-02-04T22:21:02.160Z,32.45
2019-02-04T22:23:31.702Z,33.88
2019-02-04T22:26:00.813Z,33.60
2019-02-04T22:28:31.576Z,36.42
2019-02-04T22:31:01.124Z,31.52
2019-02-04T22:33:30.285Z,36.20
2019-02-04T22:35:59.664Z,34.50
2019-02-04T22:38:28.797Z,32.20
2019-02-04T22:40:57.913Z,34.63
2019-02-04T22:43:27.068Z,39.70
2019-02-04T22:45:56.183Z,36.53
2019-02-04T22:48:27.314Z,33.05
2019-02-04T22:50:56.689Z,41.13
2019-02-04T22:53:26.085Z,29.77
2019-02-04T22:55:55.196Z,33.40
2019-02-04T22:58:24.341Z,41.53
2019-02-04T23:01:05.181Z,42.70
2019-02-04T23:03:34.651Z,38.33
2019-02-04T23:06:05.455Z,41.30
2019-02-04T23:08:34.674Z,36.77
2019-02-04T23:11:03.795Z,45.73
2019-02-04T23:13:33.248Z,38.63
2019-02-04T23:16:02.364Z,34.27
2019-02-04T23:18:31.495Z,35.08
2019-02-04T23:21:00.721Z,37.10
2019-02-04T23:23:29.955Z,34.63
2019-02-04T23:25:59.197Z,29.27
2019-02-04T23:28:28.893Z,31.70
2019-02-04T23:30:58.260Z,35.38
2019-02-04T23:33:34.192Z,31.15
2019-02-04T23:35:58.455Z,27.87
2019-02-04T23:38:27.997Z,31.60
2019-02-04T23:40:57.406Z,35.58
2019-02-04T23:43:26.720Z,27.82
2019-02-04T23:45:55.827Z,29.82
2019-02-04T23:48:24.964Z,29.63
2019-02-04T23:50:54.089Z,30.97
2019-02-04T23:53:23.213Z,34.15
2019-02-04T23:55:54.720Z,39.13
2019-02-04T23:58:42.592Z,39.65
