createdAt,value
2018-12-16T00:00:37.624Z,-0.82
2018-12-16T00:01:41.781Z,-0.81
2018-12-16T00:02:45.830Z,-0.75
2018-12-16T00:03:49.866Z,-0.73
2018-12-16T00:04:53.879Z,-0.70
2018-12-16T00:05:57.952Z,-0.67
2018-12-16T00:07:02.253Z,-0.62
2018-12-16T00:08:06.262Z,-0.61
2018-12-16T00:09:10.261Z,-0.59
2018-12-16T00:10:14.298Z,-0.69
2018-12-16T00:11:18.358Z,-0.62
2018-12-16T00:12:22.427Z,-0.58
2018-12-16T00:13:26.418Z,-0.59
2018-12-16T00:14:30.421Z,-0.61
2018-12-16T00:15:34.462Z,-0.55
2018-12-16T00:16:38.470Z,-0.58
2018-12-16T00:17:42.543Z,-0.53
2018-12-16T00:18:46.542Z,-0.62
2018-12-16T00:19:50.516Z,-0.58
2018-12-16T00:20:54.507Z,-0.68
2018-12-16T00:21:58.561Z,-0.70
2018-12-16T00:23:02.648Z,-0.70
2018-12-16T00:24:06.653Z,-0.68
2018-12-16T00:25:10.771Z,-0.64
2018-12-16T00:26:14.775Z,-0.61
2018-12-16T00:27:18.771Z,-0.59
2018-12-16T00:28:22.791Z,-0.63
2018-12-16T00:29:26.773Z,-0.66
2018-12-16T00:30:30.792Z,-0.71
2018-12-16T00:31:34.828Z,-0.74
2018-12-16T00:32:38.891Z,-0.78
2018-12-16T00:33:42.940Z,-0.74
2018-12-16T00:34:46.936Z,-0.74
2018-12-16T00:35:50.987Z,-0.71
2018-12-16T00:36:55.020Z,-0.68
2018-12-16T00:37:59.004Z,-0.66
2018-12-16T00:39:03.069Z,-0.64
2018-12-16T00:40:07.659Z,-0.62
2018-12-16T00:41:11.718Z,-0.57
2018-12-16T00:42:15.706Z,-0.57
2018-12-16T00:43:19.707Z,-0.52
2018-12-16T00:44:23.820Z,-0.49
2018-12-16T00:45:27.801Z,-0.55
2018-12-16T00:46:31.779Z,-0.51
2018-12-16T00:47:35.832Z,-0.55
2018-12-16T00:48:39.806Z,-0.56
2018-12-16T00:49:43.909Z,-0.58
2018-12-16T00:50:47.903Z,-0.56
2018-12-16T00:51:51.964Z,-0.59
2018-12-16T00:52:55.940Z,-0.64
2018-12-16T00:54:00.035Z,-0.75
2018-12-16T00:55:04.180Z,-0.81
2018-12-16T00:56:08.220Z,-0.77
2018-12-16T00:57:12.214Z,-0.80
2018-12-16T00:58:16.271Z,-0.88
2018-12-16T00:59:20.282Z,-0.85
2018-12-16T01:00:24.553Z,-0.81
2018-12-16T01:01:28.620Z,-0.83
2018-12-16T01:02:37.787Z,-0.80
2018-12-16T01:03:41.794Z,-0.76
2018-12-16T01:04:45.893Z,-0.78
2018-12-16T01:05:49.911Z,-0.81
2018-12-16T01:06:53.889Z,-0.85
2018-12-16T01:07:57.869Z,-0.82
2018-12-16T01:09:01.924Z,-0.79
2018-12-16T01:10:06.222Z,-0.74
2018-12-16T01:11:10.295Z,-0.75
2018-12-16T01:12:14.472Z,-0.79
2018-12-16T01:13:18.566Z,-0.82
2018-12-16T01:14:22.792Z,-0.87
2018-12-16T01:15:26.914Z,-0.93
2018-12-16T01:16:31.081Z,-0.95
2018-12-16T01:17:35.106Z,-0.94
2018-12-16T01:18:39.133Z,-0.93
2018-12-16T01:19:43.200Z,-0.89
2018-12-16T01:20:47.251Z,-0.86
2018-12-16T01:21:51.305Z,-0.82
2018-12-16T01:22:55.337Z,-0.78
2018-12-16T01:23:59.458Z,-0.79
2018-12-16T01:25:03.590Z,-0.74
2018-12-16T01:26:07.776Z,-0.69
2018-12-16T01:27:11.875Z,-0.69
2018-12-16T01:28:15.922Z,-0.75
2018-12-16T01:29:20.396Z,-0.75
2018-12-16T01:30:24.515Z,-0.71
2018-12-16T01:31:28.636Z,-0.69
2018-12-16T01:32:32.663Z,-0.78
2018-12-16T01:33:36.685Z,-0.80
2018-12-16T01:34:42.074Z,-0.87
2018-12-16T01:35:44.733Z,-0.88
2018-12-16T01:36:48.805Z,-0.83
2018-12-16T01:37:52.891Z,-0.87
2018-12-16T01:38:56.947Z,-0.81
2018-12-16T01:40:00.988Z,-0.78
2018-12-16T01:41:05.034Z,-0.87
2018-12-16T01:42:09.200Z,-0.86
2018-12-16T01:43:13.247Z,-0.92
2018-12-16T01:44:17.253Z,-0.97
2018-12-16T01:45:21.212Z,-0.96
2018-12-16T01:46:25.173Z,-0.90
2018-12-16T01:47:29.227Z,-0.93
2018-12-16T01:48:33.220Z,-0.90
2018-12-16T01:49:37.197Z,-0.88
2018-12-16T01:50:41.252Z,-0.85
2018-12-16T01:51:45.650Z,-0.84
2018-12-16T01:52:50.355Z,-0.85
2018-12-16T01:53:53.792Z,-0.81
2018-12-16T01:54:57.835Z,-0.78
2018-12-16T01:56:01.854Z,-0.90
2018-12-16T01:57:05.934Z,-0.90
2018-12-16T01:58:10.144Z,-0.92
2018-12-16T01:59:14.252Z,-0.88
2018-12-16T02:00:18.315Z,-0.92
2018-12-16T02:01:22.366Z,-0.90
2018-12-16T02:02:26.349Z,-0.90
2018-12-16T02:03:30.721Z,-0.88
2018-12-16T02:04:34.784Z,-0.91
2018-12-16T02:05:38.808Z,-0.87
2018-12-16T02:06:42.866Z,-0.87
2018-12-16T02:07:46.921Z,-0.85
2018-12-16T02:08:51.127Z,-0.87
2018-12-16T02:09:55.151Z,-0.82
2018-12-16T02:10:59.192Z,-0.82
2018-12-16T02:12:03.274Z,-0.76
2018-12-16T02:13:07.299Z,-0.71
2018-12-16T02:14:11.331Z,-0.70
2018-12-16T02:15:15.428Z,-0.68
2018-12-16T02:16:19.419Z,-0.63
2018-12-16T02:17:23.510Z,-0.63
2018-12-16T02:18:27.592Z,-0.58
2018-12-16T02:19:31.650Z,-0.56
2018-12-16T02:20:35.657Z,-0.59
2018-12-16T02:21:39.687Z,-0.56
2018-12-16T02:22:43.722Z,-0.57
2018-12-16T02:23:47.767Z,-0.51
2018-12-16T02:24:51.822Z,-0.48
2018-12-16T02:25:55.921Z,-0.56
2018-12-16T02:26:59.968Z,-0.57
2018-12-16T02:28:03.971Z,-0.51
2018-12-16T02:29:08.078Z,-0.51
2018-12-16T02:30:16.161Z,-0.50
2018-12-16T02:31:20.228Z,-0.51
2018-12-16T02:32:24.286Z,-0.56
2018-12-16T02:33:28.297Z,-0.59
2018-12-16T02:34:32.363Z,-0.55
2018-12-16T02:35:36.465Z,-0.57
2018-12-16T02:36:40.479Z,-0.62
2018-12-16T02:37:44.526Z,-0.64
2018-12-16T02:38:48.551Z,-0.61
2018-12-16T02:39:52.578Z,-0.61
2018-12-16T02:40:56.605Z,-0.64
2018-12-16T02:42:00.645Z,-0.70
2018-12-16T02:43:04.726Z,-0.65
2018-12-16T02:44:08.699Z,-0.65
2018-12-16T02:45:12.738Z,-0.68
2018-12-16T02:46:16.719Z,-0.69
2018-12-16T02:47:20.727Z,-0.62
2018-12-16T02:48:24.740Z,-0.57
2018-12-16T02:49:28.772Z,-0.51
2018-12-16T02:50:32.775Z,-0.47
2018-12-16T02:51:36.762Z,-0.43
2018-12-16T02:52:40.707Z,-0.43
2018-12-16T02:53:44.671Z,-0.45
2018-12-16T02:54:48.710Z,-0.45
2018-12-16T02:55:52.872Z,-0.48
2018-12-16T02:56:56.908Z,-0.45
2018-12-16T02:58:00.884Z,-0.42
2018-12-16T02:59:04.926Z,-0.46
2018-12-16T03:00:09.329Z,-0.43
2018-12-16T03:01:13.343Z,-0.50
2018-12-16T03:02:17.340Z,-0.52
2018-12-16T03:03:21.312Z,-0.57
2018-12-16T03:04:25.363Z,-0.60
2018-12-16T03:05:29.314Z,-0.58
2018-12-16T03:06:33.301Z,-0.60
2018-12-16T03:07:37.300Z,-0.67
2018-12-16T03:08:41.269Z,-0.68
2018-12-16T03:09:45.241Z,-0.70
2018-12-16T03:10:49.263Z,-0.67
2018-12-16T03:11:53.277Z,-0.74
2018-12-16T03:12:57.208Z,-0.72
2018-12-16T03:14:01.206Z,-0.72
2018-12-16T03:15:05.612Z,-0.71
2018-12-16T03:16:09.658Z,-0.76
2018-12-16T03:17:13.640Z,-0.81
2018-12-16T03:18:17.658Z,-0.79
2018-12-16T03:19:21.663Z,-0.81
2018-12-16T03:20:25.631Z,-0.75
2018-12-16T03:21:29.712Z,-0.75
2018-12-16T03:22:33.714Z,-0.77
2018-12-16T03:23:37.702Z,-0.80
2018-12-16T03:24:41.632Z,-0.81
2018-12-16T03:25:45.602Z,-0.85
2018-12-16T03:26:49.548Z,-0.90
2018-12-16T03:27:53.507Z,-0.88
2018-12-16T03:28:57.457Z,-0.92
2018-12-16T03:30:01.450Z,-0.94
2018-12-16T03:31:05.445Z,-0.90
2018-12-16T03:32:09.451Z,-0.91
2018-12-16T03:33:13.400Z,-0.90
2018-12-16T03:34:17.355Z,-0.90
2018-12-16T03:35:21.350Z,-0.85
2018-12-16T03:36:25.320Z,-0.81
2018-12-16T03:37:29.294Z,-0.80
2018-12-16T03:38:33.286Z,-0.76
2018-12-16T03:39:37.333Z,-0.78
2018-12-16T03:40:41.308Z,-0.80
2018-12-16T03:41:45.354Z,-0.81
2018-12-16T03:42:49.313Z,-0.79
2018-12-16T03:43:53.276Z,-0.77
2018-12-16T03:44:57.287Z,-0.75
2018-12-16T03:46:01.323Z,-0.75
2018-12-16T03:47:05.396Z,-0.75
2018-12-16T03:48:09.331Z,-0.77
2018-12-16T03:49:13.284Z,-0.75
2018-12-16T03:50:17.338Z,-0.74
2018-12-16T03:51:21.296Z,-0.82
2018-12-16T03:52:25.594Z,-0.80
2018-12-16T03:53:29.494Z,-0.80
2018-12-16T03:54:33.425Z,-0.82
2018-12-16T03:55:37.416Z,-0.79
2018-12-16T03:56:41.344Z,-0.80
2018-12-16T03:57:45.367Z,-0.80
2018-12-16T03:59:00.344Z,-0.76
2018-12-16T04:00:04.483Z,-0.73
2018-12-16T04:01:08.423Z,-0.74
2018-12-16T04:02:12.345Z,-0.70
2018-12-16T04:03:16.322Z,-0.75
2018-12-16T04:04:20.328Z,-0.70
2018-12-16T04:05:24.245Z,-0.67
2018-12-16T04:06:28.206Z,-0.64
2018-12-16T04:07:32.170Z,-0.66
2018-12-16T04:08:36.192Z,-0.61
2018-12-16T04:09:40.250Z,-0.55
2018-12-16T04:10:44.172Z,-0.53
2018-12-16T04:11:48.136Z,-0.55
2018-12-16T04:12:52.115Z,-0.49
2018-12-16T04:13:56.273Z,-0.50
2018-12-16T04:15:00.272Z,-0.50
2018-12-16T04:16:04.257Z,-0.52
2018-12-16T04:17:08.165Z,-0.52
2018-12-16T04:18:12.092Z,-0.55
2018-12-16T04:19:16.046Z,-0.60
2018-12-16T04:20:20.034Z,-0.57
2018-12-16T04:21:23.993Z,-0.59
2018-12-16T04:22:27.974Z,-0.57
2018-12-16T04:23:31.943Z,-0.60
2018-12-16T04:24:35.948Z,-0.59
2018-12-16T04:25:39.919Z,-0.57
2018-12-16T04:26:43.913Z,-0.57
2018-12-16T04:27:47.976Z,-0.56
2018-12-16T04:28:51.953Z,-0.58
2018-12-16T04:29:56.038Z,-0.57
2018-12-16T04:30:59.975Z,-0.58
2018-12-16T04:32:03.918Z,-0.55
2018-12-16T04:33:07.872Z,-0.57
2018-12-16T04:34:11.878Z,-0.62
2018-12-16T04:35:15.927Z,-0.64
2018-12-16T04:36:19.898Z,-0.63
2018-12-16T04:37:23.786Z,-0.62
2018-12-16T04:38:27.820Z,-0.65
2018-12-16T04:39:31.745Z,-0.67
2018-12-16T04:40:35.985Z,-0.70
2018-12-16T04:41:39.978Z,-0.67
2018-12-16T04:42:44.035Z,-0.67
2018-12-16T04:43:48.029Z,-0.73
2018-12-16T04:44:51.989Z,-0.73
2018-12-16T04:45:56.187Z,-0.72
2018-12-16T04:47:00.138Z,-0.74
2018-12-16T04:48:04.096Z,-0.74
2018-12-16T04:49:08.015Z,-0.74
2018-12-16T04:50:11.985Z,-0.72
2018-12-16T04:51:16.089Z,-0.66
2018-12-16T04:52:20.139Z,-0.64
2018-12-16T04:53:24.118Z,-0.70
2018-12-16T04:54:28.082Z,-0.70
2018-12-16T04:55:32.099Z,-0.70
2018-12-16T04:56:36.189Z,-0.68
2018-12-16T04:57:40.239Z,-0.63
2018-12-16T04:58:44.278Z,-0.61
2018-12-16T04:59:48.301Z,-0.59
2018-12-16T05:00:52.318Z,-0.58
2018-12-16T05:01:56.383Z,-0.57
2018-12-16T05:03:00.325Z,-0.55
2018-12-16T05:04:04.441Z,-0.57
2018-12-16T05:05:08.050Z,-0.52
2018-12-16T05:06:12.013Z,-0.48
2018-12-16T05:07:16.039Z,-0.45
2018-12-16T05:08:20.135Z,-0.45
2018-12-16T05:09:24.144Z,-0.43
2018-12-16T05:10:29.740Z,-0.41
2018-12-16T05:11:33.686Z,-0.39
2018-12-16T05:12:37.717Z,-0.38
2018-12-16T05:13:41.695Z,-0.42
2018-12-16T05:14:45.650Z,-0.43
2018-12-16T05:15:49.709Z,-0.45
2018-12-16T05:16:53.681Z,-0.49
2018-12-16T05:17:57.682Z,-0.46
2018-12-16T05:19:01.647Z,-0.44
2018-12-16T05:20:05.976Z,-0.44
2018-12-16T05:21:09.968Z,-0.47
2018-12-16T05:22:13.930Z,-0.47
2018-12-16T05:23:17.876Z,-0.46
2018-12-16T05:24:21.910Z,-0.48
2018-12-16T05:25:25.928Z,-0.52
2018-12-16T05:26:29.947Z,-0.57
2018-12-16T05:27:33.911Z,-0.51
2018-12-16T05:28:37.972Z,-0.51
2018-12-16T05:29:41.987Z,-0.55
2018-12-16T05:30:45.994Z,-0.56
2018-12-16T05:31:49.981Z,-0.55
2018-12-16T05:32:53.951Z,-0.58
2018-12-16T05:33:58.089Z,-0.57
2018-12-16T05:35:02.006Z,-0.53
2018-12-16T05:36:06.006Z,-0.53
2018-12-16T05:37:10.070Z,-0.55
2018-12-16T05:38:14.068Z,-0.58
2018-12-16T05:39:18.108Z,-0.55
2018-12-16T05:40:22.070Z,-0.48
2018-12-16T05:41:26.041Z,-0.49
2018-12-16T05:42:30.046Z,-0.47
2018-12-16T05:43:34.094Z,-0.48
2018-12-16T05:44:38.038Z,-0.42
2018-12-16T05:45:41.971Z,-0.46
2018-12-16T05:46:45.952Z,-0.46
2018-12-16T05:47:49.936Z,-0.46
2018-12-16T05:48:53.926Z,-0.45
2018-12-16T05:49:58.144Z,-0.46
2018-12-16T05:51:02.068Z,-0.42
2018-12-16T05:52:06.023Z,-0.39
2018-12-16T05:53:10.008Z,-0.41
2018-12-16T05:54:14.019Z,-0.43
2018-12-16T05:55:18.063Z,-0.36
2018-12-16T05:56:22.132Z,-0.38
2018-12-16T05:57:26.137Z,-0.33
2018-12-16T05:58:30.234Z,-0.37
2018-12-16T05:59:34.337Z,-0.41
2018-12-16T06:00:38.357Z,-0.43
2018-12-16T06:01:42.362Z,-0.40
2018-12-16T06:02:46.368Z,-0.43
2018-12-16T06:03:50.394Z,-0.41
2018-12-16T06:04:54.421Z,-0.45
2018-12-16T06:05:58.377Z,-0.45
2018-12-16T06:07:02.335Z,-0.38
2018-12-16T06:08:06.357Z,-0.35
2018-12-16T06:09:10.357Z,-0.39
2018-12-16T06:10:14.414Z,-0.39
2018-12-16T06:11:18.413Z,-0.41
2018-12-16T06:12:22.390Z,-0.42
2018-12-16T06:13:26.379Z,-0.41
2018-12-16T06:14:30.414Z,-0.38
2018-12-16T06:15:34.557Z,-0.42
2018-12-16T06:16:38.519Z,-0.44
2018-12-16T06:17:42.477Z,-0.43
2018-12-16T06:18:46.440Z,-0.38
2018-12-16T06:19:50.447Z,-0.38
2018-12-16T06:20:54.449Z,-0.37
2018-12-16T06:21:58.466Z,-0.38
2018-12-16T06:23:02.434Z,-0.42
2018-12-16T06:24:06.447Z,-0.43
2018-12-16T06:25:10.570Z,-0.41
2018-12-16T06:26:14.568Z,-0.38
2018-12-16T06:27:18.511Z,-0.34
2018-12-16T06:28:22.575Z,-0.34
2018-12-16T06:29:26.598Z,-0.37
2018-12-16T06:30:33.632Z,-0.36
2018-12-16T06:31:37.685Z,-0.36
2018-12-16T06:32:41.765Z,-0.35
2018-12-16T06:33:45.749Z,-0.38
2018-12-16T06:34:49.733Z,-0.40
2018-12-16T06:35:53.739Z,-0.38
2018-12-16T06:36:57.862Z,-0.40
2018-12-16T06:38:01.861Z,-0.39
2018-12-16T06:39:07.033Z,-0.38
2018-12-16T06:40:11.065Z,-0.38
2018-12-16T06:41:15.079Z,-0.36
2018-12-16T06:42:19.156Z,-0.35
2018-12-16T06:43:23.208Z,-0.33
2018-12-16T06:44:27.242Z,-0.33
2018-12-16T06:45:31.225Z,-0.32
2018-12-16T06:46:35.205Z,-0.30
2018-12-16T06:47:39.176Z,-0.31
2018-12-16T06:48:43.189Z,-0.28
2018-12-16T06:49:47.232Z,-0.27
2018-12-16T06:50:51.260Z,-0.26
2018-12-16T06:51:55.243Z,-0.24
2018-12-16T06:52:59.234Z,-0.23
2018-12-16T06:54:03.239Z,-0.22
2018-12-16T06:55:07.383Z,-0.23
2018-12-16T06:56:11.384Z,-0.25
2018-12-16T06:57:15.415Z,-0.23
2018-12-16T06:58:19.476Z,-0.22
2018-12-16T06:59:23.496Z,-0.19
2018-12-16T07:00:27.564Z,-0.15
2018-12-16T07:01:31.607Z,-0.12
2018-12-16T07:02:35.758Z,-0.12
2018-12-16T07:03:39.882Z,-0.09
2018-12-16T07:04:43.896Z,-0.07
2018-12-16T07:05:47.964Z,-0.08
2018-12-16T07:06:53.220Z,-0.08
2018-12-16T07:07:56.197Z,-0.11
2018-12-16T07:09:00.363Z,-0.12
2018-12-16T07:10:04.801Z,-0.11
2018-12-16T07:11:08.978Z,-0.13
2018-12-16T07:12:13.033Z,-0.12
2018-12-16T07:13:16.991Z,-0.10
2018-12-16T07:14:21.041Z,-0.13
2018-12-16T07:15:25.112Z,-0.09
2018-12-16T07:16:29.184Z,-0.09
2018-12-16T07:17:33.187Z,-0.08
2018-12-16T07:18:37.324Z,-0.06
2018-12-16T07:19:41.520Z,-0.09
2018-12-16T07:20:45.713Z,-0.08
2018-12-16T07:21:49.832Z,-0.08
2018-12-16T07:22:53.867Z,-0.08
2018-12-16T07:23:58.020Z,-0.10
2018-12-16T07:25:02.181Z,-0.08
2018-12-16T07:26:06.468Z,-0.04
2018-12-16T07:27:10.552Z,-0.05
2018-12-16T07:28:14.660Z,-0.06
2018-12-16T07:29:18.927Z,-0.06
2018-12-16T07:30:23.021Z,-0.06
2018-12-16T07:31:27.085Z,-0.06
2018-12-16T07:32:31.136Z,-0.01
2018-12-16T07:33:35.540Z,0.03
2018-12-16T07:34:39.609Z,0.08
2018-12-16T07:35:43.746Z,0.13
2018-12-16T07:36:47.853Z,0.16
2018-12-16T07:37:51.973Z,0.20
2018-12-16T07:38:56.030Z,0.18
2018-12-16T07:40:00.171Z,0.17
2018-12-16T07:41:04.490Z,0.18
2018-12-16T07:42:08.577Z,0.17
2018-12-16T07:43:12.682Z,0.14
2018-12-16T07:44:16.699Z,0.17
2018-12-16T07:45:20.729Z,0.19
2018-12-16T07:46:24.854Z,0.21
2018-12-16T07:47:28.999Z,0.16
2018-12-16T07:48:33.225Z,0.08
2018-12-16T07:49:37.367Z,0.07
2018-12-16T07:50:41.598Z,0.06
2018-12-16T07:51:45.766Z,0.05
2018-12-16T07:52:49.737Z,0.02
2018-12-16T07:53:53.782Z,0.02
2018-12-16T07:54:57.923Z,0.05
2018-12-16T07:56:02.141Z,0.06
2018-12-16T07:57:06.240Z,0.06
2018-12-16T07:58:10.487Z,0.10
2018-12-16T07:59:14.600Z,0.13
2018-12-16T08:00:18.678Z,0.13
2018-12-16T08:01:22.798Z,0.13
2018-12-16T08:02:26.900Z,0.14
2018-12-16T08:03:31.061Z,0.14
2018-12-16T08:04:35.099Z,0.10
2018-12-16T08:05:39.324Z,0.10
2018-12-16T08:06:43.411Z,0.10
2018-12-16T08:07:47.766Z,0.13
2018-12-16T08:08:51.922Z,0.16
2018-12-16T08:09:55.966Z,0.21
2018-12-16T08:11:00.108Z,0.26
2018-12-16T08:12:04.187Z,0.30
2018-12-16T08:13:08.302Z,0.35
2018-12-16T08:14:12.345Z,0.33
2018-12-16T08:15:16.414Z,0.36
2018-12-16T08:16:20.561Z,0.41
2018-12-16T08:17:24.691Z,0.39
2018-12-16T08:18:28.791Z,0.41
2018-12-16T08:19:32.933Z,0.46
2018-12-16T08:20:37.065Z,0.51
2018-12-16T08:21:41.274Z,0.54
2018-12-16T08:22:45.329Z,0.58
2018-12-16T08:23:49.415Z,0.61
2018-12-16T08:24:53.553Z,0.66
2018-12-16T08:25:57.643Z,0.67
2018-12-16T08:27:01.800Z,0.64
2018-12-16T08:28:05.896Z,0.64
2018-12-16T08:29:10.029Z,0.66
2018-12-16T08:30:14.149Z,0.68
2018-12-16T08:31:18.319Z,0.64
2018-12-16T08:32:22.482Z,0.63
2018-12-16T08:33:26.719Z,0.60
2018-12-16T08:34:30.956Z,0.58
2018-12-16T08:35:35.178Z,0.59
2018-12-16T08:36:39.346Z,0.58
2018-12-16T08:37:43.518Z,0.59
2018-12-16T08:38:47.716Z,0.59
2018-12-16T08:39:52.072Z,0.61
2018-12-16T08:40:56.200Z,0.65
2018-12-16T08:42:00.406Z,0.67
2018-12-16T08:43:04.550Z,0.66
2018-12-16T08:44:09.007Z,0.65
2018-12-16T08:45:13.363Z,0.60
2018-12-16T08:46:17.670Z,0.58
2018-12-16T08:47:21.772Z,0.55
2018-12-16T08:48:26.219Z,0.60
2018-12-16T08:49:30.357Z,0.56
2018-12-16T08:50:34.531Z,0.48
2018-12-16T08:51:38.690Z,0.49
2018-12-16T08:52:42.788Z,0.46
2018-12-16T08:53:47.123Z,0.44
2018-12-16T08:54:51.304Z,0.38
2018-12-16T08:55:55.389Z,0.39
2018-12-16T08:56:59.558Z,0.37
2018-12-16T08:58:04.029Z,0.35
2018-12-16T08:59:09.602Z,0.37
2018-12-16T09:00:15.128Z,0.38
2018-12-16T09:01:20.487Z,0.39
2018-12-16T09:02:26.159Z,0.37
2018-12-16T09:03:31.306Z,0.34
2018-12-16T09:04:35.783Z,0.30
2018-12-16T09:05:40.986Z,0.33
2018-12-16T09:06:46.517Z,0.37
2018-12-16T09:07:51.378Z,0.38
2018-12-16T09:08:56.520Z,0.39
2018-12-16T09:10:01.611Z,0.37
2018-12-16T09:11:07.840Z,0.35
2018-12-16T09:12:12.983Z,0.26
2018-12-16T09:13:17.972Z,0.33
2018-12-16T09:14:23.774Z,0.35
2018-12-16T09:15:28.006Z,0.36
2018-12-16T09:16:32.484Z,0.39
2018-12-16T09:17:36.648Z,0.38
2018-12-16T09:18:41.092Z,0.39
2018-12-16T09:19:45.209Z,0.41
2018-12-16T09:20:49.332Z,0.48
2018-12-16T09:21:53.472Z,0.43
2018-12-16T09:22:57.605Z,0.45
2018-12-16T09:24:01.731Z,0.42
2018-12-16T09:25:05.956Z,0.39
2018-12-16T09:26:10.096Z,0.44
2018-12-16T09:27:14.298Z,0.45
2018-12-16T09:28:18.482Z,0.48
2018-12-16T09:29:22.558Z,0.51
2018-12-16T09:30:26.672Z,0.49
2018-12-16T09:31:30.823Z,0.43
2018-12-16T09:32:35.014Z,0.38
2018-12-16T09:33:39.222Z,0.39
2018-12-16T09:34:43.453Z,0.43
2018-12-16T09:35:47.650Z,0.41
2018-12-16T09:36:51.909Z,0.37
2018-12-16T09:37:56.240Z,0.39
2018-12-16T09:39:00.482Z,0.41
2018-12-16T09:40:05.301Z,0.41
2018-12-16T09:41:09.351Z,0.44
2018-12-16T09:42:13.468Z,0.48
2018-12-16T09:43:17.846Z,0.51
2018-12-16T09:44:21.932Z,0.47
2018-12-16T09:45:26.116Z,0.50
2018-12-16T09:46:30.270Z,0.52
2018-12-16T09:47:34.387Z,0.54
2018-12-16T09:48:38.510Z,0.56
2018-12-16T09:49:42.632Z,0.58
2018-12-16T09:50:47.009Z,0.57
2018-12-16T09:51:51.108Z,0.60
2018-12-16T09:52:55.261Z,0.62
2018-12-16T09:53:59.664Z,0.61
2018-12-16T09:55:03.833Z,0.61
2018-12-16T09:56:08.147Z,0.60
2018-12-16T09:57:12.358Z,0.65
2018-12-16T09:58:16.524Z,0.66
2018-12-16T09:59:20.876Z,0.71
2018-12-16T10:00:25.036Z,0.73
2018-12-16T10:01:29.280Z,0.80
2018-12-16T10:02:33.485Z,0.80
2018-12-16T10:03:38.058Z,0.80
2018-12-16T10:04:42.336Z,0.79
2018-12-16T10:05:46.689Z,0.87
2018-12-16T10:06:51.021Z,0.89
2018-12-16T10:07:55.230Z,0.91
2018-12-16T10:08:59.400Z,0.95
2018-12-16T10:10:03.898Z,1.01
2018-12-16T10:11:08.142Z,1.04
2018-12-16T10:12:12.266Z,1.06
2018-12-16T10:13:16.500Z,1.08
2018-12-16T10:14:20.647Z,1.17
2018-12-16T10:15:24.848Z,1.15
2018-12-16T10:16:29.130Z,1.12
2018-12-16T10:17:33.337Z,1.18
2018-12-16T10:18:37.799Z,1.20
2018-12-16T10:19:42.009Z,1.19
2018-12-16T10:20:46.240Z,1.22
2018-12-16T10:21:50.442Z,1.24
2018-12-16T10:22:54.592Z,1.19
2018-12-16T10:23:58.730Z,1.22
2018-12-16T10:25:02.975Z,1.26
2018-12-16T10:26:07.165Z,1.31
2018-12-16T10:27:11.538Z,1.28
2018-12-16T10:28:15.719Z,1.34
2018-12-16T10:29:19.901Z,1.36
2018-12-16T10:30:24.280Z,1.37
2018-12-16T10:31:29.225Z,1.39
2018-12-16T10:32:33.677Z,1.39
2018-12-16T10:33:37.884Z,1.38
2018-12-16T10:34:42.350Z,1.36
2018-12-16T10:35:46.529Z,1.36
2018-12-16T10:36:51.059Z,1.37
2018-12-16T10:37:55.394Z,1.35
2018-12-16T10:38:59.429Z,1.35
2018-12-16T10:40:03.509Z,1.34
2018-12-16T10:41:07.549Z,1.32
2018-12-16T10:42:11.590Z,1.29
2018-12-16T10:43:15.596Z,1.25
2018-12-16T10:44:19.641Z,1.27
2018-12-16T10:45:23.690Z,1.31
2018-12-16T10:46:27.752Z,1.29
2018-12-16T10:47:32.188Z,1.26
2018-12-16T10:48:36.598Z,1.20
2018-12-16T10:49:40.941Z,1.24
2018-12-16T10:50:45.074Z,1.30
2018-12-16T10:51:49.174Z,1.33
2018-12-16T10:52:53.304Z,1.33
2018-12-16T10:53:57.417Z,1.38
2018-12-16T10:55:01.472Z,1.42
2018-12-16T10:56:05.867Z,1.45
2018-12-16T10:57:10.446Z,1.43
2018-12-16T10:58:15.017Z,1.40
2018-12-16T10:59:19.611Z,1.44
2018-12-16T11:00:29.165Z,1.46
2018-12-16T11:01:33.716Z,1.49
2018-12-16T11:02:38.232Z,1.51
2018-12-16T11:03:42.489Z,1.52
2018-12-16T11:04:46.694Z,1.54
2018-12-16T11:05:50.986Z,1.54
2018-12-16T11:06:55.496Z,1.57
2018-12-16T11:07:59.919Z,1.57
2018-12-16T11:09:04.574Z,1.59
2018-12-16T11:10:08.864Z,1.57
2018-12-16T11:11:13.097Z,1.57
2018-12-16T11:12:17.474Z,1.55
2018-12-16T11:13:21.720Z,1.56
2018-12-16T11:14:25.999Z,1.59
2018-12-16T11:15:30.224Z,1.63
2018-12-16T11:16:34.302Z,1.66
2018-12-16T11:17:38.510Z,1.65
2018-12-16T11:18:42.633Z,1.71
2018-12-16T11:19:46.904Z,1.72
2018-12-16T11:20:50.981Z,1.76
2018-12-16T11:21:55.157Z,1.75
2018-12-16T11:22:59.316Z,1.75
2018-12-16T11:24:03.349Z,1.82
2018-12-16T11:25:10.108Z,1.83
2018-12-16T11:26:14.392Z,1.79
2018-12-16T11:27:18.561Z,1.78
2018-12-16T11:28:22.848Z,1.72
2018-12-16T11:29:27.051Z,1.72
2018-12-16T11:30:31.262Z,1.63
2018-12-16T11:31:35.475Z,1.71
2018-12-16T11:32:39.627Z,1.68
2018-12-16T11:33:43.877Z,1.71
2018-12-16T11:34:48.024Z,1.71
2018-12-16T11:35:52.130Z,1.69
2018-12-16T11:36:56.248Z,1.73
2018-12-16T11:38:00.518Z,1.72
2018-12-16T11:39:06.056Z,1.74
2018-12-16T11:40:10.312Z,1.64
2018-12-16T11:41:14.460Z,1.65
2018-12-16T11:42:18.588Z,1.71
2018-12-16T11:43:22.682Z,1.74
2018-12-16T11:44:27.352Z,1.74
2018-12-16T11:45:31.141Z,1.82
2018-12-16T11:46:35.259Z,1.84
2018-12-16T11:47:39.618Z,1.81
2018-12-16T11:48:43.844Z,1.80
2018-12-16T11:49:47.944Z,1.85
2018-12-16T11:50:52.019Z,1.88
2018-12-16T11:51:56.285Z,1.84
2018-12-16T11:53:00.544Z,1.87
2018-12-16T11:54:04.790Z,1.88
2018-12-16T11:55:12.766Z,1.87
2018-12-16T11:56:13.939Z,1.87
2018-12-16T11:57:17.743Z,1.87
2018-12-16T11:58:21.914Z,1.87
2018-12-16T11:59:26.087Z,1.88
2018-12-16T12:00:30.474Z,1.90
2018-12-16T12:01:34.730Z,1.91
2018-12-16T12:02:38.876Z,1.90
2018-12-16T12:03:43.979Z,1.87
2018-12-16T12:04:48.353Z,1.85
2018-12-16T12:05:52.653Z,1.85
2018-12-16T12:06:56.835Z,1.82
2018-12-16T12:08:00.938Z,1.70
2018-12-16T12:09:05.572Z,1.63
2018-12-16T12:10:09.798Z,1.68
2018-12-16T12:11:13.919Z,1.68
2018-12-16T12:12:18.072Z,1.65
2018-12-16T12:13:22.097Z,1.72
2018-12-16T12:14:26.274Z,1.75
2018-12-16T12:15:30.353Z,1.73
2018-12-16T12:16:34.692Z,1.72
2018-12-16T12:17:39.231Z,1.62
2018-12-16T12:18:43.812Z,1.62
2018-12-16T12:19:48.375Z,1.64
2018-12-16T12:20:52.830Z,1.68
2018-12-16T12:22:04.251Z,1.63
2018-12-16T12:23:02.005Z,1.62
2018-12-16T12:24:06.412Z,1.63
2018-12-16T12:25:11.182Z,1.56
2018-12-16T12:26:15.711Z,1.63
2018-12-16T12:27:20.133Z,1.64
2018-12-16T12:28:25.328Z,1.67
2018-12-16T12:29:29.865Z,1.72
2018-12-16T12:30:34.535Z,1.75
2018-12-16T12:31:39.082Z,1.78
2018-12-16T12:32:43.403Z,1.80
2018-12-16T12:33:47.618Z,1.80
2018-12-16T12:34:52.076Z,1.80
2018-12-16T12:35:56.476Z,1.83
2018-12-16T12:37:00.929Z,1.81
2018-12-16T12:38:05.404Z,1.80
2018-12-16T12:39:10.840Z,1.80
2018-12-16T12:40:15.514Z,1.78
2018-12-16T12:41:20.157Z,1.78
2018-12-16T12:42:24.751Z,1.67
2018-12-16T12:43:29.093Z,1.65
2018-12-16T12:44:33.852Z,1.61
2018-12-16T12:45:38.241Z,1.55
2018-12-16T12:46:42.730Z,1.51
2018-12-16T12:47:47.389Z,1.45
2018-12-16T12:48:51.922Z,1.43
2018-12-16T12:49:56.460Z,1.30
2018-12-16T12:51:00.503Z,1.32
2018-12-16T12:52:05.145Z,1.26
2018-12-16T12:53:09.927Z,1.28
2018-12-16T12:54:15.040Z,1.26
2018-12-16T12:55:19.341Z,1.22
2018-12-16T12:56:23.776Z,1.22
2018-12-16T12:57:28.289Z,1.17
2018-12-16T12:58:32.796Z,1.20
2018-12-16T12:59:37.363Z,1.25
2018-12-16T13:00:41.698Z,1.28
2018-12-16T13:01:46.139Z,1.26
2018-12-16T13:02:50.639Z,1.28
2018-12-16T13:03:54.896Z,1.31
2018-12-16T13:04:58.940Z,1.35
2018-12-16T13:06:02.963Z,1.34
2018-12-16T13:07:06.986Z,1.38
2018-12-16T13:08:11.038Z,1.42
2018-12-16T13:09:15.089Z,1.46
2018-12-16T13:10:19.107Z,1.43
2018-12-16T13:11:22.019Z,1.44
2018-12-16T13:12:24.973Z,1.45
2018-12-16T13:13:27.942Z,1.36
2018-12-16T13:14:30.976Z,1.34
2018-12-16T13:15:34.043Z,1.32
2018-12-16T13:16:36.935Z,1.28
2018-12-16T13:17:39.925Z,1.28
2018-12-16T13:18:42.926Z,1.27
2018-12-16T13:19:45.877Z,1.24
2018-12-16T13:20:48.875Z,1.23
2018-12-16T13:21:51.889Z,1.19
2018-12-16T13:22:54.902Z,1.23
2018-12-16T13:23:57.888Z,1.21
2018-12-16T13:25:11.941Z,1.15
2018-12-16T13:26:14.904Z,1.17
2018-12-16T13:27:17.879Z,1.19
2018-12-16T13:28:20.963Z,1.17
2018-12-16T13:29:23.934Z,1.15
2018-12-16T13:30:26.931Z,1.15
2018-12-16T13:31:30.019Z,1.19
2018-12-16T13:32:33.006Z,1.22
2018-12-16T13:33:36.023Z,1.26
2018-12-16T13:34:38.963Z,1.25
2018-12-16T13:35:42.027Z,1.30
2018-12-16T13:36:45.078Z,1.30
2018-12-16T13:37:48.117Z,1.30
2018-12-16T13:38:51.072Z,1.34
2018-12-16T13:39:53.987Z,1.32
2018-12-16T13:40:56.984Z,1.36
2018-12-16T13:42:00.361Z,1.31
2018-12-16T13:43:03.307Z,1.26
2018-12-16T13:44:06.299Z,1.27
2018-12-16T13:45:09.366Z,1.29
2018-12-16T13:46:12.344Z,1.34
2018-12-16T13:47:15.400Z,1.35
2018-12-16T13:48:18.394Z,1.37
2018-12-16T13:49:21.279Z,1.37
2018-12-16T13:50:24.335Z,1.38
2018-12-16T13:51:27.240Z,1.40
2018-12-16T13:52:30.282Z,1.37
2018-12-16T13:53:33.225Z,1.32
2018-12-16T13:54:36.143Z,1.36
2018-12-16T13:55:41.015Z,1.34
2018-12-16T13:56:42.116Z,1.25
2018-12-16T13:57:45.167Z,1.29
2018-12-16T13:58:48.156Z,1.34