createdAt,value
2023-02-11T00:01:11.494Z,35.60
2023-02-11T00:03:39.741Z,35.40
2023-02-11T00:06:09.362Z,35.20
2023-02-11T00:08:37.493Z,35.10
2023-02-11T00:11:05.715Z,35.10
2023-02-11T00:13:33.740Z,35.00
2023-02-11T00:16:07.671Z,35.40
2023-02-11T00:18:36.384Z,35.80
2023-02-11T00:21:08.173Z,36.10
2023-02-11T00:23:36.285Z,36.20
2023-02-11T00:26:04.409Z,36.30
2023-02-11T00:28:32.479Z,36.30
2023-02-11T00:31:02.530Z,36.30
2023-02-11T00:33:32.061Z,35.90
2023-02-11T00:36:00.125Z,35.70
2023-02-11T00:38:28.152Z,35.50
2023-02-11T00:40:56.143Z,35.30
2023-02-11T00:43:24.235Z,35.20
2023-02-11T00:45:52.549Z,35.40
2023-02-11T00:48:20.701Z,35.10
2023-02-11T00:50:50.023Z,35.20
2023-02-11T00:53:18.019Z,35.80
2023-02-11T00:55:46.036Z,36.00
2023-02-11T00:58:14.031Z,36.20
2023-02-11T01:00:42.022Z,36.20
2023-02-11T01:03:10.081Z,35.90
2023-02-11T01:05:38.180Z,35.70
2023-02-11T01:08:07.766Z,35.50
2023-02-11T01:10:35.752Z,35.30
2023-02-11T01:13:03.798Z,35.20
2023-02-11T01:15:31.851Z,35.00
2023-02-11T01:17:59.968Z,35.00
2023-02-11T01:20:28.395Z,34.90
2023-02-11T01:22:56.771Z,35.50
2023-02-11T01:25:26.197Z,35.90
2023-02-11T01:27:54.182Z,36.20
2023-02-11T01:30:22.856Z,36.20
2023-02-11T01:32:50.843Z,35.90
2023-02-11T01:35:18.918Z,35.70
2023-02-11T01:37:46.869Z,35.50
2023-02-11T01:40:16.598Z,35.30
2023-02-11T01:42:48.825Z,35.20
2023-02-11T01:46:03.623Z,35.10
2023-02-11T01:48:33.840Z,35.00
2023-02-11T01:51:04.270Z,34.90
2023-02-11T01:53:49.769Z,35.50
2023-02-11T01:56:35.460Z,35.90
2023-02-11T01:59:07.404Z,36.20
2023-02-11T02:01:35.413Z,36.20
2023-02-11T02:04:03.488Z,35.70
2023-02-11T02:06:34.301Z,35.50
2023-02-11T02:09:03.864Z,35.30
2023-02-11T02:11:31.881Z,35.30
2023-02-11T02:13:59.937Z,35.10
2023-02-11T02:16:31.666Z,34.90
2023-02-11T02:19:06.836Z,34.90
2023-02-11T02:22:03.381Z,34.90
2023-02-11T02:24:57.922Z,35.60
2023-02-11T02:27:35.438Z,35.80
2023-02-11T02:30:46.327Z,36.10
2023-02-11T02:33:32.550Z,36.10
2023-02-11T02:36:07.282Z,36.20
2023-02-11T02:38:36.780Z,35.90
2023-02-11T02:41:07.562Z,35.60
2023-02-11T02:43:35.894Z,35.40
2023-02-11T02:46:14.433Z,35.30
2023-02-11T02:48:43.936Z,35.10
2023-02-11T02:51:18.812Z,35.00
2023-02-11T02:53:54.061Z,35.50
2023-02-11T02:56:24.641Z,34.80
2023-02-11T02:58:58.814Z,35.40
2023-02-11T03:01:31.313Z,35.80
2023-02-11T03:04:04.670Z,36.00
2023-02-11T03:06:33.526Z,36.20
2023-02-11T03:09:04.260Z,35.80
2023-02-11T03:11:32.280Z,35.50
2023-02-11T03:14:00.331Z,35.30
2023-02-11T03:16:28.764Z,35.20
2023-02-11T03:18:58.368Z,35.00
2023-02-11T03:21:27.995Z,35.00
2023-02-11T03:23:56.918Z,34.90
2023-02-11T03:26:26.555Z,34.80
2023-02-11T03:28:56.929Z,35.40
2023-02-11T03:31:29.378Z,35.70
2023-02-11T03:34:00.595Z,36.10
2023-02-11T03:36:32.168Z,36.10
2023-02-11T03:39:00.253Z,35.90
2023-02-11T03:41:28.325Z,35.50
2023-02-11T03:43:57.564Z,35.30
2023-02-11T03:46:28.362Z,35.20
2023-02-11T03:48:57.402Z,35.00
2023-02-11T03:51:25.585Z,35.10
2023-02-11T03:53:56.549Z,34.90
2023-02-11T03:56:26.591Z,34.80
2023-02-11T03:58:54.701Z,35.30
2023-02-11T04:01:23.898Z,35.70
2023-02-11T04:03:52.086Z,36.00
2023-02-11T04:06:20.177Z,36.10
2023-02-11T04:08:48.265Z,35.90
2023-02-11T04:11:17.886Z,35.60
2023-02-11T04:13:45.918Z,35.30
2023-02-11T04:16:14.139Z,35.20
2023-02-11T04:18:42.242Z,35.10
2023-02-11T04:21:10.415Z,34.90
2023-02-11T04:23:38.491Z,34.80
2023-02-11T04:26:06.919Z,34.80
2023-02-11T04:28:36.556Z,35.00
2023-02-11T04:31:04.845Z,35.60
2023-02-11T04:33:32.974Z,35.90
2023-02-11T04:36:01.079Z,36.10
2023-02-11T04:38:29.165Z,36.10
2023-02-11T04:40:57.268Z,36.10
2023-02-11T04:43:25.364Z,36.00
2023-02-11T04:45:57.634Z,35.60
2023-02-11T04:48:25.793Z,35.50
2023-02-11T04:50:53.860Z,35.30
2023-02-11T04:53:21.930Z,35.10
2023-02-11T04:55:50.850Z,35.10
2023-02-11T04:58:19.511Z,34.90
2023-02-11T05:00:47.821Z,34.80
2023-02-11T05:03:17.294Z,34.90
2023-02-11T05:05:45.425Z,35.60
2023-02-11T05:08:13.671Z,35.80
2023-02-11T05:10:41.731Z,36.10
2023-02-11T05:13:09.798Z,36.10
2023-02-11T05:15:37.877Z,35.60
2023-02-11T05:18:06.229Z,35.40
2023-02-11T05:20:35.668Z,35.30
2023-02-11T05:23:03.743Z,35.10
2023-02-11T05:25:31.846Z,35.10
2023-02-11T05:27:59.988Z,34.90
2023-02-11T05:30:29.375Z,34.80
2023-02-11T05:32:57.573Z,34.70
2023-02-11T05:35:25.647Z,35.50
2023-02-11T05:37:55.080Z,35.80
2023-02-11T05:40:23.140Z,36.00
2023-02-11T05:42:51.229Z,36.10
2023-02-11T05:45:19.511Z,35.70
2023-02-11T05:47:47.573Z,35.50
2023-02-11T05:50:15.877Z,35.20
2023-02-11T05:52:44.117Z,35.20
2023-02-11T05:55:13.608Z,35.00
2023-02-11T05:57:41.686Z,34.90
2023-02-11T06:00:10.922Z,34.80
2023-02-11T06:02:39.000Z,34.70
2023-02-11T06:05:07.675Z,35.10
2023-02-11T06:07:35.732Z,35.70
2023-02-11T06:10:03.963Z,35.90
2023-02-11T06:12:33.403Z,36.00
2023-02-11T06:15:01.539Z,35.90
2023-02-11T06:17:31.768Z,35.50
2023-02-11T06:19:59.896Z,35.30
2023-02-11T06:22:28.221Z,35.20
2023-02-11T06:25:01.611Z,35.10
2023-02-11T06:27:30.424Z,34.90
2023-02-11T06:29:59.880Z,34.80
2023-02-11T06:32:45.400Z,34.70
2023-02-11T06:35:14.200Z,35.20
2023-02-11T06:37:42.350Z,35.70
2023-02-11T06:40:10.644Z,36.50
2023-02-11T06:42:39.612Z,36.10
2023-02-11T06:45:11.087Z,36.10
2023-02-11T06:47:39.331Z,36.10
2023-02-11T06:50:08.003Z,35.90
2023-02-11T06:52:36.082Z,35.60
2023-02-11T06:55:04.181Z,35.60
2023-02-11T06:57:32.354Z,35.20
2023-02-11T07:00:00.423Z,35.10
2023-02-11T07:02:29.903Z,35.00
2023-02-11T07:04:57.965Z,34.90
2023-02-11T07:07:26.038Z,34.80
2023-02-11T07:09:54.128Z,35.10
2023-02-11T07:12:22.366Z,35.60
2023-02-11T07:14:50.435Z,35.80
2023-02-11T07:17:18.545Z,36.00
2023-02-11T07:19:48.011Z,36.00
2023-02-11T07:22:18.919Z,35.60
2023-02-11T07:24:47.080Z,35.40
2023-02-11T07:27:15.227Z,35.20
2023-02-11T07:29:43.472Z,35.10
2023-02-11T07:32:11.596Z,35.00
2023-02-11T07:34:39.888Z,34.90
2023-02-11T07:37:09.345Z,34.80
2023-02-11T07:39:37.397Z,34.90
2023-02-11T07:42:05.888Z,35.60
2023-02-11T07:44:35.093Z,35.80
2023-02-11T07:47:03.241Z,35.90
2023-02-11T07:49:31.520Z,36.10
2023-02-11T07:51:59.599Z,35.70
2023-02-11T07:54:29.151Z,35.40
2023-02-11T07:56:57.257Z,35.30
2023-02-11T07:59:25.825Z,35.20
2023-02-11T08:02:03.415Z,35.00
2023-02-11T08:04:41.967Z,34.90
2023-02-11T08:07:15.506Z,34.80
2023-02-11T08:10:02.734Z,34.70
2023-02-11T08:12:36.032Z,35.70
2023-02-11T08:15:39.007Z,35.90
2023-02-11T08:18:26.076Z,36.00
2023-02-11T08:21:03.717Z,36.00
2023-02-11T08:23:40.084Z,35.50
2023-02-11T08:29:14.354Z,35.10
2023-02-11T08:31:47.338Z,35.00
2023-02-11T08:34:23.066Z,34.80
2023-02-11T08:37:02.987Z,34.80
2023-02-11T08:39:42.393Z,34.60
2023-02-11T08:42:20.910Z,36.10
2023-02-11T08:45:03.164Z,35.80
2023-02-11T08:47:38.485Z,35.90
2023-02-11T08:50:12.514Z,35.90
2023-02-11T08:52:59.124Z,35.90
2023-02-11T08:55:33.953Z,35.90
2023-02-11T08:58:14.401Z,35.40
2023-02-11T09:00:55.717Z,35.30
2023-02-11T09:03:40.470Z,35.10
2023-02-11T09:06:15.653Z,35.00
2023-02-11T09:08:52.734Z,34.90
2023-02-11T09:11:29.829Z,34.80
2023-02-11T09:14:08.425Z,34.70
2023-02-11T09:16:40.933Z,35.80
2023-02-11T09:19:13.329Z,35.60
2023-02-11T09:21:53.501Z,35.90
2023-02-11T09:24:37.412Z,35.90
2023-02-11T09:27:08.848Z,35.80
2023-02-11T09:29:44.382Z,35.40
2023-02-11T09:32:16.016Z,35.10
2023-02-11T09:34:50.034Z,35.10
2023-02-11T09:37:37.227Z,34.90
2023-02-11T09:40:14.752Z,34.80
2023-02-11T09:43:01.782Z,34.70
2023-02-11T09:45:46.854Z,34.60
2023-02-11T09:48:21.993Z,35.50
2023-02-11T09:50:57.536Z,35.90
2023-02-11T09:53:35.031Z,36.10
2023-02-11T09:56:15.491Z,35.90
2023-02-11T09:58:51.600Z,35.40
2023-02-11T10:01:37.699Z,35.20
2023-02-11T10:04:10.744Z,35.00
2023-02-11T10:06:59.331Z,34.90
2023-02-11T10:09:38.717Z,34.80
2023-02-11T10:12:19.985Z,34.70
2023-02-11T10:15:03.072Z,34.60
2023-02-11T10:17:37.059Z,35.20
2023-02-11T10:20:15.838Z,35.60
2023-02-11T10:22:46.766Z,36.00
2023-02-11T10:25:20.818Z,36.00
2023-02-11T10:27:48.896Z,35.60
2023-02-11T10:30:22.310Z,35.20
2023-02-11T10:32:53.496Z,35.10
2023-02-11T10:35:23.500Z,34.90
2023-02-11T10:37:51.655Z,34.90
2023-02-11T10:40:24.083Z,34.70
2023-02-11T10:42:55.495Z,34.60
2023-02-11T10:45:26.822Z,34.50
2023-02-11T10:47:56.389Z,35.20
2023-02-11T10:50:25.971Z,35.40
2023-02-11T10:52:54.045Z,35.70
2023-02-11T10:55:22.912Z,35.80
2023-02-11T10:57:53.679Z,35.70
2023-02-11T11:00:28.652Z,35.60
2023-02-11T11:02:59.840Z,35.40
2023-02-11T11:05:31.435Z,35.20
2023-02-11T11:08:00.581Z,35.10
2023-02-11T11:10:31.277Z,34.90
2023-02-11T11:12:59.388Z,34.80
2023-02-11T11:15:28.086Z,34.60
2023-02-11T11:18:20.856Z,34.50
2023-02-11T11:20:57.019Z,34.50
2023-02-11T11:23:25.446Z,35.20
2023-02-11T11:26:02.417Z,35.30
2023-02-11T11:28:31.182Z,35.70
2023-02-11T11:30:59.420Z,35.70
2023-02-11T11:33:29.869Z,35.30
2023-02-11T11:36:01.080Z,35.20
2023-02-11T11:38:29.581Z,35.00
2023-02-11T11:41:18.013Z,34.80
2023-02-11T11:43:56.242Z,34.80
2023-02-11T11:46:25.571Z,34.60
2023-02-11T11:48:56.386Z,34.50
2023-02-11T11:51:24.443Z,34.30
2023-02-11T11:53:54.599Z,35.20
2023-02-11T11:56:23.343Z,35.20
2023-02-11T11:58:51.555Z,35.60
2023-02-11T12:01:25.111Z,35.70
2023-02-11T12:04:12.145Z,35.30
2023-02-11T12:06:42.923Z,35.10
2023-02-11T12:09:17.218Z,34.90
2023-02-11T12:11:56.508Z,34.80
2023-02-11T12:14:27.411Z,34.70
2023-02-11T12:16:58.739Z,34.60
2023-02-11T12:20:00.890Z,34.50
2023-02-11T12:22:36.016Z,34.40
2023-02-11T12:25:20.695Z,35.20
2023-02-11T12:27:51.597Z,35.20
2023-02-11T12:30:46.831Z,35.60
2023-02-11T12:33:17.822Z,35.60
2023-02-11T12:35:52.412Z,35.10
2023-02-11T12:38:33.579Z,35.00
2023-02-11T12:41:10.411Z,35.50
2023-02-11T12:43:37.917Z,34.70
2023-02-11T12:46:40.061Z,34.60
2023-02-11T12:49:32.974Z,34.50
2023-02-11T12:52:10.446Z,34.30
2023-02-11T12:54:40.204Z,35.10
2023-02-11T12:57:11.315Z,35.20
2023-02-11T12:59:44.609Z,35.50
2023-02-11T13:02:18.136Z,35.60
2023-02-11T13:04:49.039Z,35.60
2023-02-11T13:07:20.997Z,35.60
2023-02-11T13:09:52.189Z,35.20
2023-02-11T13:12:38.024Z,35.00
2023-02-11T13:15:08.597Z,34.90
2023-02-11T13:17:39.235Z,34.80
2023-02-11T13:20:14.889Z,34.70
2023-02-11T13:22:45.542Z,34.60
2023-02-11T13:25:19.993Z,34.50
2023-02-11T13:27:58.435Z,34.40
2023-02-11T13:30:30.667Z,35.30
2023-02-11T13:33:20.922Z,35.30
2023-02-11T13:36:12.771Z,35.60
2023-02-11T13:38:42.229Z,35.60
2023-02-11T13:41:17.512Z,35.20
2023-02-11T13:43:45.701Z,35.00
2023-02-11T13:46:14.224Z,34.90
2023-02-11T13:48:47.481Z,35.00
2023-02-11T13:51:17.497Z,34.60
2023-02-11T13:53:48.578Z,34.50
2023-02-11T13:56:26.656Z,34.40
2023-02-11T13:58:54.809Z,34.80
2023-02-11T14:01:41.623Z,35.20
2023-02-11T14:04:41.497Z,35.40
2023-02-11T14:07:46.372Z,35.60
2023-02-11T14:10:52.471Z,35.40
2023-02-11T14:13:24.999Z,35.10
2023-02-11T14:16:05.923Z,34.90
2023-02-11T14:18:55.520Z,34.70
2023-02-11T14:21:24.207Z,34.60
2023-02-11T14:23:53.359Z,34.50
2023-02-11T14:26:29.823Z,34.40
2023-02-11T14:29:01.647Z,34.70
2023-02-11T14:31:30.648Z,35.30
2023-02-11T14:34:07.212Z,35.30
2023-02-11T14:37:05.118Z,35.50
2023-02-11T14:39:46.985Z,35.50
2023-02-11T14:42:20.008Z,35.10
2023-02-11T14:44:48.254Z,34.90
2023-02-11T14:47:18.642Z,34.80
2023-02-11T14:49:46.743Z,34.70
2023-02-11T14:52:20.137Z,34.60
2023-02-11T14:54:49.116Z,34.50
2023-02-11T14:57:19.496Z,34.40
2023-02-11T14:59:58.874Z,34.80
2023-02-11T15:02:30.482Z,35.30
2023-02-11T15:05:20.284Z,35.30
2023-02-11T15:07:49.101Z,35.60
2023-02-11T15:10:19.979Z,35.60
2023-02-11T15:12:50.149Z,35.60
2023-02-11T15:15:18.609Z,35.40
2023-02-11T15:17:46.860Z,35.10
2023-02-11T15:20:19.909Z,34.90
2023-02-11T15:22:49.122Z,34.90
2023-02-11T15:25:20.081Z,34.70
2023-02-11T15:27:50.669Z,35.20
2023-02-11T15:30:26.701Z,34.50
2023-02-11T15:32:58.884Z,34.40
2023-02-11T15:35:28.671Z,34.80
2023-02-11T15:37:57.953Z,35.20
2023-02-11T15:40:27.804Z,35.40
2023-02-11T15:42:58.849Z,35.70
2023-02-11T15:45:29.859Z,35.50
2023-02-11T15:48:00.768Z,35.10
2023-02-11T15:50:29.769Z,35.00
2023-02-11T15:52:58.377Z,34.90
2023-02-11T15:55:26.561Z,34.80
2023-02-11T15:57:55.822Z,34.60
2023-02-11T16:00:26.687Z,34.60
2023-02-11T16:02:54.916Z,34.40
2023-02-11T16:05:28.578Z,34.70
2023-02-11T16:07:56.981Z,35.80
2023-02-11T16:10:26.970Z,35.40
2023-02-11T16:13:03.673Z,35.70
2023-02-11T16:15:52.634Z,35.60
2023-02-11T16:18:37.319Z,35.30
2023-02-11T16:21:07.465Z,35.00
2023-02-11T16:23:36.652Z,34.90
2023-02-11T16:26:08.924Z,34.80
2023-02-11T16:28:38.082Z,34.70
2023-02-11T16:31:09.712Z,34.50
2023-02-11T16:33:38.017Z,34.40
2023-02-11T16:36:11.581Z,35.00
2023-02-11T16:38:39.663Z,35.30
2023-02-11T16:41:08.899Z,35.60
2023-02-11T16:43:36.970Z,35.80
2023-02-11T16:46:05.518Z,35.60
2023-02-11T16:48:35.070Z,35.20
2023-02-11T16:51:03.558Z,35.00
2023-02-11T16:53:32.355Z,34.90
2023-02-11T16:56:00.587Z,34.80
2023-02-11T16:58:28.657Z,34.70
2023-02-11T17:00:57.168Z,34.60
2023-02-11T17:03:29.521Z,34.50
2023-02-11T17:06:02.959Z,34.70
2023-02-11T17:08:31.204Z,35.30
2023-02-11T17:10:59.345Z,35.40
2023-02-11T17:13:27.570Z,35.80
2023-02-11T17:15:55.875Z,35.80
2023-02-11T17:18:24.130Z,35.80
2023-02-11T17:20:52.411Z,35.60
2023-02-11T17:23:21.925Z,35.30
2023-02-11T17:25:56.552Z,35.10
2023-02-11T17:28:24.926Z,35.00
2023-02-11T17:30:53.047Z,34.90
2023-02-11T17:33:21.239Z,34.70
2023-02-11T17:35:49.636Z,34.60
2023-02-11T17:38:17.980Z,34.60
2023-02-11T17:40:47.470Z,34.60
2023-02-11T17:43:16.062Z,35.40
2023-02-11T17:45:45.212Z,35.50
2023-02-11T17:48:13.357Z,35.80
2023-02-11T17:50:41.500Z,35.90
2023-02-11T17:53:09.737Z,35.40
2023-02-11T17:55:38.529Z,35.20
2023-02-11T17:58:08.099Z,35.00
2023-02-11T18:00:36.229Z,34.90
2023-02-11T18:03:04.484Z,34.70
2023-02-11T18:05:35.484Z,34.70
2023-02-11T18:08:03.716Z,34.60
2023-02-11T18:10:31.927Z,34.50
2023-02-11T18:13:00.085Z,35.30
2023-02-11T18:15:30.137Z,35.40
2023-02-11T18:17:58.335Z,35.80
2023-02-11T18:20:26.483Z,35.90
2023-02-11T18:22:54.663Z,35.50
2023-02-11T18:25:22.932Z,35.20
2023-02-11T18:27:51.087Z,35.10
2023-02-11T18:30:19.997Z,34.90
2023-02-11T18:32:49.461Z,34.80
2023-02-11T18:35:17.588Z,34.70
2023-02-11T18:37:45.778Z,34.60
2023-02-11T18:40:14.514Z,34.50
2023-02-11T18:42:42.924Z,35.00
2023-02-11T18:45:12.824Z,35.30
2023-02-11T18:47:41.019Z,35.60
2023-02-11T18:50:13.813Z,35.90
2023-02-11T18:52:42.518Z,35.60
2023-02-11T18:55:10.701Z,35.30
2023-02-11T18:57:38.793Z,35.10
2023-02-11T19:00:08.157Z,34.90
2023-02-11T19:02:36.954Z,34.90
2023-02-11T19:05:06.896Z,34.70
2023-02-11T19:07:36.561Z,34.60
2023-02-11T19:10:04.892Z,34.50
2023-02-11T19:12:33.387Z,35.00
2023-02-11T19:15:01.648Z,35.40
2023-02-11T19:17:30.429Z,35.50
2023-02-11T19:19:59.861Z,35.90
2023-02-11T19:22:28.146Z,35.90
2023-02-11T19:24:57.850Z,35.80
2023-02-11T19:27:26.073Z,35.70
2023-02-11T19:29:54.274Z,35.30
2023-02-11T19:32:22.459Z,35.20
2023-02-11T19:34:51.750Z,35.00
2023-02-11T19:37:19.976Z,34.80
2023-02-11T19:39:48.370Z,34.70
2023-02-11T19:42:17.878Z,34.60
2023-02-11T19:44:46.213Z,34.60
2023-02-11T19:47:14.354Z,34.80
2023-02-11T19:49:42.474Z,35.40
2023-02-11T19:52:10.654Z,35.60
2023-02-11T19:54:39.085Z,35.90
2023-02-11T19:57:07.182Z,35.90
2023-02-11T19:59:36.764Z,35.40
2023-02-11T20:02:04.882Z,35.20
2023-02-11T20:04:33.345Z,35.10
2023-02-11T20:07:01.471Z,34.90
2023-02-11T20:09:31.194Z,34.80
2023-02-11T20:11:59.509Z,34.70
2023-02-11T20:14:28.226Z,34.60
2023-02-11T20:16:57.881Z,34.50
2023-02-11T20:19:26.080Z,35.30
2023-02-11T20:21:55.819Z,35.50
2023-02-11T20:24:24.809Z,35.70
2023-02-11T20:26:55.904Z,35.90
2023-02-11T20:29:24.438Z,35.40
2023-02-11T20:31:52.654Z,35.20
2023-02-11T20:34:22.366Z,35.40
2023-02-11T20:36:52.851Z,35.00
2023-02-11T20:39:22.338Z,34.80
2023-02-11T20:41:50.929Z,34.70
2023-02-11T20:44:19.413Z,34.60
2023-02-11T20:46:47.597Z,34.50
2023-02-11T20:49:17.057Z,35.20
2023-02-11T20:51:47.110Z,35.50
2023-02-11T20:54:15.551Z,35.70
2023-02-11T20:56:46.112Z,35.90
2023-02-11T20:59:16.735Z,35.60
2023-02-11T21:01:45.750Z,35.30
2023-02-11T21:04:15.899Z,35.00
2023-02-11T21:06:47.262Z,35.00
2023-02-11T21:09:16.405Z,34.90
2023-02-11T21:11:44.668Z,35.30
2023-02-11T21:14:13.888Z,34.60
2023-02-11T21:16:42.181Z,34.50
2023-02-11T21:19:10.379Z,35.00
2023-02-11T21:21:38.588Z,35.40
2023-02-11T21:24:08.997Z,35.70
2023-02-11T21:26:37.451Z,35.90
2023-02-11T21:29:05.914Z,35.90
2023-02-11T21:31:34.466Z,35.80
2023-02-11T21:34:02.834Z,35.70
2023-02-11T21:36:31.060Z,35.30
2023-02-11T21:39:00.180Z,35.20
2023-02-11T21:41:29.791Z,35.00
2023-02-11T21:43:57.906Z,34.90
2023-02-11T21:46:26.180Z,34.70
2023-02-11T21:48:54.318Z,34.60
2023-02-11T21:51:23.201Z,34.60
2023-02-11T21:53:54.336Z,34.90
2023-02-11T21:56:22.586Z,35.40
2023-02-11T21:58:54.128Z,35.60
2023-02-11T22:01:23.155Z,35.90
2023-02-11T22:03:51.377Z,35.80
2023-02-11T22:06:21.499Z,35.30
2023-02-11T22:08:49.716Z,35.30
2023-02-11T22:11:17.812Z,35.00
2023-02-11T22:13:47.074Z,35.00
2023-02-11T22:16:17.494Z,34.80
2023-02-11T22:18:46.545Z,34.70
2023-02-11T22:21:15.656Z,34.60
2023-02-11T22:23:43.909Z,34.60
2023-02-11T22:26:12.932Z,35.30
2023-02-11T22:28:41.204Z,35.60
2023-02-11T22:31:10.515Z,36.40
2023-02-11T22:33:40.094Z,35.90
2023-02-11T22:36:09.617Z,35.30
2023-02-11T22:38:37.762Z,35.30
2023-02-11T22:41:06.979Z,35.10
2023-02-11T22:43:35.071Z,35.00
2023-02-11T22:46:10.506Z,35.40
2023-02-11T22:48:40.065Z,34.60
2023-02-11T22:51:08.728Z,34.60
2023-02-11T22:53:37.228Z,34.50
2023-02-11T22:56:05.780Z,35.30
2023-02-11T22:58:33.958Z,35.50
2023-02-11T23:01:02.083Z,35.70
2023-02-11T23:03:31.294Z,35.90
2023-02-11T23:06:00.891Z,35.50
2023-02-11T23:08:29.629Z,35.30
2023-02-11T23:10:57.710Z,35.10
2023-02-11T23:13:25.998Z,35.00
2023-02-11T23:15:54.367Z,34.90
2023-02-11T23:18:22.735Z,34.70
2023-02-11T23:20:50.780Z,34.60
2023-02-11T23:23:20.207Z,34.50
2023-02-11T23:25:48.428Z,35.10
2023-02-11T23:28:16.536Z,35.60
2023-02-11T23:30:44.648Z,35.80
2023-02-11T23:33:12.727Z,35.90
2023-02-11T23:35:40.897Z,35.90
2023-02-11T23:38:08.990Z,35.90
2023-02-11T23:40:38.416Z,35.80
2023-02-11T23:43:06.463Z,35.40
2023-02-11T23:45:34.526Z,35.20
2023-02-11T23:48:02.566Z,35.10
2023-02-11T23:50:34.542Z,35.00
2023-02-11T23:53:02.574Z,35.40
2023-02-11T23:55:30.617Z,34.70
2023-02-11T23:58:00.110Z,34.60
