createdAt,value
2018-12-13T00:01:41.634Z,-0.10
2018-12-13T00:04:09.082Z,-0.20
2018-12-13T00:06:39.991Z,-0.10
2018-12-13T00:09:07.679Z,-0.10
2018-12-13T00:11:35.148Z,-0.10
2018-12-13T00:14:02.620Z,-0.10
2018-12-13T00:16:33.957Z,-0.20
2018-12-13T00:19:01.404Z,-0.20
2018-12-13T00:21:28.874Z,-0.20
2018-12-13T00:23:56.342Z,-0.20
2018-12-13T00:26:27.116Z,-0.20
2018-12-13T00:28:54.578Z,-0.20
2018-12-13T00:31:22.092Z,-0.20
2018-12-13T00:33:49.581Z,-0.20
2018-12-13T00:36:20.155Z,-0.20
2018-12-13T00:38:47.618Z,-0.20
2018-12-13T00:41:15.075Z,-0.20
2018-12-13T00:43:42.511Z,-0.20
2018-12-13T00:46:13.179Z,-0.20
2018-12-13T00:48:40.635Z,-0.20
2018-12-13T00:51:08.059Z,-0.20
2018-12-13T00:53:35.508Z,-0.30
2018-12-13T00:56:06.266Z,-0.30
2018-12-13T00:58:33.722Z,-0.30
2018-12-13T01:01:01.180Z,-0.30
2018-12-13T01:03:28.680Z,-0.30
2018-12-13T01:05:59.034Z,-0.40
2018-12-13T01:08:26.554Z,-0.40
2018-12-13T01:10:53.996Z,-0.40
2018-12-13T01:13:21.523Z,-0.40
2018-12-13T01:15:51.971Z,-0.40
2018-12-13T01:18:19.423Z,-0.40
2018-12-13T01:20:46.872Z,-0.40
2018-12-13T01:23:14.358Z,-0.40
2018-12-13T01:25:44.855Z,-0.40
2018-12-13T01:28:12.319Z,-0.40
2018-12-13T01:30:39.754Z,-0.40
2018-12-13T01:33:07.210Z,-0.40
2018-12-13T01:35:37.683Z,-0.40
2018-12-13T01:38:05.144Z,-0.40
2018-12-13T01:40:32.577Z,-0.40
2018-12-13T01:43:00.033Z,-0.40
2018-12-13T01:45:30.894Z,-0.40
2018-12-13T01:47:58.353Z,-0.40
2018-12-13T01:50:25.793Z,-0.40
2018-12-13T01:52:53.331Z,-0.40
2018-12-13T01:55:23.903Z,-0.30
2018-12-13T01:57:51.356Z,-0.30
2018-12-13T02:00:18.845Z,-0.30
2018-12-13T02:02:46.332Z,-0.30
2018-12-13T02:05:14.460Z,-0.30
2018-12-13T02:07:41.911Z,-0.20
2018-12-13T02:10:09.367Z,-0.30
2018-12-13T02:12:36.838Z,-0.20
2018-12-13T02:15:04.600Z,-0.20
2018-12-13T02:17:32.090Z,-0.20
2018-12-13T02:19:59.559Z,-0.20
2018-12-13T02:22:27.040Z,-0.20
2018-12-13T02:24:54.515Z,-0.20
2018-12-13T02:27:25.265Z,-0.20
2018-12-13T02:29:52.736Z,-0.10
2018-12-13T02:32:20.188Z,-0.10
2018-12-13T02:34:47.622Z,-0.10
2018-12-13T02:37:18.308Z,-0.20
2018-12-13T02:39:45.800Z,-0.20
2018-12-13T02:42:13.275Z,-0.20
2018-12-13T02:44:40.744Z,-0.20
2018-12-13T02:47:11.265Z,-0.20
2018-12-13T02:49:38.731Z,-0.20
2018-12-13T02:52:06.190Z,-0.20
2018-12-13T02:54:33.721Z,-0.20
2018-12-13T02:57:04.246Z,-0.20
2018-12-13T02:59:31.671Z,-0.30
2018-12-13T03:01:59.164Z,-0.20
2018-12-13T03:04:26.738Z,-0.30
2018-12-13T03:06:57.123Z,-0.30
2018-12-13T03:09:24.583Z,-0.30
2018-12-13T03:11:52.056Z,-0.30
2018-12-13T03:14:19.585Z,-0.40
2018-12-13T03:16:50.486Z,-0.40
2018-12-13T03:19:17.953Z,-0.40
2018-12-13T03:21:45.399Z,-0.40
2018-12-13T03:24:12.866Z,-0.40
2018-12-13T03:26:43.431Z,-0.40
2018-12-13T03:29:10.881Z,-0.40
2018-12-13T03:31:38.361Z,-0.40
2018-12-13T03:34:05.902Z,-0.40
2018-12-13T03:36:37.059Z,-0.50
2018-12-13T03:39:06.650Z,-0.50
2018-12-13T03:41:34.177Z,-0.50
2018-12-13T03:44:01.632Z,-0.50
2018-12-13T03:46:32.036Z,-0.60
2018-12-13T03:48:59.505Z,-0.60
2018-12-13T03:51:26.951Z,-0.60
2018-12-13T03:53:54.420Z,-0.60
2018-12-13T03:56:25.118Z,-0.60
2018-12-13T03:58:58.463Z,-0.50
2018-12-13T04:01:29.236Z,-0.50
2018-12-13T04:03:56.791Z,-0.50
2018-12-13T04:06:27.188Z,-0.50
2018-12-13T04:08:54.648Z,-0.60
2018-12-13T04:11:22.089Z,-0.70
2018-12-13T04:13:49.642Z,-0.70
2018-12-13T04:16:20.188Z,-0.70
2018-12-13T04:18:47.651Z,-0.80
2018-12-13T04:21:15.103Z,-0.80
2018-12-13T04:23:42.547Z,-0.90
2018-12-13T04:26:13.164Z,-0.90
2018-12-13T04:28:40.600Z,-0.90
2018-12-13T04:31:08.064Z,-1.00
2018-12-13T04:33:35.518Z,-1.00
2018-12-13T04:36:05.996Z,-1.10
2018-12-13T04:38:33.453Z,-1.00
2018-12-13T04:41:00.953Z,-1.10
2018-12-13T04:43:28.411Z,-1.10
2018-12-13T04:45:59.196Z,-1.10
2018-12-13T04:48:26.652Z,-1.10
2018-12-13T04:50:54.187Z,-1.20
2018-12-13T04:53:21.660Z,-1.20
2018-12-13T04:55:52.069Z,-1.20
2018-12-13T04:58:19.560Z,-1.20
2018-12-13T05:00:47.085Z,-1.20
2018-12-13T05:03:14.567Z,-1.20
2018-12-13T05:05:45.248Z,-1.10
2018-12-13T05:08:12.760Z,-1.00
2018-12-13T05:10:48.779Z,-1.10
2018-12-13T05:13:16.282Z,-1.10
2018-12-13T05:15:46.981Z,-1.10
2018-12-13T05:18:14.451Z,-1.20
2018-12-13T05:20:41.918Z,-1.20
2018-12-13T05:23:09.357Z,-1.30
2018-12-13T05:25:40.952Z,-1.40
2018-12-13T05:28:08.398Z,-1.40
2018-12-13T05:30:35.863Z,-1.30
2018-12-13T05:33:03.387Z,-1.30
2018-12-13T05:35:34.377Z,-1.40
2018-12-13T05:38:01.822Z,-1.40
2018-12-13T05:40:29.292Z,-1.40
2018-12-13T05:42:56.768Z,-1.40
2018-12-13T05:45:27.421Z,-1.50
2018-12-13T05:47:54.871Z,-1.40
2018-12-13T05:50:22.328Z,-1.40
2018-12-13T05:52:49.807Z,-1.40
2018-12-13T05:55:23.732Z,-1.40
2018-12-13T05:57:51.175Z,-1.40
2018-12-13T06:00:18.728Z,-1.50
2018-12-13T06:02:46.891Z,-1.60
2018-12-13T06:05:15.120Z,-1.50
2018-12-13T06:07:42.571Z,-1.50
2018-12-13T06:10:10.011Z,-1.50
2018-12-13T06:12:37.535Z,-1.50
2018-12-13T06:15:06.515Z,-1.50
2018-12-13T06:17:33.975Z,-1.50
2018-12-13T06:20:01.465Z,-1.50
2018-12-13T06:22:28.899Z,-1.50
2018-12-13T06:24:56.347Z,-1.50
2018-12-13T06:27:27.028Z,-1.50
2018-12-13T06:29:58.851Z,-1.50
2018-12-13T06:32:23.911Z,-1.60
2018-12-13T06:34:51.344Z,-1.60
2018-12-13T06:37:22.545Z,-1.50
2018-12-13T06:39:50.019Z,-1.50
2018-12-13T06:42:17.504Z,-1.60
2018-12-13T06:44:44.947Z,-1.60
2018-12-13T06:47:15.550Z,-1.70
2018-12-13T06:49:43.025Z,-1.70
2018-12-13T06:52:10.537Z,-1.70
2018-12-13T06:54:38.022Z,-1.80
2018-12-13T06:57:08.729Z,-1.70
2018-12-13T06:59:36.287Z,-1.70
2018-12-13T07:02:03.819Z,-1.60
2018-12-13T07:04:31.261Z,-1.60
2018-12-13T07:07:01.688Z,-1.70
2018-12-13T07:09:29.143Z,-1.70
2018-12-13T07:11:56.601Z,-1.70
2018-12-13T07:14:24.060Z,-1.70
2018-12-13T07:16:54.797Z,-1.60
2018-12-13T07:19:22.253Z,-1.50
2018-12-13T07:21:49.715Z,-1.40
2018-12-13T07:24:17.226Z,-1.40
2018-12-13T07:26:47.721Z,-1.30
2018-12-13T07:29:15.177Z,-1.30
2018-12-13T07:31:42.691Z,-1.20
2018-12-13T07:34:10.143Z,-1.20
2018-12-13T07:36:40.807Z,-1.20
2018-12-13T07:39:08.259Z,-1.20
2018-12-13T07:41:35.719Z,-1.20
2018-12-13T07:44:03.279Z,-1.30
2018-12-13T07:46:36.944Z,-1.20
2018-12-13T07:49:04.427Z,-1.20
2018-12-13T07:51:31.882Z,-1.30
2018-12-13T07:53:59.340Z,-1.30
2018-12-13T07:56:30.115Z,-1.30
2018-12-13T07:58:57.647Z,-1.30
2018-12-13T08:01:25.227Z,-1.30
2018-12-13T08:03:52.660Z,-1.30
2018-12-13T08:06:23.420Z,-1.30
2018-12-13T08:08:50.872Z,-1.30
2018-12-13T08:11:18.351Z,-1.30
2018-12-13T08:13:45.792Z,-1.30
2018-12-13T08:16:16.982Z,-1.30
2018-12-13T08:18:44.411Z,-1.20
2018-12-13T08:21:11.948Z,-1.10
2018-12-13T08:23:39.408Z,-1.20
2018-12-13T08:26:10.148Z,-1.20
2018-12-13T08:28:37.609Z,-1.20
2018-12-13T08:31:05.143Z,-1.20
2018-12-13T08:33:32.599Z,-1.00
2018-12-13T08:36:05.923Z,-0.90
2018-12-13T08:38:33.463Z,-0.80
2018-12-13T08:41:00.928Z,-0.90
2018-12-13T08:43:28.381Z,-1.00
2018-12-13T08:46:02.035Z,-1.00
2018-12-13T08:48:29.514Z,-1.00
2018-12-13T08:50:56.971Z,-1.00
2018-12-13T08:53:24.459Z,-1.00
2018-12-13T08:55:55.283Z,-1.00
2018-12-13T08:58:22.763Z,-0.90
2018-12-13T09:00:50.207Z,-0.90
2018-12-13T09:03:17.718Z,-0.70
2018-12-13T09:05:48.586Z,-0.50
2018-12-13T09:08:16.044Z,-0.30
2018-12-13T09:10:43.490Z,0.00
2018-12-13T09:13:10.938Z,0.40
2018-12-13T09:15:41.665Z,0.40
2018-12-13T09:18:09.111Z,0.60
2018-12-13T09:20:36.627Z,0.70
2018-12-13T09:23:04.250Z,1.00
2018-12-13T09:25:35.331Z,1.10
2018-12-13T09:28:02.807Z,1.20
2018-12-13T09:30:30.258Z,1.20
2018-12-13T09:32:57.771Z,1.20
2018-12-13T09:35:28.349Z,1.00
2018-12-13T09:37:55.817Z,1.00
2018-12-13T09:40:23.250Z,0.70
2018-12-13T09:42:51.120Z,0.50
2018-12-13T09:45:22.427Z,0.40
2018-12-13T09:47:49.970Z,0.00
2018-12-13T09:50:17.503Z,0.00
2018-12-13T09:52:44.935Z,0.00
2018-12-13T09:55:12.381Z,0.00
2018-12-13T09:57:39.925Z,0.00
2018-12-13T10:00:09.046Z,-0.10
2018-12-13T10:02:36.552Z,0.00
2018-12-13T10:05:05.805Z,0.10
2018-12-13T10:07:33.233Z,0.10
2018-12-13T10:10:00.695Z,0.00
2018-12-13T10:12:28.177Z,0.10
2018-12-13T10:14:55.623Z,0.10
2018-12-13T10:17:26.517Z,0.30
2018-12-13T10:19:54.001Z,0.40
2018-12-13T10:22:21.495Z,0.50
2018-12-13T10:24:49.025Z,0.40
2018-12-13T10:27:19.488Z,0.50
2018-12-13T10:29:46.978Z,0.50
2018-12-13T10:32:14.464Z,0.40
2018-12-13T10:34:41.955Z,0.40
2018-12-13T10:37:13.612Z,0.40
2018-12-13T10:39:41.127Z,0.40
2018-12-13T10:42:08.691Z,0.40
2018-12-13T10:44:36.132Z,0.30
2018-12-13T10:47:10.303Z,0.40
2018-12-13T10:49:37.792Z,0.30
2018-12-13T10:52:14.946Z,0.20
2018-12-13T10:54:44.132Z,0.30
2018-12-13T10:57:14.525Z,0.20
2018-12-13T10:59:41.968Z,0.30
2018-12-13T11:05:17.835Z,0.40
2018-12-13T11:07:45.272Z,0.30
2018-12-13T11:10:12.776Z,0.30
2018-12-13T11:12:40.218Z,0.30
2018-12-13T11:15:07.709Z,0.40
2018-12-13T11:17:35.167Z,0.60
2018-12-13T11:20:02.636Z,1.00
2018-12-13T11:22:30.095Z,1.00
2018-12-13T11:24:57.535Z,1.20
2018-12-13T11:30:34.615Z,1.30
2018-12-13T11:33:02.065Z,1.30
2018-12-13T11:35:35.407Z,1.30
2018-12-13T11:38:09.523Z,1.00
2018-12-13T11:40:40.519Z,0.90
2018-12-13T11:43:13.665Z,0.90
2018-12-13T11:45:49.326Z,0.80
2018-12-13T11:48:22.979Z,0.90
2018-12-13T11:50:50.451Z,0.80
2018-12-13T11:53:17.932Z,0.80
2018-12-13T11:55:48.809Z,0.70
2018-12-13T11:58:16.260Z,0.80
2018-12-13T12:00:43.731Z,0.70
2018-12-13T12:03:11.273Z,0.90
2018-12-13T12:05:41.640Z,1.10
2018-12-13T12:08:09.118Z,0.90
2018-12-13T12:10:36.556Z,0.90
2018-12-13T12:13:04.076Z,0.90
2018-12-13T12:15:35.332Z,0.90
2018-12-13T12:18:02.820Z,0.90
2018-12-13T12:20:30.351Z,1.00
2018-12-13T12:23:07.454Z,1.30
2018-12-13T12:25:41.228Z,1.50
2018-12-13T12:28:12.228Z,1.40
2018-12-13T12:30:42.880Z,1.20
2018-12-13T12:33:11.221Z,1.20
2018-12-13T12:35:42.023Z,1.00
2018-12-13T12:38:09.466Z,0.90
2018-12-13T12:40:36.987Z,0.70
2018-12-13T12:43:04.452Z,0.70
2018-12-13T12:45:34.853Z,0.60
2018-12-13T12:48:02.341Z,0.80
2018-12-13T12:50:29.907Z,0.80
2018-12-13T12:52:57.365Z,0.90
2018-12-13T12:55:27.821Z,0.80
2018-12-13T12:57:55.279Z,0.80
2018-12-13T13:00:22.773Z,0.90
2018-12-13T13:02:50.365Z,0.80
2018-12-13T13:05:20.863Z,0.90
2018-12-13T13:08:00.950Z,0.90
2018-12-13T13:10:28.408Z,0.80
2018-12-13T13:12:55.892Z,0.80
2018-12-13T13:15:27.076Z,0.90
2018-12-13T13:17:54.512Z,1.60
2018-12-13T13:20:22.033Z,1.70
2018-12-13T13:22:49.482Z,1.70
2018-12-13T13:25:20.211Z,1.20
2018-12-13T13:27:47.695Z,1.30
2018-12-13T13:30:15.160Z,1.50
2018-12-13T13:32:42.610Z,1.80
2018-12-13T13:35:10.044Z,2.10
2018-12-13T13:37:37.508Z,1.90
2018-12-13T13:40:05.055Z,1.90
2018-12-13T13:42:32.509Z,1.90
2018-12-13T13:45:00.766Z,1.80
2018-12-13T13:47:33.990Z,1.70
2018-12-13T13:50:07.773Z,1.40
2018-12-13T13:52:35.235Z,1.00
2018-12-13T13:55:02.730Z,1.30
2018-12-13T13:57:40.293Z,1.30
2018-12-13T14:00:09.761Z,1.50
2018-12-13T14:02:37.191Z,1.50
2018-12-13T14:05:06.186Z,1.50
2018-12-13T14:07:33.667Z,1.40
2018-12-13T14:10:07.483Z,1.50
2018-12-13T14:12:40.656Z,1.40
2018-12-13T14:15:08.220Z,1.20
2018-12-13T14:17:38.700Z,1.10
2018-12-13T14:20:09.832Z,0.90
2018-12-13T14:22:37.288Z,0.90
2018-12-13T14:25:04.897Z,0.80
2018-12-13T14:27:32.340Z,0.80
2018-12-13T14:30:05.985Z,0.70
2018-12-13T14:32:35.291Z,0.60
2018-12-13T14:35:03.111Z,0.60
2018-12-13T14:37:32.376Z,0.50
2018-12-13T14:40:03.170Z,0.50
2018-12-13T14:42:30.661Z,0.40
2018-12-13T14:44:58.162Z,0.40
2018-12-13T14:47:28.519Z,0.40
2018-12-13T14:49:55.964Z,0.40
2018-12-13T14:52:23.414Z,0.30
2018-12-13T14:54:50.859Z,0.40
2018-12-13T14:57:19.974Z,0.30
2018-12-13T14:59:47.461Z,0.30
2018-12-13T15:02:15.145Z,0.30
2018-12-13T15:04:42.587Z,0.30
2018-12-13T15:07:11.942Z,0.50
2018-12-13T15:09:50.681Z,0.40
2018-12-13T15:12:25.146Z,0.30
2018-12-13T15:14:52.625Z,0.30
2018-12-13T15:17:23.896Z,0.20
2018-12-13T15:19:51.373Z,0.20
2018-12-13T15:22:18.817Z,0.30
2018-12-13T15:24:46.268Z,0.30
2018-12-13T15:27:17.383Z,0.40
2018-12-13T15:29:44.811Z,0.30
2018-12-13T15:32:12.343Z,0.20
2018-12-13T15:34:39.791Z,0.20
2018-12-13T15:37:11.040Z,0.30
2018-12-13T15:39:41.587Z,0.20
2018-12-13T15:42:12.094Z,0.20
2018-12-13T15:44:39.559Z,0.20
2018-12-13T15:47:10.044Z,0.20
2018-12-13T15:49:37.709Z,0.10
2018-12-13T15:52:05.211Z,0.10
2018-12-13T15:54:32.644Z,0.00
2018-12-13T15:57:03.869Z,-0.10
2018-12-13T15:59:31.315Z,0.00
2018-12-13T16:01:58.798Z,0.00
2018-12-13T16:04:26.229Z,0.00
2018-12-13T16:06:56.739Z,0.00
2018-12-13T16:09:24.192Z,0.00
2018-12-13T16:11:51.679Z,0.00
2018-12-13T16:14:19.117Z,0.00
2018-12-13T16:16:50.600Z,0.00
2018-12-13T16:19:18.042Z,0.10
2018-12-13T16:21:45.575Z,0.00
2018-12-13T16:24:13.036Z,0.10
2018-12-13T16:26:43.555Z,0.00
2018-12-13T16:29:10.981Z,0.00
2018-12-13T16:31:38.499Z,0.00
2018-12-13T16:34:05.966Z,0.00
2018-12-13T16:36:37.152Z,0.00
2018-12-13T16:39:07.091Z,0.00
2018-12-13T16:41:34.656Z,0.00
2018-12-13T16:44:02.355Z,0.00
2018-12-13T16:46:32.808Z,0.00
2018-12-13T16:49:00.332Z,0.00
2018-12-13T16:51:27.851Z,0.00
2018-12-13T16:53:56.135Z,0.00
2018-12-13T16:56:27.102Z,0.00
2018-12-13T16:58:54.555Z,0.10
2018-12-13T17:01:22.016Z,0.00
2018-12-13T17:03:49.578Z,0.00
2018-12-13T17:06:20.075Z,0.00
2018-12-13T17:08:47.532Z,0.00
2018-12-13T17:11:14.990Z,0.00
2018-12-13T17:13:42.438Z,-0.10
2018-12-13T17:16:13.156Z,0.00
2018-12-13T17:18:40.588Z,0.00
2018-12-13T17:21:08.051Z,0.00
2018-12-13T17:23:35.525Z,0.00
2018-12-13T17:26:06.024Z,-0.10
2018-12-13T17:28:33.510Z,-0.10
2018-12-13T17:31:00.995Z,0.00
2018-12-13T17:33:28.419Z,0.00
2018-12-13T17:35:58.896Z,-0.10
2018-12-13T17:38:26.375Z,-0.10
2018-12-13T17:40:53.820Z,-0.10
2018-12-13T17:43:21.385Z,-0.10
2018-12-13T17:45:51.844Z,0.00
2018-12-13T17:48:19.327Z,-0.10
2018-12-13T17:50:46.767Z,0.00
2018-12-13T17:53:14.338Z,-0.10
2018-12-13T17:55:44.829Z,-0.10
2018-12-13T17:58:12.280Z,-0.10
2018-12-13T18:00:39.724Z,0.00
2018-12-13T18:03:07.248Z,-0.10
2018-12-13T18:05:40.583Z,-0.10
2018-12-13T18:08:14.418Z,-0.10
2018-12-13T18:10:45.285Z,-0.10
2018-12-13T18:13:16.365Z,-0.10
2018-12-13T18:15:46.751Z,-0.10
2018-12-13T18:18:15.499Z,0.00
2018-12-13T18:20:42.985Z,0.00
2018-12-13T18:23:10.532Z,0.00
2018-12-13T18:25:40.975Z,0.10
2018-12-13T18:28:08.464Z,0.10
2018-12-13T18:30:35.900Z,0.10
2018-12-13T18:33:03.375Z,0.00
2018-12-13T18:35:33.857Z,0.00
2018-12-13T18:38:01.393Z,0.10
2018-12-13T18:40:28.916Z,0.00
2018-12-13T18:42:56.371Z,0.00
2018-12-13T18:45:29.547Z,0.10
2018-12-13T18:47:57.014Z,0.20
2018-12-13T18:50:24.456Z,0.00
2018-12-13T18:52:51.919Z,0.00
2018-12-13T18:55:22.569Z,0.00
2018-12-13T18:57:50.059Z,0.00
2018-12-13T19:00:17.505Z,0.00
2018-12-13T19:02:45.016Z,0.10
2018-12-13T19:05:12.499Z,0.00
2018-12-13T19:07:39.963Z,0.10
2018-12-13T19:10:07.468Z,0.00
2018-12-13T19:12:34.979Z,0.00
2018-12-13T19:15:03.943Z,0.00
2018-12-13T19:17:35.275Z,-0.10
2018-12-13T19:20:08.656Z,-0.20
2018-12-13T19:22:42.609Z,0.00
2018-12-13T19:25:11.735Z,0.10
2018-12-13T19:27:39.215Z,0.00
2018-12-13T19:30:07.334Z,-0.10
2018-12-13T19:32:34.886Z,-0.10
2018-12-13T19:35:02.486Z,-0.10
2018-12-13T19:37:36.003Z,-0.10
2018-12-13T19:40:09.538Z,-0.10
2018-12-13T19:42:37.040Z,0.00
2018-12-13T19:45:05.317Z,-0.10
2018-12-13T19:47:32.772Z,0.00
2018-12-13T19:50:00.284Z,-0.10
2018-12-13T19:52:27.716Z,-0.10
2018-12-13T19:54:57.429Z,-0.10
2018-12-13T19:57:28.296Z,-0.10
2018-12-13T19:59:55.776Z,-0.10
2018-12-13T20:02:23.233Z,-0.10
2018-12-13T20:04:50.701Z,-0.20
2018-12-13T20:07:22.553Z,-0.20
2018-12-13T20:09:50.023Z,-0.10
2018-12-13T20:12:17.484Z,0.00
2018-12-13T20:14:44.988Z,0.00
2018-12-13T20:17:15.553Z,-0.10
2018-12-13T20:19:43.010Z,0.00
2018-12-13T20:22:10.451Z,-0.10
2018-12-13T20:24:37.927Z,-0.10
2018-12-13T20:27:08.291Z,0.00
2018-12-13T20:29:36.013Z,-0.10
2018-12-13T20:32:07.282Z,0.00
2018-12-13T20:34:34.772Z,0.00
2018-12-13T20:37:05.226Z,0.10
2018-12-13T20:39:38.588Z,0.00
2018-12-13T20:42:07.559Z,0.00
2018-12-13T20:44:35.028Z,0.00
2018-12-13T20:47:08.976Z,0.00
2018-12-13T20:49:36.455Z,-0.10
2018-12-13T20:52:09.631Z,-0.10
2018-12-13T20:54:43.264Z,0.00
2018-12-13T20:57:13.867Z,-0.10
2018-12-13T20:59:41.324Z,-0.10
2018-12-13T21:02:08.860Z,-0.10
2018-12-13T21:04:36.317Z,-0.10
2018-12-13T21:07:12.552Z,-0.20
2018-12-13T21:09:39.991Z,-0.10
2018-12-13T21:12:07.516Z,-0.10
2018-12-13T21:14:34.988Z,-0.10
2018-12-13T21:17:06.010Z,-0.10
2018-12-13T21:19:33.564Z,-0.10
2018-12-13T21:22:01.006Z,-0.10
2018-12-13T21:24:29.374Z,-0.20
2018-12-13T21:26:59.831Z,-0.20
2018-12-13T21:29:27.923Z,-0.20
2018-12-13T21:31:56.813Z,-0.20
2018-12-13T21:34:25.473Z,-0.10
2018-12-13T21:36:59.248Z,-0.20
2018-12-13T21:39:26.733Z,-0.10
2018-12-13T21:41:54.170Z,0.00
2018-12-13T21:44:21.651Z,-0.10
2018-12-13T21:46:52.633Z,0.00
2018-12-13T21:49:20.112Z,-0.10
2018-12-13T21:51:47.592Z,-0.10
2018-12-13T21:54:15.056Z,-0.10
2018-12-13T21:56:46.456Z,-0.10
2018-12-13T21:59:13.916Z,-0.10
2018-12-13T22:01:41.355Z,-0.20
2018-12-13T22:04:08.819Z,-0.20
2018-12-13T22:06:39.344Z,-0.20
2018-12-13T22:09:06.845Z,-0.10
2018-12-13T22:11:34.331Z,-0.10
2018-12-13T22:14:01.824Z,0.00
2018-12-13T22:16:32.276Z,-0.10
2018-12-13T22:18:59.793Z,-0.20
2018-12-13T22:21:27.938Z,-0.20
2018-12-13T22:23:55.392Z,-0.20
2018-12-13T22:26:26.328Z,-0.20
2018-12-13T22:28:53.825Z,-0.20
2018-12-13T22:31:21.260Z,-0.20
2018-12-13T22:33:48.798Z,-0.20
2018-12-13T22:36:21.953Z,-0.10
2018-12-13T22:38:49.427Z,-0.10
2018-12-13T22:41:18.400Z,-0.10
2018-12-13T22:43:45.869Z,-0.20
2018-12-13T22:46:16.435Z,-0.10
2018-12-13T22:48:43.894Z,-0.20
2018-12-13T22:51:11.368Z,-0.20
2018-12-13T22:53:38.841Z,-0.20
2018-12-13T22:56:09.388Z,-0.20
2018-12-13T22:58:38.124Z,-0.20
2018-12-13T23:01:05.616Z,-0.30
2018-12-13T23:03:33.096Z,-0.20
2018-12-13T23:06:04.379Z,-0.20
2018-12-13T23:08:31.808Z,-0.20
2018-12-13T23:10:59.435Z,-0.20
2018-12-13T23:13:26.903Z,-0.20
2018-12-13T23:15:58.141Z,-0.20
2018-12-13T23:18:25.597Z,-0.20
2018-12-13T23:20:53.063Z,-0.20
2018-12-13T23:23:20.536Z,-0.20
2018-12-13T23:25:51.129Z,-0.20
2018-12-13T23:28:18.635Z,-0.20
2018-12-13T23:30:46.085Z,-0.20
2018-12-13T23:33:13.522Z,-0.20
2018-12-13T23:35:44.956Z,-0.20
2018-12-13T23:38:12.418Z,-0.20
2018-12-13T23:40:40.707Z,-0.20
2018-12-13T23:43:08.153Z,-0.10
2018-12-13T23:45:41.301Z,-0.10
2018-12-13T23:48:08.787Z,-0.10
2018-12-13T23:50:36.299Z,-0.20
2018-12-13T23:53:04.960Z,-0.20
2018-12-13T23:55:35.687Z,-0.10
2018-12-13T23:58:03.120Z,-0.10
