createdAt,value
2019-06-08T00:00:24.515Z,18.73
2019-06-08T00:01:24.537Z,18.61
2019-06-08T00:02:24.563Z,18.63
2019-06-08T00:03:24.592Z,18.63
2019-06-08T00:04:24.606Z,18.60
2019-06-08T00:05:24.630Z,18.68
2019-06-08T00:06:24.663Z,18.64
2019-06-08T00:07:24.675Z,18.64
2019-06-08T00:08:24.701Z,18.68
2019-06-08T00:09:24.720Z,18.63
2019-06-08T00:10:25.860Z,18.68
2019-06-08T00:11:24.765Z,18.68
2019-06-08T00:12:24.788Z,18.58
2019-06-08T00:13:24.810Z,18.67
2019-06-08T00:14:25.578Z,18.63
2019-06-08T00:15:24.856Z,18.63
2019-06-08T00:16:24.882Z,18.60
2019-06-08T00:17:37.744Z,18.63
2019-06-08T00:18:24.924Z,18.61
2019-06-08T00:19:24.949Z,18.63
2019-06-08T00:20:24.969Z,18.55
2019-06-08T00:21:24.993Z,18.64
2019-06-08T00:22:25.014Z,18.67
2019-06-08T00:23:25.037Z,18.64
2019-06-08T00:24:25.061Z,18.66
2019-06-08T00:25:25.089Z,18.58
2019-06-08T00:26:25.107Z,18.64
2019-06-08T00:27:25.129Z,18.63
2019-06-08T00:28:25.152Z,18.68
2019-06-08T00:29:25.175Z,18.68
2019-06-08T00:30:25.196Z,18.64
2019-06-08T00:31:25.221Z,18.61
2019-06-08T00:32:25.240Z,18.68
2019-06-08T00:33:25.263Z,18.67
2019-06-08T00:34:25.293Z,18.66
2019-06-08T00:35:25.309Z,18.66
2019-06-08T00:36:25.332Z,18.70
2019-06-08T00:37:25.355Z,18.70
2019-06-08T00:38:25.376Z,18.66
2019-06-08T00:39:25.402Z,18.61
2019-06-08T00:40:25.422Z,18.67
2019-06-08T00:41:25.516Z,18.63
2019-06-08T00:42:25.594Z,18.68
2019-06-08T00:43:25.576Z,18.67
2019-06-08T00:44:25.694Z,18.64
2019-06-08T00:45:25.675Z,18.64
2019-06-08T00:46:25.683Z,18.64
2019-06-08T00:47:26.778Z,18.70
2019-06-08T00:48:25.603Z,18.68
2019-06-08T00:49:25.627Z,18.71
2019-06-08T00:50:25.652Z,18.67
2019-06-08T00:51:25.683Z,18.68
2019-06-08T00:52:25.693Z,18.67
2019-06-08T00:53:25.716Z,18.70
2019-06-08T00:54:25.883Z,18.64
2019-06-08T00:55:25.771Z,18.64
2019-06-08T00:56:26.057Z,18.66
2019-06-08T00:57:26.045Z,18.63
2019-06-08T00:58:26.391Z,18.68
2019-06-08T00:59:26.185Z,18.78
2019-06-08T01:00:26.721Z,18.74
2019-06-08T01:01:27.805Z,18.83
2019-06-08T01:02:26.832Z,18.76
2019-06-08T01:03:25.942Z,18.76
2019-06-08T01:04:26.953Z,18.82
2019-06-08T01:05:26.080Z,18.78
2019-06-08T01:06:27.395Z,18.79
2019-06-08T01:07:26.302Z,18.82
2019-06-08T01:08:27.373Z,18.81
2019-06-08T01:09:26.318Z,18.92
2019-06-08T01:10:27.473Z,18.91
2019-06-08T01:11:26.924Z,19.01
2019-06-08T01:12:26.794Z,18.94
2019-06-08T01:13:26.934Z,18.96
2019-06-08T01:14:27.070Z,18.96
2019-06-08T01:15:31.999Z,18.92
2019-06-08T01:16:27.026Z,19.00
2019-06-08T01:17:27.291Z,18.92
2019-06-08T01:18:27.363Z,19.09
2019-06-08T01:19:27.250Z,19.08
2019-06-08T01:20:27.353Z,19.05
2019-06-08T01:21:27.566Z,19.04
2019-06-08T01:22:27.617Z,19.11
2019-06-08T01:23:27.781Z,19.12
2019-06-08T01:24:27.814Z,19.16
2019-06-08T01:25:27.903Z,19.09
2019-06-08T01:26:26.467Z,19.15
2019-06-08T01:27:26.489Z,19.12
2019-06-08T01:28:26.513Z,19.16
2019-06-08T01:29:26.541Z,19.22
2019-06-08T01:30:26.555Z,19.17
2019-06-08T01:31:26.668Z,19.16
2019-06-08T01:32:26.604Z,19.19
2019-06-08T01:33:26.691Z,19.23
2019-06-08T01:34:27.018Z,19.29
2019-06-08T01:35:26.891Z,19.30
2019-06-08T01:36:27.533Z,19.29
2019-06-08T01:37:27.032Z,19.29
2019-06-08T01:38:27.187Z,19.26
2019-06-08T01:39:27.280Z,19.32
2019-06-08T01:40:27.473Z,19.32
2019-06-08T01:41:27.725Z,19.41
2019-06-08T01:42:27.688Z,19.37
2019-06-08T01:43:27.756Z,19.37
2019-06-08T01:44:27.956Z,19.34
2019-06-08T01:45:27.899Z,19.37
2019-06-08T01:46:28.082Z,19.44
2019-06-08T01:47:28.136Z,19.44
2019-06-08T01:48:28.133Z,19.49
2019-06-08T01:49:28.331Z,19.45
2019-06-08T01:50:27.015Z,19.47
2019-06-08T01:51:27.040Z,19.38
2019-06-08T01:52:27.060Z,19.49
2019-06-08T01:53:27.083Z,19.47
2019-06-08T01:54:27.111Z,19.35
2019-06-08T01:55:27.132Z,19.42
2019-06-08T01:56:27.151Z,19.39
2019-06-08T01:57:27.247Z,19.34
2019-06-08T01:58:27.441Z,19.37
2019-06-08T01:59:27.414Z,19.22
2019-06-08T02:00:35.173Z,19.35
2019-06-08T02:01:27.763Z,19.26
2019-06-08T02:02:27.869Z,19.24
2019-06-08T02:03:28.163Z,19.26
2019-06-08T02:04:28.072Z,19.27
2019-06-08T02:05:28.190Z,19.17
2019-06-08T02:06:28.376Z,19.19
2019-06-08T02:07:28.310Z,19.07
2019-06-08T02:08:28.533Z,19.07
2019-06-08T02:09:28.594Z,19.07
2019-06-08T02:10:28.691Z,18.98
2019-06-08T02:11:28.702Z,19.04
2019-06-08T02:12:28.785Z,18.96
2019-06-08T02:13:28.838Z,18.94
2019-06-08T02:14:29.037Z,18.94
2019-06-08T02:15:27.587Z,18.89
2019-06-08T02:16:27.606Z,18.85
2019-06-08T02:17:27.630Z,18.81
2019-06-08T02:18:39.963Z,18.85
2019-06-08T02:19:28.388Z,18.78
2019-06-08T02:20:28.693Z,18.78
2019-06-08T02:21:28.759Z,18.78
2019-06-08T02:22:28.786Z,18.68
2019-06-08T02:23:28.849Z,18.70
2019-06-08T02:24:29.137Z,18.67
2019-06-08T02:25:29.251Z,18.63
2019-06-08T02:26:29.179Z,18.64
2019-06-08T02:27:27.857Z,18.68
2019-06-08T02:28:27.875Z,18.61
2019-06-08T02:29:27.898Z,18.55
2019-06-08T02:30:28.274Z,18.49
2019-06-08T02:31:28.094Z,18.48
2019-06-08T02:32:28.508Z,18.53
2019-06-08T02:33:28.343Z,18.48
2019-06-08T02:34:28.319Z,18.49
2019-06-08T02:35:28.067Z,18.51
2019-06-08T02:36:28.772Z,18.45
2019-06-08T02:37:28.685Z,18.45
2019-06-08T02:38:29.782Z,18.37
2019-06-08T02:39:28.507Z,18.39
2019-06-08T02:40:30.045Z,18.45
2019-06-08T02:41:28.980Z,18.36
2019-06-08T02:42:28.361Z,18.36
2019-06-08T02:43:28.992Z,18.36
2019-06-08T02:44:28.756Z,18.34
2019-06-08T02:45:29.640Z,18.28
2019-06-08T02:46:28.994Z,18.31
2019-06-08T02:47:28.503Z,18.28
2019-06-08T02:48:29.492Z,18.33
2019-06-08T02:49:29.087Z,18.18
2019-06-08T02:50:28.511Z,18.31
2019-06-08T02:51:28.753Z,18.27
2019-06-08T02:52:29.874Z,18.27
2019-06-08T02:53:29.593Z,18.26
2019-06-08T02:54:29.986Z,18.30
2019-06-08T02:55:28.759Z,18.21
2019-06-08T02:56:29.735Z,18.26
2019-06-08T02:57:29.131Z,18.31
2019-06-08T02:58:29.297Z,18.23
2019-06-08T02:59:29.284Z,18.16
2019-06-08T03:00:29.260Z,18.13
2019-06-08T03:01:29.541Z,18.11
2019-06-08T03:02:29.677Z,18.13
2019-06-08T03:03:29.523Z,18.16
2019-06-08T03:04:29.856Z,18.19
2019-06-08T03:05:29.729Z,18.09
2019-06-08T03:06:30.164Z,18.15
2019-06-08T03:07:30.338Z,18.13
2019-06-08T03:08:28.769Z,18.15
2019-06-08T03:09:30.328Z,18.15
2019-06-08T03:10:30.707Z,18.16
2019-06-08T03:11:30.382Z,18.09
2019-06-08T03:12:30.918Z,18.06
2019-06-08T03:13:28.880Z,18.02
2019-06-08T03:14:28.905Z,18.06
2019-06-08T03:15:28.921Z,18.06
2019-06-08T03:16:28.945Z,18.00
2019-06-08T03:17:28.967Z,18.03
2019-06-08T03:18:28.990Z,18.05
2019-06-08T03:19:29.013Z,18.08
2019-06-08T03:20:29.034Z,18.06
2019-06-08T03:21:29.057Z,17.98
2019-06-08T03:22:29.079Z,17.93
2019-06-08T03:23:29.103Z,18.00
2019-06-08T03:24:29.122Z,17.94
2019-06-08T03:25:29.145Z,17.86
2019-06-08T03:26:29.169Z,17.90
2019-06-08T03:27:29.190Z,17.91
2019-06-08T03:28:29.210Z,17.87
2019-06-08T03:29:29.236Z,17.91
2019-06-08T03:30:29.257Z,17.91
2019-06-08T03:31:29.303Z,17.94
2019-06-08T03:32:29.301Z,17.86
2019-06-08T03:33:29.324Z,17.90
2019-06-08T03:34:29.348Z,17.84
2019-06-08T03:35:29.367Z,17.87
2019-06-08T03:36:29.388Z,17.84
2019-06-08T03:37:29.410Z,17.84
2019-06-08T03:38:29.430Z,17.79
2019-06-08T03:39:29.462Z,17.79
2019-06-08T03:40:29.478Z,17.68
2019-06-08T03:41:29.500Z,17.69
2019-06-08T03:42:29.522Z,17.60
2019-06-08T03:43:29.541Z,17.57
2019-06-08T03:44:29.564Z,17.56
2019-06-08T03:45:29.586Z,17.39
2019-06-08T03:46:29.610Z,17.41
2019-06-08T03:47:29.631Z,17.37
2019-06-08T03:48:29.651Z,17.28
2019-06-08T03:49:41.065Z,17.17
2019-06-08T03:50:29.697Z,16.99
2019-06-08T03:51:29.720Z,17.04
2019-06-08T03:52:29.739Z,16.94
2019-06-08T03:53:29.760Z,16.89
2019-06-08T03:54:29.800Z,16.86
2019-06-08T03:55:29.810Z,16.92
2019-06-08T03:56:29.907Z,16.89
2019-06-08T03:57:29.905Z,16.72
2019-06-08T03:58:33.651Z,16.73
2019-06-08T03:59:29.972Z,16.76
2019-06-08T04:00:29.967Z,16.74
2019-06-08T04:01:29.967Z,16.69
2019-06-08T04:02:29.967Z,16.69
2019-06-08T04:03:29.979Z,16.68
2019-06-08T04:04:30.000Z,16.66
2019-06-08T04:05:30.026Z,16.61
2019-06-08T04:06:30.049Z,16.66
2019-06-08T04:07:30.070Z,16.61
2019-06-08T04:08:30.087Z,16.62
2019-06-08T04:09:30.108Z,16.61
2019-06-08T04:10:30.132Z,16.58
2019-06-08T04:11:30.151Z,16.47
2019-06-08T04:12:30.173Z,16.50
2019-06-08T04:13:30.194Z,16.51
2019-06-08T04:14:30.220Z,16.46
2019-06-08T04:15:30.237Z,16.37
2019-06-08T04:16:30.271Z,16.46
2019-06-08T04:17:30.280Z,16.34
2019-06-08T04:18:30.307Z,16.41
2019-06-08T04:19:30.323Z,16.31
2019-06-08T04:20:30.344Z,16.43
2019-06-08T04:21:30.367Z,16.32
2019-06-08T04:22:30.398Z,16.41
2019-06-08T04:23:30.411Z,16.36
2019-06-08T04:24:30.431Z,16.37
2019-06-08T04:25:30.452Z,16.39
2019-06-08T04:26:30.479Z,16.37
2019-06-08T04:27:30.494Z,16.34
2019-06-08T04:28:30.517Z,16.32
2019-06-08T04:29:30.539Z,16.32
2019-06-08T04:30:30.561Z,16.32
2019-06-08T04:31:30.582Z,16.34
2019-06-08T04:32:30.604Z,16.37
2019-06-08T04:33:30.634Z,16.43
2019-06-08T04:34:30.646Z,16.47
2019-06-08T04:35:30.672Z,16.44
2019-06-08T04:36:30.688Z,16.47
2019-06-08T04:37:30.712Z,16.46
2019-06-08T04:38:30.731Z,16.50
2019-06-08T04:39:30.756Z,16.47
2019-06-08T04:40:30.775Z,16.55
2019-06-08T04:41:30.795Z,16.54
2019-06-08T04:42:30.821Z,16.55
2019-06-08T04:43:30.841Z,16.58
2019-06-08T04:44:30.863Z,16.62
2019-06-08T04:45:30.910Z,16.61
2019-06-08T04:46:30.905Z,16.61
2019-06-08T04:47:30.934Z,16.66
2019-06-08T04:48:30.947Z,16.66
2019-06-08T04:49:30.978Z,16.68
2019-06-08T04:50:30.994Z,16.62
2019-06-08T04:51:31.026Z,16.64
2019-06-08T04:52:31.057Z,16.69
2019-06-08T04:53:31.062Z,16.68
2019-06-08T04:54:31.083Z,16.73
2019-06-08T04:55:31.194Z,16.77
2019-06-08T04:56:31.127Z,16.84
2019-06-08T04:57:31.146Z,16.79
2019-06-08T04:58:31.173Z,16.76
2019-06-08T04:59:31.191Z,16.87
2019-06-08T05:00:31.473Z,16.86
2019-06-08T05:01:31.239Z,16.83
2019-06-08T05:02:31.257Z,16.92
2019-06-08T05:03:31.280Z,16.91
2019-06-08T05:04:31.301Z,16.92
2019-06-08T05:05:31.323Z,16.99
2019-06-08T05:06:31.345Z,16.94
2019-06-08T05:07:31.367Z,17.01
2019-06-08T05:08:31.391Z,16.99
2019-06-08T05:09:31.410Z,17.02
2019-06-08T05:10:31.433Z,17.01
2019-06-08T05:11:31.455Z,17.13
2019-06-08T05:12:31.477Z,17.07
2019-06-08T05:13:31.503Z,17.12
2019-06-08T05:14:31.526Z,17.13
2019-06-08T05:15:31.544Z,17.10
2019-06-08T05:16:31.564Z,17.17
2019-06-08T05:17:31.592Z,17.04
2019-06-08T05:18:31.612Z,17.01
2019-06-08T05:19:32.118Z,17.09
2019-06-08T05:20:38.933Z,17.05
2019-06-08T05:21:31.678Z,17.04
2019-06-08T05:22:31.714Z,17.07
2019-06-08T05:23:31.801Z,17.01
2019-06-08T05:24:31.797Z,16.94
2019-06-08T05:25:31.794Z,16.99
2019-06-08T05:26:31.853Z,16.97
2019-06-08T05:27:31.855Z,16.99
2019-06-08T05:28:31.863Z,17.04
2019-06-08T05:29:31.853Z,17.09
2019-06-08T05:30:31.883Z,17.17
2019-06-08T05:31:31.898Z,17.19
2019-06-08T05:32:31.940Z,17.32
2019-06-08T05:33:31.965Z,17.27
2019-06-08T05:34:32.007Z,17.32
2019-06-08T05:35:31.989Z,17.35
2019-06-08T05:36:32.009Z,17.42
2019-06-08T05:37:32.047Z,17.41
2019-06-08T05:38:32.078Z,17.41
2019-06-08T05:39:32.079Z,17.39
2019-06-08T05:40:32.099Z,17.42
2019-06-08T05:41:32.122Z,17.44
2019-06-08T05:42:32.145Z,17.44
2019-06-08T05:43:32.170Z,17.42
2019-06-08T05:44:32.190Z,17.38
2019-06-08T05:45:32.212Z,17.37
2019-06-08T05:46:32.234Z,17.39
2019-06-08T05:47:32.258Z,17.39
2019-06-08T05:48:32.278Z,17.44
2019-06-08T05:49:32.301Z,17.50
2019-06-08T05:50:32.323Z,17.38
2019-06-08T05:51:32.348Z,17.49
2019-06-08T05:52:32.368Z,17.54
2019-06-08T05:53:32.401Z,17.56
2019-06-08T05:54:32.412Z,17.56
2019-06-08T05:55:32.436Z,17.53
2019-06-08T05:56:32.457Z,17.49
2019-06-08T05:57:32.479Z,17.54
2019-06-08T05:58:32.502Z,17.63
2019-06-08T05:59:32.526Z,17.59
2019-06-08T06:00:32.559Z,17.52
2019-06-08T06:01:32.569Z,17.63
2019-06-08T06:02:32.590Z,17.65
2019-06-08T06:03:32.613Z,17.59
2019-06-08T06:04:32.635Z,17.71
2019-06-08T06:05:32.660Z,17.68
2019-06-08T06:06:32.679Z,17.65
2019-06-08T06:07:32.700Z,17.69
2019-06-08T06:08:32.726Z,17.73
2019-06-08T06:09:32.745Z,17.80
2019-06-08T06:10:32.771Z,17.82
2019-06-08T06:11:32.793Z,17.86
2019-06-08T06:12:32.812Z,17.97
2019-06-08T06:13:32.834Z,18.00
2019-06-08T06:14:32.856Z,18.13
2019-06-08T06:15:32.879Z,18.26
2019-06-08T06:16:32.898Z,18.37
2019-06-08T06:17:32.926Z,18.49
2019-06-08T06:18:32.946Z,18.63
2019-06-08T06:19:32.971Z,18.73
2019-06-08T06:20:32.993Z,18.94
2019-06-08T06:21:33.017Z,19.11
2019-06-08T06:22:33.042Z,19.34
2019-06-08T06:23:33.065Z,19.30
2019-06-08T06:24:33.087Z,19.59
2019-06-08T06:25:33.110Z,19.59
2019-06-08T06:26:33.133Z,19.72
2019-06-08T06:27:33.162Z,19.78
2019-06-08T06:28:33.183Z,19.92
2019-06-08T06:29:33.213Z,20.00
2019-06-08T06:30:33.231Z,20.07
2019-06-08T06:31:33.257Z,20.03
2019-06-08T06:32:33.279Z,20.02
2019-06-08T06:33:33.308Z,20.04
2019-06-08T06:34:33.331Z,20.03
2019-06-08T06:35:33.351Z,19.97
2019-06-08T06:36:33.379Z,19.99
2019-06-08T06:37:33.411Z,19.89
2019-06-08T06:38:33.446Z,19.93
2019-06-08T06:39:33.450Z,19.97
2019-06-08T06:40:33.472Z,20.07
2019-06-08T06:41:33.497Z,20.15
2019-06-08T06:42:33.523Z,20.26
2019-06-08T06:43:33.554Z,20.34
2019-06-08T06:44:33.570Z,20.44
2019-06-08T06:45:33.596Z,20.52
2019-06-08T06:46:33.697Z,20.60
2019-06-08T06:47:33.702Z,20.77
2019-06-08T06:48:33.699Z,20.95
2019-06-08T06:49:33.751Z,21.00
2019-06-08T06:50:33.780Z,21.22
2019-06-08T06:51:34.057Z,21.30
2019-06-08T06:52:33.776Z,21.41
2019-06-08T06:53:33.800Z,21.56
2019-06-08T06:54:33.825Z,21.69
2019-06-08T06:55:33.857Z,21.80
2019-06-08T06:56:33.884Z,21.92
2019-06-08T06:57:36.245Z,22.06
2019-06-08T06:58:33.934Z,22.15
2019-06-08T06:59:33.962Z,22.22
2019-06-08T07:00:33.987Z,22.36
2019-06-08T07:01:34.013Z,22.31
2019-06-08T07:02:34.041Z,22.40
2019-06-08T07:03:34.067Z,22.30
2019-06-08T07:04:34.091Z,22.46
2019-06-08T07:05:34.175Z,22.41
2019-06-08T07:06:34.148Z,22.44
2019-06-08T07:07:34.175Z,22.46
2019-06-08T07:08:34.200Z,22.51
2019-06-08T07:09:34.245Z,22.44
2019-06-08T07:10:34.261Z,22.47
2019-06-08T07:11:34.280Z,22.47
2019-06-08T07:12:34.310Z,22.46
2019-06-08T07:13:34.332Z,22.46
2019-06-08T07:14:34.362Z,22.49
2019-06-08T07:15:41.444Z,22.43
2019-06-08T07:16:34.411Z,22.38
2019-06-08T07:17:34.436Z,22.31
2019-06-08T07:18:34.463Z,22.36
2019-06-08T07:19:34.497Z,22.33
2019-06-08T07:20:34.513Z,22.28
2019-06-08T07:21:41.676Z,22.30
2019-06-08T07:22:34.566Z,22.22
2019-06-08T07:23:34.609Z,22.23
2019-06-08T07:24:34.618Z,22.30
2019-06-08T07:25:34.642Z,22.21
2019-06-08T07:26:34.671Z,22.25
2019-06-08T07:27:34.696Z,22.25
2019-06-08T07:28:34.723Z,22.23
2019-06-08T07:29:34.748Z,22.22
2019-06-08T07:30:34.778Z,22.28
2019-06-08T07:31:34.800Z,22.31
2019-06-08T07:32:34.828Z,22.18
2019-06-08T07:33:34.864Z,22.30
2019-06-08T07:34:34.876Z,22.28
2019-06-08T07:35:34.904Z,22.22
2019-06-08T07:36:34.929Z,22.25
2019-06-08T07:37:34.966Z,22.18
2019-06-08T07:38:34.986Z,22.03
2019-06-08T07:39:35.010Z,22.15
2019-06-08T07:40:35.037Z,22.12
2019-06-08T07:41:35.064Z,22.07
2019-06-08T07:42:35.087Z,22.04
2019-06-08T07:43:35.113Z,21.94
2019-06-08T07:44:35.139Z,21.94
2019-06-08T07:45:35.162Z,21.85
2019-06-08T07:46:35.190Z,21.80
2019-06-08T07:47:35.215Z,21.75
2019-06-08T07:48:35.241Z,21.72
2019-06-08T07:49:35.266Z,21.66
2019-06-08T07:50:35.292Z,21.56
2019-06-08T07:51:35.317Z,21.48
2019-06-08T07:52:35.344Z,21.41
2019-06-08T07:53:35.369Z,21.45
2019-06-08T07:54:35.392Z,21.33
2019-06-08T07:55:35.488Z,21.32
2019-06-08T07:56:35.438Z,21.23
2019-06-08T07:57:35.464Z,21.25
2019-06-08T07:58:35.492Z,21.15
2019-06-08T07:59:35.602Z,21.07
2019-06-08T08:00:35.608Z,21.03
2019-06-08T08:01:36.637Z,20.95
2019-06-08T08:02:35.669Z,20.85
2019-06-08T08:03:35.667Z,20.85
2019-06-08T08:04:35.671Z,20.80
2019-06-08T08:05:35.669Z,20.82
2019-06-08T08:06:35.685Z,20.85
2019-06-08T08:07:35.716Z,20.71
2019-06-08T08:08:35.734Z,20.74
2019-06-08T08:09:35.758Z,20.68
2019-06-08T08:10:35.782Z,20.64
2019-06-08T08:11:35.808Z,20.68
2019-06-08T08:12:35.830Z,20.64
2019-06-08T08:13:35.853Z,20.63
2019-06-08T08:14:35.879Z,20.64
2019-06-08T08:15:35.903Z,20.68
2019-06-08T08:16:35.926Z,20.56
2019-06-08T08:17:35.951Z,20.49
2019-06-08T08:18:35.976Z,20.50
2019-06-08T08:19:35.999Z,20.44
2019-06-08T08:20:36.023Z,20.42
2019-06-08T08:21:37.915Z,20.46
2019-06-08T08:22:38.013Z,20.33
2019-06-08T08:23:38.141Z,20.32
2019-06-08T08:24:38.489Z,20.24
2019-06-08T08:25:37.877Z,20.24
2019-06-08T08:26:38.937Z,20.17
2019-06-08T08:27:37.540Z,20.17
2019-06-08T08:28:37.483Z,20.14
2019-06-08T08:29:38.247Z,20.14
2019-06-08T08:30:37.721Z,20.15
2019-06-08T08:31:37.377Z,20.10
2019-06-08T08:32:38.058Z,20.12
2019-06-08T08:33:37.959Z,20.12
2019-06-08T08:34:38.247Z,20.17
2019-06-08T08:35:38.100Z,20.17
2019-06-08T08:36:38.067Z,20.14
2019-06-08T08:37:38.050Z,20.14
2019-06-08T08:38:38.095Z,20.24
2019-06-08T08:39:37.722Z,20.15
2019-06-08T08:40:38.597Z,20.24
2019-06-08T08:41:38.794Z,20.24
2019-06-08T08:42:38.601Z,20.22
2019-06-08T08:43:37.728Z,20.24
2019-06-08T08:44:37.982Z,20.24
2019-06-08T08:45:37.334Z,20.29
2019-06-08T08:46:38.707Z,20.27
2019-06-08T08:47:38.816Z,20.27
2019-06-08T08:48:37.735Z,20.18
2019-06-08T08:49:38.094Z,20.26
2019-06-08T08:50:38.289Z,20.15
2019-06-08T08:51:37.800Z,20.14
2019-06-08T08:52:40.351Z,20.18
2019-06-08T08:53:37.491Z,20.14
2019-06-08T08:54:37.738Z,20.03
2019-06-08T08:55:37.961Z,19.97
2019-06-08T08:56:38.409Z,20.07
2019-06-08T08:57:38.614Z,19.96
2019-06-08T08:58:38.098Z,19.96
2019-06-08T08:59:38.207Z,19.92
2019-06-08T09:00:38.218Z,19.85
2019-06-08T09:01:38.295Z,19.90
2019-06-08T09:02:37.436Z,20.10
2019-06-08T09:03:39.331Z,20.03
2019-06-08T09:04:38.089Z,19.94
2019-06-08T09:05:38.203Z,19.97
2019-06-08T09:06:38.085Z,19.96
2019-06-08T09:07:38.452Z,19.97
2019-06-08T09:08:37.733Z,19.96
2019-06-08T09:09:38.745Z,20.03
2019-06-08T09:10:38.264Z,20.02
2019-06-08T09:11:40.808Z,19.96
2019-06-08T09:12:37.671Z,19.89
2019-06-08T09:13:37.727Z,19.85
2019-06-08T09:14:38.699Z,19.96
2019-06-08T09:15:37.840Z,19.97
2019-06-08T09:16:38.382Z,19.90
2019-06-08T09:17:38.819Z,19.89
2019-06-08T09:18:37.605Z,19.97
2019-06-08T09:19:38.254Z,19.92
2019-06-08T09:20:38.027Z,19.97
2019-06-08T09:21:38.348Z,19.94
2019-06-08T09:22:50.189Z,19.90
2019-06-08T09:23:37.822Z,19.93
2019-06-08T09:24:39.046Z,19.87
2019-06-08T09:25:40.244Z,19.92
2019-06-08T09:26:38.253Z,19.87
2019-06-08T09:27:38.289Z,19.87
2019-06-08T09:28:38.824Z,19.93
2019-06-08T09:29:38.858Z,19.97
2019-06-08T09:30:38.490Z,19.96
2019-06-08T09:31:39.060Z,19.97
2019-06-08T09:32:38.215Z,20.11
2019-06-08T09:33:38.839Z,20.17
2019-06-08T09:34:38.543Z,20.21
2019-06-08T09:35:37.936Z,20.21
2019-06-08T09:36:40.682Z,20.34
2019-06-08T09:37:37.949Z,20.40
2019-06-08T09:38:38.668Z,20.48
2019-06-08T09:39:38.592Z,20.70
2019-06-08T09:40:38.567Z,20.67
2019-06-08T09:41:38.048Z,20.74
2019-06-08T09:42:37.975Z,20.83
2019-06-08T09:43:38.817Z,20.82
2019-06-08T09:44:38.046Z,20.89
2019-06-08T09:45:38.222Z,20.89
2019-06-08T09:46:38.515Z,20.92
2019-06-08T09:47:38.243Z,20.86
2019-06-08T09:48:38.279Z,20.89
2019-06-08T09:49:38.213Z,20.96
2019-06-08T09:50:38.583Z,20.93
2019-06-08T09:51:38.203Z,20.95
2019-06-08T09:52:40.945Z,20.93
2019-06-08T09:53:41.451Z,20.86
2019-06-08T09:54:38.576Z,20.98
2019-06-08T09:55:41.134Z,20.90
2019-06-08T09:56:38.320Z,20.88
2019-06-08T09:57:38.592Z,21.00
2019-06-08T09:58:39.179Z,20.92
2019-06-08T09:59:38.652Z,20.90
2019-06-08T10:00:38.451Z,20.78
2019-06-08T10:01:38.542Z,20.90
2019-06-08T10:02:38.481Z,20.83
2019-06-08T10:03:39.119Z,20.77
2019-06-08T10:04:38.803Z,20.82
2019-06-08T10:05:38.897Z,20.86
2019-06-08T10:06:40.631Z,20.85
2019-06-08T10:07:38.958Z,20.90
2019-06-08T10:08:38.882Z,20.90
2019-06-08T10:09:38.649Z,20.93
2019-06-08T10:10:38.670Z,21.03
2019-06-08T10:11:38.686Z,21.03
2019-06-08T10:12:41.077Z,21.11
2019-06-08T10:13:39.785Z,21.13
2019-06-08T10:14:38.781Z,21.17
2019-06-08T10:15:38.835Z,21.25
2019-06-08T10:16:38.811Z,21.23
2019-06-08T10:17:38.845Z,21.30
2019-06-08T10:18:38.861Z,21.33
2019-06-08T10:19:38.887Z,21.35
2019-06-08T10:20:38.909Z,21.38
2019-06-08T10:21:42.741Z,21.30
2019-06-08T10:22:39.001Z,21.38
2019-06-08T10:23:41.732Z,21.32
2019-06-08T10:24:41.428Z,21.33
2019-06-08T10:25:39.053Z,21.33
2019-06-08T10:26:39.069Z,21.33
2019-06-08T10:27:39.090Z,21.26
2019-06-08T10:28:39.179Z,21.22
2019-06-08T10:29:39.142Z,21.26
2019-06-08T10:30:39.189Z,21.19
2019-06-08T10:31:43.302Z,21.25
2019-06-08T10:32:39.217Z,21.10
2019-06-08T10:33:40.553Z,21.22
2019-06-08T10:34:39.261Z,21.15
2019-06-08T10:35:39.287Z,21.20
2019-06-08T10:36:39.310Z,21.20
2019-06-08T10:37:39.424Z,21.08
2019-06-08T10:38:41.220Z,21.19
2019-06-08T10:39:39.428Z,21.26
2019-06-08T10:40:39.470Z,21.32
2019-06-08T10:41:39.471Z,21.32
2019-06-08T10:42:40.227Z,21.30
2019-06-08T10:43:39.516Z,21.45
2019-06-08T10:44:39.509Z,21.47
2019-06-08T10:45:39.538Z,21.47
2019-06-08T10:46:40.587Z,21.51
2019-06-08T10:47:39.585Z,21.65
2019-06-08T10:48:39.608Z,21.70
2019-06-08T10:49:39.635Z,21.85
2019-06-08T10:50:39.664Z,22.03
2019-06-08T10:51:40.947Z,22.28
2019-06-08T10:52:39.719Z,22.33
2019-06-08T10:53:48.430Z,22.44
2019-06-08T10:54:39.766Z,22.63
2019-06-08T10:55:40.848Z,22.67
2019-06-08T10:56:39.819Z,22.78
2019-06-08T10:57:39.846Z,22.93
2019-06-08T10:58:39.874Z,22.95
2019-06-08T10:59:40.272Z,23.07
2019-06-08T11:00:39.929Z,23.40
2019-06-08T11:01:39.958Z,23.48
2019-06-08T11:02:40.711Z,23.77
2019-06-08T11:03:40.013Z,24.07
2019-06-08T11:04:43.211Z,24.37
2019-06-08T11:05:40.070Z,24.63
2019-06-08T11:06:40.334Z,24.93
2019-06-08T11:07:40.151Z,25.14
2019-06-08T11:08:40.164Z,25.43
2019-06-08T11:09:40.199Z,25.80
2019-06-08T11:10:40.225Z,26.13
2019-06-08T11:11:40.265Z,26.29
2019-06-08T11:12:40.297Z,26.49
2019-06-08T11:13:40.330Z,26.88
2019-06-08T11:14:40.817Z,27.16
2019-06-08T11:15:40.390Z,27.25
2019-06-08T11:16:40.426Z,27.40
2019-06-08T11:17:40.455Z,27.66
2019-06-08T11:18:40.488Z,27.72
2019-06-08T11:19:40.528Z,27.93
2019-06-08T11:20:40.562Z,27.98
2019-06-08T11:21:40.590Z,27.97
2019-06-08T11:22:40.626Z,28.06
2019-06-08T11:23:41.708Z,27.94
2019-06-08T11:24:40.754Z,27.79
2019-06-08T11:25:40.724Z,27.75
2019-06-08T11:26:40.759Z,27.68
2019-06-08T11:27:40.795Z,27.71
2019-06-08T11:28:40.833Z,27.73
2019-06-08T11:29:40.856Z,27.83
2019-06-08T11:30:40.889Z,27.76
2019-06-08T11:31:40.922Z,27.83
2019-06-08T11:32:40.959Z,27.85
2019-06-08T11:33:40.988Z,27.88
2019-06-08T11:34:41.018Z,27.86
2019-06-08T11:35:41.053Z,27.91
2019-06-08T11:36:41.083Z,28.13
2019-06-08T11:37:41.229Z,28.34
2019-06-08T11:38:41.160Z,28.50
2019-06-08T11:39:41.181Z,28.59
2019-06-08T11:40:41.213Z,28.68
2019-06-08T11:41:41.258Z,28.89
2019-06-08T11:42:41.358Z,29.13
2019-06-08T11:43:41.404Z,29.35
2019-06-08T11:44:41.399Z,29.25
2019-06-08T11:45:41.406Z,29.47
2019-06-08T11:46:42.702Z,29.47
2019-06-08T11:47:41.469Z,29.61
2019-06-08T11:48:41.725Z,29.67
2019-06-08T11:49:41.531Z,29.64
2019-06-08T11:50:42.084Z,29.58
2019-06-08T11:51:41.605Z,29.62
2019-06-08T11:52:41.637Z,29.64
2019-06-08T11:53:41.711Z,29.57
2019-06-08T11:54:41.703Z,29.68
2019-06-08T11:55:41.737Z,29.49
2019-06-08T11:56:41.771Z,29.49
2019-06-08T11:57:41.803Z,29.40
2019-06-08T11:58:41.838Z,29.30
2019-06-08T11:59:41.872Z,29.27
2019-06-08T12:00:41.904Z,29.03
2019-06-08T12:01:41.939Z,28.92
2019-06-08T12:02:41.970Z,28.89
2019-06-08T12:03:42.006Z,28.82
2019-06-08T12:04:42.036Z,28.68
2019-06-08T12:05:42.069Z,28.67
2019-06-08T12:06:42.111Z,28.59
2019-06-08T12:07:42.133Z,28.40
2019-06-08T12:08:42.166Z,28.25
2019-06-08T12:09:42.199Z,28.20
2019-06-08T12:10:42.230Z,27.86
2019-06-08T12:11:42.264Z,27.86
2019-06-08T12:12:42.321Z,27.76
2019-06-08T12:13:42.324Z,27.64
2019-06-08T12:14:42.354Z,27.72
2019-06-08T12:15:42.387Z,27.60
2019-06-08T12:16:42.417Z,27.48
2019-06-08T12:17:42.449Z,27.53
2019-06-08T12:18:42.479Z,27.48
2019-06-08T12:19:42.510Z,27.48
2019-06-08T12:20:42.540Z,27.58
2019-06-08T12:21:42.573Z,27.58
2019-06-08T12:22:42.605Z,27.67
2019-06-08T12:23:42.635Z,27.78
2019-06-08T12:24:42.810Z,27.85
2019-06-08T12:25:42.696Z,28.08
2019-06-08T12:26:42.728Z,28.25
2019-06-08T12:27:42.779Z,28.31
2019-06-08T12:28:42.793Z,28.40
2019-06-08T12:29:42.825Z,28.68
2019-06-08T12:30:42.859Z,28.78
2019-06-08T12:31:42.892Z,28.80
2019-06-08T12:32:42.926Z,28.89
2019-06-08T12:33:42.957Z,29.05
2019-06-08T12:34:42.989Z,29.22
2019-06-08T12:35:43.025Z,29.35
2019-06-08T12:36:43.062Z,29.57
2019-06-08T12:37:43.095Z,29.71
2019-06-08T12:38:43.127Z,29.80
2019-06-08T12:39:43.160Z,30.06
2019-06-08T12:40:43.262Z,30.14
2019-06-08T12:41:43.268Z,30.31
2019-06-08T12:42:43.328Z,30.38
2019-06-08T12:43:43.332Z,30.52
2019-06-08T12:44:43.794Z,30.62
2019-06-08T12:45:43.368Z,30.86
2019-06-08T12:46:43.428Z,31.02
2019-06-08T12:47:43.442Z,31.11
2019-06-08T12:48:43.479Z,31.17
2019-06-08T12:49:43.512Z,31.36
2019-06-08T12:50:43.557Z,31.54
2019-06-08T12:51:43.586Z,31.74
2019-06-08T12:52:43.625Z,31.89