createdAt,value
2022-10-08T00:01:30.573Z,13.90
2022-10-08T00:03:35.078Z,13.90
2022-10-08T00:05:36.690Z,13.80
2022-10-08T00:07:38.512Z,13.80
2022-10-08T00:09:40.203Z,13.70
2022-10-08T00:11:42.710Z,13.70
2022-10-08T00:13:47.889Z,13.60
2022-10-08T00:15:50.779Z,13.60
2022-10-08T00:17:52.829Z,13.50
2022-10-08T00:19:54.450Z,13.50
2022-10-08T00:21:57.070Z,13.40
2022-10-08T00:24:01.294Z,13.30
2022-10-08T00:26:06.119Z,13.20
2022-10-08T00:28:11.566Z,13.20
2022-10-08T00:30:13.563Z,13.20
2022-10-08T00:32:15.276Z,13.20
2022-10-08T00:34:21.016Z,13.20
2022-10-08T00:36:25.080Z,13.20
2022-10-08T00:38:26.826Z,13.20
2022-10-08T00:40:28.590Z,13.30
2022-10-08T00:42:30.456Z,13.30
2022-10-08T00:44:47.145Z,13.40
2022-10-08T00:46:50.969Z,13.50
2022-10-08T00:49:00.111Z,13.50
2022-10-08T00:51:02.430Z,13.60
2022-10-08T00:53:07.763Z,13.70
2022-10-08T00:55:11.694Z,13.70
2022-10-08T00:57:13.397Z,13.70
2022-10-08T00:59:15.840Z,13.70
2022-10-08T01:01:17.754Z,13.80
2022-10-08T01:03:19.429Z,13.70
2022-10-08T01:05:34.384Z,13.70
2022-10-08T01:08:05.443Z,13.70
2022-10-08T01:10:12.201Z,13.60
2022-10-08T01:12:37.933Z,13.60
2022-10-08T01:15:07.851Z,13.50
2022-10-08T01:17:17.213Z,13.40
2022-10-08T01:19:31.184Z,13.30
2022-10-08T01:21:54.336Z,13.10
2022-10-08T01:24:13.133Z,13.00
2022-10-08T01:26:52.463Z,12.90
2022-10-08T01:29:16.366Z,12.80
2022-10-08T01:31:22.891Z,12.60
2022-10-08T01:33:29.714Z,12.60
2022-10-08T01:35:33.606Z,12.50
2022-10-08T01:37:39.111Z,12.50
2022-10-08T01:39:44.219Z,12.40
2022-10-08T01:41:52.038Z,12.40
2022-10-08T01:44:01.803Z,12.40
2022-10-08T01:46:14.464Z,12.40
2022-10-08T01:48:23.329Z,12.50
2022-10-08T01:50:28.198Z,12.40
2022-10-08T01:52:39.534Z,12.40
2022-10-08T01:54:45.117Z,12.50
2022-10-08T01:56:49.309Z,12.40
2022-10-08T01:58:59.634Z,12.40
2022-10-08T02:01:08.267Z,12.40
2022-10-08T02:03:13.117Z,12.40
2022-10-08T02:05:14.856Z,12.40
2022-10-08T02:07:18.334Z,12.50
2022-10-08T02:09:20.251Z,12.50
2022-10-08T02:11:21.923Z,12.50
2022-10-08T02:13:23.761Z,12.50
2022-10-08T02:15:52.399Z,12.60
2022-10-08T02:18:12.918Z,12.60
2022-10-08T02:20:28.262Z,12.60
2022-10-08T02:22:35.890Z,12.60
2022-10-08T02:24:44.724Z,12.70
2022-10-08T02:26:53.418Z,12.70
2022-10-08T02:29:10.924Z,12.80
2022-10-08T02:31:24.418Z,12.80
2022-10-08T02:33:33.092Z,12.90
2022-10-08T02:35:55.896Z,12.90
2022-10-08T02:38:06.318Z,12.90
2022-10-08T02:40:11.078Z,12.90
2022-10-08T02:42:17.647Z,12.90
2022-10-08T02:44:26.429Z,12.90
2022-10-08T02:46:32.864Z,12.90
2022-10-08T02:48:36.550Z,12.80
2022-10-08T02:50:41.962Z,12.80
2022-10-08T02:52:45.626Z,12.90
2022-10-08T02:54:50.486Z,12.90
2022-10-08T02:56:58.823Z,12.80
2022-10-08T02:59:00.981Z,12.80
2022-10-08T03:01:35.692Z,12.80
2022-10-08T03:04:03.404Z,12.80
2022-10-08T03:06:09.194Z,12.80
2022-10-08T03:08:14.425Z,12.80
2022-10-08T03:10:16.469Z,12.80
2022-10-08T03:12:18.866Z,12.90
2022-10-08T03:14:22.306Z,12.90
2022-10-08T03:16:32.104Z,13.00
2022-10-08T03:18:33.930Z,13.00
2022-10-08T03:20:45.595Z,13.00
2022-10-08T03:22:47.569Z,13.10
2022-10-08T03:24:51.775Z,13.10
2022-10-08T03:26:55.757Z,13.10
2022-10-08T03:28:57.401Z,13.20
2022-10-08T03:31:03.348Z,13.30
2022-10-08T03:33:05.082Z,13.30
2022-10-08T03:35:06.945Z,13.30
2022-10-08T03:37:08.625Z,13.30
2022-10-08T03:39:11.556Z,13.30
2022-10-08T03:41:13.332Z,13.30
2022-10-08T03:43:15.057Z,13.30
2022-10-08T03:45:16.720Z,13.30
2022-10-08T03:47:18.374Z,13.30
2022-10-08T03:49:20.022Z,13.30
2022-10-08T03:51:21.752Z,13.20
2022-10-08T03:53:24.332Z,13.30
2022-10-08T03:55:25.993Z,13.30
2022-10-08T03:57:27.739Z,13.20
2022-10-08T03:59:29.406Z,13.20
2022-10-08T04:01:31.105Z,13.20
2022-10-08T04:03:33.709Z,13.10
2022-10-08T04:05:35.712Z,13.10
2022-10-08T04:07:37.381Z,13.10
2022-10-08T04:09:39.069Z,13.10
2022-10-08T04:11:40.882Z,13.10
2022-10-08T04:13:44.040Z,13.10
2022-10-08T04:15:50.942Z,13.10
2022-10-08T04:17:52.642Z,13.10
2022-10-08T04:19:54.276Z,13.10
2022-10-08T04:21:55.930Z,13.10
2022-10-08T04:23:57.850Z,13.10
2022-10-08T04:25:59.602Z,13.00
2022-10-08T04:28:01.545Z,13.00
2022-10-08T04:30:03.641Z,13.00
2022-10-08T04:32:05.336Z,13.10
2022-10-08T04:34:07.031Z,13.00
2022-10-08T04:36:10.405Z,13.00
2022-10-08T04:38:12.074Z,13.00
2022-10-08T04:40:13.743Z,13.00
2022-10-08T04:42:15.517Z,13.00
2022-10-08T04:44:17.166Z,13.00
2022-10-08T04:46:21.660Z,13.00
2022-10-08T04:48:23.456Z,13.00
2022-10-08T04:50:25.249Z,13.00
2022-10-08T04:52:26.845Z,13.00
2022-10-08T04:54:28.465Z,13.00
2022-10-08T04:56:31.997Z,13.00
2022-10-08T04:58:33.738Z,13.10
2022-10-08T05:00:36.077Z,13.10
2022-10-08T05:02:37.741Z,13.10
2022-10-08T05:04:39.508Z,13.10
2022-10-08T05:06:41.149Z,13.10
2022-10-08T05:08:43.908Z,13.10
2022-10-08T05:10:49.462Z,13.10
2022-10-08T05:12:51.367Z,13.10
2022-10-08T05:14:53.032Z,13.10
2022-10-08T05:16:54.650Z,13.00
2022-10-08T05:18:57.320Z,13.00
2022-10-08T05:21:06.292Z,13.00
2022-10-08T05:23:08.010Z,12.90
2022-10-08T05:25:10.071Z,12.90
2022-10-08T05:27:11.773Z,12.80
2022-10-08T05:29:13.406Z,12.70
2022-10-08T05:31:16.775Z,12.70
2022-10-08T05:33:18.417Z,12.60
2022-10-08T05:35:20.470Z,12.50
2022-10-08T05:37:22.179Z,12.40
2022-10-08T05:39:23.940Z,12.40
2022-10-08T05:41:28.126Z,12.40
2022-10-08T05:43:29.738Z,12.40
2022-10-08T05:45:31.334Z,12.40
2022-10-08T05:47:32.968Z,12.40
2022-10-08T05:49:34.590Z,12.50
2022-10-08T05:51:38.546Z,12.50
2022-10-08T05:53:42.547Z,12.60
2022-10-08T05:55:44.153Z,12.60
2022-10-08T05:57:45.770Z,12.60
2022-10-08T05:59:47.447Z,12.60
2022-10-08T06:01:50.041Z,12.60
2022-10-08T06:03:57.969Z,12.60
2022-10-08T06:06:04.258Z,12.60
2022-10-08T06:08:05.870Z,12.60
2022-10-08T06:10:07.996Z,12.60
2022-10-08T06:12:09.953Z,12.50
2022-10-08T06:14:13.492Z,12.50
2022-10-08T06:16:15.409Z,12.60
2022-10-08T06:18:17.254Z,12.60
2022-10-08T06:20:18.978Z,12.70
2022-10-08T06:22:20.645Z,12.70
2022-10-08T06:24:22.369Z,12.80
2022-10-08T06:26:27.914Z,12.80
2022-10-08T06:28:33.407Z,12.90
2022-10-08T06:30:35.185Z,13.00
2022-10-08T06:32:36.868Z,13.00
2022-10-08T06:34:38.527Z,13.00
2022-10-08T06:36:40.207Z,13.00
2022-10-08T06:38:42.565Z,12.90
2022-10-08T06:40:44.393Z,12.90
2022-10-08T06:42:46.399Z,12.90
2022-10-08T06:44:48.285Z,13.00
2022-10-08T06:46:50.201Z,13.00
2022-10-08T06:48:51.907Z,13.00
2022-10-08T06:51:07.350Z,13.10
2022-10-08T06:53:10.310Z,13.20
2022-10-08T06:55:11.953Z,13.30
2022-10-08T06:57:13.699Z,13.40
2022-10-08T06:59:15.326Z,13.70
2022-10-08T07:01:22.394Z,14.00
2022-10-08T07:03:24.076Z,14.40
2022-10-08T07:05:25.722Z,14.80
2022-10-08T07:07:27.321Z,15.10
2022-10-08T07:09:29.317Z,15.50
2022-10-08T07:11:33.313Z,15.90
2022-10-08T07:13:35.898Z,16.00
2022-10-08T07:15:37.550Z,16.40
2022-10-08T07:17:39.203Z,16.70
2022-10-08T07:19:40.836Z,17.00
2022-10-08T07:21:42.466Z,17.40
2022-10-08T07:23:44.601Z,17.60
2022-10-08T07:25:58.756Z,17.70
2022-10-08T07:28:00.407Z,17.90
2022-10-08T07:30:02.084Z,17.80
2022-10-08T07:32:03.786Z,17.60
2022-10-08T07:34:11.082Z,17.80
2022-10-08T07:36:15.473Z,18.10
2022-10-08T07:38:19.837Z,18.50
2022-10-08T07:40:21.457Z,19.00
2022-10-08T07:42:23.110Z,19.30
2022-10-08T07:44:24.821Z,19.50
2022-10-08T07:46:27.786Z,19.30
2022-10-08T07:48:33.906Z,19.50
2022-10-08T07:50:35.961Z,19.80
2022-10-08T07:52:38.013Z,20.10
2022-10-08T07:54:40.748Z,20.40
2022-10-08T07:56:43.005Z,20.10
2022-10-08T07:58:45.420Z,19.40
2022-10-08T08:00:47.067Z,18.70
2022-10-08T08:02:49.607Z,18.20
2022-10-08T08:04:51.847Z,17.90
2022-10-08T08:06:53.743Z,18.40
2022-10-08T08:08:56.855Z,19.10
2022-10-08T08:11:01.118Z,20.10
2022-10-08T08:13:02.890Z,20.20
2022-10-08T08:15:04.842Z,19.70
2022-10-08T08:17:07.234Z,19.90
2022-10-08T08:19:08.908Z,20.60
2022-10-08T08:21:16.790Z,21.10
2022-10-08T08:23:19.060Z,21.10
2022-10-08T08:25:20.792Z,21.50
2022-10-08T08:27:22.423Z,21.70
2022-10-08T08:29:24.334Z,22.00
2022-10-08T08:31:29.190Z,21.20
2022-10-08T08:33:32.178Z,20.20
2022-10-08T08:35:33.977Z,19.30
2022-10-08T08:37:35.863Z,18.20
2022-10-08T08:39:37.750Z,17.30
2022-10-08T08:41:56.448Z,16.70
2022-10-08T08:44:03.185Z,16.10
2022-10-08T08:46:05.918Z,15.90
2022-10-08T08:48:23.987Z,16.50
2022-10-08T08:50:29.777Z,17.70
2022-10-08T08:52:38.087Z,19.10
2022-10-08T08:54:40.050Z,20.40
2022-10-08T08:56:42.102Z,21.40
2022-10-08T08:58:59.740Z,22.10
2022-10-08T09:01:28.150Z,22.60
2022-10-08T09:03:39.568Z,23.10
2022-10-08T09:05:44.932Z,23.50
2022-10-08T09:07:53.446Z,23.80
2022-10-08T09:09:58.656Z,24.00
2022-10-08T09:12:02.959Z,23.80
2022-10-08T09:14:42.234Z,23.40
2022-10-08T09:16:44.675Z,23.00
2022-10-08T09:18:48.906Z,21.80
2022-10-08T09:20:50.762Z,20.30
2022-10-08T09:22:54.107Z,19.80
2022-10-08T09:25:19.535Z,19.50
2022-10-08T09:27:21.351Z,19.50
2022-10-08T09:29:34.184Z,19.90
2022-10-08T09:31:44.584Z,20.80
2022-10-08T09:33:53.046Z,21.30
2022-10-08T09:35:55.137Z,21.30
2022-10-08T09:37:58.249Z,21.80
2022-10-08T09:40:13.958Z,22.40
2022-10-08T09:42:18.725Z,22.60
2022-10-08T09:44:23.455Z,22.50
2022-10-08T09:46:31.690Z,22.80
2022-10-08T09:48:33.983Z,23.10
2022-10-08T09:50:38.011Z,24.00
2022-10-08T09:52:41.061Z,24.30
2022-10-08T09:55:05.250Z,24.00
2022-10-08T09:57:07.459Z,24.50
2022-10-08T09:59:19.253Z,24.60
2022-10-08T10:01:21.496Z,24.30
2022-10-08T10:03:24.816Z,23.80
2022-10-08T10:05:29.297Z,23.50
2022-10-08T10:07:41.872Z,22.50
2022-10-08T10:09:56.536Z,21.50
2022-10-08T10:12:07.854Z,19.80
2022-10-08T10:14:40.066Z,19.30
2022-10-08T10:16:45.450Z,18.70
2022-10-08T10:18:50.158Z,19.40
2022-10-08T10:21:00.366Z,20.50
2022-10-08T10:23:10.852Z,21.70
2022-10-08T10:25:39.910Z,22.00
2022-10-08T10:27:49.793Z,22.80
2022-10-08T10:30:10.622Z,23.30
2022-10-08T10:32:21.327Z,21.90
2022-10-08T10:34:29.945Z,21.40
2022-10-08T10:36:37.490Z,22.00
2022-10-08T10:39:23.484Z,21.80
2022-10-08T10:41:59.364Z,20.60
2022-10-08T10:44:07.315Z,20.40
2022-10-08T10:46:23.608Z,19.20
2022-10-08T10:48:25.973Z,18.80
2022-10-08T10:51:00.580Z,18.40
2022-10-08T10:53:40.238Z,19.10
2022-10-08T10:56:14.198Z,19.30
2022-10-08T10:58:37.977Z,20.30
2022-10-08T11:00:47.675Z,20.50
2022-10-08T11:03:10.498Z,20.30
2022-10-08T11:05:20.511Z,19.90
2022-10-08T11:07:49.977Z,20.70
2022-10-08T11:10:33.641Z,20.90
2022-10-08T11:13:07.712Z,20.70
2022-10-08T11:15:09.883Z,20.50
2022-10-08T11:17:37.205Z,20.10
2022-10-08T11:19:52.973Z,19.60
2022-10-08T11:22:12.871Z,19.90
2022-10-08T11:24:39.879Z,19.30
2022-10-08T11:27:11.764Z,19.10
2022-10-08T11:29:26.363Z,19.10
2022-10-08T11:31:28.429Z,19.60
2022-10-08T11:33:31.982Z,19.80
2022-10-08T11:35:43.631Z,19.80
2022-10-08T11:38:16.500Z,19.80
2022-10-08T11:40:44.243Z,20.20
2022-10-08T11:43:02.559Z,20.40
2022-10-08T11:45:40.481Z,20.00
2022-10-08T11:47:43.617Z,20.50
2022-10-08T11:49:55.057Z,20.80
2022-10-08T11:51:57.527Z,20.50
2022-10-08T11:54:26.934Z,20.10
2022-10-08T11:56:29.377Z,20.20
2022-10-08T11:58:35.471Z,19.60
2022-10-08T12:00:45.270Z,20.00
2022-10-08T12:02:53.705Z,20.50
2022-10-08T12:05:16.174Z,20.80
2022-10-08T12:07:33.687Z,20.60
2022-10-08T12:10:23.791Z,21.10
2022-10-08T12:12:26.262Z,20.80
2022-10-08T12:14:31.596Z,20.80
2022-10-08T12:16:48.440Z,20.30
2022-10-08T12:18:50.427Z,19.60
2022-10-08T12:21:18.148Z,19.30
2022-10-08T12:23:23.375Z,19.60
2022-10-08T12:26:09.713Z,20.30
2022-10-08T12:28:38.513Z,20.30
2022-10-08T12:30:58.854Z,21.10
2022-10-08T12:33:00.854Z,21.40
2022-10-08T12:35:03.287Z,21.70
2022-10-08T12:37:18.833Z,22.10
2022-10-08T12:39:40.828Z,22.70
2022-10-08T12:42:01.651Z,22.10
2022-10-08T12:44:31.734Z,22.50
2022-10-08T12:46:54.772Z,22.20
2022-10-08T12:49:24.797Z,21.10
2022-10-08T12:51:29.556Z,20.90
2022-10-08T12:53:32.481Z,20.80
2022-10-08T12:55:44.636Z,20.80
2022-10-08T12:57:50.443Z,20.80
2022-10-08T12:59:53.705Z,21.50
2022-10-08T13:01:55.795Z,20.90
2022-10-08T13:04:23.776Z,19.50
2022-10-08T13:06:31.743Z,18.40
2022-10-08T13:08:39.857Z,17.60
2022-10-08T13:10:43.444Z,17.00
2022-10-08T13:13:18.602Z,16.90
2022-10-08T13:15:24.085Z,17.20
2022-10-08T13:17:31.357Z,16.90
2022-10-08T13:19:38.200Z,16.60
2022-10-08T13:21:40.002Z,16.50
2022-10-08T13:23:41.686Z,17.00
2022-10-08T13:25:43.343Z,17.80
2022-10-08T13:27:45.473Z,19.00
2022-10-08T13:29:47.309Z,20.00
2022-10-08T13:32:11.069Z,20.60
2022-10-08T13:34:18.122Z,20.80
2022-10-08T13:36:23.284Z,21.40
2022-10-08T13:38:30.699Z,22.20
2022-10-08T13:40:32.478Z,21.80
2022-10-08T13:42:39.923Z,21.70
2022-10-08T13:44:43.021Z,21.50
2022-10-08T13:46:44.902Z,20.90
2022-10-08T13:48:46.606Z,20.90
2022-10-08T13:50:52.305Z,20.50
2022-10-08T13:52:57.181Z,19.60
2022-10-08T13:55:05.756Z,18.80
2022-10-08T13:57:07.422Z,18.90
2022-10-08T13:59:10.682Z,19.40
2022-10-08T14:01:12.356Z,20.20
2022-10-08T14:03:14.217Z,20.20
2022-10-08T14:05:15.864Z,19.70
2022-10-08T14:07:32.985Z,19.10
2022-10-08T14:09:34.940Z,19.20
2022-10-08T14:11:37.701Z,19.90
2022-10-08T14:13:39.747Z,20.30
2022-10-08T14:15:42.091Z,20.50
2022-10-08T14:17:44.104Z,19.80
2022-10-08T14:19:46.221Z,18.60
2022-10-08T14:21:50.007Z,18.00
2022-10-08T14:23:51.645Z,17.60
2022-10-08T14:25:53.657Z,17.20
2022-10-08T14:27:55.377Z,16.80
2022-10-08T14:29:57.089Z,16.60
2022-10-08T14:31:59.721Z,16.40
2022-10-08T14:34:01.370Z,16.40
2022-10-08T14:36:06.618Z,16.40
2022-10-08T14:38:09.225Z,16.30
2022-10-08T14:40:16.190Z,16.30
2022-10-08T14:42:18.033Z,16.20
2022-10-08T14:44:22.346Z,16.20
2022-10-08T14:46:24.510Z,16.00
2022-10-08T14:48:26.134Z,15.90
2022-10-08T14:50:28.058Z,15.60
2022-10-08T14:52:29.674Z,15.30
2022-10-08T14:54:31.334Z,15.00
2022-10-08T14:56:33.367Z,14.90
2022-10-08T14:58:35.114Z,14.80
2022-10-08T15:00:36.733Z,14.60
2022-10-08T15:02:38.653Z,14.50
2022-10-08T15:04:40.326Z,14.40
2022-10-08T15:06:42.759Z,14.40
2022-10-08T15:08:44.476Z,14.20
2022-10-08T15:10:46.786Z,14.10
2022-10-08T15:12:48.811Z,14.20
2022-10-08T15:14:50.697Z,14.10
2022-10-08T15:16:52.369Z,14.10
2022-10-08T15:18:54.137Z,14.10
2022-10-08T15:20:57.990Z,14.20
2022-10-08T15:22:59.841Z,14.30
2022-10-08T15:25:01.434Z,14.30
2022-10-08T15:27:03.181Z,14.30
2022-10-08T15:29:04.967Z,14.40
2022-10-08T15:31:11.224Z,14.50
2022-10-08T15:33:12.833Z,14.60
2022-10-08T15:35:14.807Z,14.60
2022-10-08T15:37:16.438Z,14.60
2022-10-08T15:39:19.175Z,14.60
2022-10-08T15:41:20.831Z,14.40
2022-10-08T15:43:32.284Z,14.40
2022-10-08T15:45:42.520Z,14.30
2022-10-08T15:47:44.244Z,14.30
2022-10-08T15:49:46.148Z,14.20
2022-10-08T15:51:47.800Z,14.10
2022-10-08T15:53:50.115Z,13.90
2022-10-08T15:55:58.242Z,13.80
2022-10-08T15:57:59.914Z,13.80
2022-10-08T16:00:01.554Z,13.70
2022-10-08T16:02:04.379Z,13.70
2022-10-08T16:04:06.108Z,13.60
2022-10-08T16:06:09.696Z,13.50
2022-10-08T16:08:11.518Z,13.50
2022-10-08T16:10:13.120Z,13.40
2022-10-08T16:12:14.923Z,13.20
2022-10-08T16:14:24.808Z,13.10
2022-10-08T16:16:26.618Z,13.00
2022-10-08T16:18:28.587Z,12.80
2022-10-08T16:20:30.208Z,12.70
2022-10-08T16:22:31.824Z,12.70
2022-10-08T16:24:33.717Z,12.50
2022-10-08T16:26:37.158Z,12.40
2022-10-08T16:28:40.646Z,12.40
2022-10-08T16:30:42.610Z,12.30
2022-10-08T16:32:44.285Z,12.20
2022-10-08T16:34:53.272Z,12.20
2022-10-08T16:36:55.296Z,12.10
2022-10-08T16:38:58.155Z,12.00
2022-10-08T16:41:15.028Z,11.90
2022-10-08T16:43:16.659Z,11.80
2022-10-08T16:45:18.314Z,11.70
2022-10-08T16:47:19.918Z,11.60
2022-10-08T16:49:29.023Z,11.50
2022-10-08T16:51:33.981Z,11.50
2022-10-08T16:53:35.918Z,11.40
2022-10-08T16:55:38.734Z,11.40
2022-10-08T16:57:40.346Z,11.30
2022-10-08T16:59:41.953Z,11.30
2022-10-08T17:01:46.326Z,11.20
2022-10-08T17:03:49.073Z,11.20
2022-10-08T17:05:50.685Z,11.10
2022-10-08T17:07:52.365Z,11.10
2022-10-08T17:09:54.000Z,11.00
2022-10-08T17:11:55.655Z,10.90
2022-10-08T17:13:58.549Z,10.90
2022-10-08T17:16:07.298Z,10.90
2022-10-08T17:18:08.953Z,10.90
2022-10-08T17:20:11.139Z,10.80
2022-10-08T17:22:16.358Z,10.80
2022-10-08T17:24:18.221Z,10.70
2022-10-08T17:26:22.235Z,10.70
2022-10-08T17:28:29.767Z,10.60
2022-10-08T17:30:31.871Z,10.50
2022-10-08T17:32:33.605Z,10.50
2022-10-08T17:34:35.231Z,10.50
2022-10-08T17:36:41.082Z,10.40
2022-10-08T17:38:44.292Z,10.40
2022-10-08T17:40:45.994Z,10.30
2022-10-08T17:42:47.866Z,10.40
2022-10-08T17:44:49.747Z,10.40
2022-10-08T17:46:52.051Z,10.30
2022-10-08T17:48:55.246Z,10.30
2022-10-08T17:51:01.707Z,10.20
2022-10-08T17:53:03.427Z,10.20
2022-10-08T17:55:05.761Z,10.20
2022-10-08T17:57:07.368Z,10.20
2022-10-08T17:59:12.785Z,10.20
2022-10-08T18:01:18.240Z,10.20
2022-10-08T18:03:19.964Z,10.20
2022-10-08T18:05:21.751Z,10.20
2022-10-08T18:07:23.709Z,10.20
2022-10-08T18:09:25.506Z,10.20
2022-10-08T18:11:29.397Z,10.30
2022-10-08T18:13:32.029Z,10.30
2022-10-08T18:15:36.716Z,10.30
2022-10-08T18:17:38.536Z,10.30
2022-10-08T18:19:40.203Z,10.30
2022-10-08T18:21:41.868Z,10.20
2022-10-08T18:23:46.374Z,10.20
2022-10-08T18:25:52.926Z,10.20
2022-10-08T18:27:56.722Z,10.10
2022-10-08T18:29:58.345Z,10.10
2022-10-08T18:31:59.949Z,10.10
2022-10-08T18:34:06.794Z,10.10
2022-10-08T18:36:15.907Z,10.00
2022-10-08T18:38:17.521Z,10.00
2022-10-08T18:40:19.265Z,9.90
2022-10-08T18:42:20.932Z,9.90
2022-10-08T18:44:25.233Z,9.90
2022-10-08T18:46:28.157Z,9.90
2022-10-08T18:48:31.854Z,9.80
2022-10-08T18:50:33.582Z,9.90
2022-10-08T18:52:35.205Z,9.90
2022-10-08T18:54:36.934Z,9.90
2022-10-08T18:56:40.816Z,10.00
2022-10-08T18:58:42.869Z,10.00
2022-10-08T19:00:46.470Z,10.00
2022-10-08T19:02:48.516Z,9.90
2022-10-08T19:04:50.430Z,9.90
2022-10-08T19:06:55.544Z,9.90
2022-10-08T19:08:58.581Z,9.90
2022-10-08T19:11:09.038Z,9.90
2022-10-08T19:13:11.152Z,9.90
2022-10-08T19:15:12.850Z,9.90
2022-10-08T19:17:14.455Z,9.90
2022-10-08T19:19:24.650Z,9.90
2022-10-08T19:21:26.881Z,9.90
2022-10-08T19:23:28.878Z,9.90
2022-10-08T19:25:30.503Z,9.80
2022-10-08T19:27:32.161Z,9.80
2022-10-08T19:29:35.880Z,9.80
2022-10-08T19:31:37.564Z,9.70
2022-10-08T19:33:39.481Z,9.70
2022-10-08T19:35:41.736Z,9.70
2022-10-08T19:37:43.333Z,9.70
2022-10-08T19:39:47.351Z,9.70
2022-10-08T19:41:49.572Z,9.70
2022-10-08T19:43:52.095Z,9.70
2022-10-08T19:45:53.752Z,9.70
2022-10-08T19:47:55.587Z,9.70
2022-10-08T19:49:57.793Z,9.70
2022-10-08T19:51:59.417Z,9.70
2022-10-08T19:54:01.724Z,9.70
2022-10-08T19:56:05.472Z,9.70
2022-10-08T19:58:07.241Z,9.80
2022-10-08T20:00:09.541Z,9.80
2022-10-08T20:02:11.338Z,9.80
2022-10-08T20:04:14.028Z,9.70
2022-10-08T20:06:23.999Z,9.80
2022-10-08T20:08:25.858Z,9.80
2022-10-08T20:10:27.504Z,9.70
2022-10-08T20:12:29.200Z,9.70
2022-10-08T20:14:31.260Z,9.70
2022-10-08T20:16:35.903Z,9.70
2022-10-08T20:18:37.889Z,9.70
2022-10-08T20:20:39.485Z,9.70
2022-10-08T20:22:41.105Z,9.60
2022-10-08T20:24:42.781Z,9.60
2022-10-08T20:26:45.200Z,9.60
2022-10-08T20:28:52.197Z,9.60
2022-10-08T20:30:53.850Z,9.50
2022-10-08T20:32:55.556Z,9.50
2022-10-08T20:34:57.165Z,9.50
2022-10-08T20:37:01.500Z,9.50
2022-10-08T20:39:03.805Z,9.40
2022-10-08T20:41:06.198Z,9.40
2022-10-08T20:43:07.845Z,9.40
2022-10-08T20:45:12.116Z,9.30
2022-10-08T20:47:13.888Z,9.30
2022-10-08T20:49:15.566Z,9.20
2022-10-08T20:51:19.914Z,9.10
2022-10-08T20:53:21.530Z,9.10
2022-10-08T20:55:23.357Z,9.10
2022-10-08T20:57:25.156Z,9.10
2022-10-08T20:59:26.798Z,9.10
2022-10-08T21:01:34.284Z,9.10
2022-10-08T21:03:36.921Z,9.00
2022-10-08T21:05:41.139Z,9.00
2022-10-08T21:07:42.785Z,9.00
2022-10-08T21:09:44.468Z,9.00
2022-10-08T21:11:46.363Z,9.00
2022-10-08T21:13:48.759Z,9.10
2022-10-08T21:16:00.674Z,9.10
2022-10-08T21:18:02.437Z,9.10
2022-10-08T21:20:04.376Z,9.00
2022-10-08T21:22:07.743Z,8.90
2022-10-08T21:24:09.417Z,8.90
2022-10-08T21:26:27.100Z,8.90
2022-10-08T21:28:30.230Z,8.90
2022-10-08T21:30:31.938Z,8.90
2022-10-08T21:32:33.559Z,8.90
2022-10-08T21:34:35.362Z,8.90
2022-10-08T21:36:39.437Z,8.80
2022-10-08T21:38:41.451Z,8.70
2022-10-08T21:40:43.081Z,8.70
2022-10-08T21:42:44.714Z,8.60
2022-10-08T21:44:46.332Z,8.60
2022-10-08T21:46:47.981Z,8.50
2022-10-08T21:48:58.142Z,8.50
2022-10-08T21:51:06.103Z,8.40
2022-10-08T21:53:07.753Z,8.40
2022-10-08T21:55:09.409Z,8.40
2022-10-08T21:57:15.492Z,8.40
2022-10-08T21:59:17.913Z,8.40
2022-10-08T22:01:32.129Z,8.40
2022-10-08T22:03:34.318Z,8.40
2022-10-08T22:05:35.961Z,8.40
2022-10-08T22:07:37.556Z,8.40
2022-10-08T22:09:39.346Z,8.40
2022-10-08T22:11:41.359Z,8.50
2022-10-08T22:13:42.975Z,8.40
2022-10-08T22:15:59.224Z,8.40
2022-10-08T22:18:01.066Z,8.50
2022-10-08T22:20:02.864Z,8.40
2022-10-08T22:22:04.962Z,8.40
2022-10-08T22:24:07.485Z,8.40
2022-10-08T22:26:17.517Z,8.40
2022-10-08T22:28:19.275Z,8.40
2022-10-08T22:30:20.906Z,8.40
2022-10-08T22:32:22.562Z,8.40
2022-10-08T22:34:24.317Z,8.40
2022-10-08T22:36:29.174Z,8.40
2022-10-08T22:38:35.963Z,8.40
2022-10-08T22:40:37.846Z,8.40
2022-10-08T22:42:39.580Z,8.40
2022-10-08T22:44:41.337Z,8.40
2022-10-08T22:46:43.078Z,8.40
2022-10-08T22:48:45.606Z,8.40
2022-10-08T22:50:47.381Z,8.40
2022-10-08T22:52:50.152Z,8.40
2022-10-08T22:54:51.989Z,8.40
2022-10-08T22:56:53.607Z,8.40
2022-10-08T22:58:55.945Z,8.40
2022-10-08T23:01:08.700Z,8.40
2022-10-08T23:03:10.323Z,8.40
2022-10-08T23:05:12.048Z,8.40
2022-10-08T23:07:13.856Z,8.40
2022-10-08T23:09:15.474Z,8.40
2022-10-08T23:11:17.205Z,8.40
2022-10-08T23:13:18.789Z,8.40
2022-10-08T23:15:21.106Z,8.40
2022-10-08T23:17:22.709Z,8.40
2022-10-08T23:19:24.390Z,8.40
2022-10-08T23:21:27.095Z,8.40
2022-10-08T23:23:28.817Z,8.40
2022-10-08T23:25:30.424Z,8.50
2022-10-08T23:27:32.033Z,8.50
2022-10-08T23:29:33.691Z,8.50
2022-10-08T23:31:37.178Z,8.60
2022-10-08T23:33:42.272Z,8.50
2022-10-08T23:35:44.329Z,8.50
2022-10-08T23:37:47.425Z,8.50
2022-10-08T23:39:49.095Z,8.40
2022-10-08T23:41:50.695Z,8.40
2022-10-08T23:43:53.803Z,8.40
2022-10-08T23:45:56.640Z,8.40
2022-10-08T23:47:58.330Z,8.30
2022-10-08T23:49:59.968Z,8.30
2022-10-08T23:52:01.672Z,8.30
2022-10-08T23:54:03.412Z,8.30
2022-10-08T23:56:06.604Z,8.30
2022-10-08T23:58:08.422Z,8.30
