createdAt,value
2023-03-13T00:03:29.067Z,4.00
2023-03-13T00:08:32.154Z,4.57
2023-03-13T00:13:37.148Z,4.50
2023-03-13T00:18:40.760Z,4.37
2023-03-13T00:23:44.610Z,4.70
2023-03-13T00:28:51.021Z,4.37
2023-03-13T00:40:10.991Z,5.43
2023-03-13T00:45:15.609Z,5.00
2023-03-13T00:50:18.887Z,4.83
2023-03-13T00:55:21.943Z,6.23
2023-03-13T01:00:26.796Z,4.97
2023-03-13T01:05:29.876Z,4.37
2023-03-13T01:10:36.259Z,5.03
2023-03-13T01:15:40.744Z,4.20
2023-03-13T01:20:43.658Z,4.03
2023-03-13T01:25:46.545Z,3.57
2023-03-13T01:30:57.010Z,4.70
2023-03-13T01:36:06.584Z,4.03
2023-03-13T01:41:12.252Z,3.40
2023-03-13T01:46:18.797Z,3.73
2023-03-13T01:51:33.730Z,4.23
2023-03-13T01:56:42.258Z,3.63
2023-03-13T02:01:48.729Z,4.43
2023-03-13T02:06:55.555Z,5.10
2023-03-13T02:12:05.661Z,5.10
2023-03-13T02:17:09.964Z,5.93
2023-03-13T02:22:22.240Z,6.00
2023-03-13T02:27:26.734Z,7.13
2023-03-13T02:32:32.380Z,6.97
2023-03-13T02:37:36.825Z,7.07
2023-03-13T02:42:46.446Z,7.77
2023-03-13T02:47:49.701Z,8.50
2023-03-13T02:52:56.960Z,7.33
2023-03-13T02:58:02.783Z,5.63
2023-03-13T03:03:10.324Z,6.47
2023-03-13T03:08:13.612Z,4.73
2023-03-13T03:13:18.464Z,4.80
2023-03-13T03:18:21.981Z,4.20
2023-03-13T03:23:25.351Z,4.20
2023-03-13T03:28:30.462Z,4.30
2023-03-13T03:33:35.595Z,3.70
2023-03-13T03:38:42.235Z,3.83
2023-03-13T03:43:49.332Z,3.80
2023-03-13T03:48:56.056Z,4.03
2023-03-13T03:53:59.217Z,3.90
2023-03-13T03:59:05.844Z,3.93
2023-03-13T04:04:21.309Z,4.30
2023-03-13T04:09:31.568Z,3.93
2023-03-13T04:14:37.176Z,4.00
2023-03-13T04:19:43.642Z,3.30
2023-03-13T04:24:46.739Z,3.07
2023-03-13T04:29:51.250Z,3.17
2023-03-13T04:35:21.260Z,3.00
2023-03-13T04:40:44.325Z,2.93
2023-03-13T04:46:07.088Z,2.60
2023-03-13T04:51:12.956Z,2.77
2023-03-13T04:56:42.233Z,3.00
2023-03-13T05:02:14.338Z,2.57
2023-03-13T05:07:35.756Z,2.50
2023-03-13T05:13:08.220Z,3.23
2023-03-13T05:18:32.936Z,2.70
2023-03-13T05:24:08.217Z,2.47
2023-03-13T05:29:34.040Z,2.37
2023-03-13T05:35:08.111Z,2.40
2023-03-13T05:40:21.388Z,2.40
2023-03-13T05:45:39.864Z,2.80
2023-03-13T05:51:03.023Z,2.87
2023-03-13T05:56:24.788Z,3.03
2023-03-13T06:01:46.470Z,2.27
2023-03-13T06:06:58.501Z,2.57
2023-03-13T06:12:01.919Z,2.50
2023-03-13T06:17:06.639Z,2.40
2023-03-13T06:22:11.042Z,2.70
2023-03-13T06:27:14.120Z,2.50
2023-03-13T06:32:17.264Z,2.83
2023-03-13T06:37:21.742Z,2.53
2023-03-13T06:42:24.810Z,2.47
2023-03-13T06:47:27.895Z,2.50
2023-03-13T06:52:43.153Z,2.83
2023-03-13T06:57:51.378Z,2.60
2023-03-13T07:02:54.677Z,2.50
2023-03-13T07:07:59.079Z,2.43
2023-03-13T07:13:04.088Z,3.00
2023-03-13T07:18:07.425Z,2.40
2023-03-13T07:23:11.791Z,2.80
2023-03-13T07:28:14.794Z,2.20
2023-03-13T07:33:18.044Z,3.03
2023-03-13T07:38:22.602Z,2.40
2023-03-13T07:43:26.686Z,2.20
2023-03-13T07:48:32.023Z,2.00
2023-03-13T07:53:36.686Z,2.10
2023-03-13T07:58:41.517Z,2.13
2023-03-13T08:03:45.596Z,2.03
2023-03-13T08:08:50.811Z,2.23
2023-03-13T08:13:54.833Z,2.10
2023-03-13T08:18:59.914Z,2.40
2023-03-13T08:24:07.080Z,2.03
2023-03-13T08:29:12.368Z,2.87
2023-03-13T08:34:16.348Z,2.00
2023-03-13T08:39:21.707Z,1.70
2023-03-13T08:44:24.944Z,2.07
2023-03-13T08:49:28.131Z,1.93
2023-03-13T08:54:32.733Z,1.67
2023-03-13T08:59:37.756Z,2.10
2023-03-13T09:04:41.179Z,1.60
2023-03-13T09:09:45.981Z,1.60
2023-03-13T09:14:49.537Z,1.40
2023-03-13T09:20:00.180Z,1.30
2023-03-13T09:25:06.266Z,1.60
2023-03-13T09:30:10.682Z,2.00
2023-03-13T09:35:13.661Z,1.40
2023-03-13T09:40:23.130Z,1.20
2023-03-13T09:45:34.209Z,1.33
2023-03-13T09:50:41.492Z,1.20
2023-03-13T09:55:48.391Z,1.20
2023-03-13T10:00:56.317Z,1.20
2023-03-13T10:06:03.054Z,1.60
2023-03-13T10:11:12.308Z,1.30
2023-03-13T10:16:19.563Z,1.63
2023-03-13T10:21:26.350Z,1.23
2023-03-13T10:26:33.431Z,1.30
2023-03-13T10:31:38.764Z,1.97
2023-03-13T10:36:43.899Z,1.30
2023-03-13T10:41:50.272Z,1.10
2023-03-13T10:46:53.806Z,1.33
2023-03-13T10:52:00.725Z,1.60
2023-03-13T10:57:29.322Z,1.40
2023-03-13T11:02:35.721Z,1.33
2023-03-13T11:07:40.615Z,1.47
2023-03-13T11:12:47.929Z,1.30
2023-03-13T11:17:56.522Z,1.20
2023-03-13T11:23:16.014Z,1.23
2023-03-13T11:28:34.918Z,1.37
2023-03-13T11:33:47.515Z,1.50
2023-03-13T11:39:05.082Z,1.20
2023-03-13T11:44:31.883Z,1.20
2023-03-13T11:49:58.949Z,1.00
2023-03-13T11:55:22.277Z,1.33
2023-03-13T12:00:33.016Z,1.40
2023-03-13T12:05:43.493Z,1.20
2023-03-13T12:10:52.769Z,1.23
2023-03-13T12:16:03.053Z,1.40
2023-03-13T12:21:13.382Z,1.63
2023-03-13T12:26:20.911Z,1.73
2023-03-13T12:31:30.356Z,1.60
2023-03-13T12:36:41.539Z,1.58
2023-03-13T12:41:45.801Z,1.20
2023-03-13T12:47:02.888Z,1.47
2023-03-13T12:52:43.739Z,1.70
2023-03-13T12:58:16.074Z,1.45
2023-03-13T13:03:31.755Z,1.35
2023-03-13T13:08:39.927Z,1.52
2023-03-13T13:13:43.065Z,1.60
2023-03-13T13:18:47.426Z,2.33
2023-03-13T13:23:54.247Z,2.13
2023-03-13T13:28:59.130Z,2.50
2023-03-13T13:34:05.751Z,3.20
2023-03-13T13:39:32.478Z,3.05
2023-03-13T13:45:20.667Z,2.85
2023-03-13T13:50:31.274Z,3.15
2023-03-13T13:55:44.562Z,3.00
2023-03-13T14:00:53.800Z,3.03
2023-03-13T14:06:03.541Z,3.17
2023-03-13T14:11:17.828Z,3.10
2023-03-13T14:16:25.840Z,3.20
2023-03-13T14:21:30.725Z,3.27
2023-03-13T14:26:34.076Z,3.23
2023-03-13T14:31:38.712Z,3.50
2023-03-13T14:36:51.213Z,3.78
2023-03-13T14:41:54.502Z,3.00
2023-03-13T14:46:59.710Z,2.47
2023-03-13T14:52:08.037Z,2.70
2023-03-13T14:57:16.618Z,3.95
2023-03-13T15:02:29.659Z,3.10
2023-03-13T15:07:40.797Z,3.45
2023-03-13T15:12:45.632Z,3.13
2023-03-13T15:17:48.794Z,3.47
2023-03-13T15:22:53.291Z,4.13
2023-03-13T15:27:56.472Z,3.80
2023-03-13T15:33:01.254Z,3.40
2023-03-13T15:38:13.564Z,3.33
2023-03-13T15:43:17.300Z,3.23
2023-03-13T15:48:22.375Z,3.60
2023-03-13T15:53:29.325Z,3.25
2023-03-13T15:58:32.779Z,3.67
2023-03-13T16:03:36.071Z,4.15
2023-03-13T16:08:40.688Z,4.07
2023-03-13T16:13:44.151Z,3.60
2023-03-13T16:18:47.535Z,3.63
2023-03-13T16:23:52.163Z,3.00
2023-03-13T16:28:56.466Z,4.10
2023-03-13T16:34:00.801Z,3.93
2023-03-13T16:39:10.205Z,3.30
2023-03-13T16:44:13.349Z,3.70
2023-03-13T16:49:16.797Z,3.63
2023-03-13T16:54:21.860Z,3.87
2023-03-13T16:59:25.747Z,3.57
2023-03-13T17:04:29.083Z,3.40
2023-03-13T17:09:33.711Z,3.70
2023-03-13T17:14:36.966Z,3.87
2023-03-13T17:19:40.162Z,3.37
2023-03-13T17:24:44.837Z,3.57
2023-03-13T17:29:47.971Z,4.00
2023-03-13T17:34:51.417Z,4.13
2023-03-13T17:39:56.123Z,3.90
2023-03-13T17:44:59.456Z,3.73
2023-03-13T17:50:04.720Z,3.40
2023-03-13T17:55:13.002Z,3.87
2023-03-13T18:00:23.697Z,4.70
2023-03-13T18:05:27.569Z,3.90
2023-03-13T18:10:32.507Z,4.27
2023-03-13T18:15:35.727Z,6.17
2023-03-13T18:20:38.943Z,4.77
2023-03-13T18:25:43.608Z,4.83
2023-03-13T18:30:49.084Z,6.33
2023-03-13T18:35:52.355Z,4.70
2023-03-13T18:40:57.125Z,5.27
2023-03-13T18:46:00.494Z,5.70
2023-03-13T18:51:05.024Z,5.57
2023-03-13T18:56:17.115Z,5.80
2023-03-13T19:01:22.677Z,6.27
2023-03-13T19:06:27.966Z,4.70
2023-03-13T19:11:33.739Z,4.63
2023-03-13T19:16:39.742Z,5.17
2023-03-13T19:21:45.870Z,5.07
2023-03-13T19:26:54.062Z,4.40
2023-03-13T19:31:59.697Z,5.10
2023-03-13T19:37:03.178Z,4.30
2023-03-13T19:42:08.317Z,4.10
2023-03-13T19:47:15.631Z,4.33
2023-03-13T19:52:19.258Z,4.57
2023-03-13T19:57:23.894Z,4.57
2023-03-13T20:02:27.263Z,4.60
2023-03-13T20:07:30.639Z,4.97
2023-03-13T20:12:35.420Z,3.87
2023-03-13T20:17:38.600Z,5.27
2023-03-13T20:22:44.297Z,4.17
2023-03-13T20:27:56.680Z,4.47
2023-03-13T20:33:00.164Z,4.67
2023-03-13T20:38:05.202Z,4.60
2023-03-13T20:43:09.979Z,4.97
2023-03-13T20:48:13.162Z,5.27
2023-03-13T20:53:16.198Z,5.17
2023-03-13T20:58:21.053Z,5.00
2023-03-13T21:03:24.190Z,4.70
2023-03-13T21:08:27.563Z,4.90
2023-03-13T21:13:31.979Z,4.33
2023-03-13T21:18:35.368Z,4.43
2023-03-13T21:23:39.445Z,4.50
2023-03-13T21:28:44.005Z,4.03
2023-03-13T21:33:48.075Z,4.90
2023-03-13T21:38:51.643Z,4.90
2023-03-13T21:43:56.477Z,4.10
2023-03-13T21:49:00.288Z,4.73
2023-03-13T21:54:04.271Z,4.50
2023-03-13T21:59:08.966Z,4.10
2023-03-13T22:04:13.112Z,4.57
2023-03-13T22:09:16.324Z,6.00
2023-03-13T22:14:22.483Z,5.23
2023-03-13T22:19:25.574Z,4.83
2023-03-13T22:24:28.729Z,4.73
2023-03-13T22:29:34.734Z,4.07
2023-03-13T22:34:38.268Z,4.30
2023-03-13T22:39:41.632Z,4.07
2023-03-13T22:44:46.324Z,3.43
2023-03-13T22:49:50.561Z,3.73
2023-03-13T22:54:53.657Z,3.07
2023-03-13T22:59:59.221Z,3.20
2023-03-13T23:05:04.758Z,2.87
2023-03-13T23:10:12.285Z,2.67
2023-03-13T23:15:16.690Z,2.80
2023-03-13T23:20:20.051Z,2.73
2023-03-13T23:25:24.006Z,3.10
2023-03-13T23:30:28.618Z,3.20
2023-03-13T23:35:31.845Z,3.57
2023-03-13T23:40:35.141Z,3.37
2023-03-13T23:45:39.738Z,3.00
2023-03-13T23:50:42.829Z,3.60
2023-03-13T23:55:45.927Z,2.97
