createdAt,value
2019-05-18T00:00:46.661Z,29.77
2019-05-18T00:03:16.824Z,29.47
2019-05-18T00:05:45.945Z,28.17
2019-05-18T00:08:14.877Z,34.90
2019-05-18T00:10:43.849Z,29.37
2019-05-18T00:13:12.757Z,34.23
2019-05-18T00:15:41.721Z,44.27
2019-05-18T00:18:10.588Z,39.40
2019-05-18T00:20:39.586Z,72.83
2019-05-18T00:23:08.626Z,76.60
2019-05-18T00:25:37.454Z,54.67
2019-05-18T00:28:06.474Z,43.33
2019-05-18T00:30:35.414Z,40.30
2019-05-18T00:33:04.361Z,27.80
2019-05-18T00:35:33.260Z,29.90
2019-05-18T00:38:02.147Z,24.50
2019-05-18T00:40:31.105Z,22.43
2019-05-18T00:43:00.026Z,20.60
2019-05-18T00:45:28.943Z,19.77
2019-05-18T00:47:57.838Z,20.37
2019-05-18T00:50:26.722Z,19.50
2019-05-18T00:52:55.701Z,20.27
2019-05-18T00:55:24.593Z,18.33
2019-05-18T00:57:53.433Z,19.53
2019-05-18T01:00:22.432Z,20.53
2019-05-18T01:02:51.330Z,20.67
2019-05-18T01:05:20.494Z,19.27
2019-05-18T01:07:49.521Z,19.43
2019-05-18T01:10:18.817Z,20.37
2019-05-18T01:12:47.709Z,20.53
2019-05-18T01:15:17.279Z,18.80
2019-05-18T01:17:57.010Z,19.57
2019-05-18T01:20:17.333Z,20.53
2019-05-18T01:22:46.380Z,19.17
2019-05-18T01:25:15.460Z,20.27
2019-05-18T01:27:44.474Z,19.70
2019-05-18T01:30:13.853Z,20.40
2019-05-18T01:32:42.834Z,19.27
2019-05-18T01:35:12.592Z,20.87
2019-05-18T01:37:41.743Z,19.57
2019-05-18T01:40:10.995Z,20.80
2019-05-18T01:42:39.974Z,21.77
2019-05-18T01:45:16.832Z,21.70
2019-05-18T01:47:40.210Z,19.77
2019-05-18T01:50:09.454Z,21.03
2019-05-18T01:52:38.477Z,20.53
2019-05-18T01:55:07.994Z,21.20
2019-05-18T01:57:36.916Z,21.17
2019-05-18T02:00:06.739Z,19.17
2019-05-18T02:02:35.707Z,19.37
2019-05-18T02:05:05.646Z,19.70
2019-05-18T02:07:34.648Z,20.67
2019-05-18T02:10:05.048Z,20.10
2019-05-18T02:12:34.063Z,19.97
2019-05-18T02:15:02.962Z,19.97
2019-05-18T02:17:31.865Z,19.10
2019-05-18T02:20:00.769Z,20.93
2019-05-18T02:22:29.762Z,21.20
2019-05-18T02:24:58.752Z,23.13
2019-05-18T02:27:27.585Z,20.80
2019-05-18T02:29:56.577Z,21.07
2019-05-18T02:32:25.479Z,20.40
2019-05-18T02:34:54.368Z,20.77
2019-05-18T02:37:23.256Z,20.80
2019-05-18T02:39:54.985Z,20.23
2019-05-18T02:42:23.892Z,20.67
2019-05-18T02:44:52.720Z,20.30
2019-05-18T02:47:21.711Z,20.57
2019-05-18T02:49:50.684Z,20.20
2019-05-18T02:52:19.557Z,20.60
2019-05-18T02:54:48.393Z,21.93
2019-05-18T02:57:17.362Z,21.67
2019-05-18T02:59:46.334Z,22.07
2019-05-18T03:02:15.267Z,20.27
2019-05-18T03:04:44.151Z,20.33
2019-05-18T03:07:15.860Z,20.07
2019-05-18T03:09:44.872Z,21.47
2019-05-18T03:12:13.729Z,21.93
2019-05-18T03:14:42.730Z,21.43
2019-05-18T03:17:11.570Z,19.03
2019-05-18T03:19:40.518Z,20.57
2019-05-18T03:22:09.577Z,20.33
2019-05-18T03:24:38.527Z,21.67
2019-05-18T03:27:07.485Z,19.83
2019-05-18T03:29:36.325Z,19.83
2019-05-18T03:32:05.225Z,20.03
2019-05-18T03:34:34.124Z,19.93
2019-05-18T03:37:03.084Z,19.30
2019-05-18T03:39:32.070Z,19.23
2019-05-18T03:42:00.891Z,19.57
2019-05-18T03:44:29.753Z,19.07
2019-05-18T03:46:58.572Z,19.30
2019-05-18T03:49:27.879Z,18.47
2019-05-18T03:51:57.069Z,19.90
2019-05-18T03:54:25.970Z,20.30
2019-05-18T03:56:54.777Z,19.63
2019-05-18T03:59:23.620Z,20.77
2019-05-18T04:01:52.519Z,20.47
2019-05-18T04:04:21.403Z,19.23
2019-05-18T04:06:50.255Z,18.93
2019-05-18T04:09:19.094Z,19.97
2019-05-18T04:11:48.199Z,18.73
2019-05-18T04:14:17.087Z,19.13
2019-05-18T04:16:45.975Z,19.73
2019-05-18T04:19:14.790Z,20.00
2019-05-18T04:21:43.683Z,18.57
2019-05-18T04:24:12.613Z,19.30
2019-05-18T04:26:41.451Z,19.60
2019-05-18T04:29:10.287Z,19.10
2019-05-18T04:31:39.198Z,18.77
2019-05-18T04:34:08.147Z,17.30
2019-05-18T04:36:37.117Z,17.63
2019-05-18T04:39:06.981Z,18.10
2019-05-18T04:41:35.936Z,17.83
2019-05-18T04:44:05.044Z,16.13
2019-05-18T04:46:34.093Z,17.47
2019-05-18T04:49:03.066Z,17.60
2019-05-18T04:51:32.047Z,16.63
2019-05-18T04:54:01.048Z,16.27
2019-05-18T04:56:29.881Z,15.47
2019-05-18T04:58:58.785Z,15.40
2019-05-18T05:01:27.778Z,15.47
2019-05-18T05:03:56.767Z,16.33
2019-05-18T05:06:25.658Z,15.17
2019-05-18T05:08:54.498Z,14.73
2019-05-18T05:11:23.422Z,14.93
2019-05-18T05:13:52.262Z,15.13
2019-05-18T05:16:21.192Z,14.80
2019-05-18T05:18:50.056Z,14.57
2019-05-18T05:21:19.016Z,14.30
2019-05-18T05:23:47.932Z,14.13
2019-05-18T05:26:16.987Z,14.07
2019-05-18T05:28:45.921Z,14.50
2019-05-18T05:31:14.806Z,13.50
2019-05-18T05:33:43.783Z,13.90
2019-05-18T05:36:12.857Z,13.67
2019-05-18T05:38:41.685Z,13.60
2019-05-18T05:41:16.340Z,13.60
2019-05-18T05:43:41.571Z,14.50
2019-05-18T05:46:10.490Z,13.47
2019-05-18T05:48:39.404Z,12.13
2019-05-18T05:51:08.504Z,13.53
2019-05-18T05:53:37.456Z,13.80
2019-05-18T05:56:06.404Z,14.50
2019-05-18T05:58:35.338Z,14.37
2019-05-18T06:01:04.345Z,14.00
2019-05-18T06:03:33.264Z,13.10
2019-05-18T06:06:02.202Z,13.80
2019-05-18T06:08:31.182Z,13.93
2019-05-18T06:11:00.037Z,14.50
2019-05-18T06:13:28.924Z,13.60
2019-05-18T06:15:57.808Z,13.33
2019-05-18T06:18:26.738Z,12.70
2019-05-18T06:20:55.570Z,14.00
2019-05-18T06:23:24.442Z,13.10
2019-05-18T06:25:53.385Z,14.43
2019-05-18T06:28:22.347Z,13.67
2019-05-18T06:30:51.332Z,12.60
2019-05-18T06:33:20.343Z,12.70
2019-05-18T06:35:49.199Z,14.23
2019-05-18T06:38:18.242Z,13.47
2019-05-18T06:40:47.173Z,14.13
2019-05-18T06:43:16.262Z,14.07
2019-05-18T06:45:45.337Z,13.90
2019-05-18T06:48:14.161Z,14.60
2019-05-18T06:50:43.697Z,13.50
2019-05-18T06:53:12.642Z,14.67
2019-05-18T06:55:42.071Z,14.77
2019-05-18T06:58:11.260Z,16.57
2019-05-18T07:00:40.238Z,14.67
2019-05-18T07:03:09.415Z,15.10
2019-05-18T07:05:38.230Z,14.57
2019-05-18T07:08:07.253Z,14.13
2019-05-18T07:10:36.124Z,13.20
2019-05-18T07:13:05.002Z,12.90
2019-05-18T07:15:33.938Z,13.57
2019-05-18T07:18:02.847Z,13.17
2019-05-18T07:20:31.760Z,13.93
2019-05-18T07:23:00.730Z,13.83
2019-05-18T07:25:29.668Z,13.03
2019-05-18T07:27:58.530Z,13.70
2019-05-18T07:30:27.419Z,13.57
2019-05-18T07:32:56.350Z,13.17
2019-05-18T07:35:25.231Z,12.27
2019-05-18T07:37:54.196Z,13.43
2019-05-18T07:40:23.209Z,12.50
2019-05-18T07:42:52.181Z,12.53
2019-05-18T07:45:21.174Z,12.33
2019-05-18T07:47:50.103Z,12.07
2019-05-18T07:50:19.144Z,12.73
2019-05-18T07:52:48.100Z,12.17
2019-05-18T07:55:19.840Z,13.20
2019-05-18T07:57:48.649Z,11.47
2019-05-18T08:00:18.148Z,12.27
2019-05-18T08:02:47.082Z,12.27
2019-05-18T08:05:16.021Z,12.50
2019-05-18T08:07:44.952Z,11.60
2019-05-18T08:10:14.426Z,13.13
2019-05-18T08:12:43.351Z,12.07
2019-05-18T08:15:12.630Z,12.33
2019-05-18T08:17:41.717Z,12.10
2019-05-18T08:20:11.060Z,12.63
2019-05-18T08:22:40.149Z,11.63
2019-05-18T08:25:09.413Z,11.53
2019-05-18T08:27:40.590Z,11.50
2019-05-18T08:30:09.393Z,12.00
2019-05-18T08:32:38.413Z,11.50
2019-05-18T08:35:08.766Z,11.30
2019-05-18T08:37:37.698Z,10.17
2019-05-18T08:40:06.980Z,10.87
2019-05-18T08:42:36.030Z,11.00
2019-05-18T08:45:05.322Z,10.53
2019-05-18T08:47:34.250Z,11.07
2019-05-18T08:50:03.351Z,11.57
2019-05-18T08:52:35.057Z,10.97
2019-05-18T08:55:03.147Z,11.20
2019-05-18T08:57:32.063Z,11.07
2019-05-18T09:00:00.959Z,11.70
2019-05-18T09:02:29.869Z,11.47
2019-05-18T09:04:58.673Z,11.07
2019-05-18T09:07:27.617Z,10.57
2019-05-18T09:09:56.549Z,9.90
2019-05-18T09:12:25.604Z,10.70
2019-05-18T09:14:54.589Z,11.63
2019-05-18T09:17:23.557Z,10.67
2019-05-18T09:19:52.537Z,10.47
2019-05-18T09:22:23.459Z,10.13
2019-05-18T09:24:52.254Z,10.10
2019-05-18T09:27:21.192Z,10.40
2019-05-18T09:29:50.354Z,10.00
2019-05-18T09:32:19.186Z,10.60
2019-05-18T09:34:48.126Z,10.23
2019-05-18T09:37:17.118Z,10.23
2019-05-18T09:39:46.026Z,9.17
2019-05-18T09:42:14.911Z,9.53
2019-05-18T09:44:43.765Z,9.20
2019-05-18T09:47:12.744Z,10.30
2019-05-18T09:49:41.754Z,10.40
2019-05-18T09:52:11.041Z,9.83
2019-05-18T09:54:40.071Z,9.97
2019-05-18T09:57:09.043Z,9.30
2019-05-18T09:59:38.010Z,10.33
2019-05-18T10:02:07.110Z,11.20
2019-05-18T10:04:36.200Z,10.20
2019-05-18T10:07:05.251Z,10.93
2019-05-18T10:09:39.402Z,11.27
2019-05-18T10:12:05.065Z,10.13
2019-05-18T10:14:34.029Z,9.77
2019-05-18T10:17:02.961Z,9.20
2019-05-18T10:19:31.820Z,9.63
2019-05-18T10:22:00.839Z,9.40
2019-05-18T10:24:29.843Z,9.30
2019-05-18T10:26:58.730Z,9.27
2019-05-18T10:29:27.594Z,9.07
2019-05-18T10:31:56.606Z,9.33
2019-05-18T10:34:25.540Z,9.10
2019-05-18T10:36:54.757Z,9.63
2019-05-18T10:39:23.753Z,9.23
2019-05-18T10:41:52.795Z,10.13
2019-05-18T10:44:21.641Z,9.33
2019-05-18T10:46:50.611Z,10.60
2019-05-18T10:49:19.632Z,10.77
2019-05-18T10:51:48.713Z,11.17
2019-05-18T10:54:17.652Z,11.60
2019-05-18T10:56:46.617Z,11.20
2019-05-18T10:59:15.571Z,11.30
2019-05-18T11:01:44.403Z,10.67
2019-05-18T11:04:13.354Z,11.03
2019-05-18T11:06:42.426Z,10.57
2019-05-18T11:09:11.448Z,11.13
2019-05-18T11:11:40.429Z,10.50
2019-05-18T11:14:09.383Z,10.97
2019-05-18T11:16:38.384Z,10.77
2019-05-18T11:19:07.317Z,10.57
2019-05-18T11:21:36.255Z,10.53
2019-05-18T11:24:05.420Z,10.57
2019-05-18T11:26:34.540Z,11.07
2019-05-18T11:29:03.602Z,11.67
2019-05-18T11:31:32.448Z,10.63
2019-05-18T11:34:01.425Z,11.37
2019-05-18T11:36:30.484Z,11.60
2019-05-18T11:38:59.422Z,10.90
2019-05-18T11:41:28.328Z,10.47
2019-05-18T11:43:57.173Z,10.67
2019-05-18T11:46:26.069Z,10.97
2019-05-18T11:48:54.925Z,10.93
2019-05-18T11:51:23.843Z,10.50
2019-05-18T11:53:58.239Z,10.23
2019-05-18T11:56:23.541Z,11.27
2019-05-18T11:58:52.437Z,9.47
2019-05-18T12:01:21.378Z,9.53
2019-05-18T12:03:50.423Z,10.30
2019-05-18T12:06:19.818Z,10.17
2019-05-18T12:08:50.605Z,10.17
2019-05-18T12:11:19.686Z,9.60
2019-05-18T12:13:48.523Z,9.53
2019-05-18T12:16:17.653Z,10.83
2019-05-18T12:18:46.508Z,11.30
2019-05-18T12:21:15.426Z,10.13
2019-05-18T12:23:44.258Z,9.50
2019-05-18T12:26:13.199Z,9.70
2019-05-18T12:28:42.090Z,9.93
2019-05-18T12:31:11.189Z,10.53
2019-05-18T12:33:40.412Z,9.83
2019-05-18T12:36:09.703Z,8.97
2019-05-18T12:38:38.553Z,9.17
2019-05-18T12:41:07.704Z,9.37
2019-05-18T12:43:36.733Z,8.17
2019-05-18T12:46:05.691Z,8.20
2019-05-18T12:48:34.660Z,7.40
2019-05-18T12:51:03.721Z,8.43
2019-05-18T12:53:32.626Z,8.33
2019-05-18T12:56:01.574Z,9.00
2019-05-18T12:58:30.581Z,8.03
2019-05-18T13:00:59.498Z,8.23
2019-05-18T13:03:28.330Z,8.13
2019-05-18T13:05:57.280Z,8.50
2019-05-18T13:08:26.118Z,8.23
2019-05-18T13:10:55.010Z,8.90
2019-05-18T13:13:23.981Z,8.93
2019-05-18T13:15:52.907Z,8.80
2019-05-18T13:18:21.959Z,8.93
2019-05-18T13:20:51.655Z,8.07
2019-05-18T13:23:20.617Z,7.73
2019-05-18T13:25:49.593Z,7.90
2019-05-18T13:28:18.621Z,8.47
2019-05-18T13:30:47.637Z,7.87
2019-05-18T13:33:16.684Z,8.07
2019-05-18T13:35:45.776Z,6.90
2019-05-18T13:38:14.814Z,6.17
2019-05-18T13:40:43.772Z,7.10
2019-05-18T13:43:12.855Z,6.78
2019-05-18T13:45:42.030Z,6.53
2019-05-18T13:48:11.054Z,5.47
2019-05-18T13:50:40.084Z,6.17
2019-05-18T13:53:09.422Z,6.25
2019-05-18T13:55:38.290Z,6.53
2019-05-18T13:58:07.201Z,8.25
2019-05-18T14:00:36.124Z,6.20
2019-05-18T14:03:05.047Z,6.13
2019-05-18T14:05:34.082Z,6.17
2019-05-18T14:08:03.095Z,6.10
2019-05-18T14:10:32.081Z,6.27
2019-05-18T14:13:01.078Z,6.10
2019-05-18T14:15:30.001Z,5.67
2019-05-18T14:17:58.891Z,5.30
2019-05-18T14:20:27.793Z,5.58
2019-05-18T14:22:56.739Z,5.55
2019-05-18T14:25:25.737Z,5.65
2019-05-18T14:27:54.591Z,4.92
2019-05-18T14:30:25.036Z,5.15
2019-05-18T14:32:53.952Z,4.78
2019-05-18T14:35:22.873Z,3.98
2019-05-18T14:37:51.760Z,4.05
2019-05-18T14:40:20.778Z,4.20
2019-05-18T14:42:49.698Z,4.03
2019-05-18T14:45:19.134Z,4.35
2019-05-18T14:47:48.085Z,4.87
2019-05-18T14:50:18.896Z,4.65
2019-05-18T14:52:47.881Z,4.30
2019-05-18T14:55:16.816Z,4.80
2019-05-18T14:57:45.644Z,5.40
2019-05-18T15:00:15.087Z,4.67
2019-05-18T15:02:44.016Z,4.20
2019-05-18T15:05:13.244Z,4.78
2019-05-18T15:07:42.168Z,4.53
2019-05-18T15:10:12.669Z,4.85
2019-05-18T15:12:41.682Z,5.45
2019-05-18T15:15:17.635Z,4.45
2019-05-18T15:17:46.511Z,4.92
2019-05-18T15:20:16.641Z,4.58
2019-05-18T15:22:45.710Z,4.75
2019-05-18T15:25:15.591Z,4.75
2019-05-18T15:27:44.602Z,5.12
2019-05-18T15:30:14.126Z,5.22
2019-05-18T15:32:43.282Z,4.83
2019-05-18T15:35:12.669Z,4.70
2019-05-18T15:37:43.719Z,4.78
2019-05-18T15:40:12.693Z,4.35
2019-05-18T15:42:41.677Z,4.60
2019-05-18T15:45:11.212Z,4.67
2019-05-18T15:47:40.253Z,4.97
2019-05-18T15:50:10.595Z,4.85
2019-05-18T15:52:39.774Z,5.30
2019-05-18T15:55:09.311Z,4.80
2019-05-18T15:57:38.216Z,8.65
2019-05-18T16:00:08.489Z,5.72
2019-05-18T16:02:37.417Z,6.03
2019-05-18T16:05:06.532Z,5.40
2019-05-18T16:07:35.621Z,6.12
2019-05-18T16:10:05.306Z,6.22
2019-05-18T16:12:34.277Z,5.53
2019-05-18T16:15:03.204Z,6.80
2019-05-18T16:17:39.348Z,5.78
2019-05-18T16:20:03.006Z,6.08
2019-05-18T16:22:32.006Z,5.60
2019-05-18T16:25:00.916Z,6.87
2019-05-18T16:27:29.847Z,6.22
2019-05-18T16:29:58.856Z,6.28
2019-05-18T16:32:28.035Z,6.20
2019-05-18T16:34:56.969Z,6.85
2019-05-18T16:37:25.809Z,6.40
2019-05-18T16:39:55.061Z,6.25
2019-05-18T16:42:25.494Z,6.30
2019-05-18T16:44:54.368Z,6.70
2019-05-18T16:47:23.200Z,5.92
2019-05-18T16:49:52.044Z,6.33
2019-05-18T16:52:20.872Z,6.53
2019-05-18T16:54:49.768Z,5.95
2019-05-18T16:57:18.771Z,6.08
2019-05-18T16:59:47.849Z,6.03
2019-05-18T17:02:30.695Z,6.47
2019-05-18T17:04:47.463Z,6.03
2019-05-18T17:07:16.330Z,6.08
2019-05-18T17:09:45.282Z,6.20
2019-05-18T17:12:14.224Z,6.15
2019-05-18T17:14:43.168Z,5.55
2019-05-18T17:17:12.072Z,6.58
2019-05-18T17:19:41.082Z,6.08
2019-05-18T17:22:09.972Z,6.80
2019-05-18T17:24:38.797Z,6.75
2019-05-18T17:27:07.876Z,6.45
2019-05-18T17:29:36.693Z,6.87
2019-05-18T17:32:05.648Z,6.35
2019-05-18T17:34:36.709Z,7.35
2019-05-18T17:37:05.607Z,7.80
2019-05-18T17:39:34.564Z,6.90
2019-05-18T17:42:05.250Z,7.20
2019-05-18T17:44:34.220Z,7.08
2019-05-18T17:47:03.141Z,7.22
2019-05-18T17:49:32.069Z,6.65
2019-05-18T17:52:00.963Z,6.80
2019-05-18T17:54:29.981Z,7.10
2019-05-18T17:57:07.947Z,7.10
2019-05-18T17:59:29.396Z,8.00
2019-05-18T18:01:58.263Z,7.45
2019-05-18T18:04:27.159Z,8.00
2019-05-18T18:06:55.956Z,7.80
2019-05-18T18:09:24.910Z,7.57
2019-05-18T18:11:53.798Z,7.40
2019-05-18T18:14:22.608Z,8.07
2019-05-18T18:16:51.451Z,7.93
2019-05-18T18:19:20.286Z,8.13
2019-05-18T18:21:49.239Z,7.93
2019-05-18T18:24:18.158Z,8.53
2019-05-18T18:26:47.220Z,8.00
2019-05-18T18:29:16.202Z,8.60
2019-05-18T18:31:46.301Z,8.57
2019-05-18T18:34:15.136Z,9.53
2019-05-18T18:36:44.067Z,8.53
2019-05-18T18:39:12.942Z,9.83
2019-05-18T18:41:41.845Z,10.43
2019-05-18T18:44:10.757Z,8.90
2019-05-18T18:46:39.632Z,8.83
2019-05-18T18:49:08.891Z,9.20
2019-05-18T18:51:37.777Z,9.37
2019-05-18T18:54:06.677Z,8.67
2019-05-18T18:56:35.609Z,9.60
2019-05-18T18:59:04.610Z,10.30
2019-05-18T19:01:33.568Z,9.57
2019-05-18T19:04:02.551Z,11.17
2019-05-18T19:06:31.590Z,10.27
2019-05-18T19:09:00.551Z,10.23
2019-05-18T19:11:29.370Z,10.77
2019-05-18T19:13:58.220Z,10.80
2019-05-18T19:16:27.080Z,10.90
2019-05-18T19:18:56.005Z,11.40
2019-05-18T19:21:25.013Z,11.13
2019-05-18T19:23:54.013Z,11.57
2019-05-18T19:26:23.020Z,12.23
2019-05-18T19:28:51.894Z,13.13
2019-05-18T19:31:20.818Z,12.63
2019-05-18T19:33:49.670Z,12.73
2019-05-18T19:36:18.678Z,14.20
2019-05-18T19:38:47.542Z,14.20
2019-05-18T19:41:16.587Z,14.90
2019-05-18T19:43:45.965Z,13.40
2019-05-18T19:46:14.877Z,15.10
2019-05-18T19:48:43.705Z,14.60
2019-05-18T19:51:12.549Z,14.17
2019-05-18T19:53:43.168Z,14.30
2019-05-18T19:56:12.148Z,13.93
2019-05-18T19:58:41.030Z,14.40
2019-05-18T20:01:10.002Z,14.13
2019-05-18T20:03:38.842Z,14.20
2019-05-18T20:06:08.040Z,13.90
2019-05-18T20:08:36.967Z,15.07
2019-05-18T20:11:05.870Z,15.50
2019-05-18T20:13:34.792Z,14.37
2019-05-18T20:16:06.803Z,15.00
2019-05-18T20:18:35.660Z,15.20
2019-05-18T20:21:04.790Z,14.87
2019-05-18T20:23:33.731Z,14.00
2019-05-18T20:26:03.179Z,14.10
2019-05-18T20:28:32.050Z,14.60
2019-05-18T20:31:01.072Z,14.60
2019-05-18T20:33:30.122Z,14.53
2019-05-18T20:35:59.079Z,13.23
2019-05-18T20:38:27.927Z,13.70
2019-05-18T20:40:57.036Z,13.83
2019-05-18T20:43:25.945Z,14.53
2019-05-18T20:45:54.805Z,13.93
2019-05-18T20:48:24.239Z,13.57
2019-05-18T20:50:53.330Z,13.63
2019-05-18T20:53:22.340Z,13.50
2019-05-18T20:55:51.281Z,13.63
2019-05-18T20:58:20.132Z,13.07
2019-05-18T21:00:49.163Z,13.30
2019-05-18T21:03:18.079Z,12.90
2019-05-18T21:05:46.980Z,13.57
2019-05-18T21:08:15.833Z,13.73
2019-05-18T21:10:45.273Z,13.63
2019-05-18T21:13:14.298Z,11.80
2019-05-18T21:15:43.200Z,13.40
2019-05-18T21:18:12.279Z,13.80
2019-05-18T21:20:41.250Z,13.30
2019-05-18T21:23:10.169Z,14.13
2019-05-18T21:25:39.134Z,13.83
2019-05-18T21:28:08.205Z,13.67
2019-05-18T21:30:37.117Z,13.97
2019-05-18T21:33:06.052Z,13.90
2019-05-18T21:35:35.067Z,14.70
2019-05-18T21:38:03.968Z,13.80
2019-05-18T21:40:32.868Z,14.70
2019-05-18T21:43:01.819Z,14.17
2019-05-18T21:45:31.006Z,14.83
2019-05-18T21:48:00.167Z,15.27
2019-05-18T21:50:29.281Z,14.33
2019-05-18T21:52:58.379Z,14.30
2019-05-18T21:55:27.298Z,14.83
2019-05-18T21:57:56.323Z,14.17
2019-05-18T22:00:25.827Z,13.97
2019-05-18T22:02:54.856Z,14.47
2019-05-18T22:05:23.882Z,14.73
2019-05-18T22:07:52.902Z,14.47
2019-05-18T22:10:25.783Z,14.90
2019-05-18T22:12:52.556Z,14.57
2019-05-18T22:15:21.668Z,14.47
2019-05-18T22:18:06.022Z,14.77
2019-05-18T22:20:42.116Z,15.17
2019-05-18T22:23:06.719Z,14.80
2019-05-18T22:25:35.858Z,14.67
2019-05-18T22:28:05.009Z,14.53
2019-05-18T22:30:34.278Z,14.87
2019-05-18T22:33:03.301Z,14.83
2019-05-18T22:35:32.383Z,14.97
2019-05-18T22:38:01.339Z,13.83
2019-05-18T22:40:30.340Z,13.17
2019-05-18T22:42:59.283Z,14.70
2019-05-18T22:45:28.275Z,14.30
2019-05-18T22:47:57.260Z,14.77
2019-05-18T22:50:26.536Z,13.73
2019-05-18T22:52:55.640Z,14.33
2019-05-18T22:55:24.723Z,14.30
2019-05-18T22:57:53.789Z,14.47
2019-05-18T23:00:23.283Z,14.20
2019-05-18T23:02:52.184Z,14.60
2019-05-18T23:05:21.071Z,14.50
2019-05-18T23:07:49.903Z,14.33
2019-05-18T23:10:18.906Z,14.83
2019-05-18T23:12:47.822Z,14.30
2019-05-18T23:15:16.928Z,14.87
2019-05-18T23:17:45.878Z,15.83
2019-05-18T23:20:15.162Z,14.97
2019-05-18T23:22:44.198Z,14.70
2019-05-18T23:25:15.366Z,14.40
2019-05-18T23:27:44.327Z,14.73
2019-05-18T23:30:13.395Z,14.60
2019-05-18T23:32:42.360Z,14.57
2019-05-18T23:35:11.341Z,15.20
2019-05-18T23:37:40.235Z,14.63
2019-05-18T23:40:09.205Z,14.57
2019-05-18T23:42:38.139Z,13.70
2019-05-18T23:45:07.522Z,14.67
2019-05-18T23:47:36.414Z,14.33
2019-05-18T23:50:06.458Z,13.93
2019-05-18T23:52:35.287Z,13.43
2019-05-18T23:55:04.923Z,15.00
2019-05-18T23:57:33.962Z,13.60
