createdAt,value
2023-01-23T00:03:09.151Z,58.30
2023-01-23T00:07:12.664Z,60.40
2023-01-23T00:11:20.320Z,44.40
2023-01-23T00:15:23.570Z,49.50
2023-01-23T00:19:26.840Z,50.30
2023-01-23T00:23:29.949Z,48.20
2023-01-23T00:27:33.664Z,59.70
2023-01-23T00:31:39.230Z,70.20
2023-01-23T00:35:42.653Z,53.60
2023-01-23T00:39:46.201Z,58.50
2023-01-23T00:43:52.053Z,57.40
2023-01-23T00:47:55.276Z,54.50
2023-01-23T00:51:58.458Z,52.40
2023-01-23T00:56:02.146Z,50.60
2023-01-23T01:00:05.864Z,56.50
2023-01-23T01:04:09.265Z,47.90
2023-01-23T01:08:12.680Z,48.80
2023-01-23T01:12:15.837Z,48.80
2023-01-23T01:16:20.091Z,55.90
2023-01-23T01:20:26.216Z,52.20
2023-01-23T01:24:29.528Z,62.80
2023-01-23T01:28:34.548Z,64.30
2023-01-23T01:32:38.923Z,47.00
2023-01-23T01:36:42.001Z,58.10
2023-01-23T01:40:45.309Z,56.60
2023-01-23T01:44:54.308Z,52.80
2023-01-23T01:49:15.863Z,53.20
2023-01-23T01:53:21.980Z,56.70
2023-01-23T01:57:35.859Z,55.30
2023-01-23T02:01:40.499Z,61.80
2023-01-23T02:05:45.434Z,53.00
2023-01-23T02:09:49.436Z,50.10
2023-01-23T02:13:55.412Z,55.00
2023-01-23T02:17:58.603Z,67.30
2023-01-23T02:22:47.715Z,56.90
2023-01-23T02:26:51.068Z,54.70
2023-01-23T02:30:54.586Z,50.70
2023-01-23T02:35:00.304Z,50.90
2023-01-23T02:39:08.185Z,44.20
2023-01-23T02:43:15.185Z,53.10
2023-01-23T02:47:18.371Z,50.50
2023-01-23T02:51:22.483Z,62.60
2023-01-23T02:55:30.433Z,67.20
2023-01-23T03:00:02.785Z,55.70
2023-01-23T03:04:06.554Z,58.20
2023-01-23T03:08:10.002Z,55.00
2023-01-23T03:12:13.290Z,50.80
2023-01-23T03:16:16.635Z,61.70
2023-01-23T03:20:20.534Z,56.60
2023-01-23T03:24:23.867Z,69.80
2023-01-23T03:28:47.646Z,61.80
2023-01-23T03:32:51.415Z,68.50
2023-01-23T03:36:54.523Z,60.70
2023-01-23T03:41:16.253Z,65.80
2023-01-23T03:45:19.355Z,53.30
2023-01-23T03:49:23.615Z,55.60
2023-01-23T03:53:27.036Z,52.10
2023-01-23T03:57:30.176Z,57.00
2023-01-23T04:01:34.906Z,63.90
2023-01-23T04:05:38.542Z,58.10
2023-01-23T04:09:41.701Z,67.40
2023-01-23T04:13:46.657Z,57.20
2023-01-23T04:17:50.054Z,54.50
2023-01-23T04:21:53.597Z,58.00
2023-01-23T04:25:57.852Z,63.00
2023-01-23T04:30:01.607Z,55.30
2023-01-23T04:34:05.450Z,53.00
2023-01-23T04:38:09.011Z,76.20
2023-01-23T04:42:12.492Z,63.20
2023-01-23T04:46:16.429Z,92.40
2023-01-23T04:50:20.404Z,63.60
2023-01-23T04:54:23.929Z,80.60
2023-01-23T04:58:27.702Z,67.40
2023-01-23T05:02:31.060Z,65.60
2023-01-23T05:06:34.865Z,61.00
2023-01-23T05:10:38.503Z,64.70
2023-01-23T05:14:42.372Z,62.80
2023-01-23T05:18:45.624Z,54.60
2023-01-23T05:22:54.848Z,65.60
2023-01-23T05:26:58.813Z,65.50
2023-01-23T05:31:02.142Z,68.90
2023-01-23T05:35:06.159Z,79.90
2023-01-23T05:39:09.388Z,85.50
2023-01-23T05:43:15.387Z,57.70
2023-01-23T05:47:18.564Z,70.30
2023-01-23T05:51:23.555Z,57.00
2023-01-23T05:55:26.672Z,61.20
2023-01-23T05:59:30.323Z,63.00
2023-01-23T06:03:34.046Z,56.20
2023-01-23T06:07:37.747Z,74.60
2023-01-23T06:11:41.391Z,56.10
2023-01-23T06:15:44.717Z,60.90
2023-01-23T06:19:48.889Z,51.70
2023-01-23T06:23:52.125Z,59.30
2023-01-23T06:27:55.454Z,64.90
2023-01-23T06:31:58.720Z,66.20
2023-01-23T06:36:05.670Z,60.00
2023-01-23T06:40:13.398Z,66.20
2023-01-23T06:44:16.769Z,63.40
2023-01-23T06:48:20.960Z,53.80
2023-01-23T06:52:24.169Z,65.10
2023-01-23T06:56:27.399Z,69.60
2023-01-23T07:00:31.511Z,65.00
2023-01-23T07:04:34.787Z,63.60
2023-01-23T07:08:38.633Z,62.40
2023-01-23T07:12:41.871Z,62.10
2023-01-23T07:16:45.184Z,74.30
2023-01-23T07:20:50.053Z,56.50
2023-01-23T07:24:53.684Z,60.90
2023-01-23T07:28:56.765Z,96.70
2023-01-23T07:33:00.226Z,62.90
2023-01-23T07:37:03.530Z,58.40
2023-01-23T07:41:07.139Z,60.70
2023-01-23T07:45:11.174Z,73.60
2023-01-23T07:49:14.489Z,104.00
2023-01-23T07:53:17.617Z,111.30
2023-01-23T07:57:20.725Z,77.00
2023-01-23T08:01:24.065Z,69.90
2023-01-23T08:05:27.624Z,67.00
2023-01-23T08:09:30.869Z,61.10
2023-01-23T08:13:34.024Z,64.70
2023-01-23T08:17:37.492Z,63.50
2023-01-23T08:21:40.850Z,68.20
2023-01-23T08:25:43.994Z,73.10
2023-01-23T08:29:47.391Z,79.40
2023-01-23T08:33:50.532Z,68.80
2023-01-23T08:37:53.735Z,72.60
2023-01-23T08:41:56.957Z,79.60
2023-01-23T08:46:00.584Z,91.80
2023-01-23T08:50:05.458Z,78.60
2023-01-23T08:54:08.516Z,79.30
2023-01-23T08:58:13.258Z,76.30
2023-01-23T09:02:16.432Z,73.00
2023-01-23T09:06:21.781Z,77.80
2023-01-23T09:10:25.529Z,61.80
2023-01-23T09:14:28.666Z,71.10
2023-01-23T09:18:32.075Z,67.30
2023-01-23T09:22:35.515Z,56.70
2023-01-23T09:26:38.670Z,68.40
2023-01-23T09:30:42.454Z,63.00
2023-01-23T09:34:49.034Z,73.80
2023-01-23T09:42:58.942Z,50.90
2023-01-23T09:47:13.637Z,68.60
2023-01-23T09:51:29.117Z,72.30
2023-01-23T09:55:49.769Z,71.20
2023-01-23T10:00:00.216Z,62.20
2023-01-23T10:04:05.701Z,77.50
2023-01-23T10:08:34.314Z,70.50
2023-01-23T10:12:49.414Z,73.70
2023-01-23T10:17:23.147Z,74.80
2023-01-23T10:21:36.218Z,85.50
2023-01-23T10:25:41.277Z,67.60
2023-01-23T10:29:49.498Z,70.30
2023-01-23T10:34:00.035Z,69.20
2023-01-23T10:38:26.245Z,77.70
2023-01-23T10:42:29.643Z,73.90
2023-01-23T10:46:49.025Z,69.20
2023-01-23T10:50:52.129Z,74.50
2023-01-23T10:54:55.314Z,56.30
2023-01-23T10:59:01.888Z,61.60
2023-01-23T11:07:32.505Z,72.90
2023-01-23T11:11:36.459Z,64.80
2023-01-23T11:15:42.774Z,64.00
2023-01-23T11:19:48.815Z,68.20
2023-01-23T11:24:20.438Z,56.40
2023-01-23T11:28:47.673Z,80.10
2023-01-23T11:33:02.141Z,75.70
2023-01-23T11:37:17.735Z,84.80
2023-01-23T11:41:28.465Z,65.80
2023-01-23T11:45:43.986Z,75.50
2023-01-23T11:50:05.575Z,74.60
2023-01-23T11:54:29.372Z,81.40
2023-01-23T11:59:12.908Z,81.50
2023-01-23T12:03:34.465Z,87.30
2023-01-23T12:07:43.768Z,71.30
2023-01-23T12:12:11.205Z,77.70
2023-01-23T12:16:26.580Z,71.00
2023-01-23T12:20:37.904Z,64.90
2023-01-23T12:25:18.439Z,70.30
2023-01-23T12:29:39.522Z,67.40
2023-01-23T12:34:00.760Z,74.80
2023-01-23T12:38:25.141Z,69.90
2023-01-23T12:42:41.521Z,65.50
2023-01-23T12:46:57.319Z,64.90
2023-01-23T12:51:12.769Z,71.60
2023-01-23T12:55:19.349Z,78.50
2023-01-23T12:59:48.203Z,71.90
2023-01-23T13:03:57.082Z,85.60
2023-01-23T13:08:13.352Z,71.80
2023-01-23T13:12:25.530Z,73.20
2023-01-23T13:16:32.088Z,67.10
2023-01-23T13:25:13.192Z,76.90
2023-01-23T13:29:49.927Z,67.20
2023-01-23T13:33:58.844Z,63.10
2023-01-23T13:38:42.416Z,64.20
2023-01-23T13:42:45.924Z,66.20
2023-01-23T14:23:16.921Z,77.90
2023-01-23T14:32:21.105Z,69.00
2023-01-23T15:24:36.976Z,84.10
2023-01-23T15:28:49.150Z,78.80
2023-01-23T15:32:53.235Z,81.30
2023-01-23T15:37:14.407Z,86.60
2023-01-23T15:41:30.158Z,94.00
2023-01-23T15:59:24.413Z,83.50
2023-01-23T16:03:28.533Z,110.90
2023-01-23T16:26:30.009Z,118.20
2023-01-23T16:30:34.759Z,117.70
2023-01-23T17:07:50.979Z,98.20
2023-01-23T17:11:57.147Z,96.50
2023-01-23T17:16:01.182Z,102.90
2023-01-23T17:20:31.418Z,114.30
2023-01-23T17:24:35.062Z,107.00
2023-01-23T17:33:32.278Z,118.70
2023-01-23T17:51:34.223Z,98.90
2023-01-23T17:55:40.985Z,101.30
2023-01-23T18:14:40.249Z,104.60
2023-01-23T18:18:44.527Z,100.80
2023-01-23T18:22:49.406Z,92.40
2023-01-23T18:27:23.801Z,97.90
2023-01-23T18:32:03.370Z,108.30
2023-01-23T18:36:21.854Z,104.60
2023-01-23T18:40:29.944Z,103.50
2023-01-23T18:44:34.818Z,98.90
2023-01-23T18:48:41.147Z,104.30
2023-01-23T18:53:25.288Z,113.00
2023-01-23T18:57:52.054Z,93.10
2023-01-23T19:07:19.209Z,98.50
2023-01-23T19:11:52.836Z,97.60
2023-01-23T19:16:06.447Z,94.90
2023-01-23T19:20:35.977Z,83.20
2023-01-23T19:24:39.139Z,81.50
2023-01-23T19:28:42.379Z,93.10
2023-01-23T19:32:48.248Z,102.90
2023-01-23T19:36:51.042Z,100.20
2023-01-23T19:40:55.146Z,74.30
2023-01-23T19:44:58.873Z,90.60
2023-01-23T19:49:03.909Z,93.40
2023-01-23T19:53:06.883Z,93.80
2023-01-23T19:57:09.808Z,82.70
2023-01-23T20:01:33.375Z,84.10
2023-01-23T20:05:36.227Z,92.40
2023-01-23T20:09:39.561Z,96.10
2023-01-23T20:13:42.496Z,101.20
2023-01-23T20:17:46.534Z,89.90
2023-01-23T20:21:55.362Z,92.70
2023-01-23T20:26:00.428Z,117.10
2023-01-23T20:30:08.074Z,112.00
2023-01-23T20:34:10.845Z,106.10
2023-01-23T20:38:13.726Z,94.50
2023-01-23T20:43:16.526Z,95.50
2023-01-23T20:47:19.366Z,98.10
2023-01-23T20:51:27.474Z,117.90
2023-01-23T20:55:30.234Z,102.30
2023-01-23T20:59:33.637Z,97.50
2023-01-23T21:03:36.980Z,100.40
2023-01-23T21:07:42.200Z,107.40
2023-01-23T21:12:15.777Z,94.90
2023-01-23T21:16:19.068Z,117.50
2023-01-23T21:20:27.116Z,83.60
2023-01-23T21:24:34.257Z,89.50
2023-01-23T21:29:29.887Z,91.30
2023-01-23T21:33:32.674Z,90.00
2023-01-23T21:37:43.863Z,80.80
2023-01-23T21:41:46.959Z,94.80
2023-01-23T21:45:49.724Z,99.20
2023-01-23T21:49:52.576Z,90.50
2023-01-23T21:53:55.599Z,111.10
2023-01-23T21:57:58.352Z,113.90
2023-01-23T22:02:01.147Z,98.00
2023-01-23T22:06:04.185Z,84.00
2023-01-23T22:10:32.856Z,94.70
2023-01-23T22:14:35.719Z,88.10
2023-01-23T22:18:38.614Z,99.40
2023-01-23T22:22:41.417Z,82.80
2023-01-23T22:26:44.238Z,92.10
2023-01-23T22:30:47.111Z,73.20
2023-01-23T22:34:50.029Z,89.40
2023-01-23T22:39:05.415Z,94.80
2023-01-23T22:43:09.240Z,83.40
2023-01-23T22:47:27.259Z,83.20
2023-01-23T22:51:31.533Z,102.80
2023-01-23T22:55:34.375Z,98.30
2023-01-23T22:59:37.183Z,86.30
2023-01-23T23:03:40.414Z,97.70
2023-01-23T23:08:37.356Z,88.20
2023-01-23T23:12:40.237Z,100.00
2023-01-23T23:16:55.631Z,104.00
2023-01-23T23:21:00.484Z,111.10
2023-01-23T23:26:25.053Z,103.10
2023-01-23T23:30:27.948Z,91.40
2023-01-23T23:34:32.939Z,90.80
2023-01-23T23:38:35.761Z,89.30
2023-01-23T23:42:43.603Z,80.20
2023-01-23T23:46:46.499Z,86.80
2023-01-23T23:51:58.625Z,94.40
2023-01-23T23:56:01.763Z,81.20
