createdAt,value
2023-04-19T00:00:48.732Z,10.22
2023-04-19T00:01:48.742Z,10.32
2023-04-19T00:02:48.803Z,10.26
2023-04-19T00:03:49.116Z,10.29
2023-04-19T00:04:48.794Z,10.28
2023-04-19T00:05:48.670Z,10.20
2023-04-19T00:06:48.657Z,10.26
2023-04-19T00:07:48.644Z,10.20
2023-04-19T00:08:48.658Z,10.31
2023-04-19T00:09:48.612Z,10.24
2023-04-19T00:10:48.594Z,10.20
2023-04-19T00:11:48.583Z,10.10
2023-04-19T00:12:48.582Z,10.26
2023-04-19T00:13:48.558Z,10.18
2023-04-19T00:14:48.542Z,10.16
2023-04-19T00:15:48.528Z,10.24
2023-04-19T00:16:48.539Z,10.22
2023-04-19T00:17:48.557Z,10.14
2023-04-19T00:18:48.509Z,10.17
2023-04-19T00:19:48.479Z,10.04
2023-04-19T00:20:48.466Z,10.24
2023-04-19T00:21:48.459Z,10.25
2023-04-19T00:22:48.433Z,10.13
2023-04-19T00:23:48.417Z,10.25
2023-04-19T00:24:48.428Z,10.13
2023-04-19T00:25:48.384Z,10.07
2023-04-19T00:26:48.378Z,10.09
2023-04-19T00:27:48.362Z,10.09
2023-04-19T00:28:48.358Z,10.11
2023-04-19T00:29:48.342Z,10.13
2023-04-19T00:30:48.362Z,10.17
2023-04-19T00:31:48.315Z,10.16
2023-04-19T00:32:48.304Z,10.16
2023-04-19T00:33:48.283Z,10.14
2023-04-19T00:34:48.289Z,10.18
2023-04-19T00:35:48.256Z,10.16
2023-04-19T00:36:48.233Z,10.11
2023-04-19T00:37:48.227Z,10.06
2023-04-19T00:38:48.224Z,10.11
2023-04-19T00:39:48.211Z,10.09
2023-04-19T00:40:48.557Z,10.09
2023-04-19T00:41:48.169Z,10.07
2023-04-19T00:42:48.166Z,10.13
2023-04-19T00:43:48.144Z,10.07
2023-04-19T00:44:48.124Z,10.02
2023-04-19T00:45:48.168Z,9.93
2023-04-19T00:46:48.102Z,10.02
2023-04-19T00:47:48.175Z,10.01
2023-04-19T00:48:48.073Z,10.10
2023-04-19T00:49:48.071Z,10.04
2023-04-19T00:50:48.490Z,10.07
2023-04-19T00:51:48.037Z,10.06
2023-04-19T00:52:48.069Z,10.09
2023-04-19T00:53:48.001Z,10.02
2023-04-19T00:54:47.992Z,9.96
2023-04-19T00:55:48.122Z,10.04
2023-04-19T00:56:48.006Z,9.88
2023-04-19T00:57:47.949Z,10.02
2023-04-19T00:58:48.089Z,9.88
2023-04-19T00:59:47.915Z,10.02
2023-04-19T01:00:47.907Z,10.01
2023-04-19T01:01:47.930Z,9.93
2023-04-19T01:02:48.175Z,9.99
2023-04-19T01:03:47.926Z,10.06
2023-04-19T01:04:48.103Z,9.92
2023-04-19T01:05:47.841Z,10.06
2023-04-19T01:06:47.826Z,10.02
2023-04-19T01:07:47.914Z,10.01
2023-04-19T01:08:47.792Z,9.96
2023-04-19T01:09:47.794Z,9.95
2023-04-19T01:10:48.067Z,9.86
2023-04-19T01:11:47.764Z,9.98
2023-04-19T01:12:47.878Z,9.81
2023-04-19T01:13:47.877Z,9.92
2023-04-19T01:14:47.719Z,9.89
2023-04-19T01:15:47.712Z,9.85
2023-04-19T01:16:47.680Z,9.98
2023-04-19T01:17:47.826Z,9.77
2023-04-19T01:18:47.658Z,9.88
2023-04-19T01:19:47.670Z,9.77
2023-04-19T01:20:47.628Z,9.89
2023-04-19T01:21:47.694Z,9.86
2023-04-19T01:22:47.603Z,9.96
2023-04-19T01:23:47.596Z,9.81
2023-04-19T01:24:47.570Z,9.81
2023-04-19T01:25:47.573Z,9.98
2023-04-19T01:26:47.541Z,9.88
2023-04-19T01:27:47.539Z,9.95
2023-04-19T01:28:47.549Z,9.86
2023-04-19T01:29:47.512Z,9.98
2023-04-19T01:30:47.494Z,9.99
2023-04-19T01:31:47.591Z,9.92
2023-04-19T01:32:47.527Z,9.91
2023-04-19T01:33:47.453Z,10.04
2023-04-19T01:34:47.440Z,9.89
2023-04-19T01:35:47.427Z,9.85
2023-04-19T01:36:47.416Z,9.95
2023-04-19T01:37:47.405Z,10.02
2023-04-19T01:38:47.388Z,9.86
2023-04-19T01:39:47.391Z,9.88
2023-04-19T01:40:47.359Z,9.88
2023-04-19T01:41:47.339Z,9.91
2023-04-19T01:42:47.334Z,9.78
2023-04-19T01:43:47.310Z,9.75
2023-04-19T01:44:47.320Z,9.89
2023-04-19T01:45:47.298Z,9.74
2023-04-19T01:46:47.283Z,9.89
2023-04-19T01:47:47.334Z,9.93
2023-04-19T01:48:47.449Z,9.86
2023-04-19T01:49:47.241Z,9.91
2023-04-19T01:50:47.221Z,9.77
2023-04-19T01:51:47.214Z,9.89
2023-04-19T01:52:47.202Z,9.80
2023-04-19T01:53:47.169Z,9.98
2023-04-19T01:54:47.170Z,9.74
2023-04-19T01:55:47.500Z,9.95
2023-04-19T01:56:47.144Z,9.83
2023-04-19T01:57:47.127Z,9.83
2023-04-19T01:58:47.118Z,9.80
2023-04-19T01:59:47.104Z,9.92
2023-04-19T02:00:47.311Z,9.81
2023-04-19T02:01:47.305Z,9.91
2023-04-19T02:02:47.243Z,9.95
2023-04-19T02:03:47.319Z,9.93
2023-04-19T02:04:47.021Z,9.80
2023-04-19T02:05:47.018Z,9.89
2023-04-19T02:06:46.993Z,9.77
2023-04-19T02:07:46.991Z,9.80
2023-04-19T02:08:46.970Z,9.88
2023-04-19T02:09:46.960Z,9.86
2023-04-19T02:10:46.943Z,9.80
2023-04-19T02:11:46.948Z,9.81
2023-04-19T02:12:46.925Z,9.95
2023-04-19T02:13:46.910Z,9.78
2023-04-19T02:14:46.937Z,9.80
2023-04-19T02:15:46.886Z,9.80
2023-04-19T02:16:46.964Z,9.80
2023-04-19T02:17:46.884Z,9.81
2023-04-19T02:18:46.998Z,9.80
2023-04-19T02:19:46.818Z,9.75
2023-04-19T02:20:46.808Z,9.85
2023-04-19T02:21:46.792Z,9.75
2023-04-19T02:22:46.785Z,9.91
2023-04-19T02:23:46.772Z,9.78
2023-04-19T02:24:46.756Z,9.85
2023-04-19T02:25:46.791Z,9.75
2023-04-19T02:26:46.728Z,9.83
2023-04-19T02:27:46.727Z,9.75
2023-04-19T02:28:46.895Z,9.78
2023-04-19T02:29:46.689Z,9.77
2023-04-19T02:30:46.672Z,9.73
2023-04-19T02:31:46.995Z,9.71
2023-04-19T02:32:46.774Z,9.75
2023-04-19T02:33:46.640Z,9.73
2023-04-19T02:34:46.912Z,9.68
2023-04-19T02:35:46.601Z,9.80
2023-04-19T02:36:46.589Z,9.67
2023-04-19T02:37:46.825Z,9.68
2023-04-19T02:38:46.565Z,9.63
2023-04-19T02:39:46.553Z,9.65
2023-04-19T02:40:46.542Z,9.59
2023-04-19T02:41:46.526Z,9.85
2023-04-19T02:42:46.525Z,9.68
2023-04-19T02:43:46.496Z,9.75
2023-04-19T02:44:46.503Z,9.77
2023-04-19T02:45:46.481Z,9.67
2023-04-19T02:46:46.455Z,9.80
2023-04-19T02:47:46.474Z,9.60
2023-04-19T02:48:46.447Z,9.74
2023-04-19T02:49:46.407Z,9.71
2023-04-19T02:50:46.427Z,9.70
2023-04-19T02:51:46.388Z,9.63
2023-04-19T02:52:46.370Z,9.59
2023-04-19T02:53:46.397Z,9.68
2023-04-19T02:54:46.349Z,9.67
2023-04-19T02:55:46.326Z,9.68
2023-04-19T02:56:46.324Z,9.62
2023-04-19T02:57:46.313Z,9.60
2023-04-19T02:58:46.287Z,9.58
2023-04-19T02:59:46.271Z,9.50
2023-04-19T03:00:46.262Z,9.63
2023-04-19T03:01:46.295Z,9.63
2023-04-19T03:02:46.283Z,9.45
2023-04-19T03:03:46.282Z,9.48
2023-04-19T03:04:46.229Z,9.40
2023-04-19T03:05:46.204Z,9.34
2023-04-19T03:06:46.190Z,9.38
2023-04-19T03:07:46.165Z,9.30
2023-04-19T03:08:46.149Z,9.49
2023-04-19T03:09:46.137Z,9.27
2023-04-19T03:10:46.128Z,9.40
2023-04-19T03:11:46.102Z,9.40
2023-04-19T03:12:46.093Z,9.32
2023-04-19T03:13:46.080Z,9.41
2023-04-19T03:14:46.060Z,9.24
2023-04-19T03:15:46.101Z,9.40
2023-04-19T03:16:46.039Z,9.27
2023-04-19T03:17:46.081Z,9.30
2023-04-19T03:18:48.046Z,9.45
2023-04-19T03:19:46.005Z,9.38
2023-04-19T03:20:46.011Z,9.30
2023-04-19T03:21:45.961Z,9.35
2023-04-19T03:22:45.993Z,9.27
2023-04-19T03:23:45.940Z,9.34
2023-04-19T03:24:45.935Z,9.35
2023-04-19T03:25:45.936Z,9.32
2023-04-19T03:26:45.912Z,9.19
2023-04-19T03:27:45.913Z,9.26
2023-04-19T03:28:45.868Z,9.30
2023-04-19T03:29:47.837Z,9.27
2023-04-19T03:30:45.865Z,9.40
2023-04-19T03:31:45.908Z,9.31
2023-04-19T03:32:45.849Z,9.41
2023-04-19T03:33:45.809Z,9.31
2023-04-19T03:34:45.796Z,9.26
2023-04-19T03:35:45.778Z,9.32
2023-04-19T03:36:45.776Z,9.26
2023-04-19T03:37:45.756Z,9.24
2023-04-19T03:38:45.724Z,9.34
2023-04-19T03:39:45.728Z,9.35
2023-04-19T03:40:45.701Z,9.26
2023-04-19T03:41:45.690Z,9.42
2023-04-19T03:42:45.684Z,9.35
2023-04-19T03:43:45.659Z,9.27
2023-04-19T03:44:45.648Z,9.23
2023-04-19T03:45:45.639Z,9.44
2023-04-19T03:46:45.674Z,9.37
2023-04-19T03:47:45.665Z,9.27
2023-04-19T03:48:45.952Z,9.27
2023-04-19T03:49:45.598Z,9.34
2023-04-19T03:50:45.667Z,9.34
2023-04-19T03:51:45.549Z,9.22
2023-04-19T03:52:45.737Z,9.31
2023-04-19T03:53:45.526Z,9.27
2023-04-19T03:54:45.563Z,9.23
2023-04-19T03:55:45.497Z,9.30
2023-04-19T03:56:45.512Z,9.37
2023-04-19T03:57:45.470Z,9.35
2023-04-19T03:58:45.453Z,9.30
2023-04-19T03:59:45.442Z,9.22
2023-04-19T04:00:45.629Z,9.24
2023-04-19T04:01:45.425Z,9.32
2023-04-19T04:02:45.786Z,9.32
2023-04-19T04:03:45.776Z,9.22
2023-04-19T04:04:45.661Z,9.34
2023-04-19T04:05:45.355Z,9.37
2023-04-19T04:06:45.602Z,9.24
2023-04-19T04:07:45.332Z,9.32
2023-04-19T04:08:45.627Z,9.15
2023-04-19T04:09:45.300Z,9.22
2023-04-19T04:10:45.544Z,9.23
2023-04-19T04:11:45.281Z,9.17
2023-04-19T04:12:45.613Z,9.35
2023-04-19T04:13:45.248Z,9.31
2023-04-19T04:14:45.236Z,9.30
2023-04-19T04:15:45.218Z,9.37
2023-04-19T04:16:45.224Z,9.24
2023-04-19T04:17:45.214Z,9.20
2023-04-19T04:18:45.174Z,9.27
2023-04-19T04:19:45.165Z,9.26
2023-04-19T04:20:45.154Z,9.20
2023-04-19T04:21:45.148Z,9.27
2023-04-19T04:22:45.122Z,9.20
2023-04-19T04:23:45.111Z,9.26
2023-04-19T04:24:45.192Z,9.27
2023-04-19T04:25:45.087Z,9.30
2023-04-19T04:26:45.071Z,9.20
2023-04-19T04:27:45.067Z,9.30
2023-04-19T04:28:45.048Z,9.31
2023-04-19T04:29:45.041Z,9.24
2023-04-19T04:30:45.041Z,9.24
2023-04-19T04:31:45.141Z,9.26
2023-04-19T04:32:45.108Z,9.23
2023-04-19T04:33:44.984Z,9.35
2023-04-19T04:34:44.987Z,9.22
2023-04-19T04:35:44.966Z,9.32
2023-04-19T04:36:44.954Z,9.32
2023-04-19T04:37:44.938Z,9.19
2023-04-19T04:38:44.937Z,9.32
2023-04-19T04:39:44.920Z,9.30
2023-04-19T04:40:44.928Z,9.31
2023-04-19T04:41:44.888Z,9.26
2023-04-19T04:42:44.877Z,9.27
2023-04-19T04:43:44.866Z,9.24
2023-04-19T04:44:44.847Z,9.27
2023-04-19T04:45:44.941Z,9.13
2023-04-19T04:46:44.817Z,9.17
2023-04-19T04:47:44.862Z,9.16
2023-04-19T04:48:44.800Z,9.27
2023-04-19T04:49:44.835Z,9.23
2023-04-19T04:50:44.770Z,9.34
2023-04-19T04:51:44.752Z,9.34
2023-04-19T04:52:44.995Z,9.30
2023-04-19T04:53:44.798Z,9.37
2023-04-19T04:54:44.721Z,9.27
2023-04-19T04:55:44.766Z,9.26
2023-04-19T04:56:44.805Z,9.34
2023-04-19T04:57:44.680Z,9.22
2023-04-19T04:58:44.655Z,9.41
2023-04-19T04:59:44.651Z,9.19
2023-04-19T05:00:44.634Z,9.32
2023-04-19T05:01:44.723Z,9.30
2023-04-19T05:02:44.712Z,9.30
2023-04-19T05:03:44.634Z,9.16
2023-04-19T05:04:44.726Z,9.37
2023-04-19T05:05:45.338Z,9.30
2023-04-19T05:06:44.547Z,9.30
2023-04-19T05:07:44.544Z,9.26
2023-04-19T05:08:44.549Z,9.34
2023-04-19T05:09:44.513Z,9.34
2023-04-19T05:10:44.491Z,9.27
2023-04-19T05:11:44.480Z,9.22
2023-04-19T05:12:44.483Z,9.48
2023-04-19T05:13:44.465Z,9.34
2023-04-19T05:14:44.447Z,9.37
2023-04-19T05:15:44.429Z,9.40
2023-04-19T05:16:44.495Z,9.26
2023-04-19T05:17:44.431Z,9.37
2023-04-19T05:18:44.386Z,9.37
2023-04-19T05:19:44.378Z,9.44
2023-04-19T05:20:44.361Z,9.27
2023-04-19T05:21:44.349Z,9.26
2023-04-19T05:22:44.333Z,9.42
2023-04-19T05:23:44.351Z,9.31
2023-04-19T05:24:44.296Z,9.40
2023-04-19T05:25:44.286Z,9.34
2023-04-19T05:26:44.274Z,9.48
2023-04-19T05:27:44.276Z,9.45
2023-04-19T05:28:44.287Z,9.44
2023-04-19T05:29:44.244Z,9.48
2023-04-19T05:30:44.226Z,9.37
2023-04-19T05:31:44.271Z,9.55
2023-04-19T05:32:44.226Z,9.41
2023-04-19T05:33:44.192Z,9.45
2023-04-19T05:34:44.163Z,9.44
2023-04-19T05:35:44.153Z,9.50
2023-04-19T05:36:44.160Z,9.49
2023-04-19T05:37:44.145Z,9.42
2023-04-19T05:38:44.112Z,9.60
2023-04-19T05:39:44.699Z,9.45
2023-04-19T05:40:44.092Z,9.41
2023-04-19T05:41:44.094Z,9.50
2023-04-19T05:42:44.064Z,9.44
2023-04-19T05:43:44.095Z,9.56
2023-04-19T05:44:44.061Z,9.55
2023-04-19T05:45:44.053Z,9.49
2023-04-19T05:46:44.010Z,9.48
2023-04-19T05:47:44.009Z,9.63
2023-04-19T05:48:43.986Z,9.48
2023-04-19T05:49:43.969Z,9.44
2023-04-19T05:50:43.945Z,9.49
2023-04-19T05:51:43.937Z,9.42
2023-04-19T05:52:43.923Z,9.48
2023-04-19T05:53:43.941Z,9.56
2023-04-19T05:54:43.900Z,9.55
2023-04-19T05:55:43.881Z,9.65
2023-04-19T05:56:43.880Z,9.45
2023-04-19T05:57:43.894Z,9.48
2023-04-19T05:58:43.847Z,9.44
2023-04-19T05:59:43.828Z,9.44
2023-04-19T06:00:43.977Z,9.49
2023-04-19T06:01:43.818Z,9.59
2023-04-19T06:02:43.960Z,9.44
2023-04-19T06:03:43.934Z,9.59
2023-04-19T06:04:44.091Z,9.50
2023-04-19T06:05:43.843Z,9.42
2023-04-19T06:06:43.742Z,9.53
2023-04-19T06:07:50.640Z,9.53
2023-04-19T06:08:44.746Z,9.71
2023-04-19T06:09:43.697Z,9.60
2023-04-19T06:10:53.791Z,9.53
2023-04-19T06:11:50.521Z,9.60
2023-04-19T06:12:44.850Z,9.50
2023-04-19T06:13:43.634Z,9.55
2023-04-19T06:14:43.621Z,9.56
2023-04-19T06:15:43.631Z,9.59
2023-04-19T06:16:43.621Z,9.60
2023-04-19T06:17:43.626Z,9.68
2023-04-19T06:18:43.562Z,9.74
2023-04-19T06:19:43.553Z,9.70
2023-04-19T06:20:43.535Z,9.81
2023-04-19T06:21:43.528Z,9.81
2023-04-19T06:22:43.539Z,9.73
2023-04-19T06:23:43.507Z,9.71
2023-04-19T06:24:43.484Z,9.78
2023-04-19T06:25:43.476Z,9.70
2023-04-19T06:26:43.463Z,9.70
2023-04-19T06:27:43.450Z,9.86
2023-04-19T06:28:43.450Z,9.85
2023-04-19T06:29:43.464Z,9.83
2023-04-19T06:30:43.405Z,10.02
2023-04-19T06:31:43.413Z,9.96
2023-04-19T06:32:43.523Z,10.07
2023-04-19T06:33:43.352Z,9.99
2023-04-19T06:34:43.348Z,10.09
2023-04-19T06:35:43.335Z,10.06
2023-04-19T06:36:43.316Z,9.95
2023-04-19T06:37:43.301Z,10.14
2023-04-19T06:38:43.287Z,10.13
2023-04-19T06:39:43.286Z,10.13
2023-04-19T06:40:43.267Z,10.18
2023-04-19T06:41:43.252Z,10.28
2023-04-19T06:42:43.240Z,10.17
2023-04-19T06:43:43.232Z,10.17
2023-04-19T06:44:43.216Z,10.22
2023-04-19T06:45:43.221Z,10.17
2023-04-19T06:46:43.205Z,10.25
2023-04-19T06:47:43.212Z,10.31
2023-04-19T06:48:43.173Z,10.18
2023-04-19T06:49:43.137Z,10.22
2023-04-19T06:50:43.121Z,10.02
2023-04-19T06:51:43.113Z,10.39
2023-04-19T06:52:43.096Z,10.13
2023-04-19T06:53:43.091Z,10.31
2023-04-19T06:54:43.092Z,10.25
2023-04-19T06:55:43.072Z,10.39
2023-04-19T06:56:43.062Z,10.18
2023-04-19T06:57:43.040Z,10.35
2023-04-19T06:58:43.018Z,10.32
2023-04-19T06:59:43.009Z,10.28
2023-04-19T07:00:42.993Z,10.31
2023-04-19T07:01:43.028Z,10.36
2023-04-19T07:02:43.087Z,10.43
2023-04-19T07:03:43.153Z,10.31
2023-04-19T07:04:43.196Z,10.36
2023-04-19T07:05:42.936Z,10.25
2023-04-19T07:06:42.927Z,10.47
2023-04-19T07:07:42.889Z,10.38
2023-04-19T07:09:42.878Z,10.47
2023-04-19T07:10:42.862Z,10.49
2023-04-19T07:11:42.839Z,10.38
2023-04-19T07:12:42.818Z,10.34
2023-04-19T07:13:42.808Z,10.35
2023-04-19T07:14:42.797Z,10.39
2023-04-19T07:15:42.831Z,10.38
2023-04-19T07:16:42.767Z,10.35
2023-04-19T07:17:42.792Z,10.38
2023-04-19T07:18:42.748Z,10.39
2023-04-19T07:19:42.747Z,10.38
2023-04-19T07:20:42.781Z,10.35
2023-04-19T07:21:42.705Z,10.26
2023-04-19T07:22:43.038Z,10.14
2023-04-19T07:23:42.667Z,10.04
2023-04-19T07:24:42.924Z,10.11
2023-04-19T07:25:42.703Z,10.04
2023-04-19T07:26:42.636Z,10.14
2023-04-19T07:27:42.618Z,10.07
2023-04-19T07:28:42.601Z,10.07
2023-04-19T07:29:42.590Z,10.06
2023-04-19T07:30:42.631Z,10.25
2023-04-19T07:31:42.606Z,10.13
2023-04-19T07:32:42.669Z,10.04
2023-04-19T07:33:42.595Z,10.11
2023-04-19T07:34:42.526Z,10.24
2023-04-19T07:35:42.513Z,10.07
2023-04-19T07:36:42.586Z,10.28
2023-04-19T07:37:42.719Z,10.32
2023-04-19T07:38:42.468Z,10.26
2023-04-19T07:39:42.464Z,10.35
2023-04-19T07:40:42.589Z,10.32
2023-04-19T07:41:42.426Z,10.24
2023-04-19T07:42:42.710Z,10.43
2023-04-19T07:43:42.556Z,10.34
2023-04-19T07:44:42.388Z,10.44
2023-04-19T07:45:42.371Z,10.34
2023-04-19T07:46:42.426Z,10.36
2023-04-19T07:47:42.400Z,10.42
2023-04-19T07:48:42.583Z,10.34
2023-04-19T07:49:42.319Z,10.39
2023-04-19T07:50:42.311Z,10.44
2023-04-19T07:51:42.290Z,10.39
2023-04-19T07:52:42.294Z,10.47
2023-04-19T07:53:42.261Z,10.42
2023-04-19T07:54:42.247Z,10.42
2023-04-19T07:55:42.235Z,10.31
2023-04-19T07:56:42.222Z,10.44
2023-04-19T07:57:42.207Z,10.57
2023-04-19T07:58:43.011Z,10.54
2023-04-19T07:59:42.181Z,10.65
2023-04-19T08:00:42.181Z,10.73
2023-04-19T08:01:42.242Z,10.72
2023-04-19T08:02:42.283Z,10.69
2023-04-19T08:03:42.681Z,10.63
2023-04-19T08:04:42.441Z,10.51
2023-04-19T08:05:42.147Z,10.72
2023-04-19T08:06:42.210Z,10.70
2023-04-19T08:07:42.073Z,10.68
2023-04-19T08:08:42.087Z,10.63
2023-04-19T08:09:42.069Z,10.65
2023-04-19T08:10:42.030Z,10.66
2023-04-19T08:11:42.022Z,10.72
2023-04-19T08:12:50.286Z,10.75
2023-04-19T08:13:51.572Z,10.73
2023-04-19T08:14:55.567Z,10.72
2023-04-19T08:17:19.198Z,10.62
2023-04-19T08:17:43.385Z,10.63
2023-04-19T08:18:41.928Z,10.65
2023-04-19T08:19:41.916Z,10.72
2023-04-19T08:20:41.893Z,10.69
2023-04-19T08:21:41.982Z,10.81
2023-04-19T08:22:41.875Z,10.73
2023-04-19T08:23:48.232Z,10.90
2023-04-19T08:24:42.937Z,10.95
2023-04-19T08:25:41.862Z,11.05
2023-04-19T08:26:41.890Z,11.08
2023-04-19T08:27:41.804Z,10.93
2023-04-19T08:28:41.795Z,10.91
2023-04-19T08:29:41.776Z,11.26
2023-04-19T08:30:41.775Z,11.28
2023-04-19T08:31:41.766Z,11.33
2023-04-19T08:32:41.779Z,11.41
2023-04-19T08:33:41.729Z,11.45
2023-04-19T08:34:41.722Z,11.53
2023-04-19T08:35:41.709Z,11.42
2023-04-19T08:36:48.740Z,11.57
2023-04-19T08:37:42.700Z,11.63
2023-04-19T08:38:44.536Z,11.63
2023-04-19T08:39:41.648Z,11.72
2023-04-19T08:40:41.680Z,11.54
2023-04-19T08:41:41.623Z,11.69
2023-04-19T08:42:41.604Z,11.79
2023-04-19T08:43:41.831Z,11.70
2023-04-19T08:44:53.705Z,11.74
2023-04-19T08:45:42.622Z,11.67
2023-04-19T08:46:41.550Z,11.59
2023-04-19T08:47:56.286Z,11.69
2023-04-19T08:48:42.854Z,11.63
2023-04-19T08:49:43.292Z,11.59
2023-04-19T08:50:55.896Z,11.70
2023-04-19T08:51:42.656Z,11.54
2023-04-19T08:52:51.818Z,11.72
2023-04-19T08:53:42.479Z,11.66
2023-04-19T08:54:41.446Z,11.66
2023-04-19T08:55:47.538Z,11.67
2023-04-19T08:56:42.462Z,11.64
2023-04-19T08:57:41.394Z,11.67
2023-04-19T08:59:00.394Z,11.56
2023-04-19T08:59:42.402Z,11.77
2023-04-19T09:00:41.373Z,11.75
2023-04-19T09:01:43.668Z,11.81
2023-04-19T09:02:41.551Z,11.82
2023-04-19T09:03:55.300Z,12.04
2023-04-19T09:04:42.472Z,11.90
2023-04-19T09:05:41.653Z,11.87
2023-04-19T09:06:41.774Z,11.90
2023-04-19T09:07:41.254Z,11.88
2023-04-19T09:08:41.245Z,11.66
2023-04-19T09:09:51.941Z,11.72
2023-04-19T09:10:42.252Z,11.63
2023-04-19T09:11:41.201Z,11.78
2023-04-19T09:12:41.304Z,11.81
2023-04-19T09:13:41.176Z,11.82
2023-04-19T09:14:43.130Z,11.96
2023-04-19T09:15:42.206Z,11.90
2023-04-19T09:16:41.147Z,11.79
2023-04-19T09:17:41.192Z,11.75
2023-04-19T09:18:53.319Z,11.88
2023-04-19T09:19:42.118Z,11.85
2023-04-19T09:20:41.086Z,11.90
2023-04-19T09:21:41.056Z,12.00
2023-04-19T09:22:41.052Z,12.05
2023-04-19T09:23:41.036Z,11.88
2023-04-19T09:25:59.308Z,11.90
2023-04-19T09:26:42.020Z,11.78
2023-04-19T09:27:40.980Z,11.79
2023-04-19T09:28:41.066Z,12.07
2023-04-19T09:29:40.960Z,12.13
2023-04-19T09:30:54.877Z,12.19
2023-04-19T09:31:51.593Z,12.18
2023-04-19T09:32:42.030Z,12.22
2023-04-19T09:33:40.968Z,12.21
2023-04-19T09:34:40.880Z,12.33
2023-04-19T09:35:40.870Z,12.38
2023-04-19T09:36:40.903Z,12.33
2023-04-19T09:38:01.803Z,12.41
2023-04-19T09:38:41.847Z,12.49
2023-04-19T09:39:40.815Z,12.56
2023-04-19T09:40:41.005Z,12.43
2023-04-19T09:41:42.563Z,12.44
2023-04-19T09:42:58.766Z,12.37
2023-04-19T09:45:12.456Z,12.30
2023-04-19T09:45:41.765Z,12.19
2023-04-19T09:46:41.010Z,12.33
2023-04-19T09:47:40.730Z,12.26
2023-04-19T09:48:40.687Z,12.30
2023-04-19T09:49:48.417Z,12.29
2023-04-19T09:50:51.385Z,12.25
2023-04-19T09:51:41.690Z,12.22
2023-04-19T09:52:40.638Z,12.33
2023-04-19T09:53:40.638Z,12.29
2023-04-19T09:54:40.607Z,12.38
2023-04-19T09:55:52.545Z,12.49
2023-04-19T09:56:42.075Z,12.74
2023-04-19T09:57:40.578Z,12.88
2023-04-19T09:58:50.788Z,12.92
2023-04-19T09:59:41.564Z,13.21
2023-04-19T10:00:47.899Z,13.25
2023-04-19T10:01:41.562Z,13.43
2023-04-19T10:02:40.880Z,13.31
2023-04-19T10:03:40.633Z,13.31
2023-04-19T10:05:40.633Z,13.83
2023-04-19T10:07:40.449Z,14.24
2023-04-19T10:08:40.430Z,14.41
2023-04-19T10:09:49.670Z,14.26
2023-04-19T10:10:42.756Z,14.13
2023-04-19T10:11:40.390Z,14.04
2023-04-19T10:13:03.966Z,13.99
2023-04-19T10:13:41.378Z,13.88
2023-04-19T10:14:40.335Z,13.81
2023-04-19T10:15:50.158Z,13.80
2023-04-19T10:16:41.636Z,13.66
2023-04-19T10:17:40.392Z,13.71
2023-04-19T10:18:40.295Z,13.68
2023-04-19T10:19:40.274Z,13.80
2023-04-19T10:20:40.270Z,13.80
2023-04-19T10:21:40.246Z,13.98
2023-04-19T10:22:40.241Z,13.90
2023-04-19T10:23:40.220Z,14.08
2023-04-19T10:24:40.625Z,14.27
2023-04-19T10:25:40.186Z,14.49
2023-04-19T10:26:40.178Z,14.91
2023-04-19T10:27:40.597Z,15.56
2023-04-19T10:28:40.152Z,15.73
2023-04-19T10:29:40.135Z,15.60
2023-04-19T10:30:40.127Z,15.53
2023-04-19T10:31:40.136Z,15.44
2023-04-19T10:32:40.189Z,15.41
2023-04-19T10:33:40.087Z,15.35
2023-04-19T10:34:40.088Z,15.33
2023-04-19T10:35:40.050Z,15.11
2023-04-19T10:36:40.062Z,15.00
2023-04-19T10:37:40.044Z,14.90
2023-04-19T10:38:40.051Z,14.75
2023-04-19T10:39:40.007Z,14.71
2023-04-19T10:40:40.022Z,14.67
2023-04-19T10:41:39.971Z,14.57
2023-04-19T10:42:39.960Z,14.49
2023-04-19T10:43:39.946Z,14.54
2023-04-19T10:44:39.932Z,14.60
2023-04-19T10:45:39.932Z,14.72
2023-04-19T10:46:40.107Z,14.71
2023-04-19T10:47:39.907Z,14.85
2023-04-19T10:48:39.907Z,14.71
2023-04-19T10:49:39.870Z,14.85
2023-04-19T10:50:39.953Z,14.98
2023-04-19T10:51:39.837Z,15.15
2023-04-19T10:52:39.835Z,15.27
2023-04-19T10:53:39.834Z,15.38
2023-04-19T10:54:39.804Z,15.27
2023-04-19T10:55:39.790Z,15.25
2023-04-19T10:56:39.781Z,15.34
2023-04-19T10:57:39.759Z,15.44
2023-04-19T10:58:39.815Z,15.51
2023-04-19T10:59:39.747Z,15.52
2023-04-19T11:00:39.729Z,15.11
2023-04-19T11:01:40.257Z,14.98
2023-04-19T11:02:39.922Z,14.93
2023-04-19T11:03:39.819Z,14.86
2023-04-19T11:04:39.859Z,14.69
2023-04-19T11:05:39.648Z,14.60
2023-04-19T11:06:39.645Z,14.64
2023-04-19T11:07:39.619Z,14.69
2023-04-19T11:08:39.613Z,14.56
2023-04-19T11:09:39.632Z,14.44
2023-04-19T11:10:39.596Z,14.41
2023-04-19T11:11:39.585Z,14.41
2023-04-19T11:12:39.562Z,14.34
2023-04-19T11:13:39.539Z,14.34
2023-04-19T11:14:39.529Z,14.34
2023-04-19T11:15:39.560Z,14.42
2023-04-19T11:16:46.222Z,14.54
2023-04-19T11:17:40.510Z,14.59
2023-04-19T11:18:39.543Z,14.74
2023-04-19T11:19:39.452Z,14.80
2023-04-19T11:20:39.492Z,14.91
2023-04-19T11:21:39.523Z,14.93
2023-04-19T11:22:39.492Z,14.98
2023-04-19T11:23:39.477Z,15.04
2023-04-19T11:24:39.480Z,15.05
2023-04-19T11:25:39.375Z,15.00
2023-04-19T11:26:39.364Z,14.94
2023-04-19T11:27:39.349Z,14.85
2023-04-19T11:28:39.334Z,14.80
2023-04-19T11:29:39.320Z,14.61
2023-04-19T11:30:39.346Z,14.49
2023-04-19T11:31:39.382Z,14.44
2023-04-19T11:32:39.310Z,14.42
2023-04-19T11:33:39.277Z,14.35
2023-04-19T11:34:39.269Z,14.24
2023-04-19T11:35:39.238Z,14.27
2023-04-19T11:36:39.251Z,14.12
2023-04-19T11:37:39.226Z,14.12
2023-04-19T11:38:39.199Z,14.21
2023-04-19T11:39:39.185Z,14.19
2023-04-19T11:40:39.234Z,14.23
2023-04-19T11:41:39.162Z,14.16
2023-04-19T11:42:39.142Z,14.09
2023-04-19T11:43:39.127Z,14.11
2023-04-19T11:44:39.117Z,14.09
2023-04-19T11:45:40.276Z,14.13
2023-04-19T11:46:39.184Z,14.19
2023-04-19T11:47:39.104Z,14.26
2023-04-19T11:48:39.069Z,14.29
2023-04-19T11:49:39.105Z,14.41
2023-04-19T11:50:39.236Z,14.42
2023-04-19T11:51:39.048Z,14.56
2023-04-19T11:52:39.057Z,14.54
2023-04-19T11:53:39.000Z,14.42
2023-04-19T11:54:38.984Z,14.06
2023-04-19T11:55:38.971Z,14.02
2023-04-19T11:56:38.965Z,13.99
2023-04-19T11:57:41.082Z,14.17
2023-04-19T11:58:38.933Z,14.24
2023-04-19T11:59:38.970Z,14.36
2023-04-19T12:00:38.957Z,14.44
2023-04-19T12:01:38.897Z,14.46
2023-04-19T12:02:39.048Z,14.45
2023-04-19T12:03:38.999Z,14.41
2023-04-19T12:04:39.069Z,14.48
2023-04-19T12:05:38.956Z,14.36
2023-04-19T12:06:38.818Z,14.26
2023-04-19T12:07:38.800Z,14.21
2023-04-19T12:08:38.827Z,14.13
2023-04-19T12:09:38.783Z,14.08
2023-04-19T12:10:38.765Z,13.94
2023-04-19T12:11:38.752Z,13.79
2023-04-19T12:12:38.748Z,13.68
2023-04-19T12:13:38.729Z,13.68
2023-04-19T12:14:38.715Z,13.63
2023-04-19T12:15:38.704Z,13.53
2023-04-19T12:16:38.716Z,13.44
2023-04-19T12:17:47.676Z,13.46
2023-04-19T12:18:39.693Z,13.39
2023-04-19T12:19:38.644Z,13.54
2023-04-19T12:20:38.691Z,13.47
2023-04-19T12:21:38.623Z,13.69
2023-04-19T12:22:38.601Z,13.61
2023-04-19T12:23:38.584Z,13.54
2023-04-19T12:24:38.624Z,13.62
2023-04-19T12:25:38.567Z,13.66
2023-04-19T12:26:38.589Z,13.71
2023-04-19T12:27:38.554Z,13.66
2023-04-19T12:28:38.519Z,13.83
2023-04-19T12:29:38.509Z,13.72
2023-04-19T12:30:38.495Z,13.73
2023-04-19T12:31:38.553Z,13.96
2023-04-19T12:32:38.525Z,13.98
2023-04-19T12:33:38.440Z,13.98
2023-04-19T12:34:38.437Z,13.91
2023-04-19T12:35:38.435Z,13.86
2023-04-19T12:36:38.428Z,13.73
2023-04-19T12:37:38.402Z,13.84
2023-04-19T12:38:38.399Z,13.65
2023-04-19T12:39:38.375Z,13.69
2023-04-19T12:40:38.391Z,13.66
2023-04-19T12:41:38.733Z,13.66
2023-04-19T12:42:38.335Z,13.65
2023-04-19T12:43:38.333Z,13.48
2023-04-19T12:44:38.300Z,13.38
2023-04-19T12:45:38.333Z,13.38
2023-04-19T12:46:38.331Z,13.22
2023-04-19T12:47:38.291Z,13.22
2023-04-19T12:48:38.249Z,13.09
2023-04-19T12:49:38.250Z,13.07
2023-04-19T12:50:38.261Z,12.92
2023-04-19T12:51:38.237Z,12.89
2023-04-19T12:52:38.192Z,12.77
2023-04-19T12:53:38.226Z,12.70
2023-04-19T12:54:38.218Z,12.70
2023-04-19T12:55:38.151Z,12.71
2023-04-19T12:56:38.157Z,12.67
2023-04-19T12:57:38.117Z,12.74
2023-04-19T12:58:38.105Z,12.61
2023-04-19T12:59:38.098Z,12.51
2023-04-19T13:00:38.074Z,12.54
2023-04-19T13:01:38.286Z,12.49
2023-04-19T13:02:38.427Z,12.36
2023-04-19T13:03:38.238Z,12.36
2023-04-19T13:04:38.079Z,12.34
2023-04-19T13:05:38.013Z,12.23
2023-04-19T13:06:37.993Z,12.29
2023-04-19T13:07:38.184Z,12.25
2023-04-19T13:08:45.368Z,12.13
2023-04-19T13:09:38.979Z,12.21