createdAt,value
2022-08-21T00:00:28.267Z,17.50
2022-08-21T00:03:05.717Z,17.40
2022-08-21T00:05:36.716Z,17.40
2022-08-21T00:08:04.482Z,17.40
2022-08-21T00:10:32.054Z,17.40
2022-08-21T00:12:59.341Z,17.40
2022-08-21T00:15:30.458Z,17.30
2022-08-21T00:17:58.223Z,17.20
2022-08-21T00:20:25.633Z,17.10
2022-08-21T00:22:52.753Z,17.10
2022-08-21T00:25:24.293Z,17.00
2022-08-21T00:27:53.615Z,17.10
2022-08-21T00:30:23.342Z,17.10
2022-08-21T00:32:51.394Z,17.10
2022-08-21T00:35:21.950Z,17.10
2022-08-21T00:37:49.710Z,17.00
2022-08-21T00:40:24.322Z,16.90
2022-08-21T00:42:53.650Z,16.90
2022-08-21T00:45:23.522Z,16.90
2022-08-21T00:47:52.671Z,16.90
2022-08-21T00:50:21.942Z,16.90
2022-08-21T00:52:52.295Z,17.00
2022-08-21T00:55:22.741Z,16.90
2022-08-21T00:57:55.787Z,16.90
2022-08-21T01:00:33.132Z,16.80
2022-08-21T01:03:07.466Z,16.80
2022-08-21T01:05:36.962Z,16.90
2022-08-21T01:08:05.902Z,16.90
2022-08-21T01:10:34.537Z,16.90
2022-08-21T01:13:01.995Z,16.90
2022-08-21T01:15:35.201Z,16.70
2022-08-21T01:18:09.553Z,16.60
2022-08-21T01:20:39.101Z,16.60
2022-08-21T01:23:07.599Z,16.60
2022-08-21T01:25:35.733Z,16.60
2022-08-21T01:28:12.626Z,16.60
2022-08-21T01:30:40.792Z,16.60
2022-08-21T01:33:07.821Z,16.60
2022-08-21T01:35:35.122Z,16.60
2022-08-21T01:38:02.090Z,16.50
2022-08-21T01:40:29.276Z,16.40
2022-08-21T01:42:56.407Z,16.30
2022-08-21T01:45:23.454Z,16.20
2022-08-21T01:47:50.367Z,16.10
2022-08-21T01:50:21.064Z,16.10
2022-08-21T01:52:48.802Z,16.20
2022-08-21T01:55:17.431Z,16.10
2022-08-21T01:57:45.830Z,16.10
2022-08-21T02:00:16.362Z,16.10
2022-08-21T02:02:43.969Z,16.10
2022-08-21T02:05:13.924Z,16.00
2022-08-21T02:07:53.317Z,16.00
2022-08-21T02:10:27.614Z,16.10
2022-08-21T02:12:57.066Z,16.20
2022-08-21T02:15:24.498Z,16.10
2022-08-21T02:17:56.423Z,16.10
2022-08-21T02:20:27.118Z,16.00
2022-08-21T02:22:55.676Z,16.00
2022-08-21T02:25:24.795Z,16.00
2022-08-21T02:27:52.328Z,15.90
2022-08-21T02:30:29.171Z,16.00
2022-08-21T02:32:57.117Z,16.00
2022-08-21T02:35:25.040Z,16.10
2022-08-21T02:37:57.288Z,16.20
2022-08-21T02:40:31.671Z,16.30
2022-08-21T02:43:00.312Z,16.30
2022-08-21T02:45:28.042Z,16.30
2022-08-21T02:48:00.445Z,16.40
2022-08-21T02:50:32.285Z,16.40
2022-08-21T02:52:59.956Z,16.40
2022-08-21T02:55:30.140Z,16.30
2022-08-21T02:57:58.694Z,16.30
2022-08-21T03:00:29.170Z,16.30
2022-08-21T03:02:57.296Z,16.30
2022-08-21T03:05:27.266Z,16.30
2022-08-21T03:07:54.828Z,16.30
2022-08-21T03:10:22.869Z,16.30
2022-08-21T03:12:50.351Z,16.30
2022-08-21T03:15:20.997Z,16.30
2022-08-21T03:17:49.261Z,16.30
2022-08-21T03:20:24.735Z,16.30
2022-08-21T03:22:53.335Z,16.20
2022-08-21T03:25:40.116Z,16.20
2022-08-21T03:28:15.859Z,16.10
2022-08-21T03:30:48.982Z,16.00
2022-08-21T03:33:16.495Z,15.90
2022-08-21T03:35:46.809Z,15.80
2022-08-21T03:38:14.152Z,15.80
2022-08-21T03:40:43.193Z,15.70
2022-08-21T03:43:10.707Z,15.70
2022-08-21T03:45:38.901Z,15.80
2022-08-21T03:48:08.141Z,15.80
2022-08-21T03:50:40.955Z,15.80
2022-08-21T03:53:16.678Z,15.80
2022-08-21T03:55:47.346Z,15.80
2022-08-21T03:58:17.689Z,15.70
2022-08-21T04:00:51.849Z,15.70
2022-08-21T04:03:19.659Z,15.70
2022-08-21T04:05:47.107Z,15.70
2022-08-21T04:08:18.219Z,15.60
2022-08-21T04:10:47.705Z,15.60
2022-08-21T04:13:15.855Z,15.70
2022-08-21T04:15:43.519Z,15.60
2022-08-21T04:18:11.084Z,15.60
2022-08-21T04:20:38.871Z,15.70
2022-08-21T04:23:05.823Z,15.70
2022-08-21T04:25:33.290Z,15.70
2022-08-21T04:28:00.245Z,15.70
2022-08-21T04:30:27.964Z,15.70
2022-08-21T04:32:56.919Z,15.70
2022-08-21T04:35:26.615Z,15.70
2022-08-21T04:37:53.562Z,15.70
2022-08-21T04:40:23.388Z,15.80
2022-08-21T04:42:57.457Z,15.70
2022-08-21T04:45:48.729Z,15.70
2022-08-21T04:48:19.922Z,15.60
2022-08-21T04:51:04.937Z,15.60
2022-08-21T04:53:47.544Z,15.60
2022-08-21T04:56:23.061Z,15.60
2022-08-21T04:58:52.214Z,15.70
2022-08-21T05:01:23.584Z,15.70
2022-08-21T05:03:56.596Z,15.80
2022-08-21T05:06:24.943Z,15.90
2022-08-21T05:09:01.829Z,16.00
2022-08-21T05:11:31.993Z,16.00
2022-08-21T05:13:59.479Z,16.00
2022-08-21T05:16:30.139Z,16.10
2022-08-21T05:19:08.151Z,16.10
2022-08-21T05:21:42.698Z,16.20
2022-08-21T05:24:10.447Z,16.30
2022-08-21T05:26:43.767Z,16.40
2022-08-21T05:29:15.316Z,16.40
2022-08-21T05:31:44.570Z,16.50
2022-08-21T05:34:13.375Z,16.60
2022-08-21T05:36:43.344Z,16.60
2022-08-21T05:39:10.267Z,16.60
2022-08-21T05:41:37.206Z,16.70
2022-08-21T05:44:04.454Z,16.60
2022-08-21T05:46:37.572Z,16.70
2022-08-21T05:49:04.953Z,16.80
2022-08-21T05:51:32.246Z,16.90
2022-08-21T05:53:59.202Z,17.00
2022-08-21T05:56:26.332Z,17.10
2022-08-21T05:58:53.280Z,17.20
2022-08-21T06:01:20.963Z,17.40
2022-08-21T06:03:47.907Z,17.60
2022-08-21T06:06:14.885Z,17.80
2022-08-21T06:08:41.849Z,18.10
2022-08-21T06:11:09.650Z,18.20
2022-08-21T06:13:37.873Z,18.30
2022-08-21T06:16:15.703Z,18.50
2022-08-21T06:18:45.513Z,18.60
2022-08-21T06:21:14.609Z,18.60
2022-08-21T06:23:42.947Z,18.60
2022-08-21T06:26:11.484Z,18.70
2022-08-21T06:28:38.545Z,18.80
2022-08-21T06:31:22.049Z,18.90
2022-08-21T06:33:49.651Z,19.00
2022-08-21T06:36:17.065Z,19.10
2022-08-21T06:38:50.786Z,19.20
2022-08-21T06:41:24.210Z,19.30
2022-08-21T06:43:54.246Z,19.40
2022-08-21T06:46:21.351Z,19.70
2022-08-21T06:48:49.269Z,19.80
2022-08-21T06:51:16.288Z,19.90
2022-08-21T06:53:43.221Z,19.80
2022-08-21T06:56:10.182Z,20.00
2022-08-21T06:58:37.265Z,20.20
2022-08-21T07:01:05.460Z,20.30
2022-08-21T07:03:37.814Z,20.40
2022-08-21T07:06:07.300Z,20.50
2022-08-21T07:08:35.289Z,20.60
2022-08-21T07:11:09.590Z,20.70
2022-08-21T07:13:36.716Z,20.90
2022-08-21T07:16:04.506Z,21.00
2022-08-21T07:18:32.116Z,21.10
2022-08-21T07:20:59.149Z,21.10
2022-08-21T07:23:32.792Z,21.10
2022-08-21T07:26:03.154Z,21.00
2022-08-21T07:28:32.097Z,21.10
2022-08-21T07:31:01.591Z,21.20
2022-08-21T07:33:32.463Z,21.20
2022-08-21T07:35:59.764Z,21.20
2022-08-21T07:38:27.850Z,21.30
2022-08-21T07:40:59.691Z,21.30
2022-08-21T07:43:27.517Z,21.50
2022-08-21T07:45:55.374Z,21.50
2022-08-21T07:48:23.327Z,21.70
2022-08-21T07:50:51.065Z,22.00
2022-08-21T07:53:18.281Z,22.20
2022-08-21T07:55:45.457Z,22.20
2022-08-21T07:58:12.416Z,22.10
2022-08-21T08:00:40.668Z,22.10
2022-08-21T08:03:07.699Z,22.20
2022-08-21T08:05:37.412Z,22.60
2022-08-21T08:08:04.665Z,22.80
2022-08-21T08:10:31.658Z,22.60
2022-08-21T08:12:59.201Z,22.60
2022-08-21T08:15:28.237Z,22.80
2022-08-21T08:17:56.425Z,22.80
2022-08-21T08:20:26.135Z,22.80
2022-08-21T08:22:54.810Z,22.90
2022-08-21T08:25:23.861Z,22.90
2022-08-21T08:27:51.282Z,22.90
2022-08-21T08:30:20.712Z,23.10
2022-08-21T08:32:49.037Z,23.20
2022-08-21T08:35:16.800Z,23.20
2022-08-21T08:37:46.777Z,23.20
2022-08-21T08:40:34.176Z,23.30
2022-08-21T08:43:01.393Z,23.30
2022-08-21T08:45:40.446Z,23.60
2022-08-21T08:48:15.849Z,23.70
2022-08-21T08:50:50.838Z,23.60
2022-08-21T08:53:51.520Z,23.60
2022-08-21T08:56:24.373Z,23.60
2022-08-21T08:58:54.215Z,23.60
2022-08-21T09:01:21.953Z,23.60
2022-08-21T09:03:51.214Z,23.70
2022-08-21T09:06:39.565Z,24.00
2022-08-21T09:09:12.550Z,24.30
2022-08-21T09:12:18.311Z,24.40
2022-08-21T09:15:19.560Z,24.50
2022-08-21T09:18:26.452Z,24.40
2022-08-21T09:21:13.251Z,24.30
2022-08-21T09:24:01.597Z,24.40
2022-08-21T09:26:44.561Z,24.50
2022-08-21T09:29:13.289Z,24.50
2022-08-21T09:31:40.228Z,24.40
2022-08-21T09:34:14.804Z,24.60
2022-08-21T09:36:50.474Z,24.80
2022-08-21T09:39:39.901Z,24.90
2022-08-21T09:42:10.659Z,24.90
2022-08-21T09:44:44.305Z,24.80
2022-08-21T09:47:15.974Z,24.80
2022-08-21T09:49:44.427Z,25.10
2022-08-21T09:52:23.815Z,25.50
2022-08-21T09:54:55.456Z,25.70
2022-08-21T09:57:46.327Z,25.80
2022-08-21T10:00:32.618Z,25.60
2022-08-21T10:03:28.918Z,25.40
2022-08-21T10:05:57.879Z,25.60
2022-08-21T10:08:28.546Z,25.80
2022-08-21T10:11:06.913Z,25.90
2022-08-21T10:14:12.038Z,26.20
2022-08-21T10:16:45.110Z,26.40
2022-08-21T10:19:37.572Z,26.30
2022-08-21T10:22:46.172Z,26.10
2022-08-21T10:25:25.283Z,26.20
2022-08-21T10:28:13.410Z,26.30
2022-08-21T10:30:52.004Z,26.40
2022-08-21T10:34:05.162Z,26.30
2022-08-21T10:36:42.457Z,26.40
2022-08-21T10:39:35.641Z,26.50
2022-08-21T10:42:30.727Z,26.40
2022-08-21T10:45:16.666Z,26.40
2022-08-21T10:47:58.493Z,26.60
2022-08-21T10:50:43.570Z,26.50
2022-08-21T10:53:56.425Z,26.40
2022-08-21T10:56:29.680Z,26.60
2022-08-21T10:59:42.700Z,26.80
2022-08-21T11:02:09.882Z,26.90
2022-08-21T11:04:55.952Z,27.00
2022-08-21T11:07:30.198Z,26.80
2022-08-21T11:10:12.150Z,26.50
2022-08-21T11:12:51.654Z,26.30
2022-08-21T11:15:52.171Z,26.40
2022-08-21T11:18:29.422Z,26.40
2022-08-21T11:21:23.059Z,26.40
2022-08-21T11:24:00.861Z,26.40
2022-08-21T11:26:42.996Z,26.70
2022-08-21T11:29:24.969Z,26.80
2022-08-21T11:32:02.316Z,27.00
2022-08-21T11:35:05.109Z,27.00
2022-08-21T11:38:24.977Z,27.10
2022-08-21T11:41:17.177Z,26.90
2022-08-21T11:44:03.430Z,26.90
2022-08-21T11:47:07.222Z,26.90
2022-08-21T11:50:04.844Z,26.50
2022-08-21T11:53:14.443Z,26.10
2022-08-21T11:56:04.774Z,26.10
2022-08-21T11:58:51.974Z,26.10
2022-08-21T12:01:33.019Z,26.40
2022-08-21T12:04:06.417Z,26.70
2022-08-21T12:06:42.569Z,27.10
2022-08-21T12:09:26.876Z,27.30
2022-08-21T12:12:24.181Z,27.60
2022-08-21T12:15:22.847Z,27.60
2022-08-21T12:17:57.223Z,27.60
2022-08-21T12:20:59.137Z,27.60
2022-08-21T12:23:50.422Z,27.40
2022-08-21T12:26:35.965Z,27.50
2022-08-21T12:29:33.921Z,27.80
2022-08-21T12:32:06.547Z,28.00
2022-08-21T12:34:49.591Z,28.40
2022-08-21T12:37:31.163Z,28.80
2022-08-21T12:40:01.868Z,28.60
2022-08-21T12:43:00.808Z,28.60
2022-08-21T12:45:41.594Z,28.60
2022-08-21T12:48:29.986Z,28.40
2022-08-21T12:51:10.411Z,28.70
2022-08-21T12:53:54.365Z,28.90
2022-08-21T12:56:32.836Z,29.00
2022-08-21T12:59:08.816Z,28.90
2022-08-21T13:01:52.728Z,28.50
2022-08-21T13:04:38.096Z,28.30
2022-08-21T13:07:15.001Z,28.40
2022-08-21T13:09:59.257Z,28.50
2022-08-21T13:12:32.214Z,28.70
2022-08-21T13:15:08.735Z,28.60
2022-08-21T13:17:42.787Z,28.70
2022-08-21T13:20:31.404Z,28.60
2022-08-21T13:22:59.303Z,28.00
2022-08-21T13:25:31.141Z,27.70
2022-08-21T13:28:15.662Z,27.50
2022-08-21T13:30:52.391Z,27.40
2022-08-21T13:33:24.198Z,27.50
2022-08-21T13:36:11.503Z,27.70
2022-08-21T13:38:45.046Z,27.80
2022-08-21T13:41:31.955Z,27.70
2022-08-21T13:44:03.264Z,27.70
2022-08-21T13:46:38.097Z,27.80
2022-08-21T13:49:07.509Z,27.80
2022-08-21T13:51:36.577Z,28.00
2022-08-21T13:54:28.002Z,28.40
2022-08-21T13:56:55.970Z,28.30
2022-08-21T13:59:34.438Z,28.30
2022-08-21T14:02:19.655Z,28.60
2022-08-21T14:05:02.845Z,28.90
2022-08-21T14:07:38.786Z,28.90
2022-08-21T14:10:27.189Z,28.80
2022-08-21T14:13:07.413Z,28.30
2022-08-21T14:15:35.866Z,27.90
2022-08-21T14:18:26.390Z,27.50
2022-08-21T14:21:09.854Z,27.20
2022-08-21T14:23:37.502Z,27.10
2022-08-21T14:26:07.545Z,27.20
2022-08-21T14:28:41.118Z,27.50
2022-08-21T14:31:21.294Z,27.70
2022-08-21T14:33:49.708Z,27.80
2022-08-21T14:36:17.007Z,27.60
2022-08-21T14:38:44.059Z,27.70
2022-08-21T14:41:24.992Z,27.70
2022-08-21T14:43:59.746Z,27.80
2022-08-21T14:46:51.639Z,27.90
2022-08-21T14:49:27.291Z,28.10
2022-08-21T14:51:59.423Z,28.30
2022-08-21T14:54:32.869Z,28.50
2022-08-21T14:57:06.370Z,28.60
2022-08-21T14:59:34.023Z,28.50
2022-08-21T15:02:01.835Z,28.60
2022-08-21T15:04:28.820Z,28.70
2022-08-21T15:06:56.022Z,28.70
2022-08-21T15:09:23.471Z,28.70
2022-08-21T15:11:52.929Z,28.60
2022-08-21T15:14:25.185Z,28.30
2022-08-21T15:16:52.847Z,27.90
2022-08-21T15:19:20.539Z,27.60
2022-08-21T15:21:47.757Z,27.60
2022-08-21T15:24:14.812Z,27.70
2022-08-21T15:26:41.804Z,27.60
2022-08-21T15:29:09.552Z,27.50
2022-08-21T15:31:37.697Z,27.50
2022-08-21T15:34:04.665Z,27.50
2022-08-21T15:36:31.603Z,27.40
2022-08-21T15:38:58.539Z,27.40
2022-08-21T15:41:25.524Z,27.50
2022-08-21T15:43:54.298Z,27.50
2022-08-21T15:46:21.934Z,27.60
2022-08-21T15:48:49.172Z,27.70
2022-08-21T15:51:18.002Z,27.80
2022-08-21T15:53:45.970Z,27.80
2022-08-21T15:56:27.107Z,27.80
2022-08-21T15:59:02.267Z,27.80
2022-08-21T16:01:36.068Z,27.50
2022-08-21T16:04:19.193Z,27.40
2022-08-21T16:06:54.427Z,27.20
2022-08-21T16:09:24.030Z,27.10
2022-08-21T16:11:51.973Z,27.00
2022-08-21T16:14:19.057Z,26.90
2022-08-21T16:16:46.709Z,26.80
2022-08-21T16:19:14.757Z,26.80
2022-08-21T16:21:41.999Z,26.70
2022-08-21T16:24:09.048Z,26.60
2022-08-21T16:26:36.211Z,26.60
2022-08-21T16:29:05.169Z,26.60
2022-08-21T16:31:33.588Z,26.50
2022-08-21T16:34:01.771Z,26.50
2022-08-21T16:36:29.206Z,26.50
2022-08-21T16:39:01.695Z,26.50
2022-08-21T16:41:34.046Z,26.40
2022-08-21T16:44:01.983Z,26.40
2022-08-21T16:46:35.603Z,26.40
2022-08-21T16:49:03.813Z,26.40
2022-08-21T16:51:31.694Z,26.30
2022-08-21T16:53:59.616Z,26.40
2022-08-21T16:56:27.500Z,26.30
2022-08-21T16:58:57.024Z,26.20
2022-08-21T17:01:29.339Z,26.20
2022-08-21T17:03:56.666Z,26.20
2022-08-21T17:06:29.102Z,26.30
2022-08-21T17:08:57.846Z,26.20
2022-08-21T17:11:37.185Z,26.20
2022-08-21T17:14:16.323Z,26.20
2022-08-21T17:16:50.185Z,26.30
2022-08-21T17:19:18.769Z,26.10
2022-08-21T17:21:46.261Z,26.10
2022-08-21T17:24:15.696Z,26.00
2022-08-21T17:26:45.129Z,26.00
2022-08-21T17:29:15.192Z,25.90
2022-08-21T17:31:44.399Z,25.80
2022-08-21T17:34:12.661Z,25.80
2022-08-21T17:36:39.751Z,25.80
2022-08-21T17:39:06.677Z,25.90
2022-08-21T17:41:34.404Z,25.90
2022-08-21T17:44:07.248Z,25.80
2022-08-21T17:46:34.379Z,25.80
2022-08-21T17:49:01.557Z,25.70
2022-08-21T17:51:28.789Z,25.70
2022-08-21T17:53:55.745Z,25.60
2022-08-21T17:56:26.045Z,25.60
2022-08-21T17:58:53.034Z,25.50
2022-08-21T18:01:21.256Z,25.40
2022-08-21T18:03:49.001Z,25.30
2022-08-21T18:06:17.932Z,25.30
2022-08-21T18:08:46.536Z,25.20
2022-08-21T18:11:23.250Z,25.20
2022-08-21T18:13:52.434Z,25.10
2022-08-21T18:16:19.516Z,25.00
2022-08-21T18:18:49.026Z,24.90
2022-08-21T18:21:16.326Z,24.80
2022-08-21T18:23:45.076Z,24.70
2022-08-21T18:26:21.640Z,24.70
2022-08-21T18:28:48.715Z,24.50
2022-08-21T18:31:15.632Z,24.50
2022-08-21T18:33:56.921Z,24.50
2022-08-21T18:36:29.683Z,24.40
2022-08-21T18:39:13.451Z,24.20
2022-08-21T18:41:46.526Z,24.10
2022-08-21T18:44:16.216Z,23.90
2022-08-21T18:46:50.507Z,23.90
2022-08-21T18:49:18.105Z,23.80
2022-08-21T18:51:46.576Z,23.70
2022-08-21T18:54:15.020Z,23.60
2022-08-21T18:56:42.721Z,23.60
2022-08-21T18:59:11.855Z,23.50
2022-08-21T19:01:39.494Z,23.40
2022-08-21T19:04:08.912Z,23.40
2022-08-21T19:06:36.742Z,23.30
2022-08-21T19:09:09.646Z,23.20
2022-08-21T19:11:41.009Z,23.20
2022-08-21T19:14:17.010Z,23.10
2022-08-21T19:16:47.467Z,23.00
2022-08-21T19:19:17.664Z,23.00
2022-08-21T19:21:47.092Z,22.90
2022-08-21T19:24:18.246Z,22.80
2022-08-21T19:26:50.309Z,22.70
2022-08-21T19:29:35.063Z,22.70
2022-08-21T19:32:05.882Z,22.70
2022-08-21T19:34:34.817Z,22.60
2022-08-21T19:37:02.106Z,22.50
2022-08-21T19:39:30.859Z,22.50
2022-08-21T19:41:59.574Z,22.40
2022-08-21T19:44:30.919Z,22.40
2022-08-21T19:46:59.768Z,22.40
2022-08-21T19:49:34.972Z,22.30
2022-08-21T19:52:11.882Z,22.60
2022-08-21T19:54:42.530Z,22.80
2022-08-21T19:57:10.954Z,23.10
2022-08-21T19:59:40.429Z,23.20
2022-08-21T20:02:10.059Z,23.30
2022-08-21T20:04:38.356Z,23.50
2022-08-21T20:07:08.332Z,23.60
2022-08-21T20:09:37.033Z,23.70
2022-08-21T20:12:10.267Z,23.80
2022-08-21T20:14:45.031Z,23.80
2022-08-21T20:17:15.229Z,23.80
2022-08-21T20:19:44.325Z,23.60
2022-08-21T20:22:12.157Z,23.40
2022-08-21T20:24:42.049Z,23.20
2022-08-21T20:27:19.145Z,23.10
2022-08-21T20:29:47.047Z,22.90
2022-08-21T20:32:17.491Z,22.80
2022-08-21T20:34:45.022Z,22.70
2022-08-21T20:37:12.748Z,22.60
2022-08-21T20:39:41.081Z,22.50
2022-08-21T20:42:10.502Z,22.50
2022-08-21T20:44:37.929Z,22.50
2022-08-21T20:47:14.139Z,22.40
2022-08-21T20:49:53.402Z,22.40
2022-08-21T20:52:22.959Z,22.40
2022-08-21T20:55:02.152Z,22.40
2022-08-21T20:57:46.345Z,22.30
2022-08-21T21:00:21.647Z,22.10
2022-08-21T21:03:42.370Z,21.90
2022-08-21T21:06:25.669Z,21.80
2022-08-21T21:09:09.833Z,21.60
2022-08-21T21:11:43.237Z,21.50
2022-08-21T21:14:23.382Z,21.40
2022-08-21T21:16:56.944Z,21.20
2022-08-21T21:19:42.635Z,21.10
2022-08-21T21:22:31.294Z,21.00
2022-08-21T21:25:15.354Z,21.00
2022-08-21T21:27:58.376Z,21.00
2022-08-21T21:30:37.435Z,20.90
2022-08-21T21:33:04.810Z,20.90
2022-08-21T21:35:55.548Z,20.70
2022-08-21T21:38:53.436Z,20.70
2022-08-21T21:41:54.348Z,20.60
2022-08-21T21:44:52.488Z,20.60
2022-08-21T21:48:10.265Z,20.60
2022-08-21T21:51:30.977Z,20.50
2022-08-21T21:54:51.899Z,20.50
2022-08-21T21:57:52.872Z,20.40
2022-08-21T22:00:28.352Z,20.30
2022-08-21T22:03:44.122Z,20.30
2022-08-21T22:06:24.910Z,20.20
2022-08-21T22:09:09.340Z,20.20
2022-08-21T22:12:17.781Z,20.20
2022-08-21T22:14:47.246Z,20.10
2022-08-21T22:17:46.986Z,20.10
2022-08-21T22:20:27.488Z,20.00
2022-08-21T22:22:56.857Z,20.00
2022-08-21T22:25:30.394Z,19.90
2022-08-21T22:28:09.871Z,19.90
2022-08-21T22:30:46.677Z,19.80
2022-08-21T22:33:31.834Z,19.80
2022-08-21T22:35:58.895Z,19.70
2022-08-21T22:38:39.551Z,19.70
2022-08-21T22:41:22.924Z,19.60
2022-08-21T22:44:01.744Z,19.60
2022-08-21T22:46:43.469Z,19.40
2022-08-21T22:49:21.822Z,19.30
2022-08-21T22:52:06.885Z,19.30
2022-08-21T22:54:45.307Z,19.10
2022-08-21T22:57:30.166Z,19.00
2022-08-21T23:00:40.794Z,18.90
2022-08-21T23:03:11.196Z,19.00
2022-08-21T23:05:44.477Z,18.90
2022-08-21T23:08:37.373Z,18.90
2022-08-21T23:11:15.103Z,18.90
2022-08-21T23:13:50.015Z,18.90
2022-08-21T23:16:56.556Z,18.80
2022-08-21T23:19:42.981Z,18.80
2022-08-21T23:22:19.591Z,18.70
2022-08-21T23:25:32.350Z,18.70
2022-08-21T23:28:32.812Z,18.70
2022-08-21T23:31:39.547Z,18.70
2022-08-21T23:34:49.003Z,18.50
2022-08-21T23:37:51.735Z,18.50
2022-08-21T23:40:50.971Z,18.40
2022-08-21T23:43:40.842Z,18.30
2022-08-21T23:49:47.084Z,18.10
2022-08-21T23:56:11.912Z,18.10
2022-08-21T23:59:22.772Z,18.10
