createdAt,value
2019-01-21T00:02:07.535Z,100330.14
2019-01-21T00:04:36.914Z,100328.97
2019-01-21T00:07:06.778Z,100332.37
2019-01-21T00:09:37.149Z,100329.13
2019-01-21T00:12:06.878Z,100328.42
2019-01-21T00:14:37.065Z,100326.09
2019-01-21T00:17:06.845Z,100321.58
2019-01-21T00:19:37.094Z,100324.68
2019-01-21T00:22:06.987Z,100324.22
2019-01-21T00:24:37.013Z,100320.95
2019-01-21T00:27:07.001Z,100321.00
2019-01-21T00:29:37.267Z,100320.25
2019-01-21T00:32:07.111Z,100323.19
2019-01-21T00:34:37.390Z,100317.27
2019-01-21T00:37:07.235Z,100315.33
2019-01-21T00:39:37.374Z,100315.87
2019-01-21T00:42:07.645Z,100321.14
2019-01-21T00:44:37.225Z,100321.14
2019-01-21T00:47:07.340Z,100322.77
2019-01-21T00:49:37.400Z,100328.34
2019-01-21T00:52:07.334Z,100328.96
2019-01-21T00:54:37.508Z,100334.13
2019-01-21T00:57:07.738Z,100335.91
2019-01-21T00:59:37.466Z,100336.58
2019-01-21T01:02:07.812Z,100332.31
2019-01-21T01:04:37.532Z,100331.84
2019-01-21T01:07:07.572Z,100326.45
2019-01-21T01:09:37.621Z,100328.29
2019-01-21T01:12:07.655Z,100335.37
2019-01-21T01:14:37.717Z,100347.94
2019-01-21T01:17:07.737Z,100344.45
2019-01-21T01:19:37.797Z,100347.02
2019-01-21T01:22:08.066Z,100348.39
2019-01-21T01:24:37.874Z,100343.83
2019-01-21T01:27:08.137Z,100345.50
2019-01-21T01:29:37.869Z,100349.75
2019-01-21T01:32:07.881Z,100343.92
2019-01-21T01:34:37.942Z,100344.22
2019-01-21T01:37:07.932Z,100337.58
2019-01-21T01:39:37.975Z,100338.02
2019-01-21T01:42:08.385Z,100341.70
2019-01-21T01:44:38.044Z,100339.44
2019-01-21T01:47:08.102Z,100344.01
2019-01-21T01:49:38.130Z,100335.91
2019-01-21T01:52:08.148Z,100338.47
2019-01-21T01:54:38.342Z,100347.80
2019-01-21T01:57:08.217Z,100354.56
2019-01-21T01:59:38.359Z,100356.05
2019-01-21T02:02:08.296Z,100366.97
2019-01-21T02:04:38.596Z,100369.99
2019-01-21T02:07:08.473Z,100364.12
2019-01-21T02:09:38.792Z,100369.71
2019-01-21T02:12:08.448Z,100368.94
2019-01-21T02:14:38.793Z,100377.54
2019-01-21T02:17:09.033Z,100374.48
2019-01-21T02:19:41.808Z,100375.89
2019-01-21T02:22:13.201Z,100377.25
2019-01-21T02:24:43.460Z,100382.17
2019-01-21T02:27:14.704Z,100384.64
2019-01-21T02:29:48.692Z,100387.25
2019-01-21T02:32:55.778Z,100382.34
2019-01-21T02:35:30.383Z,100383.83
2019-01-21T02:38:13.489Z,100386.28
2019-01-21T02:40:53.007Z,100376.78
2019-01-21T02:43:57.467Z,100376.55
2019-01-21T02:46:49.363Z,100379.69
2019-01-21T02:49:41.110Z,100383.73
2019-01-21T02:52:20.631Z,100382.18
2019-01-21T02:55:21.675Z,100382.11
2019-01-21T02:58:17.914Z,100390.76
2019-01-21T03:01:24.652Z,100391.59
2019-01-21T03:04:22.891Z,100387.42
2019-01-21T03:07:02.952Z,100388.61
2019-01-21T03:10:00.522Z,100389.20
2019-01-21T03:12:56.912Z,100393.13
2019-01-21T03:15:39.104Z,100389.66
2019-01-21T03:18:21.980Z,100390.30
2019-01-21T03:21:30.475Z,100390.42
2019-01-21T03:24:40.881Z,100390.06
2019-01-21T03:27:46.602Z,100387.05
2019-01-21T03:30:20.589Z,100387.97
2019-01-21T03:33:21.901Z,100386.62
2019-01-21T03:36:20.353Z,100383.19
2019-01-21T03:39:21.336Z,100382.87
2019-01-21T03:42:06.776Z,100379.89
2019-01-21T03:45:15.602Z,100376.02
2019-01-21T03:47:46.066Z,100378.02
2019-01-21T03:50:47.081Z,100378.16
2019-01-21T03:53:29.968Z,100381.94
2019-01-21T03:56:02.533Z,100372.95
2019-01-21T03:59:06.586Z,100369.44
2019-01-21T04:01:51.990Z,100375.73
2019-01-21T04:05:04.961Z,100369.13
2019-01-21T04:08:00.272Z,100370.26
2019-01-21T04:10:55.341Z,100375.13
2019-01-21T04:13:44.202Z,100383.92
2019-01-21T04:16:38.022Z,100384.72
2019-01-21T04:19:26.995Z,100378.66
2019-01-21T04:22:06.952Z,100368.73
2019-01-21T04:24:43.883Z,100361.64
2019-01-21T04:27:38.540Z,100356.27
2019-01-21T04:30:24.640Z,100360.77
2019-01-21T04:33:21.527Z,100364.69
2019-01-21T04:35:58.496Z,100365.94
2019-01-21T04:38:56.607Z,100364.70
2019-01-21T04:41:36.469Z,100366.44
2019-01-21T04:44:30.056Z,100370.81
2019-01-21T04:47:33.849Z,100370.97
2019-01-21T04:50:22.969Z,100371.70
2019-01-21T04:53:12.154Z,100369.09
2019-01-21T04:55:56.786Z,100371.94
2019-01-21T04:58:40.039Z,100372.45
2019-01-21T05:01:54.482Z,100375.86
2019-01-21T05:04:31.515Z,100374.81
2019-01-21T05:07:40.216Z,100368.80
2019-01-21T05:10:35.304Z,100372.86
2019-01-21T05:13:42.124Z,100367.73
2019-01-21T05:16:18.089Z,100365.66
2019-01-21T05:19:17.352Z,100368.69
2019-01-21T05:22:20.303Z,100370.86
2019-01-21T05:25:26.143Z,100357.95
2019-01-21T05:28:25.837Z,100361.41
2019-01-21T05:31:31.965Z,100363.50
2019-01-21T05:34:17.130Z,100368.14
2019-01-21T05:36:56.742Z,100369.17
2019-01-21T05:39:54.229Z,100368.20
2019-01-21T05:42:40.051Z,100369.50
2019-01-21T05:45:39.306Z,100370.09
2019-01-21T05:48:27.760Z,100369.52
2019-01-21T05:53:54.187Z,100363.98
2019-01-21T06:01:04.112Z,100362.49
2019-01-21T06:04:24.335Z,100362.78
2019-01-21T06:07:07.353Z,100357.69
2019-01-21T06:13:06.795Z,100367.34
2019-01-21T06:15:51.719Z,100367.52
2019-01-21T06:18:45.718Z,100370.44
2019-01-21T06:21:42.013Z,100375.81
2019-01-21T06:24:25.338Z,100377.49
2019-01-21T06:27:52.482Z,100388.20
2019-01-21T06:30:44.688Z,100388.61
2019-01-21T06:33:55.096Z,100385.47
2019-01-21T06:37:17.728Z,100386.14
2019-01-21T06:40:14.341Z,100382.83
2019-01-21T06:43:01.834Z,100384.66
2019-01-21T06:46:06.274Z,100383.61
2019-01-21T06:49:19.421Z,100391.34
2019-01-21T06:55:11.951Z,100394.73
2019-01-21T06:58:23.866Z,100393.42
2019-01-21T07:05:11.978Z,100398.84
2019-01-21T07:08:17.703Z,100392.75
2019-01-21T07:11:12.949Z,100390.46
2019-01-21T07:14:22.373Z,100395.86
2019-01-21T07:17:26.486Z,100397.80
2019-01-21T07:20:10.987Z,100397.79
2019-01-21T07:23:08.796Z,100396.03
2019-01-21T07:25:50.712Z,100399.80
2019-01-21T07:28:44.808Z,100397.34
2019-01-21T07:31:32.468Z,100400.05
2019-01-21T07:34:26.031Z,100407.02
2019-01-21T07:37:17.714Z,100403.78
2019-01-21T07:39:59.344Z,100415.34
2019-01-21T07:43:12.083Z,100410.65
2019-01-21T07:45:58.976Z,100412.55
2019-01-21T07:48:51.830Z,100417.94
2019-01-21T07:51:51.664Z,100418.50
2019-01-21T07:54:35.179Z,100422.28
2019-01-21T07:57:35.396Z,100431.27
2019-01-21T08:00:32.177Z,100431.52
2019-01-21T08:03:15.587Z,100437.39
2019-01-21T08:06:07.495Z,100436.41
2019-01-21T08:08:44.345Z,100439.89
2019-01-21T08:11:23.273Z,100448.49
2019-01-21T08:14:30.513Z,100451.91
2019-01-21T08:17:19.784Z,100454.98
2019-01-21T08:19:59.524Z,100461.45
2019-01-21T08:22:59.153Z,100467.63
2019-01-21T08:26:03.553Z,100468.77
2019-01-21T08:29:07.954Z,100470.52
2019-01-21T08:31:51.121Z,100474.14
2019-01-21T08:35:06.472Z,100474.27
2019-01-21T08:38:06.170Z,100464.79
2019-01-21T08:40:58.608Z,100467.97
2019-01-21T08:43:56.438Z,100467.11
2019-01-21T08:46:54.261Z,100461.16
2019-01-21T08:49:55.463Z,100463.17
2019-01-21T08:52:47.213Z,100462.16
2019-01-21T08:55:36.015Z,100463.84
2019-01-21T08:58:42.085Z,100463.30
2019-01-21T09:01:30.858Z,100465.26
2019-01-21T09:04:46.797Z,100465.30
2019-01-21T09:07:30.179Z,100468.87
2019-01-21T09:10:10.212Z,100465.02
2019-01-21T09:13:22.354Z,100469.05
2019-01-21T09:16:25.365Z,100473.12
2019-01-21T09:19:02.368Z,100473.03
2019-01-21T09:21:44.403Z,100472.33
2019-01-21T09:24:36.938Z,100468.17
2019-01-21T09:27:16.485Z,100462.39
2019-01-21T09:30:16.066Z,100470.47
2019-01-21T09:33:05.159Z,100470.83
2019-01-21T09:36:10.916Z,100473.36
2019-01-21T09:42:10.021Z,100465.70
2019-01-21T09:44:53.616Z,100454.83
2019-01-21T09:47:21.686Z,100459.31
2019-01-21T09:49:51.955Z,100467.64
2019-01-21T09:52:23.185Z,100464.47
2019-01-21T09:54:54.619Z,100456.70
2019-01-21T09:57:26.727Z,100457.98
2019-01-21T10:00:02.942Z,100462.39
2019-01-21T10:02:37.273Z,100459.97
2019-01-21T10:05:11.799Z,100463.98
2019-01-21T10:07:46.019Z,100459.92
2019-01-21T10:10:36.651Z,100464.29
2019-01-21T10:13:38.882Z,100468.02
2019-01-21T10:16:34.651Z,100468.02
2019-01-21T10:19:28.183Z,100460.73
2019-01-21T10:22:20.181Z,100456.00
2019-01-21T10:25:08.933Z,100442.64
2019-01-21T10:28:00.013Z,100438.38
2019-01-21T10:31:14.847Z,100440.34
2019-01-21T10:34:18.956Z,100443.09
2019-01-21T10:37:15.895Z,100429.29
2019-01-21T10:40:30.142Z,100424.13
2019-01-21T10:43:14.444Z,100425.11
2019-01-21T10:46:17.664Z,100422.08
2019-01-21T10:49:13.416Z,100418.31
2019-01-21T10:52:22.719Z,100418.58
2019-01-21T10:55:03.068Z,100418.58
2019-01-21T10:57:42.822Z,100410.09
2019-01-21T11:00:44.192Z,100412.64
2019-01-21T11:03:47.795Z,100402.48
2019-01-21T11:06:43.766Z,100398.80
2019-01-21T11:09:33.133Z,100399.38
2019-01-21T11:12:44.163Z,100398.88
2019-01-21T11:15:27.732Z,100392.89
2019-01-21T11:18:21.307Z,100394.83
2019-01-21T11:21:25.366Z,100389.02
2019-01-21T11:24:15.815Z,100388.02
2019-01-21T11:27:20.119Z,100381.62
2019-01-21T11:30:14.406Z,100370.59
2019-01-21T11:32:51.554Z,100360.10
2019-01-21T11:35:49.592Z,100358.12
2019-01-21T11:38:32.410Z,100357.47
2019-01-21T11:41:19.365Z,100351.98
2019-01-21T11:44:23.509Z,100350.22
2019-01-21T11:47:00.279Z,100343.41
2019-01-21T11:49:43.654Z,100343.96
2019-01-21T11:52:35.615Z,100342.25
2019-01-21T11:55:47.574Z,100340.95
2019-01-21T11:58:39.068Z,100344.14
2019-01-21T12:01:22.313Z,100341.30
2019-01-21T12:04:15.782Z,100351.92
2019-01-21T12:07:29.447Z,100346.40
2019-01-21T12:10:11.994Z,100349.13
2019-01-21T12:13:04.048Z,100343.37
2019-01-21T12:16:15.573Z,100343.14
2019-01-21T12:19:17.074Z,100339.69
2019-01-21T12:22:03.045Z,100345.77
2019-01-21T12:24:32.733Z,100341.39
2019-01-21T12:27:21.748Z,100331.84
2019-01-21T12:30:21.386Z,100332.56
2019-01-21T12:33:19.013Z,100329.53
2019-01-21T12:36:08.243Z,100328.32
2019-01-21T12:38:50.985Z,100320.27
2019-01-21T12:41:43.094Z,100326.82
2019-01-21T12:44:33.557Z,100320.50
2019-01-21T12:47:16.231Z,100318.37
2019-01-21T12:50:16.074Z,100321.78
2019-01-21T12:53:05.186Z,100317.63
2019-01-21T12:56:03.487Z,100315.49
2019-01-21T12:58:59.739Z,100317.47
2019-01-21T13:01:33.959Z,100311.72
2019-01-21T13:04:07.949Z,100313.36
2019-01-21T13:07:08.871Z,100306.58
2019-01-21T13:10:20.242Z,100309.80
2019-01-21T13:13:06.585Z,100302.47
2019-01-21T13:16:07.677Z,100295.13
2019-01-21T13:18:49.971Z,100288.80
2019-01-21T13:21:48.138Z,100283.91
2019-01-21T13:25:13.750Z,100283.92
2019-01-21T13:28:31.216Z,100273.55
2019-01-21T13:31:29.340Z,100265.55
2019-01-21T13:34:30.967Z,100269.45
2019-01-21T13:37:29.336Z,100265.89
2019-01-21T13:40:24.783Z,100259.34
2019-01-21T13:43:04.435Z,100254.98
2019-01-21T13:46:14.633Z,100255.57
2019-01-21T13:48:57.497Z,100256.09
2019-01-21T13:51:46.779Z,100249.05
2019-01-21T13:54:39.966Z,100239.17
2019-01-21T13:57:35.988Z,100235.59
2019-01-21T14:00:18.736Z,100235.81
2019-01-21T14:02:52.701Z,100231.23
2019-01-21T14:05:31.130Z,100226.91
2019-01-21T14:08:13.646Z,100225.62
2019-01-21T14:11:13.807Z,100230.05
2019-01-21T14:13:50.586Z,100226.83
2019-01-21T14:16:51.808Z,100222.17
2019-01-21T14:19:31.517Z,100221.83
2019-01-21T14:22:26.473Z,100219.75
2019-01-21T14:25:33.166Z,100221.70
2019-01-21T14:28:21.373Z,100220.20
2019-01-21T14:31:19.293Z,100221.17
2019-01-21T14:33:59.392Z,100213.16
2019-01-21T14:36:38.842Z,100210.23
2019-01-21T14:39:14.341Z,100208.55
2019-01-21T14:42:07.586Z,100204.43
2019-01-21T14:45:10.446Z,100204.73
2019-01-21T14:48:19.157Z,100199.25
2019-01-21T14:51:29.071Z,100192.86
2019-01-21T14:54:14.766Z,100189.83
2019-01-21T14:56:54.412Z,100190.05
2019-01-21T14:59:43.048Z,100192.43
2019-01-21T15:02:32.201Z,100192.83
2019-01-21T15:05:50.435Z,100186.63
2019-01-21T15:08:24.472Z,100187.14
2019-01-21T15:11:22.495Z,100184.28
2019-01-21T15:13:56.553Z,100181.12
2019-01-21T15:16:31.123Z,100191.30
2019-01-21T15:19:10.954Z,100184.86
2019-01-21T15:21:53.247Z,100187.84
2019-01-21T15:24:42.382Z,100187.11
2019-01-21T15:27:34.783Z,100191.27
2019-01-21T15:30:42.871Z,100190.31
2019-01-21T15:33:19.755Z,100187.70
2019-01-21T15:36:11.745Z,100182.21
2019-01-21T15:38:57.771Z,100188.66
2019-01-21T15:41:52.595Z,100185.19
2019-01-21T15:44:38.355Z,100179.59
2019-01-21T15:47:32.769Z,100181.55
2019-01-21T15:50:18.868Z,100180.13
2019-01-21T15:52:58.861Z,100183.49
2019-01-21T15:55:38.385Z,100176.59
2019-01-21T15:58:39.533Z,100180.59
2019-01-21T16:01:22.223Z,100184.36
2019-01-21T16:04:35.955Z,100200.11
2019-01-21T16:07:13.117Z,100200.21
2019-01-21T16:10:02.047Z,100196.86
2019-01-21T16:12:41.236Z,100198.69
2019-01-21T16:15:33.063Z,100190.80
2019-01-21T16:18:21.825Z,100186.70
2019-01-21T16:21:24.473Z,100185.94
2019-01-21T16:24:07.286Z,100179.97
2019-01-21T16:26:43.908Z,100193.01
2019-01-21T16:29:20.604Z,100192.66
2019-01-21T16:31:53.890Z,100191.94
2019-01-21T16:34:39.238Z,100189.28
2019-01-21T16:37:38.798Z,100194.50
2019-01-21T16:40:36.910Z,100189.55
2019-01-21T16:43:06.364Z,100191.23
2019-01-21T16:45:35.741Z,100186.79
2019-01-21T16:48:05.177Z,100185.19
2019-01-21T16:50:34.546Z,100185.70
2019-01-21T16:53:04.457Z,100186.99
2019-01-21T16:55:33.873Z,100175.87
2019-01-21T16:58:03.250Z,100175.76
2019-01-21T17:00:32.638Z,100177.14
2019-01-21T17:03:02.018Z,100173.91
2019-01-21T17:05:31.391Z,100162.98
2019-01-21T17:08:00.867Z,100163.13
2019-01-21T17:10:30.233Z,100156.59
2019-01-21T17:12:59.599Z,100159.91
2019-01-21T17:15:28.977Z,100162.09
2019-01-21T17:17:58.366Z,100154.44
2019-01-21T17:20:28.071Z,100152.86
2019-01-21T17:22:57.437Z,100152.65
2019-01-21T17:25:26.805Z,100145.98
2019-01-21T17:27:56.178Z,100135.16
2019-01-21T17:30:25.578Z,100144.17
2019-01-21T17:32:54.924Z,100145.67
2019-01-21T17:35:24.296Z,100141.41
2019-01-21T17:37:53.676Z,100141.34
2019-01-21T17:40:23.083Z,100151.00
2019-01-21T17:42:52.807Z,100149.47
2019-01-21T17:45:22.182Z,100146.70
2019-01-21T17:47:51.553Z,100146.78
2019-01-21T17:50:20.934Z,100149.26
2019-01-21T17:52:50.308Z,100148.70
2019-01-21T17:55:19.759Z,100144.50
2019-01-21T17:57:49.134Z,100151.30
2019-01-21T18:00:21.571Z,100150.44
2019-01-21T18:02:50.950Z,100149.59
2019-01-21T18:05:20.432Z,100142.83
2019-01-21T18:07:49.802Z,100139.49
2019-01-21T18:10:20.024Z,100127.99
2019-01-21T18:12:49.729Z,100132.02
2019-01-21T18:15:19.102Z,100132.55
2019-01-21T18:17:48.469Z,100134.07
2019-01-21T18:20:21.394Z,100126.53
2019-01-21T18:22:51.007Z,100130.92
2019-01-21T18:25:20.402Z,100123.06
2019-01-21T18:27:49.838Z,100129.20
2019-01-21T18:30:23.316Z,100122.51
2019-01-21T18:32:52.672Z,100115.50
2019-01-21T18:35:22.124Z,100114.78
2019-01-21T18:37:51.651Z,100111.54
2019-01-21T18:40:22.547Z,100103.44
2019-01-21T18:42:52.003Z,100104.25
2019-01-21T18:45:26.602Z,100100.67
2019-01-21T18:47:56.058Z,100096.87
2019-01-21T18:50:25.438Z,100099.61
2019-01-21T18:52:54.976Z,100101.52
2019-01-21T18:55:24.658Z,100101.17
2019-01-21T18:57:56.057Z,100100.17
2019-01-21T19:03:19.610Z,100095.90
2019-01-21T19:10:36.769Z,100093.86
2019-01-21T19:13:16.165Z,100087.46
2019-01-21T19:22:43.143Z,100087.90
2019-01-21T19:25:41.640Z,100070.94
2019-01-21T19:28:11.045Z,100069.04
2019-01-21T19:30:40.492Z,100070.38
2019-01-21T19:33:10.301Z,100083.42
2019-01-21T19:35:39.759Z,100085.02
2019-01-21T19:38:09.103Z,100087.97
2019-01-21T19:40:38.491Z,100084.23
2019-01-21T19:43:07.928Z,100081.14
2019-01-21T19:45:37.412Z,100074.95
2019-01-21T19:48:07.116Z,100062.11
2019-01-21T19:50:36.558Z,100062.05
2019-01-21T19:53:06.011Z,100064.01
2019-01-21T19:55:39.294Z,100059.87
2019-01-21T19:58:10.145Z,100059.72
2019-01-21T20:00:40.478Z,100060.55
2019-01-21T20:03:09.993Z,100060.15
2019-01-21T20:05:39.366Z,100048.39
2019-01-21T20:08:10.122Z,100047.16
2019-01-21T20:10:39.521Z,100040.80
2019-01-21T20:13:09.198Z,100050.98
2019-01-21T20:15:38.646Z,100048.81
2019-01-21T20:18:08.104Z,100038.50
2019-01-21T20:20:40.101Z,100037.02
2019-01-21T20:23:09.597Z,100039.63
2019-01-21T20:25:38.974Z,100036.52
2019-01-21T20:28:08.433Z,100033.87
2019-01-21T20:30:37.807Z,100032.38
2019-01-21T20:33:07.276Z,100030.56
2019-01-21T20:35:36.650Z,100032.38
2019-01-21T20:38:06.107Z,100035.55
2019-01-21T20:40:35.769Z,100028.77
2019-01-21T20:43:05.144Z,100032.59
2019-01-21T20:45:34.589Z,100026.68
2019-01-21T20:48:03.986Z,100029.54
2019-01-21T20:50:35.124Z,100032.12
2019-01-21T20:53:05.071Z,100033.75
2019-01-21T20:55:34.835Z,100030.11
2019-01-21T20:58:04.959Z,100031.81
2019-01-21T21:00:35.735Z,100022.20
2019-01-21T21:03:05.348Z,100022.75
2019-01-21T21:05:34.719Z,100020.73
2019-01-21T21:08:04.178Z,100016.75
2019-01-21T21:10:33.556Z,100015.75
2019-01-21T21:13:03.630Z,100011.02
2019-01-21T21:15:34.110Z,100007.50
2019-01-21T21:18:04.146Z,100001.02
2019-01-21T21:20:33.827Z,100002.27
2019-01-21T21:23:03.992Z,99997.81
2019-01-21T21:25:33.365Z,99995.32
2019-01-21T21:28:02.761Z,99992.92
2019-01-21T21:30:34.794Z,99989.41
2019-01-21T21:33:04.193Z,99993.61
2019-01-21T21:35:33.558Z,99998.66
2019-01-21T21:38:03.256Z,99991.13
2019-01-21T21:40:32.696Z,99987.63
2019-01-21T21:43:02.070Z,99979.76
2019-01-21T21:45:31.446Z,99981.41
2019-01-21T21:48:01.380Z,99978.30
2019-01-21T21:50:32.207Z,99975.74
2019-01-21T21:53:01.581Z,99963.97
2019-01-21T21:55:31.403Z,99964.91
2019-01-21T21:58:00.771Z,99962.67
2019-01-21T22:00:30.710Z,99958.99
2019-01-21T22:03:00.056Z,99956.19
2019-01-21T22:05:30.117Z,99956.13
2019-01-21T22:08:00.165Z,99949.88
2019-01-21T22:10:30.132Z,99948.36
2019-01-21T22:12:59.533Z,99949.95
2019-01-21T22:15:28.918Z,99942.52
2019-01-21T22:17:58.596Z,99939.63
2019-01-21T22:20:28.052Z,99935.92
2019-01-21T22:22:57.423Z,99937.44
2019-01-21T22:25:26.821Z,99928.63
2019-01-21T22:27:56.415Z,99926.11
2019-01-21T22:30:26.999Z,99923.71
2019-01-21T22:32:56.371Z,99917.14
2019-01-21T22:35:26.019Z,99910.95
2019-01-21T22:37:55.401Z,99912.69
2019-01-21T22:40:24.991Z,99907.58
2019-01-21T22:42:54.378Z,99918.55
2019-01-21T22:45:23.851Z,99906.61
2019-01-21T22:47:53.227Z,99909.18
2019-01-21T22:50:22.599Z,99901.22
2019-01-21T22:52:51.981Z,99901.77
2019-01-21T22:55:21.583Z,99902.88
2019-01-21T22:57:51.608Z,99901.95
2019-01-21T23:00:33.396Z,99893.86
2019-01-21T23:03:02.856Z,99888.31
2019-01-21T23:05:32.648Z,99883.97
2019-01-21T23:08:03.555Z,99879.17
2019-01-21T23:10:33.088Z,99882.87
2019-01-21T23:13:02.472Z,99875.66
2019-01-21T23:15:31.855Z,99872.63
2019-01-21T23:18:04.308Z,99866.28
2019-01-21T23:20:32.646Z,99865.08
2019-01-21T23:23:02.035Z,99856.05
2019-01-21T23:25:31.638Z,99855.15
2019-01-21T23:28:01.279Z,99845.84
2019-01-21T23:30:30.731Z,99839.56
2019-01-21T23:33:00.101Z,99836.79
2019-01-21T23:35:30.155Z,99828.18
2019-01-21T23:37:59.822Z,99819.28
2019-01-21T23:40:29.249Z,99811.22
2019-01-21T23:42:58.619Z,99813.24
2019-01-21T23:45:27.999Z,99805.03
2019-01-21T23:47:57.378Z,99802.78
2019-01-21T23:50:27.271Z,99796.97
2019-01-21T23:52:56.671Z,99789.91
2019-01-21T23:55:26.050Z,99791.49
2019-01-21T23:57:55.464Z,99788.84
