createdAt,value
2023-07-25T00:01:42.876Z,99134.94
2023-07-25T00:04:31.375Z,99133.78
2023-07-25T00:07:19.857Z,99134.78
2023-07-25T00:10:09.400Z,99129.34
2023-07-25T00:12:59.288Z,99136.72
2023-07-25T00:15:47.747Z,99119.50
2023-07-25T00:18:36.451Z,99134.25
2023-07-25T00:21:25.021Z,99130.56
2023-07-25T00:24:13.551Z,99138.25
2023-07-25T00:27:02.088Z,99143.03
2023-07-25T00:29:55.163Z,99145.38
2023-07-25T00:32:43.829Z,99140.03
2023-07-25T00:35:32.351Z,99132.50
2023-07-25T00:38:20.816Z,99137.09
2023-07-25T00:41:09.296Z,99138.97
2023-07-25T00:43:57.810Z,99135.81
2023-07-25T00:46:47.763Z,99141.72
2023-07-25T00:49:36.350Z,99142.56
2023-07-25T00:52:25.149Z,99144.66
2023-07-25T00:55:15.252Z,99140.09
2023-07-25T00:58:03.894Z,99140.59
2023-07-25T01:00:52.453Z,99140.59
2023-07-25T01:03:43.218Z,99147.50
2023-07-25T01:06:32.410Z,99138.31
2023-07-25T01:09:39.888Z,99154.16
2023-07-25T01:12:28.421Z,99150.25
2023-07-25T01:15:17.011Z,99154.44
2023-07-25T01:18:07.504Z,99158.19
2023-07-25T01:20:57.663Z,99158.19
2023-07-25T01:23:47.473Z,99157.13
2023-07-25T01:26:37.477Z,99157.38
2023-07-25T01:29:26.167Z,99162.47
2023-07-25T01:32:14.878Z,99151.31
2023-07-25T01:35:04.167Z,99159.78
2023-07-25T01:37:52.779Z,99154.00
2023-07-25T01:40:41.428Z,99164.22
2023-07-25T01:43:31.610Z,99160.13
2023-07-25T01:46:20.256Z,99163.53
2023-07-25T01:49:08.888Z,99169.38
2023-07-25T01:51:57.552Z,99157.53
2023-07-25T01:54:46.477Z,99151.00
2023-07-25T01:57:35.150Z,99156.34
2023-07-25T02:00:25.251Z,99154.88
2023-07-25T02:03:17.112Z,99154.53
2023-07-25T02:06:05.929Z,99150.22
2023-07-25T02:08:54.608Z,99152.34
2023-07-25T02:11:43.270Z,99161.97
2023-07-25T02:14:32.150Z,99164.09
2023-07-25T02:17:22.249Z,99156.63
2023-07-25T02:20:11.565Z,99162.25
2023-07-25T02:23:00.564Z,99162.47
2023-07-25T02:25:49.187Z,99171.06
2023-07-25T02:28:37.941Z,99167.81
2023-07-25T02:31:29.940Z,99166.75
2023-07-25T02:34:20.472Z,99162.25
2023-07-25T02:37:11.986Z,99166.84
2023-07-25T02:40:00.773Z,99162.81
2023-07-25T02:42:49.416Z,99161.50
2023-07-25T02:45:38.156Z,99156.63
2023-07-25T02:48:26.849Z,99156.28
2023-07-25T02:51:16.843Z,99159.88
2023-07-25T02:54:05.595Z,99163.59
2023-07-25T02:56:54.282Z,99163.59
2023-07-25T02:59:42.912Z,99159.88
2023-07-25T03:02:31.670Z,99168.50
2023-07-25T03:05:20.558Z,99164.28
2023-07-25T03:08:10.664Z,99164.50
2023-07-25T03:10:59.328Z,99164.00
2023-07-25T03:13:48.022Z,99169.38
2023-07-25T03:16:36.759Z,99174.56
2023-07-25T03:19:25.584Z,99175.41
2023-07-25T03:22:14.334Z,99181.88
2023-07-25T03:25:04.439Z,99172.81
2023-07-25T03:27:53.790Z,99187.72
2023-07-25T03:30:42.620Z,99192.94
2023-07-25T03:33:31.402Z,99191.63
2023-07-25T03:36:20.100Z,99187.72
2023-07-25T03:39:08.826Z,99197.94
2023-07-25T03:41:58.856Z,99192.41
2023-07-25T03:44:47.515Z,99186.25
2023-07-25T03:47:36.237Z,99182.19
2023-07-25T03:50:25.073Z,99179.88
2023-07-25T03:53:13.968Z,99183.59
2023-07-25T03:56:04.056Z,99184.16
2023-07-25T03:58:54.106Z,99199.50
2023-07-25T04:01:42.876Z,99198.22
2023-07-25T04:04:31.823Z,99199.38
2023-07-25T04:07:20.614Z,99193.53
2023-07-25T04:10:09.954Z,99184.28
2023-07-25T04:12:58.548Z,99171.56
2023-07-25T04:15:48.624Z,99172.13
2023-07-25T04:18:37.331Z,99164.69
2023-07-25T04:21:26.050Z,99159.34
2023-07-25T04:24:14.757Z,99162.09
2023-07-25T04:27:03.566Z,99163.72
2023-07-25T04:29:52.267Z,99166.63
2023-07-25T04:32:42.329Z,99162.44
2023-07-25T04:35:31.030Z,99164.44
2023-07-25T04:38:19.691Z,99164.84
2023-07-25T04:41:08.426Z,99179.44
2023-07-25T04:43:57.057Z,99187.47
2023-07-25T04:46:45.687Z,99196.97
2023-07-25T04:49:36.833Z,99192.03
2023-07-25T04:52:25.584Z,99199.56
2023-07-25T04:55:14.312Z,99195.84
2023-07-25T04:58:03.666Z,99194.22
2023-07-25T05:00:52.319Z,99205.28
2023-07-25T05:03:41.044Z,99209.78
2023-07-25T05:06:31.345Z,99213.03
2023-07-25T05:09:22.988Z,99209.78
2023-07-25T05:12:15.327Z,99209.16
2023-07-25T05:15:04.502Z,99215.44
2023-07-25T05:17:53.239Z,99216.41
2023-07-25T05:20:41.944Z,99215.22
2023-07-25T05:23:32.021Z,99231.88
2023-07-25T05:26:20.701Z,99228.50
2023-07-25T05:29:09.646Z,99232.13
2023-07-25T05:31:58.361Z,99230.41
2023-07-25T05:34:47.803Z,99235.19
2023-07-25T05:37:37.555Z,99230.88
2023-07-25T05:40:27.620Z,99237.84
2023-07-25T05:43:17.838Z,99240.19
2023-07-25T05:46:06.901Z,99236.69
2023-07-25T05:48:55.745Z,99238.44
2023-07-25T05:51:44.468Z,99239.56
2023-07-25T05:54:33.110Z,99238.22
2023-07-25T05:57:23.376Z,99239.22
2023-07-25T06:00:12.986Z,99239.69
2023-07-25T06:03:01.787Z,99230.50
2023-07-25T06:05:50.663Z,99240.84
2023-07-25T06:08:39.288Z,99255.06
2023-07-25T06:11:28.859Z,99263.31
2023-07-25T06:14:19.253Z,99257.94
2023-07-25T06:17:08.304Z,99263.66
2023-07-25T06:19:57.097Z,99250.66
2023-07-25T06:22:45.743Z,99255.28
2023-07-25T06:25:34.627Z,99245.03
2023-07-25T06:28:23.377Z,99234.34
2023-07-25T06:31:13.546Z,99236.06
2023-07-25T06:34:02.380Z,99238.88
2023-07-25T06:36:51.025Z,99232.72
2023-07-25T06:39:39.741Z,99235.41
2023-07-25T06:42:29.403Z,99236.81
2023-07-25T06:45:18.116Z,99249.34
2023-07-25T06:48:08.784Z,99239.97
2023-07-25T06:50:57.425Z,99236.94
2023-07-25T06:53:46.100Z,99232.03
2023-07-25T06:56:34.779Z,99221.31
2023-07-25T06:59:23.486Z,99218.66
2023-07-25T07:02:12.149Z,99215.28
2023-07-25T07:05:08.698Z,99207.16
2023-07-25T07:08:01.027Z,99203.44
2023-07-25T07:10:53.719Z,99195.19
2023-07-25T07:13:42.431Z,99187.25
2023-07-25T07:16:31.111Z,99183.19
2023-07-25T07:19:19.815Z,99167.34
2023-07-25T07:22:09.855Z,99168.50
2023-07-25T07:24:58.619Z,99172.22
2023-07-25T07:27:47.278Z,99169.16
2023-07-25T07:30:36.061Z,99173.38
2023-07-25T07:33:25.082Z,99170.94
2023-07-25T07:36:13.887Z,99166.84
2023-07-25T07:39:03.978Z,99178.03
2023-07-25T07:41:52.874Z,99172.34
2023-07-25T07:44:41.524Z,99175.00
2023-07-25T07:47:30.289Z,99176.63
2023-07-25T07:50:19.020Z,99180.63
2023-07-25T07:53:07.851Z,99179.13
2023-07-25T07:55:58.003Z,99177.88
2023-07-25T07:58:46.907Z,99169.94
2023-07-25T08:01:38.830Z,99178.78
2023-07-25T08:04:29.278Z,99175.84
2023-07-25T08:07:18.031Z,99174.34
2023-07-25T08:10:07.386Z,99173.78
2023-07-25T08:12:57.491Z,99167.94
2023-07-25T08:15:46.240Z,99176.53
2023-07-25T08:18:34.909Z,99180.50
2023-07-25T08:21:23.630Z,99184.19
2023-07-25T08:24:12.440Z,99182.13
2023-07-25T08:27:01.452Z,99183.50
2023-07-25T08:29:52.446Z,99181.97
2023-07-25T08:32:41.234Z,99177.41
2023-07-25T08:35:29.927Z,99185.25
2023-07-25T08:38:18.570Z,99186.03
2023-07-25T08:41:12.759Z,99188.97
2023-07-25T08:44:04.600Z,99202.44
2023-07-25T08:46:56.260Z,99202.25
2023-07-25T08:49:48.896Z,99206.34
2023-07-25T08:52:38.838Z,99192.56
2023-07-25T08:55:28.629Z,99194.69
2023-07-25T08:58:18.754Z,99199.34
2023-07-25T09:01:07.644Z,99191.72
2023-07-25T09:03:59.226Z,99198.91
2023-07-25T09:06:48.201Z,99194.66
2023-07-25T09:09:36.878Z,99196.63
2023-07-25T09:12:25.716Z,99199.06
2023-07-25T09:15:14.537Z,99201.19
2023-07-25T09:18:03.251Z,99189.97
2023-07-25T09:20:53.764Z,99188.75
2023-07-25T09:23:43.287Z,99182.84
2023-07-25T09:26:33.043Z,99180.88
2023-07-25T09:29:28.016Z,99172.63
2023-07-25T09:32:25.551Z,99183.66
2023-07-25T09:35:14.422Z,99174.88
2023-07-25T09:38:04.801Z,99175.38
2023-07-25T09:40:53.475Z,99179.47
2023-07-25T09:43:42.122Z,99180.41
2023-07-25T09:46:31.059Z,99173.28
2023-07-25T09:49:22.940Z,99166.56
2023-07-25T09:52:11.864Z,99162.06
2023-07-25T09:55:02.950Z,99158.19
2023-07-25T09:57:51.750Z,99161.59
2023-07-25T10:00:41.136Z,99155.88
2023-07-25T10:03:31.229Z,99159.28
2023-07-25T10:06:21.056Z,99155.00
2023-07-25T10:09:10.994Z,99148.59
2023-07-25T10:12:02.657Z,99153.94
2023-07-25T10:14:51.429Z,99152.88
2023-07-25T10:17:40.392Z,99154.91
2023-07-25T10:20:29.440Z,99146.22
2023-07-25T10:23:18.660Z,99149.03
2023-07-25T10:26:14.151Z,99146.41
2023-07-25T10:29:27.515Z,99146.41
2023-07-25T10:32:17.654Z,99140.31
2023-07-25T10:35:07.409Z,99138.78
2023-07-25T10:37:56.232Z,99129.84
2023-07-25T10:40:56.347Z,99134.41
2023-07-25T10:44:02.505Z,99131.97
2023-07-25T10:46:53.486Z,99124.81
2023-07-25T10:49:56.742Z,99124.19
2023-07-25T10:52:48.241Z,99125.31
2023-07-25T10:55:36.964Z,99135.88
2023-07-25T10:58:25.681Z,99136.59
2023-07-25T11:01:34.574Z,99140.47
2023-07-25T11:04:30.326Z,99131.19
2023-07-25T11:07:20.719Z,99127.84
2023-07-25T11:10:10.056Z,99126.78
2023-07-25T11:13:00.091Z,99129.41
2023-07-25T11:15:49.412Z,99120.94
2023-07-25T11:18:39.866Z,99112.97
2023-07-25T11:21:30.352Z,99126.44
2023-07-25T11:24:20.895Z,99118.47
2023-07-25T11:27:10.221Z,99115.28
2023-07-25T11:30:12.219Z,99115.94
2023-07-25T11:33:01.564Z,99107.38
2023-07-25T11:35:54.540Z,99105.28
2023-07-25T11:38:44.658Z,99111.28
2023-07-25T11:41:33.748Z,99091.91
2023-07-25T11:44:22.894Z,99097.28
2023-07-25T11:47:12.300Z,99093.53
2023-07-25T11:50:10.547Z,99089.19
2023-07-25T11:53:10.136Z,99083.88
2023-07-25T11:56:01.727Z,99079.00
2023-07-25T11:58:51.808Z,99075.34
2023-07-25T12:01:40.776Z,99077.44
2023-07-25T12:04:29.590Z,99068.25
2023-07-25T12:07:20.106Z,99066.94
2023-07-25T12:10:10.492Z,99072.81
2023-07-25T12:13:03.149Z,99058.91
2023-07-25T12:15:51.974Z,99062.41
2023-07-25T12:18:40.618Z,99064.47
2023-07-25T12:21:31.049Z,99058.75
2023-07-25T12:24:19.762Z,99066.22
2023-07-25T12:27:18.051Z,99065.03
2023-07-25T12:30:09.587Z,99064.34
2023-07-25T12:32:58.697Z,99062.28
2023-07-25T12:35:47.356Z,99058.00
2023-07-25T12:38:36.007Z,99068.44
2023-07-25T12:41:25.326Z,99066.50
2023-07-25T12:44:14.726Z,99061.06
2023-07-25T12:47:05.623Z,99071.94
2023-07-25T12:49:54.309Z,99058.97
2023-07-25T12:52:43.358Z,99052.97
2023-07-25T12:55:32.055Z,99067.13
2023-07-25T12:58:21.036Z,99064.38
2023-07-25T13:01:09.736Z,99073.13
2023-07-25T13:03:59.963Z,99069.56
2023-07-25T13:06:48.764Z,99059.06
2023-07-25T13:09:37.416Z,99067.53
2023-07-25T13:12:26.189Z,99063.81
2023-07-25T13:15:14.867Z,99067.53
2023-07-25T13:18:03.746Z,99076.16
2023-07-25T13:20:53.921Z,99085.72
2023-07-25T13:23:42.623Z,99084.59
2023-07-25T13:26:31.425Z,99089.13
2023-07-25T13:29:20.147Z,99097.91
2023-07-25T13:32:09.776Z,99093.03
2023-07-25T13:34:58.482Z,99093.84
2023-07-25T13:37:48.899Z,99101.00
2023-07-25T13:40:37.709Z,99095.31
2023-07-25T13:43:26.389Z,99091.25
2023-07-25T13:46:15.002Z,99093.34
2023-07-25T13:49:03.856Z,99092.56
2023-07-25T13:51:52.494Z,99093.84
2023-07-25T13:54:43.249Z,99095.31
2023-07-25T13:57:33.755Z,99099.09
2023-07-25T14:00:23.994Z,99089.88
2023-07-25T14:03:12.752Z,99103.28
2023-07-25T14:06:01.469Z,99106.88
2023-07-25T14:08:50.098Z,99112.53
2023-07-25T14:11:40.247Z,99120.00
2023-07-25T14:14:29.166Z,99124.81
2023-07-25T14:17:17.811Z,99126.50
2023-07-25T14:20:07.492Z,99132.34
2023-07-25T14:22:56.270Z,99135.19
2023-07-25T14:25:45.055Z,99134.63
2023-07-25T14:28:35.091Z,99136.25
2023-07-25T14:31:23.800Z,99132.50
2023-07-25T14:34:12.559Z,99144.06
2023-07-25T14:37:01.221Z,99138.41
2023-07-25T14:39:50.095Z,99133.63
2023-07-25T14:42:38.789Z,99131.53
2023-07-25T14:45:29.042Z,99125.72
2023-07-25T14:48:17.881Z,99134.03
2023-07-25T14:51:06.741Z,99127.34
2023-07-25T14:53:55.555Z,99127.91
2023-07-25T14:56:44.230Z,99129.56
2023-07-25T14:59:33.348Z,99126.63
2023-07-25T15:02:23.437Z,99136.53
2023-07-25T15:05:12.280Z,99132.81
2023-07-25T15:08:01.130Z,99130.69
2023-07-25T15:10:49.811Z,99127.75
2023-07-25T15:13:38.564Z,99131.25
2023-07-25T15:16:27.486Z,99122.41
2023-07-25T15:19:17.645Z,99129.66
2023-07-25T15:22:06.837Z,99131.25
2023-07-25T15:24:55.704Z,99130.69
2023-07-25T15:27:44.406Z,99135.72
2023-07-25T15:30:33.906Z,99139.69
2023-07-25T15:33:22.694Z,99136.91
2023-07-25T15:36:12.858Z,99130.38
2023-07-25T15:39:04.852Z,99134.94
2023-07-25T15:41:55.468Z,99130.72
2023-07-25T15:44:44.151Z,99138.50
2023-07-25T15:47:33.118Z,99138.00
2023-07-25T15:50:23.982Z,99144.44
2023-07-25T15:53:15.078Z,99143.44
2023-07-25T15:56:03.904Z,99142.38
2023-07-25T15:58:52.614Z,99140.28
2023-07-25T16:01:41.474Z,99130.03
2023-07-25T16:04:30.086Z,99126.28
2023-07-25T16:07:18.848Z,99125.31
2023-07-25T16:10:09.443Z,99131.75
2023-07-25T16:13:00.293Z,99136.03
2023-07-25T16:15:51.619Z,99136.59
2023-07-25T16:18:41.682Z,99132.81
2023-07-25T16:21:32.663Z,99135.03
2023-07-25T16:24:21.665Z,99134.41
2023-07-25T16:27:12.309Z,99130.69
2023-07-25T16:30:01.241Z,99147.09
2023-07-25T16:32:50.269Z,99139.28
2023-07-25T16:35:39.036Z,99133.91
2023-07-25T16:38:28.807Z,99142.19
2023-07-25T16:41:18.898Z,99147.88
2023-07-25T16:44:09.735Z,99145.19
2023-07-25T16:46:58.841Z,99142.06
2023-07-25T16:49:47.499Z,99138.78
2023-07-25T16:52:36.774Z,99139.78
2023-07-25T16:55:25.745Z,99139.28
2023-07-25T16:58:14.475Z,99135.03
2023-07-25T17:01:05.525Z,99140.34
2023-07-25T17:03:54.276Z,99146.25
2023-07-25T17:06:43.214Z,99141.72
2023-07-25T17:09:31.873Z,99135.53
2023-07-25T17:12:20.684Z,99144.13
2023-07-25T17:15:10.448Z,99145.75
2023-07-25T17:18:00.705Z,99147.88
2023-07-25T17:20:49.748Z,99147.41
2023-07-25T17:23:38.583Z,99147.69
2023-07-25T17:26:27.288Z,99149.31
2023-07-25T17:29:16.008Z,99147.81
2023-07-25T17:32:05.179Z,99144.09
2023-07-25T17:34:55.239Z,99148.88
2023-07-25T17:37:43.993Z,99151.94
2023-07-25T17:40:32.889Z,99149.41
2023-07-25T17:43:21.564Z,99147.97
2023-07-25T17:46:10.316Z,99149.78
2023-07-25T17:49:01.234Z,99147.81
2023-07-25T17:51:51.470Z,99145.66
2023-07-25T17:54:40.610Z,99155.88
2023-07-25T17:57:35.604Z,99147.25
2023-07-25T18:00:24.826Z,99153.09
2023-07-25T18:03:14.219Z,99150.91
2023-07-25T18:06:03.491Z,99159.97
2023-07-25T18:08:55.804Z,99153.78
2023-07-25T18:11:45.074Z,99157.69
2023-07-25T18:14:34.717Z,99163.53
2023-07-25T18:17:24.678Z,99175.38
2023-07-25T18:20:14.161Z,99179.13
2023-07-25T18:23:03.817Z,99190.09
2023-07-25T18:25:54.366Z,99191.88
2023-07-25T18:28:49.556Z,99195.22
2023-07-25T18:31:39.095Z,99198.44
2023-07-25T18:34:28.483Z,99202.03
2023-07-25T18:37:17.629Z,99210.47
2023-07-25T18:40:08.740Z,99206.25
2023-07-25T18:43:00.514Z,99215.09
2023-07-25T18:45:49.814Z,99211.13
2023-07-25T18:48:38.746Z,99211.91
2023-07-25T18:51:28.794Z,99207.16
2023-07-25T18:54:17.773Z,99223.53
2023-07-25T18:57:07.352Z,99221.28
2023-07-25T18:59:58.118Z,99226.09
2023-07-25T19:02:47.363Z,99230.63
2023-07-25T19:05:36.683Z,99232.47
2023-07-25T19:08:25.949Z,99246.47
2023-07-25T19:11:15.743Z,99244.84
2023-07-25T19:14:05.059Z,99263.03
2023-07-25T19:16:55.154Z,99265.72
2023-07-25T19:19:43.942Z,99275.78
2023-07-25T19:22:34.299Z,99278.06
2023-07-25T19:25:24.289Z,99282.94
2023-07-25T19:28:12.991Z,99290.44
2023-07-25T19:31:01.935Z,99296.09
2023-07-25T19:33:52.092Z,99303.09
2023-07-25T19:36:40.923Z,99308.44
2023-07-25T19:39:29.850Z,99303.41
2023-07-25T19:42:19.242Z,99315.59
2023-07-25T19:45:11.230Z,99309.94
2023-07-25T19:48:01.995Z,99310.50
2023-07-25T19:50:52.117Z,99310.50
2023-07-25T19:53:42.122Z,99310.72
2023-07-25T19:56:33.746Z,99313.69
2023-07-25T19:59:22.870Z,99317.16
2023-07-25T20:02:11.550Z,99335.03
2023-07-25T20:05:02.595Z,99326.66
2023-07-25T20:07:52.772Z,99333.72
2023-07-25T20:10:41.418Z,99348.06
2023-07-25T20:13:30.141Z,99342.56
2023-07-25T20:16:18.950Z,99347.69
2023-07-25T20:19:07.741Z,99343.75
2023-07-25T20:21:57.308Z,99354.13
2023-07-25T20:24:56.107Z,99354.84
2023-07-25T20:27:44.866Z,99358.97
2023-07-25T20:30:33.701Z,99360.75
2023-07-25T20:33:22.574Z,99363.88
2023-07-25T20:36:11.560Z,99371.59
2023-07-25T20:39:00.417Z,99380.31
2023-07-25T20:41:51.568Z,99372.88
2023-07-25T20:44:42.292Z,99370.66
2023-07-25T20:47:31.040Z,99380.78
2023-07-25T20:50:19.781Z,99387.44
2023-07-25T20:53:14.865Z,99386.63
2023-07-25T20:56:03.607Z,99387.56
2023-07-25T20:58:53.950Z,99388.84
2023-07-25T21:01:43.025Z,99390.56
