createdAt,value
2023-01-09T00:02:05.072Z,8.00
2023-01-09T00:04:33.804Z,7.00
2023-01-09T00:07:02.807Z,14.00
2023-01-09T00:09:31.803Z,11.00
2023-01-09T00:12:00.676Z,13.00
2023-01-09T00:14:29.780Z,4.67
2023-01-09T00:16:58.837Z,13.00
2023-01-09T00:19:28.062Z,5.00
2023-01-09T00:21:56.854Z,7.00
2023-01-09T00:24:25.639Z,10.00
2023-01-09T00:26:54.632Z,12.50
2023-01-09T00:29:24.241Z,12.00
2023-01-09T00:31:53.948Z,14.50
2023-01-09T00:34:22.734Z,12.67
2023-01-09T00:36:55.517Z,11.75
2023-01-09T00:39:24.324Z,12.00
2023-01-09T00:41:55.554Z,12.33
2023-01-09T00:44:36.972Z,14.00
2023-01-09T00:47:11.350Z,14.00
2023-01-09T00:49:41.585Z,17.50
2023-01-09T00:52:12.762Z,11.67
2023-01-09T00:59:43.384Z,12.33
2023-01-09T01:02:12.229Z,15.67
2023-01-09T01:05:00.206Z,10.00
2023-01-09T01:07:43.030Z,11.00
2023-01-09T01:10:20.430Z,19.00
2023-01-09T01:12:50.737Z,19.33
2023-01-09T01:15:20.480Z,20.00
2023-01-09T01:17:49.334Z,14.00
2023-01-09T01:20:19.555Z,12.50
2023-01-09T01:22:48.358Z,17.00
2023-01-09T01:25:17.753Z,16.00
2023-01-09T01:27:47.053Z,35.00
2023-01-09T01:30:17.067Z,59.00
2023-01-09T01:32:46.372Z,30.67
2023-01-09T01:35:15.463Z,66.33
2023-01-09T01:37:44.347Z,69.33
2023-01-09T01:40:13.560Z,66.33
2023-01-09T01:42:50.120Z,63.00
2023-01-09T01:45:29.756Z,70.00
2023-01-09T01:48:07.764Z,76.00
2023-01-09T01:50:47.915Z,39.33
2023-01-09T01:53:25.004Z,31.00
2023-01-09T01:55:56.652Z,26.50
2023-01-09T01:58:27.283Z,40.00
2023-01-09T02:00:56.764Z,20.67
2023-01-09T02:03:28.752Z,26.00
2023-01-09T02:05:57.639Z,22.00
2023-01-09T02:08:26.428Z,24.00
2023-01-09T02:10:55.222Z,13.00
2023-01-09T02:13:25.751Z,16.00
2023-01-09T02:16:31.293Z,23.00
2023-01-09T02:19:24.761Z,20.50
2023-01-09T02:22:08.807Z,23.00
2023-01-09T02:24:54.183Z,26.00
2023-01-09T02:27:42.117Z,25.00
2023-01-09T02:30:31.796Z,8.67
2023-01-09T02:33:26.078Z,17.00
2023-01-09T02:36:16.988Z,15.50
2023-01-09T02:39:00.221Z,19.33
2023-01-09T02:41:55.224Z,8.00
2023-01-09T02:44:27.192Z,9.00
2023-01-09T02:47:09.002Z,13.00
2023-01-09T02:49:40.219Z,18.33
2023-01-09T02:52:27.949Z,20.00
2023-01-09T02:55:15.986Z,21.00
2023-01-09T02:58:12.750Z,21.67
2023-01-09T03:00:54.017Z,51.00
2023-01-09T03:03:25.771Z,40.00
2023-01-09T03:06:05.001Z,34.00
2023-01-09T03:08:49.680Z,23.00
2023-01-09T03:11:18.552Z,56.00
2023-01-09T03:13:55.329Z,52.00
2023-01-09T03:16:37.787Z,29.50
2023-01-09T03:19:12.771Z,44.50
2023-01-09T03:21:42.990Z,28.33
2023-01-09T03:24:12.697Z,28.25
2023-01-09T03:26:41.791Z,27.50
2023-01-09T03:29:10.894Z,20.00
2023-01-09T03:31:39.818Z,30.67
2023-01-09T03:34:08.571Z,26.00
2023-01-09T03:36:37.457Z,51.00
2023-01-09T03:39:06.249Z,17.50
2023-01-09T03:41:35.030Z,20.33
2023-01-09T03:44:04.024Z,28.33
2023-01-09T03:46:33.531Z,18.67
2023-01-09T03:49:03.135Z,46.00
2023-01-09T03:51:31.824Z,19.00
2023-01-09T03:54:00.711Z,22.00
2023-01-09T03:56:29.807Z,30.00
2023-01-09T03:58:58.901Z,42.50
2023-01-09T04:01:27.910Z,28.50
2023-01-09T04:03:57.030Z,18.67
2023-01-09T04:06:25.980Z,30.00
2023-01-09T04:08:54.972Z,16.67
2023-01-09T04:11:24.177Z,34.00
2023-01-09T04:13:53.063Z,17.00
2023-01-09T07:30:06.048Z,26.33
2023-01-09T07:32:35.025Z,13.50
2023-01-09T07:35:04.529Z,7.50
2023-01-09T07:37:33.423Z,8.00
2023-01-09T07:40:02.616Z,38.00
2023-01-09T07:42:31.405Z,6.50
2023-01-09T07:45:00.301Z,6.25
2023-01-09T07:47:29.285Z,3.67
2023-01-09T07:49:58.183Z,5.00
2023-01-09T07:52:28.292Z,9.00
2023-01-09T07:54:57.082Z,5.00
2023-01-09T07:57:26.087Z,3.00
2023-01-09T07:59:56.813Z,13.00
2023-01-09T08:02:27.469Z,9.00
2023-01-09T08:04:56.353Z,15.33
2023-01-09T08:07:25.119Z,15.00
2023-01-09T08:09:54.009Z,4.00
2023-01-09T08:12:22.896Z,9.67
2023-01-09T08:14:51.910Z,10.00
2023-01-09T08:17:20.887Z,7.00
2023-01-09T08:19:49.667Z,7.00
2023-01-09T08:22:19.583Z,10.00
2023-01-09T08:24:48.479Z,6.00
2023-01-09T08:27:17.262Z,7.33
2023-01-09T08:32:14.661Z,9.50
2023-01-09T08:34:43.707Z,9.00
2023-01-09T08:37:12.802Z,4.00
2023-01-09T08:39:42.343Z,12.00
2023-01-09T08:42:30.079Z,6.00
2023-01-09T08:45:17.583Z,4.00
2023-01-09T08:47:46.590Z,9.50
2023-01-09T08:50:15.897Z,9.00
2023-01-09T08:52:44.767Z,36.75
2023-01-09T08:55:13.863Z,6.00
2023-01-09T08:57:50.566Z,4.00
2023-01-09T09:00:22.338Z,4.50
2023-01-09T09:02:54.009Z,6.00
2023-01-09T09:05:25.545Z,2.50
2023-01-09T09:07:56.160Z,16.00
2023-01-09T09:10:27.998Z,4.00
2023-01-09T09:12:58.563Z,2.00
2023-01-09T09:15:28.767Z,5.00
2023-01-09T09:18:03.365Z,1.50
2023-01-09T09:20:35.741Z,25.00
2023-01-09T09:23:05.240Z,1.33
2023-01-09T09:25:34.233Z,1.67
2023-01-09T09:28:03.536Z,10.50
2023-01-09T09:30:32.423Z,27.50
2023-01-09T09:33:04.301Z,6.00
2023-01-09T09:35:34.380Z,15.33
2023-01-09T09:38:05.644Z,5.67
2023-01-09T09:40:43.037Z,37.25
2023-01-09T09:43:45.718Z,4.00
2023-01-09T09:46:57.621Z,10.00
2023-01-09T09:49:36.152Z,8.00
2023-01-09T09:52:57.761Z,10.25
2023-01-09T09:55:40.111Z,4.00
2023-01-09T09:58:21.946Z,8.00
2023-01-09T10:00:51.463Z,7.67
2023-01-09T10:03:33.472Z,6.00
2023-01-09T10:06:11.363Z,6.00
2023-01-09T10:08:48.254Z,9.00
2023-01-09T10:11:23.691Z,6.00
2023-01-09T10:14:22.935Z,9.00
2023-01-09T10:17:13.596Z,4.00
2023-01-09T10:20:18.622Z,4.00
2023-01-09T10:22:47.412Z,10.00
2023-01-09T10:25:45.997Z,9.50
2023-01-09T10:28:44.072Z,15.33
2023-01-09T10:31:32.556Z,12.00
2023-01-09T10:34:17.600Z,9.67
2023-01-09T10:37:13.006Z,1.00
2023-01-09T10:39:49.984Z,10.00
2023-01-09T10:42:37.528Z,5.00
2023-01-09T10:45:13.156Z,7.67
2023-01-09T10:47:43.480Z,13.00
2023-01-09T10:50:36.023Z,9.00
2023-01-09T10:53:20.274Z,11.00
2023-01-09T10:55:55.107Z,8.00
2023-01-09T10:58:24.105Z,18.00
2023-01-09T11:00:53.294Z,5.00
2023-01-09T11:03:23.742Z,9.00
2023-01-09T13:36:38.812Z,2.00
2023-01-09T13:39:07.959Z,11.00
2023-01-09T13:42:07.363Z,2.00
2023-01-09T13:44:36.459Z,4.33
2023-01-09T13:47:14.871Z,10.00
2023-01-09T13:49:43.667Z,0.00
2023-01-09T13:52:25.048Z,6.00
2023-01-09T13:54:55.473Z,4.50
2023-01-09T13:57:31.306Z,8.00
2023-01-09T14:00:12.917Z,8.00
2023-01-09T14:02:43.027Z,5.50
2023-01-09T14:05:17.090Z,6.00
2023-01-09T14:07:49.743Z,9.00
2023-01-09T14:10:29.362Z,9.00
2023-01-09T14:12:58.863Z,4.00
2023-01-09T14:15:39.804Z,10.00
2023-01-09T14:18:18.723Z,4.00
2023-01-09T14:20:56.872Z,6.00
2023-01-09T14:23:49.868Z,5.00
2023-01-09T14:26:24.864Z,2.00
2023-01-09T14:29:29.418Z,7.00
2023-01-09T14:32:23.597Z,4.67
2023-01-09T14:35:18.061Z,5.00
2023-01-09T14:38:00.666Z,6.50
2023-01-09T14:40:30.983Z,8.50
2023-01-09T14:43:07.662Z,13.00
2023-01-09T14:45:40.371Z,6.00
2023-01-09T14:48:13.581Z,5.00
2023-01-09T14:50:45.392Z,8.00
2023-01-09T14:53:22.884Z,6.00
2023-01-09T14:55:53.736Z,17.33
2023-01-09T14:58:28.822Z,5.00
2023-01-09T15:01:01.007Z,7.50
2023-01-09T15:03:45.891Z,8.67
2023-01-09T15:06:21.651Z,7.00
2023-01-09T15:08:59.087Z,2.00
2023-01-09T15:11:29.490Z,10.00
2023-01-09T15:14:02.718Z,8.00
2023-01-09T15:16:34.311Z,9.00
2023-01-09T15:19:07.123Z,9.00
2023-01-09T15:21:36.079Z,2.00
2023-01-09T15:24:27.905Z,8.00
2023-01-09T15:27:01.642Z,8.50
2023-01-09T15:29:30.845Z,4.67
2023-01-09T15:32:10.209Z,10.50
2023-01-09T15:34:39.957Z,8.50
2023-01-09T15:37:40.787Z,2.00
2023-01-09T15:40:22.196Z,8.50
2023-01-09T15:42:57.423Z,44.00
2023-01-09T15:45:38.740Z,2.00
2023-01-09T15:48:23.150Z,10.00
2023-01-09T15:51:07.192Z,7.33
2023-01-09T15:53:38.646Z,5.00
2023-01-09T15:56:21.765Z,8.33
2023-01-09T15:58:55.060Z,5.00
2023-01-09T16:01:26.026Z,2.00
2023-01-09T16:03:58.983Z,7.00
2023-01-09T16:06:29.770Z,2.00
2023-01-09T16:09:02.342Z,5.67
2023-01-09T16:11:33.129Z,6.00
2023-01-09T16:14:22.719Z,10.00
2023-01-09T16:16:53.056Z,12.00
2023-01-09T16:19:41.693Z,8.00
2023-01-09T16:22:37.297Z,5.00
2023-01-09T16:25:29.430Z,5.00
2023-01-09T16:28:27.331Z,6.00
2023-01-09T16:30:58.269Z,2.00
2023-01-09T16:33:29.500Z,10.00
2023-01-09T16:36:00.123Z,5.00
2023-01-09T16:38:28.924Z,9.00
2023-01-09T16:41:24.831Z,5.00
2023-01-09T16:43:53.820Z,8.00
2023-01-09T16:46:22.674Z,4.00
2023-01-09T16:48:51.803Z,6.00
2023-01-09T16:51:22.970Z,6.00
2023-01-09T16:53:52.145Z,9.67
2023-01-09T16:56:27.723Z,5.33
2023-01-09T16:58:56.581Z,4.00
2023-01-09T17:01:25.930Z,5.00
2023-01-09T17:03:55.181Z,6.00
2023-01-09T17:06:31.372Z,30.00
2023-01-09T17:09:01.470Z,5.50
2023-01-09T17:11:32.276Z,8.33
2023-01-09T17:14:02.727Z,4.33
2023-01-09T17:16:31.570Z,5.00
2023-01-09T17:19:00.405Z,66.00
2023-01-09T17:21:30.865Z,9.00
2023-01-09T17:24:19.913Z,6.00
2023-01-09T17:27:10.792Z,15.00
2023-01-09T17:29:41.847Z,7.33
2023-01-09T17:32:18.669Z,4.00
2023-01-09T17:34:47.707Z,8.00
2023-01-09T17:37:18.715Z,5.00
2023-01-09T17:39:47.637Z,12.00
2023-01-09T17:42:16.626Z,7.00
2023-01-09T17:44:45.418Z,8.00
2023-01-09T17:47:18.405Z,3.00
2023-01-09T17:49:47.600Z,9.00
2023-01-09T17:52:16.494Z,13.00
2023-01-09T17:54:45.856Z,25.00
2023-01-09T17:57:18.870Z,5.67
2023-01-09T17:59:47.975Z,12.00
2023-01-09T18:02:20.190Z,11.00
2023-01-09T18:04:49.138Z,16.50
2023-01-09T18:07:18.717Z,4.00
2023-01-09T18:09:47.560Z,5.50
2023-01-09T18:12:17.748Z,4.67
2023-01-09T18:14:47.978Z,5.00
2023-01-09T18:17:16.748Z,6.00
2023-01-09T18:19:46.683Z,8.00
2023-01-09T18:22:15.665Z,11.67
2023-01-09T18:24:44.452Z,4.00
2023-01-09T18:27:13.354Z,8.33
2023-01-09T18:29:42.666Z,5.00
2023-01-09T18:32:11.389Z,5.00
2023-01-09T18:34:41.242Z,11.00
2023-01-09T18:37:10.382Z,30.00
2023-01-09T18:39:40.054Z,17.67
2023-01-09T18:42:09.865Z,22.50
2023-01-09T18:44:38.854Z,23.00
2023-01-09T18:47:08.489Z,57.50
2023-01-09T18:49:38.268Z,73.67
2023-01-09T18:52:07.796Z,34.00
2023-01-09T18:54:38.611Z,15.00
2023-01-09T18:57:09.046Z,11.67
2023-01-09T18:59:38.334Z,10.00
2023-01-09T19:02:08.556Z,5.00
2023-01-09T19:04:38.881Z,2.00
2023-01-09T19:07:07.825Z,5.00
2023-01-09T19:09:36.971Z,9.67
2023-01-09T19:12:06.166Z,10.25
2023-01-09T19:14:34.954Z,4.67
2023-01-09T19:17:05.433Z,5.00
2023-01-09T19:19:34.902Z,9.00
2023-01-09T19:22:04.285Z,5.00
2023-01-09T19:24:33.794Z,7.25
2023-01-09T19:27:02.578Z,8.75
2023-01-09T19:29:34.673Z,5.00
2023-01-09T19:32:08.663Z,4.00
2023-01-09T19:34:38.055Z,7.00
2023-01-09T19:37:09.154Z,10.50
2023-01-09T19:39:38.087Z,4.50
2023-01-09T19:42:07.097Z,9.00
2023-01-09T19:44:36.278Z,5.67
2023-01-09T19:47:05.373Z,4.67
2023-01-09T19:49:34.477Z,7.00
2023-01-09T19:52:03.472Z,25.00
2023-01-09T19:54:33.684Z,5.00
2023-01-09T19:57:02.571Z,12.00
2023-01-09T19:59:32.693Z,8.00
2023-01-09T20:02:03.595Z,12.00
2023-01-09T20:04:32.929Z,9.33
2023-01-09T20:07:03.867Z,12.25
2023-01-09T20:09:33.578Z,40.67
2023-01-09T20:12:04.207Z,29.00
2023-01-09T20:14:34.122Z,14.75
2023-01-09T20:17:04.561Z,23.00
2023-01-09T20:19:33.538Z,80.00
2023-01-09T20:22:03.248Z,28.50
2023-01-09T20:24:32.243Z,76.00
2023-01-09T20:27:01.244Z,61.00
2023-01-09T20:29:30.234Z,35.50
2023-01-09T20:31:59.385Z,50.00
2023-01-09T20:34:28.518Z,24.50
2023-01-09T20:36:57.339Z,32.67
2023-01-09T20:39:27.643Z,61.00
2023-01-09T20:41:56.827Z,15.25
2023-01-09T20:44:25.519Z,37.00
2023-01-09T20:46:54.411Z,50.00
2023-01-09T20:49:23.601Z,60.00
2023-01-09T20:51:53.229Z,55.50
2023-01-09T20:54:22.725Z,56.00
2023-01-09T20:56:51.604Z,30.00
2023-01-09T20:59:23.253Z,81.00
2023-01-09T21:01:52.255Z,93.00
2023-01-09T21:04:21.088Z,51.50
2023-01-09T21:06:50.582Z,90.00
2023-01-09T21:09:20.565Z,80.50
2023-01-09T21:11:49.453Z,32.00
2023-01-09T21:14:18.645Z,36.00
2023-01-09T21:16:54.545Z,18.50
2023-01-09T21:19:24.007Z,68.50
2023-01-09T21:21:53.706Z,19.00
2023-01-09T21:24:23.325Z,77.50
2023-01-09T21:26:52.314Z,35.00
2023-01-09T21:29:21.203Z,21.33
2023-01-09T21:31:50.351Z,92.50
2023-01-09T21:34:21.035Z,72.50
2023-01-09T21:36:51.115Z,57.00
2023-01-09T21:39:21.203Z,57.00
2023-01-09T21:42:08.701Z,31.00
2023-01-09T21:44:56.341Z,32.00
2023-01-09T21:47:25.724Z,4.00
2023-01-09T21:49:54.718Z,34.33
2023-01-09T21:52:23.716Z,63.00
2023-01-09T21:54:53.012Z,53.00
2023-01-09T21:57:21.696Z,67.00
2023-01-09T21:59:50.808Z,13.00
2023-01-09T22:02:19.990Z,25.00
2023-01-09T22:04:49.423Z,25.75
2023-01-09T22:07:19.162Z,67.50
2023-01-09T22:09:48.091Z,11.00
2023-01-09T22:12:16.986Z,9.00
2023-01-09T22:14:45.667Z,74.00
2023-01-09T22:17:14.464Z,31.00
2023-01-09T22:19:43.451Z,38.50
2023-01-09T22:22:12.345Z,37.00
2023-01-09T22:24:41.336Z,37.00
2023-01-09T22:27:10.736Z,64.00
2023-01-09T22:29:39.536Z,20.00
2023-01-09T22:32:08.325Z,43.00
2023-01-09T22:34:37.299Z,57.00
2023-01-09T22:37:06.166Z,66.00
2023-01-09T22:39:35.388Z,52.50
2023-01-09T22:42:04.937Z,12.50
2023-01-09T22:44:33.887Z,14.75
2023-01-09T22:47:02.775Z,9.00
2023-01-09T22:49:41.166Z,24.67
2023-01-09T22:52:20.648Z,31.00
2023-01-09T22:54:49.473Z,20.50
2023-01-09T22:57:18.417Z,46.50
2023-01-09T22:59:47.314Z,27.00
2023-01-09T23:02:16.171Z,47.50
2023-01-09T23:04:45.589Z,9.67
2023-01-09T23:07:14.386Z,26.00
2023-01-09T23:09:43.472Z,5.00
2023-01-09T23:12:13.049Z,12.00
2023-01-09T23:14:42.279Z,4.00
2023-01-09T23:17:11.470Z,6.50
2023-01-09T23:19:41.087Z,19.25
2023-01-09T23:22:09.884Z,7.67
2023-01-09T23:24:39.171Z,8.00
2023-01-09T23:27:08.473Z,15.75
2023-01-09T23:29:39.668Z,7.00
2023-01-09T23:32:08.704Z,16.00
2023-01-09T23:34:37.493Z,5.50
2023-01-09T23:37:09.358Z,5.00
2023-01-09T23:39:38.150Z,6.67
2023-01-09T23:42:42.770Z,12.00
2023-01-09T23:45:12.074Z,9.00
2023-01-09T23:47:40.653Z,13.00
2023-01-09T23:50:11.314Z,21.00
2023-01-09T23:52:40.275Z,8.50
2023-01-09T23:55:11.229Z,16.33
2023-01-09T23:57:40.215Z,22.00
