createdAt,value
2022-10-22T00:00:55.726Z,100.00
2022-10-22T00:03:22.377Z,100.00
2022-10-22T00:05:48.811Z,100.00
2022-10-22T00:08:15.221Z,100.00
2022-10-22T00:10:42.306Z,100.00
2022-10-22T00:13:08.805Z,100.00
2022-10-22T00:15:35.261Z,100.00
2022-10-22T00:18:01.719Z,100.00
2022-10-22T00:20:28.127Z,100.00
2022-10-22T00:22:54.620Z,100.00
2022-10-22T00:25:21.209Z,100.00
2022-10-22T00:27:47.613Z,100.00
2022-10-22T00:30:14.004Z,100.00
2022-10-22T00:32:40.622Z,100.00
2022-10-22T00:35:07.508Z,100.00
2022-10-22T00:37:33.948Z,100.00
2022-10-22T00:40:00.381Z,100.00
2022-10-22T00:42:30.157Z,100.00
2022-10-22T00:45:11.908Z,100.00
2022-10-22T00:47:47.854Z,100.00
2022-10-22T00:50:19.078Z,100.00
2022-10-22T00:52:46.345Z,100.00
2022-10-22T00:55:13.775Z,100.00
2022-10-22T00:57:40.692Z,100.00
2022-10-22T01:00:07.767Z,100.00
2022-10-22T01:02:34.253Z,100.00
2022-10-22T01:05:00.650Z,100.00
2022-10-22T01:07:27.173Z,100.00
2022-10-22T01:10:08.372Z,100.00
2022-10-22T01:12:50.697Z,100.00
2022-10-22T01:15:25.197Z,100.00
2022-10-22T01:18:10.678Z,100.00
2022-10-22T01:20:55.955Z,100.00
2022-10-22T01:23:40.676Z,100.00
2022-10-22T01:26:16.488Z,100.00
2022-10-22T01:28:54.074Z,100.00
2022-10-22T01:31:23.123Z,100.00
2022-10-22T01:33:51.487Z,100.00
2022-10-22T01:36:19.092Z,100.00
2022-10-22T01:38:47.380Z,100.00
2022-10-22T01:41:14.375Z,100.00
2022-10-22T01:43:40.828Z,100.00
2022-10-22T01:46:09.980Z,100.00
2022-10-22T01:48:42.552Z,100.00
2022-10-22T01:51:27.276Z,100.00
2022-10-22T01:54:06.860Z,100.00
2022-10-22T01:56:45.107Z,100.00
2022-10-22T01:59:30.317Z,100.00
2022-10-22T02:02:13.337Z,100.00
2022-10-22T02:04:59.969Z,100.00
2022-10-22T02:07:31.642Z,100.00
2022-10-22T02:09:59.488Z,100.00
2022-10-22T02:12:29.360Z,100.00
2022-10-22T02:14:57.417Z,100.00
2022-10-22T02:17:26.961Z,100.00
2022-10-22T02:19:58.827Z,100.00
2022-10-22T02:22:27.120Z,100.00
2022-10-22T02:24:53.732Z,100.00
2022-10-22T02:27:30.222Z,100.00
2022-10-22T02:30:05.692Z,100.00
2022-10-22T02:32:41.892Z,100.00
2022-10-22T02:35:13.531Z,100.00
2022-10-22T02:37:40.321Z,100.00
2022-10-22T02:40:07.972Z,100.00
2022-10-22T02:42:35.077Z,100.00
2022-10-22T02:45:01.505Z,100.00
2022-10-22T02:47:27.913Z,100.00
2022-10-22T02:49:54.380Z,100.00
2022-10-22T02:52:20.797Z,100.00
2022-10-22T02:54:47.228Z,100.00
2022-10-22T02:57:13.657Z,100.00
2022-10-22T02:59:40.114Z,100.00
2022-10-22T03:02:06.532Z,100.00
2022-10-22T03:04:33.000Z,100.00
2022-10-22T03:06:59.555Z,100.00
2022-10-22T03:09:26.321Z,100.00
2022-10-22T03:11:52.780Z,100.00
2022-10-22T03:14:19.323Z,100.00
2022-10-22T03:16:46.303Z,100.00
2022-10-22T03:19:12.964Z,100.00
2022-10-22T03:22:00.404Z,100.00
2022-10-22T03:24:35.557Z,100.00
2022-10-22T03:27:02.381Z,100.00
2022-10-22T03:29:31.139Z,100.00
2022-10-22T03:31:57.520Z,100.00
2022-10-22T03:34:24.070Z,100.00
2022-10-22T03:36:51.956Z,100.00
2022-10-22T03:39:19.936Z,100.00
2022-10-22T03:41:48.125Z,100.00
2022-10-22T03:44:16.168Z,100.00
2022-10-22T03:46:42.592Z,100.00
2022-10-22T03:49:09.179Z,100.00
2022-10-22T03:51:35.904Z,100.00
2022-10-22T03:54:03.637Z,100.00
2022-10-22T03:56:30.521Z,99.63
2022-10-22T03:58:59.132Z,100.00
2022-10-22T04:01:27.329Z,100.00
2022-10-22T04:03:54.192Z,100.00
2022-10-22T04:06:20.880Z,100.00
2022-10-22T04:08:47.927Z,100.00
2022-10-22T04:11:15.573Z,100.00
2022-10-22T04:13:42.764Z,100.00
2022-10-22T04:16:16.101Z,100.00
2022-10-22T04:18:43.513Z,100.00
2022-10-22T04:21:11.773Z,100.00
2022-10-22T04:23:38.560Z,100.00
2022-10-22T04:26:07.664Z,100.00
2022-10-22T04:28:35.168Z,100.00
2022-10-22T04:31:08.218Z,100.00
2022-10-22T04:33:34.744Z,100.00
2022-10-22T04:36:06.673Z,100.00
2022-10-22T04:38:33.100Z,100.00
2022-10-22T04:41:09.352Z,100.00
2022-10-22T04:43:35.844Z,100.00
2022-10-22T04:46:02.255Z,100.00
2022-10-22T04:48:28.652Z,100.00
2022-10-22T04:50:58.787Z,100.00
2022-10-22T04:53:25.179Z,100.00
2022-10-22T04:55:51.636Z,100.00
2022-10-22T04:58:18.021Z,100.00
2022-10-22T05:00:44.538Z,100.00
2022-10-22T05:03:11.049Z,100.00
2022-10-22T05:05:37.561Z,100.00
2022-10-22T05:08:04.195Z,100.00
2022-10-22T05:10:30.714Z,100.00
2022-10-22T05:12:57.098Z,100.00
2022-10-22T05:15:23.501Z,100.00
2022-10-22T05:17:49.950Z,100.00
2022-10-22T05:20:16.402Z,100.00
2022-10-22T05:22:42.816Z,100.00
2022-10-22T05:25:09.576Z,100.00
2022-10-22T05:27:35.969Z,100.00
2022-10-22T05:30:02.474Z,100.00
2022-10-22T05:32:28.845Z,100.00
2022-10-22T05:34:55.240Z,99.84
2022-10-22T05:37:22.092Z,100.00
2022-10-22T05:39:54.286Z,100.00
2022-10-22T05:42:24.089Z,100.00
2022-10-22T05:44:50.891Z,100.00
2022-10-22T05:47:17.273Z,100.00
2022-10-22T05:49:43.682Z,100.00
2022-10-22T05:52:10.066Z,100.00
2022-10-22T05:54:36.467Z,100.00
2022-10-22T05:57:02.897Z,100.00
2022-10-22T05:59:29.400Z,100.00
2022-10-22T06:01:55.871Z,100.00
2022-10-22T06:04:22.333Z,100.00
2022-10-22T06:06:53.242Z,100.00
2022-10-22T06:09:27.493Z,100.00
2022-10-22T06:11:55.592Z,100.00
2022-10-22T06:14:22.249Z,100.00
2022-10-22T06:16:49.455Z,100.00
2022-10-22T06:19:18.612Z,100.00
2022-10-22T06:21:45.548Z,100.00
2022-10-22T06:24:12.656Z,100.00
2022-10-22T06:26:39.993Z,100.00
2022-10-22T06:29:07.181Z,100.00
2022-10-22T06:31:37.220Z,100.00
2022-10-22T06:34:10.177Z,100.00
2022-10-22T06:36:36.789Z,100.00
2022-10-22T06:39:04.416Z,100.00
2022-10-22T06:41:31.068Z,99.62
2022-10-22T06:43:58.060Z,99.25
2022-10-22T06:46:25.108Z,100.00
2022-10-22T06:48:59.238Z,100.00
2022-10-22T06:51:26.673Z,99.37
2022-10-22T06:53:54.525Z,100.00
2022-10-22T06:56:23.588Z,100.00
2022-10-22T06:58:52.239Z,100.00
2022-10-22T07:01:21.510Z,100.00
2022-10-22T07:03:51.104Z,100.00
2022-10-22T07:06:18.318Z,100.00
2022-10-22T07:08:44.750Z,100.00
2022-10-22T07:11:14.642Z,100.00
2022-10-22T07:13:41.396Z,100.00
2022-10-22T07:16:08.696Z,100.00
2022-10-22T07:18:36.846Z,100.00
2022-10-22T07:21:04.576Z,100.00
2022-10-22T07:23:31.257Z,100.00
2022-10-22T07:25:57.843Z,100.00
2022-10-22T07:28:24.732Z,100.00
2022-10-22T07:30:51.285Z,100.00
2022-10-22T07:33:17.783Z,100.00
2022-10-22T07:35:44.262Z,100.00
2022-10-22T07:38:10.730Z,100.00
2022-10-22T07:40:37.169Z,100.00
2022-10-22T07:43:04.321Z,100.00
2022-10-22T07:45:30.941Z,100.00
2022-10-22T07:47:57.487Z,100.00
2022-10-22T07:50:23.989Z,100.00
2022-10-22T07:52:50.999Z,100.00
2022-10-22T07:55:17.952Z,99.59
2022-10-22T07:57:44.361Z,99.68
2022-10-22T08:00:11.305Z,99.32
2022-10-22T08:02:40.461Z,99.45
2022-10-22T08:05:07.728Z,100.00
2022-10-22T08:07:34.309Z,98.90
2022-10-22T08:10:00.775Z,99.15
2022-10-22T08:12:27.377Z,99.55
2022-10-22T08:14:53.915Z,100.00
2022-10-22T08:17:20.348Z,100.00
2022-10-22T08:19:46.855Z,100.00
2022-10-22T08:22:13.381Z,99.49
2022-10-22T08:24:40.041Z,98.43
2022-10-22T08:27:06.461Z,99.08
2022-10-22T08:29:32.929Z,97.84
2022-10-22T08:31:59.449Z,96.12
2022-10-22T08:34:25.843Z,96.77
2022-10-22T08:36:52.257Z,95.42
2022-10-22T08:39:18.657Z,95.07
2022-10-22T08:42:22.492Z,93.42
2022-10-22T08:44:57.295Z,93.69
2022-10-22T08:47:42.537Z,95.35
2022-10-22T08:50:24.114Z,94.71
2022-10-22T08:52:57.385Z,95.87
2022-10-22T08:55:25.225Z,94.34
2022-10-22T08:58:16.052Z,96.00
2022-10-22T09:00:46.495Z,94.92
2022-10-22T09:03:40.066Z,92.97
2022-10-22T09:06:27.285Z,93.37
2022-10-22T09:08:57.074Z,92.76
2022-10-22T09:11:36.018Z,91.37
2022-10-22T09:14:03.650Z,91.51
2022-10-22T09:16:56.140Z,93.31
2022-10-22T09:19:35.603Z,91.77
2022-10-22T09:22:18.272Z,91.39
2022-10-22T09:24:50.233Z,91.34
2022-10-22T09:27:19.938Z,90.96
2022-10-22T09:29:47.984Z,92.19
2022-10-22T09:32:16.264Z,92.53
2022-10-22T09:34:48.069Z,90.93
2022-10-22T09:37:19.641Z,91.70
2022-10-22T09:39:52.774Z,92.26
2022-10-22T09:42:20.920Z,91.52
2022-10-22T09:44:57.365Z,92.30
2022-10-22T09:47:42.724Z,90.22
2022-10-22T09:50:20.415Z,89.72
2022-10-22T09:52:58.154Z,85.14
2022-10-22T09:55:25.845Z,88.21
2022-10-22T09:57:58.146Z,85.69
2022-10-22T10:00:26.365Z,82.12
2022-10-22T10:02:57.320Z,85.45
2022-10-22T10:05:32.887Z,84.20
2022-10-22T10:08:07.873Z,84.18
2022-10-22T10:10:45.396Z,85.19
2022-10-22T10:13:24.008Z,84.91
2022-10-22T10:16:00.465Z,85.24
2022-10-22T10:18:57.087Z,82.97
2022-10-22T10:21:43.833Z,80.94
2022-10-22T10:24:28.833Z,80.77
2022-10-22T10:27:19.969Z,79.33
2022-10-22T10:30:17.997Z,79.76
2022-10-22T10:33:05.461Z,78.01
2022-10-22T10:35:41.016Z,77.95
2022-10-22T10:38:23.604Z,78.36
2022-10-22T10:41:07.517Z,79.00
2022-10-22T10:44:02.913Z,77.70
2022-10-22T10:46:58.373Z,76.40
2022-10-22T10:49:31.276Z,72.48
2022-10-22T10:52:17.520Z,71.01
2022-10-22T10:54:52.680Z,74.72
2022-10-22T10:57:30.958Z,72.73
2022-10-22T10:59:57.280Z,73.88
2022-10-22T11:02:42.372Z,74.29
2022-10-22T11:05:20.789Z,74.22
2022-10-22T11:08:13.940Z,72.15
2022-10-22T11:10:44.281Z,73.28
2022-10-22T11:13:45.425Z,74.33
2022-10-22T11:16:23.288Z,72.48
2022-10-22T11:19:03.280Z,71.85
2022-10-22T11:21:39.996Z,71.29
2022-10-22T11:24:28.010Z,71.61
2022-10-22T11:27:21.654Z,71.97
2022-10-22T11:29:55.974Z,66.82
2022-10-22T11:32:26.340Z,66.95
2022-10-22T11:35:01.362Z,69.42
2022-10-22T11:37:34.825Z,69.66
2022-10-22T11:40:07.698Z,69.17
2022-10-22T11:42:38.064Z,70.05
2022-10-22T11:45:28.558Z,68.10
2022-10-22T11:47:57.697Z,67.70
2022-10-22T11:50:43.981Z,66.79
2022-10-22T11:53:13.391Z,68.75
2022-10-22T11:55:45.322Z,69.12
2022-10-22T11:58:39.149Z,69.37
2022-10-22T12:01:08.401Z,70.41
2022-10-22T12:03:34.789Z,69.92
2022-10-22T12:06:15.258Z,68.72
2022-10-22T12:09:05.872Z,68.83
2022-10-22T12:11:50.081Z,69.02
2022-10-22T12:14:29.488Z,67.48
2022-10-22T12:17:08.460Z,68.27
2022-10-22T12:19:37.819Z,68.82
2022-10-22T12:22:07.684Z,68.22
2022-10-22T12:24:40.808Z,70.05
2022-10-22T12:27:22.705Z,72.46
2022-10-22T12:29:57.486Z,74.51
2022-10-22T12:32:33.524Z,76.71
2022-10-22T12:35:06.417Z,73.07
2022-10-22T12:37:35.308Z,72.34
2022-10-22T12:40:01.768Z,70.60
2022-10-22T12:42:28.204Z,68.12
2022-10-22T12:44:56.380Z,62.89
2022-10-22T12:47:22.844Z,64.96
2022-10-22T12:49:50.641Z,63.85
2022-10-22T12:52:21.213Z,62.34
2022-10-22T12:54:52.292Z,62.66
2022-10-22T12:57:20.957Z,61.11
2022-10-22T12:59:51.099Z,63.53
2022-10-22T13:02:24.508Z,62.87
2022-10-22T13:05:06.096Z,60.59
2022-10-22T13:07:41.946Z,62.20
2022-10-22T13:10:23.180Z,63.38
2022-10-22T13:12:55.869Z,61.32
2022-10-22T13:15:28.557Z,59.32
2022-10-22T13:18:16.183Z,59.61
2022-10-22T13:20:56.728Z,61.17
2022-10-22T13:23:26.786Z,60.61
2022-10-22T13:26:14.776Z,60.75
2022-10-22T13:28:41.939Z,61.25
2022-10-22T13:31:17.258Z,58.84
2022-10-22T13:33:45.813Z,58.99
2022-10-22T13:36:16.366Z,59.67
2022-10-22T13:38:43.953Z,59.81
2022-10-22T13:41:30.870Z,59.36
2022-10-22T13:43:58.113Z,59.50
2022-10-22T13:46:25.832Z,56.40
2022-10-22T13:48:54.927Z,56.11
2022-10-22T13:51:23.076Z,55.20
2022-10-22T13:53:51.692Z,52.82
2022-10-22T13:56:19.902Z,51.12
2022-10-22T13:58:47.224Z,53.37
2022-10-22T14:01:21.191Z,52.76
2022-10-22T14:03:49.745Z,52.82
2022-10-22T14:06:18.241Z,52.89
2022-10-22T14:08:48.304Z,52.70
2022-10-22T14:11:14.769Z,55.88
2022-10-22T14:13:41.214Z,53.40
2022-10-22T14:16:14.785Z,54.37
2022-10-22T14:18:41.295Z,53.59
2022-10-22T14:21:08.253Z,53.83
2022-10-22T14:23:36.383Z,53.59
2022-10-22T14:26:03.892Z,50.83
2022-10-22T14:28:34.158Z,50.23
2022-10-22T14:31:03.725Z,49.07
2022-10-22T14:33:32.673Z,48.60
2022-10-22T14:36:00.007Z,49.13
2022-10-22T14:38:26.516Z,49.35
2022-10-22T14:40:53.004Z,51.00
2022-10-22T14:43:24.976Z,52.74
2022-10-22T14:45:52.108Z,53.16
2022-10-22T14:50:47.155Z,52.20
2022-10-22T14:53:16.529Z,52.41
2022-10-22T14:55:44.325Z,50.86
2022-10-22T14:58:12.259Z,50.12
2022-10-22T15:00:41.230Z,54.01
2022-10-22T15:03:07.900Z,51.87
2022-10-22T15:05:36.134Z,54.07
2022-10-22T15:08:02.594Z,56.53
2022-10-22T15:10:29.268Z,55.23
2022-10-22T15:12:55.671Z,54.31
2022-10-22T15:15:23.210Z,53.63
2022-10-22T15:17:50.278Z,53.96
2022-10-22T15:20:16.785Z,56.24
2022-10-22T15:22:43.553Z,60.54
2022-10-22T15:25:10.892Z,59.31
2022-10-22T15:27:37.321Z,68.05
2022-10-22T15:30:05.750Z,74.00
2022-10-22T15:32:33.953Z,73.57
2022-10-22T15:35:01.426Z,71.01
2022-10-22T15:37:27.893Z,77.17
2022-10-22T15:39:54.405Z,76.89
2022-10-22T15:42:20.909Z,78.77
2022-10-22T15:44:47.309Z,78.24
2022-10-22T15:47:13.730Z,82.75
2022-10-22T15:49:41.759Z,82.92
2022-10-22T15:52:09.134Z,84.12
2022-10-22T15:54:35.715Z,87.89
2022-10-22T15:57:03.428Z,90.20
2022-10-22T15:59:29.945Z,91.48
2022-10-22T16:01:56.377Z,93.60
2022-10-22T16:04:22.792Z,93.98
2022-10-22T16:06:52.645Z,94.19
2022-10-22T16:09:22.549Z,95.30
2022-10-22T16:11:50.353Z,94.61
2022-10-22T16:14:19.771Z,95.50
2022-10-22T16:16:50.112Z,95.60
2022-10-22T16:19:18.604Z,96.82
2022-10-22T16:21:45.368Z,98.07
2022-10-22T16:24:12.551Z,99.00
2022-10-22T16:26:39.017Z,99.53
2022-10-22T16:29:07.128Z,100.00
2022-10-22T16:31:33.971Z,100.00
2022-10-22T16:34:00.338Z,100.00
2022-10-22T16:36:26.815Z,100.00
2022-10-22T16:38:53.277Z,100.00
2022-10-22T16:41:21.828Z,100.00
2022-10-22T16:43:50.199Z,100.00
2022-10-22T16:46:18.925Z,100.00
2022-10-22T16:48:50.741Z,100.00
2022-10-22T16:51:23.238Z,100.00
2022-10-22T16:53:52.274Z,100.00
2022-10-22T16:56:19.014Z,100.00
2022-10-22T16:58:51.006Z,100.00
2022-10-22T17:01:19.490Z,100.00
2022-10-22T17:03:46.150Z,100.00
2022-10-22T17:06:12.824Z,100.00
2022-10-22T17:08:41.154Z,100.00
2022-10-22T17:11:09.826Z,99.66
2022-10-22T17:13:36.844Z,99.85
2022-10-22T17:16:09.012Z,100.00
2022-10-22T17:18:37.832Z,100.00
2022-10-22T17:21:05.680Z,100.00
2022-10-22T17:23:32.119Z,100.00
2022-10-22T17:26:00.952Z,100.00
2022-10-22T17:28:28.429Z,100.00
2022-10-22T17:31:28.606Z,100.00
2022-10-22T17:33:56.802Z,100.00
2022-10-22T17:36:24.871Z,100.00
2022-10-22T17:38:53.853Z,100.00
2022-10-22T17:41:22.892Z,100.00
2022-10-22T17:43:50.016Z,100.00
2022-10-22T17:46:25.059Z,100.00
2022-10-22T17:48:52.853Z,100.00
2022-10-22T17:51:20.405Z,100.00
2022-10-22T17:53:47.536Z,100.00
2022-10-22T17:56:20.343Z,100.00
2022-10-22T17:58:47.182Z,100.00
2022-10-22T18:01:25.813Z,100.00
2022-10-22T18:03:53.823Z,100.00
2022-10-22T18:06:20.664Z,100.00
2022-10-22T18:08:47.158Z,100.00
2022-10-22T18:11:17.781Z,100.00
2022-10-22T18:13:44.873Z,100.00
2022-10-22T18:16:12.178Z,100.00
2022-10-22T18:18:38.618Z,100.00
2022-10-22T18:21:05.223Z,100.00
2022-10-22T18:23:31.681Z,100.00
2022-10-22T18:25:58.101Z,100.00
2022-10-22T18:28:24.595Z,100.00
2022-10-22T18:30:51.021Z,100.00
2022-10-22T18:33:19.219Z,100.00
2022-10-22T18:35:46.173Z,100.00
2022-10-22T18:38:12.587Z,100.00
2022-10-22T18:40:48.135Z,100.00
2022-10-22T18:43:15.442Z,100.00
2022-10-22T18:45:45.181Z,100.00
2022-10-22T18:48:14.426Z,100.00
2022-10-22T18:50:40.923Z,100.00
2022-10-22T18:53:07.527Z,100.00
2022-10-22T18:55:37.793Z,100.00
2022-10-22T18:58:04.193Z,100.00
2022-10-22T19:00:30.804Z,100.00
2022-10-22T19:02:57.288Z,100.00
2022-10-22T19:05:23.696Z,100.00
2022-10-22T19:07:50.586Z,100.00
2022-10-22T19:10:17.837Z,100.00
2022-10-22T19:12:44.270Z,100.00
2022-10-22T19:15:10.803Z,100.00
2022-10-22T19:17:37.205Z,100.00
2022-10-22T19:20:04.159Z,100.00
2022-10-22T19:22:31.534Z,100.00
2022-10-22T19:24:58.805Z,100.00
2022-10-22T19:27:25.440Z,100.00
2022-10-22T19:29:51.854Z,100.00
2022-10-22T19:32:19.896Z,100.00
2022-10-22T19:34:47.070Z,100.00
2022-10-22T19:37:13.503Z,100.00
2022-10-22T19:39:39.891Z,100.00
2022-10-22T19:42:06.454Z,100.00
2022-10-22T19:44:32.978Z,100.00
2022-10-22T19:46:59.396Z,100.00
2022-10-22T19:49:25.853Z,100.00
2022-10-22T19:51:52.336Z,100.00
2022-10-22T19:54:19.548Z,100.00
2022-10-22T19:56:46.557Z,100.00
2022-10-22T19:59:14.811Z,100.00
2022-10-22T20:01:41.439Z,100.00
2022-10-22T20:04:07.996Z,100.00
2022-10-22T20:06:34.457Z,100.00
2022-10-22T20:09:00.981Z,100.00
2022-10-22T20:11:29.959Z,100.00
2022-10-22T20:13:57.173Z,100.00
2022-10-22T20:16:25.994Z,100.00
2022-10-22T20:18:52.926Z,99.77
2022-10-22T20:21:20.301Z,100.00
2022-10-22T20:23:48.199Z,100.00
2022-10-22T20:26:14.652Z,100.00
2022-10-22T20:28:41.123Z,100.00
2022-10-22T20:31:12.220Z,100.00
2022-10-22T20:33:39.068Z,100.00
2022-10-22T20:36:08.455Z,100.00
2022-10-22T20:41:07.992Z,99.30
2022-10-22T20:43:34.689Z,99.13
2022-10-22T20:46:02.152Z,98.92
2022-10-22T20:48:31.187Z,98.89
2022-10-22T20:50:58.944Z,99.29
2022-10-22T20:53:26.244Z,99.76
2022-10-22T20:55:56.714Z,100.00
2022-10-22T20:58:25.936Z,100.00
2022-10-22T21:00:55.037Z,100.00
2022-10-22T21:03:21.752Z,100.00
2022-10-22T21:05:48.412Z,100.00
2022-10-22T21:08:18.201Z,100.00
2022-10-22T21:10:49.066Z,100.00
2022-10-22T21:13:16.626Z,100.00
2022-10-22T21:15:43.073Z,100.00
2022-10-22T21:18:09.570Z,100.00
2022-10-22T21:20:38.212Z,100.00
2022-10-22T21:23:04.618Z,100.00
2022-10-22T21:25:31.364Z,100.00
2022-10-22T21:27:57.807Z,100.00
2022-10-22T21:30:24.329Z,100.00
2022-10-22T21:32:51.669Z,100.00
2022-10-22T21:35:18.133Z,100.00
2022-10-22T21:37:44.695Z,100.00
2022-10-22T21:40:11.834Z,100.00
2022-10-22T21:42:38.297Z,100.00
2022-10-22T21:45:10.484Z,100.00
2022-10-22T21:47:39.889Z,100.00
2022-10-22T21:50:06.729Z,100.00
2022-10-22T21:52:33.093Z,100.00
2022-10-22T21:54:59.489Z,100.00
2022-10-22T21:57:26.549Z,100.00
2022-10-22T21:59:52.948Z,100.00
2022-10-22T22:04:54.636Z,100.00
2022-10-22T22:07:22.087Z,100.00
2022-10-22T22:09:50.287Z,100.00
2022-10-22T22:12:17.542Z,100.00
2022-10-22T22:14:44.354Z,100.00
2022-10-22T22:17:10.925Z,100.00
2022-10-22T22:19:38.600Z,100.00
2022-10-22T22:22:05.000Z,100.00
2022-10-22T22:24:31.416Z,100.00
2022-10-22T22:26:57.813Z,100.00
2022-10-22T22:29:24.212Z,100.00
2022-10-22T22:31:50.640Z,100.00
2022-10-22T22:34:17.640Z,100.00
2022-10-22T22:36:46.863Z,100.00
2022-10-22T22:39:16.734Z,100.00
2022-10-22T22:41:44.268Z,100.00
2022-10-22T22:44:10.696Z,100.00
2022-10-22T22:46:37.605Z,100.00
2022-10-22T22:49:04.373Z,100.00
2022-10-22T22:51:30.870Z,100.00
2022-10-22T22:53:58.222Z,100.00
2022-10-22T22:56:27.765Z,100.00
2022-10-22T22:58:55.184Z,100.00
2022-10-22T23:01:24.442Z,100.00
2022-10-22T23:03:59.789Z,100.00
2022-10-22T23:06:27.860Z,100.00
2022-10-22T23:08:55.316Z,100.00
2022-10-22T23:11:22.962Z,100.00
2022-10-22T23:13:53.583Z,100.00
2022-10-22T23:16:22.219Z,100.00
2022-10-22T23:18:49.932Z,100.00
2022-10-22T23:21:19.113Z,100.00
2022-10-22T23:23:48.742Z,100.00
2022-10-22T23:26:19.729Z,100.00
2022-10-22T23:28:46.708Z,100.00
2022-10-22T23:31:14.892Z,100.00
2022-10-22T23:33:42.241Z,100.00
2022-10-22T23:36:09.355Z,100.00
2022-10-22T23:38:37.482Z,100.00
2022-10-22T23:41:05.087Z,100.00
2022-10-22T23:43:32.137Z,100.00
2022-10-22T23:45:58.583Z,100.00
2022-10-22T23:48:24.988Z,100.00
2022-10-22T23:53:22.780Z,100.00
2022-10-22T23:55:49.188Z,100.00
2022-10-22T23:58:15.685Z,100.00
