createdAt,value
2016-07-11T19:45:11.941Z,953.14
2016-07-11T19:45:23.895Z,953.14
2016-07-11T19:46:14.195Z,953.13
2016-07-11T19:46:39.005Z,953.17
2016-07-11T19:47:12.506Z,953.19
2016-07-11T19:48:14.782Z,953.22
2016-07-11T19:49:11.653Z,953.27
2016-07-11T19:50:12.060Z,953.27
2016-07-11T19:51:10.708Z,953.30
2016-07-11T19:52:12.107Z,953.28
2016-07-11T19:53:16.211Z,953.29
2016-07-11T19:54:12.454Z,953.26
2016-07-11T19:55:21.715Z,953.26
2016-07-11T19:56:17.311Z,953.22
2016-07-11T19:57:12.102Z,953.22
2016-07-11T19:58:15.005Z,953.20
2016-07-11T19:59:13.013Z,953.25
2016-07-11T20:00:11.779Z,953.24
2016-07-11T20:01:12.945Z,953.17
2016-07-11T20:02:11.698Z,953.20
2016-07-11T20:03:11.933Z,953.21
2016-07-11T20:04:12.012Z,953.20
2016-07-11T20:05:13.911Z,953.25
2016-07-11T20:06:14.617Z,953.27
2016-07-11T20:07:12.680Z,953.27
2016-07-11T20:08:13.042Z,953.31
2016-07-11T20:09:11.970Z,953.34
2016-07-11T20:10:13.899Z,953.35
2016-07-11T20:11:12.442Z,953.37
2016-07-11T20:12:11.367Z,953.35
2016-07-11T20:13:12.872Z,953.39
2016-07-11T20:14:12.417Z,953.43
2016-07-11T20:15:11.253Z,953.37
2016-07-11T20:16:12.283Z,953.45
2016-07-11T20:17:10.560Z,953.42
2016-07-11T20:18:12.286Z,953.43
2016-07-11T20:19:10.404Z,953.45
2016-07-11T20:20:12.230Z,953.43
2016-07-11T20:21:13.147Z,953.40
2016-07-11T20:22:11.105Z,953.44
2016-07-11T20:23:12.969Z,953.40
2016-07-11T20:24:11.983Z,953.38
2016-07-11T20:25:10.792Z,953.34
2016-07-11T20:26:12.948Z,953.35
2016-07-11T20:27:13.645Z,953.34
2016-07-11T20:28:13.227Z,953.39
2016-07-11T20:29:12.091Z,953.33
2016-07-11T20:30:12.588Z,953.34
2016-07-11T20:31:12.060Z,953.29
2016-07-11T20:32:11.839Z,953.25
2016-07-11T20:33:12.389Z,953.27
2016-07-11T20:34:11.185Z,953.25
2016-07-11T20:35:10.660Z,953.21
2016-07-11T20:36:14.486Z,953.23
2016-07-11T20:37:12.477Z,953.20
2016-07-11T20:38:12.574Z,953.17
2016-07-11T20:39:11.714Z,953.17
2016-07-11T20:40:12.251Z,953.08
2016-07-11T20:41:14.560Z,953.02
2016-07-11T20:42:10.642Z,953.00
2016-07-11T20:43:15.287Z,952.96
2016-07-11T20:44:14.001Z,952.94
2016-07-11T20:45:12.631Z,952.93
2016-07-11T20:46:11.572Z,952.92
2016-07-11T20:47:12.777Z,952.91
2016-07-11T20:48:13.268Z,952.94
2016-07-11T20:49:15.037Z,953.05
2016-07-11T20:50:12.074Z,953.10
2016-07-11T20:51:15.835Z,953.17
2016-07-11T20:52:22.344Z,953.17
2016-07-11T20:53:12.555Z,953.17
2016-07-11T20:54:12.928Z,953.14
2016-07-11T20:55:13.683Z,953.26
2016-07-11T20:56:12.284Z,953.21
2016-07-11T20:57:14.848Z,953.17
2016-07-11T20:58:12.577Z,953.18
2016-07-11T20:59:13.126Z,953.15
2016-07-11T21:00:13.252Z,953.11
2016-07-11T21:01:12.745Z,953.16
2016-07-11T21:02:12.790Z,953.20
2016-07-11T21:03:14.110Z,953.15
2016-07-11T21:04:13.262Z,953.17
2016-07-11T21:05:12.474Z,953.18
2016-07-11T21:06:12.661Z,953.19
2016-07-11T21:07:12.958Z,953.20
2016-07-11T21:08:11.991Z,953.19
2016-07-11T21:09:13.870Z,953.17
2016-07-11T21:10:12.811Z,953.16
2016-07-11T21:11:13.900Z,953.12
2016-07-11T21:12:12.433Z,953.10
2016-07-11T21:13:10.998Z,953.14
2016-07-11T21:14:13.245Z,953.16
2016-07-11T21:15:13.180Z,953.15
2016-07-11T21:16:11.354Z,953.18
2016-07-11T21:17:11.799Z,953.18
2016-07-11T21:18:11.165Z,953.13
2016-07-11T21:19:12.530Z,953.12
2016-07-11T21:20:11.954Z,953.13
2016-07-11T21:21:13.338Z,953.11
2016-07-11T21:22:11.719Z,953.13
2016-07-11T21:23:10.976Z,953.15
2016-07-11T21:24:13.345Z,953.21
2016-07-11T21:25:12.491Z,953.18
2016-07-11T21:26:12.847Z,953.15
2016-07-11T21:27:11.861Z,953.15
2016-07-11T21:28:13.607Z,953.13
2016-07-11T21:29:11.562Z,953.14
2016-07-11T21:30:13.088Z,953.08
2016-07-11T21:31:12.533Z,953.04
2016-07-11T21:32:13.833Z,953.04
2016-07-11T21:33:12.102Z,953.02
2016-07-11T21:34:12.075Z,953.08
2016-07-11T21:35:13.048Z,953.12
2016-07-11T21:36:14.398Z,953.12
2016-07-11T21:37:15.782Z,953.15
2016-07-11T21:38:15.243Z,953.16
2016-07-11T21:39:14.097Z,953.15
2016-07-11T21:40:12.613Z,953.21
2016-07-11T21:41:16.796Z,953.21
2016-07-11T21:42:11.894Z,953.20
2016-07-11T21:43:16.923Z,953.24
2016-07-11T21:44:12.798Z,953.23
2016-07-11T21:45:12.449Z,953.24
2016-07-11T21:46:12.574Z,953.22
2016-07-11T21:47:16.652Z,953.23
2016-07-11T21:48:12.181Z,953.17
2016-07-11T21:49:11.670Z,953.17
2016-07-11T21:50:11.763Z,953.16
2016-07-11T21:51:15.668Z,953.18
2016-07-11T21:52:16.132Z,953.14
2016-07-11T21:53:15.895Z,953.18
2016-07-11T21:54:11.667Z,953.17
2016-07-11T21:55:13.114Z,953.16
2016-07-11T21:56:13.441Z,953.17
2016-07-11T21:57:19.356Z,953.19
2016-07-11T21:58:11.450Z,953.14
2016-07-11T21:59:12.017Z,953.13
2016-07-11T22:00:12.202Z,953.14
2016-07-11T22:01:17.320Z,953.13
2016-07-11T22:02:13.051Z,953.11
2016-07-11T22:03:12.392Z,953.11
2016-07-11T22:04:12.439Z,953.11
2016-07-11T22:05:15.924Z,953.08
2016-07-11T22:06:12.353Z,953.04
2016-07-11T22:07:15.933Z,953.04
2016-07-11T22:08:12.343Z,953.02
2016-07-11T22:09:12.781Z,953.01
2016-07-11T22:10:30.291Z,953.01
2016-07-11T22:11:14.201Z,952.97
2016-07-11T22:12:11.301Z,952.96
2016-07-11T22:13:13.326Z,952.98
2016-07-11T22:14:14.033Z,952.99
2016-07-11T22:15:12.609Z,953.01
2016-07-11T22:16:11.570Z,953.03
2016-07-11T22:17:16.829Z,953.00
2016-07-11T22:18:13.050Z,952.99
2016-07-11T22:19:11.833Z,953.02
2016-07-11T22:20:15.127Z,953.03
2016-07-11T22:21:14.285Z,952.94
2016-07-11T22:22:12.706Z,952.97
2016-07-11T22:23:13.113Z,952.94
2016-07-11T22:24:13.390Z,952.92
2016-07-11T22:25:12.530Z,952.93
2016-07-11T22:26:15.949Z,952.91
2016-07-11T22:27:13.352Z,952.86
2016-07-11T22:28:13.626Z,952.91
2016-07-11T22:29:12.430Z,952.90
2016-07-11T22:30:11.428Z,952.94
2016-07-11T22:31:11.768Z,952.94
2016-07-11T22:32:12.118Z,952.96
2016-07-11T22:33:13.201Z,953.00
2016-07-11T22:34:12.864Z,953.02
2016-07-11T22:35:14.678Z,953.03
2016-07-11T22:36:14.791Z,953.05
2016-07-11T22:37:13.687Z,953.03
2016-07-11T22:38:12.583Z,953.08
2016-07-11T22:39:11.771Z,953.08
2016-07-11T22:40:12.229Z,953.09
2016-07-11T22:41:11.376Z,953.07
2016-07-11T22:42:14.620Z,953.02
2016-07-11T22:43:13.213Z,953.00
2016-07-11T22:44:11.445Z,952.92
2016-07-11T22:45:11.633Z,952.88
2016-07-11T22:46:13.709Z,952.87
2016-07-11T22:47:14.401Z,952.84
2016-07-11T22:48:10.634Z,952.86
2016-07-11T22:49:12.044Z,952.90
2016-07-11T22:50:13.666Z,952.88
2016-07-11T22:51:15.116Z,952.90
2016-07-11T22:52:11.711Z,952.96
2016-07-11T22:53:13.377Z,952.94
2016-07-11T22:54:15.075Z,952.94
2016-07-11T22:55:11.355Z,952.90
2016-07-11T22:56:11.691Z,952.88
2016-07-11T22:57:13.727Z,952.87
2016-07-11T22:58:13.440Z,952.84
2016-07-11T22:59:11.633Z,952.81
2016-07-11T23:00:11.708Z,952.79
2016-07-11T23:01:12.437Z,952.73
2016-07-11T23:02:13.346Z,952.69
2016-07-11T23:03:15.686Z,952.67
2016-07-11T23:04:12.508Z,952.71
2016-07-11T23:05:11.561Z,952.69
2016-07-11T23:06:20.301Z,952.71
2016-07-11T23:07:18.493Z,952.68
2016-07-11T23:08:12.480Z,952.65
2016-07-11T23:09:10.650Z,952.66
2016-07-11T23:10:16.693Z,952.67
2016-07-11T23:11:17.712Z,952.68
2016-07-11T23:12:15.622Z,952.69
2016-07-11T23:13:15.603Z,952.70
2016-07-11T23:14:25.567Z,952.60
2016-07-11T23:15:11.334Z,952.60
2016-07-11T23:16:12.320Z,952.57
2016-07-11T23:17:11.800Z,952.61
2016-07-11T23:18:17.814Z,952.62
2016-07-11T23:19:19.181Z,952.62
2016-07-11T23:20:12.601Z,952.66
2016-07-11T23:21:12.551Z,952.69
2016-07-11T23:22:13.549Z,952.73
2016-07-11T23:23:17.996Z,952.73
2016-07-11T23:24:15.195Z,952.72
2016-07-11T23:25:12.310Z,952.75
2016-07-11T23:26:11.258Z,952.73
2016-07-11T23:27:11.799Z,952.68
2016-07-11T23:28:13.400Z,952.70
2016-07-11T23:29:12.433Z,952.65
2016-07-11T23:30:10.822Z,952.69
2016-07-11T23:31:18.939Z,952.66
2016-07-11T23:32:18.645Z,952.71
2016-07-11T23:33:14.944Z,952.70
2016-07-11T23:34:12.015Z,952.70
2016-07-11T23:35:17.689Z,952.67
2016-07-11T23:36:13.808Z,952.76
2016-07-11T23:37:17.520Z,952.80
2016-07-11T23:38:11.681Z,952.74
2016-07-11T23:39:16.832Z,952.80
2016-07-11T23:40:13.116Z,952.75
2016-07-11T23:41:11.719Z,952.74
2016-07-11T23:42:18.306Z,952.73
2016-07-11T23:43:13.802Z,952.75
2016-07-11T23:44:13.017Z,952.77
2016-07-11T23:45:10.193Z,952.80
2016-07-11T23:46:12.026Z,952.88
2016-07-11T23:49:55.895Z,953.05
2016-07-11T23:50:00.934Z,953.05
2016-07-11T23:50:01.022Z,953.03
