createdAt,value
2018-04-22T00:00:48.520Z,20.20
2018-04-22T00:01:48.519Z,19.10
2018-04-22T00:02:48.517Z,18.50
2018-04-22T00:03:48.516Z,17.60
2018-04-22T00:04:48.548Z,20.20
2018-04-22T00:05:48.514Z,19.10
2018-04-22T00:06:48.516Z,20.90
2018-04-22T00:07:48.514Z,22.80
2018-04-22T00:08:48.508Z,23.00
2018-04-22T00:09:48.506Z,24.40
2018-04-22T00:10:48.510Z,25.30
2018-04-22T00:11:48.508Z,26.20
2018-04-22T00:12:48.504Z,21.20
2018-04-22T00:13:48.502Z,19.50
2018-04-22T00:14:48.500Z,25.20
2018-04-22T00:15:48.500Z,21.10
2018-04-22T00:16:48.498Z,21.30
2018-04-22T00:17:48.499Z,22.90
2018-04-22T00:18:48.494Z,20.90
2018-04-22T00:19:48.496Z,21.20
2018-04-22T00:20:48.490Z,23.50
2018-04-22T00:21:48.489Z,22.60
2018-04-22T00:22:48.487Z,19.70
2018-04-22T00:23:48.485Z,22.80
2018-04-22T00:24:48.486Z,23.00
2018-04-22T00:25:48.485Z,22.40
2018-04-22T00:26:48.484Z,22.80
2018-04-22T00:27:48.478Z,20.80
2018-04-22T00:28:48.480Z,21.10
2018-04-22T00:29:48.478Z,19.90
2018-04-22T00:30:48.473Z,19.20
2018-04-22T00:31:48.480Z,19.90
2018-04-22T00:32:48.470Z,21.60
2018-04-22T00:33:48.467Z,22.40
2018-04-22T00:34:48.466Z,20.80
2018-04-22T00:35:48.465Z,24.50
2018-04-22T00:36:48.461Z,20.60
2018-04-22T00:37:48.460Z,20.90
2018-04-22T00:38:48.463Z,21.10
2018-04-22T00:39:48.461Z,18.40
2018-04-22T00:40:48.455Z,21.30
2018-04-22T00:41:48.453Z,21.80
2018-04-22T00:42:48.455Z,19.50
2018-04-22T00:43:48.454Z,21.30
2018-04-22T00:44:48.448Z,18.50
2018-04-22T00:45:48.447Z,20.10
2018-04-22T00:46:48.446Z,19.20
2018-04-22T00:47:48.444Z,18.70
2018-04-22T00:48:48.441Z,20.10
2018-04-22T00:49:48.441Z,20.60
2018-04-22T00:50:48.438Z,21.70
2018-04-22T00:51:48.438Z,20.40
2018-04-22T00:52:48.435Z,18.10
2018-04-22T00:53:48.433Z,18.20
2018-04-22T00:54:48.432Z,19.50
2018-04-22T00:55:48.430Z,19.40
2018-04-22T00:56:48.433Z,18.80
2018-04-22T00:57:48.430Z,23.40
2018-04-22T00:58:48.425Z,18.20
2018-04-22T00:59:48.425Z,20.20
2018-04-22T01:00:48.425Z,20.80
2018-04-22T01:01:48.423Z,19.30
2018-04-22T01:02:48.419Z,17.90
2018-04-22T01:03:48.417Z,24.30
2018-04-22T01:04:48.415Z,20.60
2018-04-22T01:05:48.412Z,19.00
2018-04-22T01:06:48.412Z,21.30
2018-04-22T01:07:48.409Z,20.40
2018-04-22T01:08:48.411Z,27.00
2018-04-22T01:09:48.409Z,31.30
2018-04-22T01:10:48.404Z,30.30
2018-04-22T01:11:48.407Z,22.00
2018-04-22T01:12:48.400Z,25.20
2018-04-22T01:13:48.399Z,21.90
2018-04-22T01:14:48.398Z,20.40
2018-04-22T01:15:48.399Z,23.00
2018-04-22T01:16:48.393Z,22.10
2018-04-22T01:17:48.392Z,20.00
2018-04-22T01:18:48.389Z,21.10
2018-04-22T01:19:48.388Z,22.10
2018-04-22T01:20:48.391Z,21.20
2018-04-22T01:21:48.390Z,21.10
2018-04-22T01:22:48.388Z,25.10
2018-04-22T01:23:48.387Z,21.50
2018-04-22T01:24:48.382Z,22.60
2018-04-22T01:25:48.379Z,25.30
2018-04-22T01:26:48.378Z,21.00
2018-04-22T01:27:48.381Z,19.90
2018-04-22T01:28:48.374Z,20.80
2018-04-22T01:29:48.378Z,22.80
2018-04-22T01:30:48.374Z,22.70
2018-04-22T01:31:48.372Z,23.00
2018-04-22T01:32:48.370Z,23.00
2018-04-22T01:33:48.368Z,20.70
2018-04-22T01:34:48.370Z,20.10
2018-04-22T01:35:48.369Z,21.50
2018-04-22T01:36:48.362Z,23.60
2018-04-22T01:37:48.360Z,21.00
2018-04-22T01:38:48.361Z,27.20
2018-04-22T01:39:48.358Z,22.40
2018-04-22T01:40:48.359Z,23.00
2018-04-22T01:41:48.358Z,22.60
2018-04-22T01:42:48.354Z,21.00
2018-04-22T01:43:48.351Z,23.00
2018-04-22T01:44:48.350Z,21.80
2018-04-22T01:45:48.348Z,24.10
2018-04-22T01:46:48.346Z,23.40
2018-04-22T01:47:48.345Z,23.80
2018-04-22T01:48:48.342Z,22.30
2018-04-22T01:49:48.340Z,24.10
2018-04-22T01:50:48.339Z,23.00
2018-04-22T01:51:48.338Z,24.60
2018-04-22T01:52:48.339Z,24.50
2018-04-22T01:53:48.338Z,23.50
2018-04-22T01:54:48.336Z,24.10
2018-04-22T01:55:48.336Z,21.20
2018-04-22T01:56:48.328Z,25.50
2018-04-22T01:57:48.326Z,23.00
2018-04-22T01:58:48.325Z,23.00
2018-04-22T01:59:48.324Z,22.90
2018-04-22T02:00:48.322Z,24.60
2018-04-22T02:01:48.345Z,22.30
2018-04-22T02:02:48.318Z,23.50
2018-04-22T02:03:48.317Z,22.40
2018-04-22T02:04:48.313Z,23.00
2018-04-22T02:05:48.312Z,23.10
2018-04-22T02:06:48.318Z,22.20
2018-04-22T02:07:48.313Z,22.50
2018-04-22T02:08:48.306Z,22.40
2018-04-22T02:09:48.305Z,23.10
2018-04-22T02:10:48.308Z,25.10
2018-04-22T02:11:48.306Z,22.30
2018-04-22T02:12:48.299Z,22.80
2018-04-22T02:13:48.297Z,26.90
2018-04-22T02:14:48.296Z,25.30
2018-04-22T02:15:48.296Z,21.60
2018-04-22T02:16:48.292Z,21.80
2018-04-22T02:17:48.290Z,22.50
2018-04-22T02:18:48.290Z,25.40
2018-04-22T02:19:48.287Z,24.80
2018-04-22T02:20:48.285Z,24.80
2018-04-22T02:21:48.285Z,21.30
2018-04-22T02:22:48.285Z,23.80
2018-04-22T02:23:48.284Z,26.10
2018-04-22T02:24:48.278Z,22.10
2018-04-22T02:25:48.275Z,23.30
2018-04-22T02:26:48.274Z,22.50
2018-04-22T02:27:48.272Z,23.20
2018-04-22T02:28:48.273Z,23.30
2018-04-22T02:29:48.272Z,23.30
2018-04-22T02:30:48.266Z,22.50
2018-04-22T02:31:48.266Z,21.10
2018-04-22T02:32:48.262Z,20.80
2018-04-22T02:33:48.262Z,21.20
2018-04-22T02:34:48.259Z,20.60
2018-04-22T02:35:48.257Z,22.00
2018-04-22T02:36:48.254Z,21.40
2018-04-22T02:37:48.251Z,24.50
2018-04-22T02:38:48.251Z,24.30
2018-04-22T02:39:48.248Z,30.20
2018-04-22T02:40:48.251Z,29.50
2018-04-22T02:41:48.248Z,28.50
2018-04-22T02:42:48.247Z,27.10
2018-04-22T02:43:48.244Z,24.70
2018-04-22T02:44:48.238Z,28.90
2018-04-22T02:45:48.237Z,26.10
2018-04-22T02:46:48.236Z,24.60
2018-04-22T02:47:48.233Z,24.60
2018-04-22T02:48:48.230Z,23.60
2018-04-22T02:49:48.228Z,26.10
2018-04-22T02:50:48.226Z,23.10
2018-04-22T02:51:48.225Z,22.00
2018-04-22T02:52:48.221Z,24.40
2018-04-22T02:53:48.220Z,21.60
2018-04-22T02:54:48.221Z,23.00
2018-04-22T02:55:48.219Z,22.90
2018-04-22T02:56:48.213Z,23.30
2018-04-22T02:57:48.212Z,22.90
2018-04-22T02:58:48.209Z,22.00
2018-04-22T02:59:48.207Z,23.20
2018-04-22T03:00:48.210Z,26.20
2018-04-22T03:01:48.206Z,21.70
2018-04-22T03:02:48.204Z,22.20
2018-04-22T03:03:48.198Z,20.90
2018-04-22T03:04:48.195Z,20.50
2018-04-22T03:05:48.197Z,25.70
2018-04-22T03:06:48.191Z,22.30
2018-04-22T03:07:48.189Z,22.20
2018-04-22T03:08:48.190Z,23.50
2018-04-22T03:09:48.184Z,23.00
2018-04-22T03:10:48.183Z,21.90
2018-04-22T03:11:48.180Z,22.90
2018-04-22T03:12:48.181Z,24.00
2018-04-22T03:13:48.182Z,23.10
2018-04-22T03:14:48.173Z,22.40
2018-04-22T03:15:48.171Z,24.40
2018-04-22T03:16:48.168Z,23.00
2018-04-22T03:17:48.167Z,24.90
2018-04-22T03:18:48.168Z,22.00
2018-04-22T03:19:48.163Z,23.50
2018-04-22T03:20:48.163Z,24.40
2018-04-22T03:21:48.160Z,20.80
2018-04-22T03:22:48.155Z,24.00
2018-04-22T03:23:48.153Z,20.70
2018-04-22T03:24:48.154Z,21.40
2018-04-22T03:25:48.152Z,23.90
2018-04-22T03:26:48.146Z,23.00
2018-04-22T03:27:48.144Z,22.40
2018-04-22T03:28:48.140Z,25.00
2018-04-22T03:29:48.140Z,23.90
2018-04-22T03:30:48.138Z,21.80
2018-04-22T03:31:48.138Z,20.50
2018-04-22T03:32:48.131Z,23.60
2018-04-22T03:33:48.131Z,22.60
2018-04-22T03:34:48.146Z,21.20
2018-04-22T03:35:48.129Z,19.20
2018-04-22T03:36:48.122Z,21.80
2018-04-22T03:37:48.120Z,21.50
2018-04-22T03:38:48.122Z,22.20
2018-04-22T03:39:48.121Z,21.80
2018-04-22T03:40:48.114Z,21.50
2018-04-22T03:41:48.113Z,20.90
2018-04-22T03:42:48.109Z,20.50
2018-04-22T03:43:48.112Z,20.30
2018-04-22T03:44:48.106Z,20.10
2018-04-22T03:45:48.104Z,19.50
2018-04-22T03:46:48.102Z,22.20
2018-04-22T03:47:48.100Z,22.20
2018-04-22T03:48:48.097Z,22.30
2018-04-22T03:49:48.095Z,23.70
2018-04-22T03:50:48.095Z,21.30
2018-04-22T03:51:48.090Z,25.70
2018-04-22T03:52:48.092Z,22.10
2018-04-22T03:53:48.090Z,20.70
2018-04-22T03:54:48.082Z,23.40
2018-04-22T03:55:48.087Z,22.20
2018-04-22T03:56:48.140Z,21.20
2018-04-22T03:57:48.081Z,22.50
2018-04-22T03:58:48.073Z,24.80
2018-04-22T03:59:48.071Z,22.30
2018-04-22T04:00:48.071Z,21.50
2018-04-22T04:01:48.068Z,22.50
2018-04-22T04:02:48.065Z,22.70
2018-04-22T04:03:48.062Z,22.00
2018-04-22T04:04:48.059Z,22.00
2018-04-22T04:05:48.056Z,22.70
2018-04-22T04:06:48.061Z,23.90
2018-04-22T04:07:48.056Z,21.70
2018-04-22T04:08:48.048Z,20.90
2018-04-22T04:09:48.046Z,25.00
2018-04-22T04:10:48.047Z,20.20
2018-04-22T04:11:48.047Z,22.30
2018-04-22T04:12:48.037Z,21.10
2018-04-22T04:13:48.036Z,23.20
2018-04-22T04:14:48.037Z,23.30
2018-04-22T04:15:48.031Z,24.40
2018-04-22T04:16:48.028Z,23.40
2018-04-22T04:17:48.025Z,22.60
2018-04-22T04:18:48.027Z,23.80
2018-04-22T04:19:48.030Z,21.80
2018-04-22T04:20:48.018Z,22.20
2018-04-22T04:21:48.015Z,22.10
2018-04-22T04:22:48.013Z,25.00
2018-04-22T04:23:48.010Z,27.10
2018-04-22T04:24:48.007Z,23.10
2018-04-22T04:25:48.004Z,26.70
2018-04-22T04:26:48.003Z,25.40
2018-04-22T04:27:48.000Z,24.30
2018-04-22T04:28:47.996Z,22.80
2018-04-22T04:29:47.995Z,22.80
2018-04-22T04:30:48.003Z,23.10
2018-04-22T04:31:47.992Z,23.80
2018-04-22T04:32:47.985Z,24.80
2018-04-22T04:33:47.982Z,23.60
2018-04-22T04:34:47.979Z,25.00
2018-04-22T04:35:47.977Z,21.50
2018-04-22T04:36:47.979Z,21.50
2018-04-22T04:37:47.975Z,21.80
2018-04-22T04:38:47.970Z,21.40
2018-04-22T04:39:47.968Z,21.60
2018-04-22T04:40:47.963Z,22.40
2018-04-22T04:41:47.960Z,23.90
2018-04-22T04:42:47.959Z,21.80
2018-04-22T04:43:47.957Z,22.80
2018-04-22T04:44:47.953Z,24.30
2018-04-22T04:45:47.950Z,21.70
2018-04-22T04:46:47.947Z,20.90
2018-04-22T04:47:47.951Z,24.30
2018-04-22T04:48:47.946Z,24.30
2018-04-22T04:49:47.943Z,24.70
2018-04-22T04:50:47.941Z,22.40
2018-04-22T04:51:47.938Z,25.50
2018-04-22T04:52:47.932Z,21.60
2018-04-22T04:53:47.931Z,21.10
2018-04-22T04:54:47.928Z,24.60
2018-04-22T04:55:47.925Z,22.90
2018-04-22T04:56:47.921Z,23.30
2018-04-22T04:57:47.919Z,21.90
2018-04-22T04:58:47.917Z,22.10
2018-04-22T04:59:47.916Z,24.40
2018-04-22T05:00:47.914Z,22.70
2018-04-22T05:01:47.911Z,22.30
2018-04-22T05:02:47.912Z,24.60
2018-04-22T05:03:47.910Z,22.00
2018-04-22T05:04:47.902Z,23.70
2018-04-22T05:05:47.903Z,22.00
2018-04-22T05:06:47.898Z,20.20
2018-04-22T05:07:47.898Z,20.50
2018-04-22T05:08:47.898Z,21.50
2018-04-22T05:09:47.896Z,20.00
2018-04-22T05:10:47.891Z,24.90
2018-04-22T05:11:47.889Z,23.50
2018-04-22T05:12:47.887Z,25.90
2018-04-22T05:13:47.885Z,23.80
2018-04-22T05:14:47.883Z,27.20
2018-04-22T05:15:47.888Z,25.20
2018-04-22T05:16:47.884Z,23.30
2018-04-22T05:17:47.880Z,23.60
2018-04-22T05:18:47.968Z,24.70
2018-04-22T05:19:47.876Z,22.50
2018-04-22T05:20:47.878Z,22.90
2018-04-22T05:21:47.878Z,23.00
2018-04-22T05:22:47.871Z,23.10
2018-04-22T05:23:47.870Z,20.40
2018-04-22T05:24:47.868Z,22.80
2018-04-22T05:25:47.868Z,23.30
2018-04-22T05:26:47.868Z,22.40
2018-04-22T05:27:47.867Z,22.00
2018-04-22T05:28:47.871Z,21.90
2018-04-22T05:29:47.866Z,24.60
2018-04-22T05:30:47.862Z,26.50
2018-04-22T05:31:47.864Z,23.70
2018-04-22T05:32:47.863Z,24.80
2018-04-22T05:33:47.862Z,26.10
2018-04-22T05:34:47.860Z,28.10
2018-04-22T05:35:47.859Z,35.10
2018-04-22T05:36:47.856Z,58.60
2018-04-22T05:37:47.855Z,85.70
2018-04-22T05:38:47.854Z,44.10
2018-04-22T05:39:47.870Z,39.40
2018-04-22T05:40:47.854Z,31.50
2018-04-22T05:41:47.901Z,23.10
2018-04-22T05:42:47.857Z,21.90
2018-04-22T05:43:47.857Z,22.10
2018-04-22T05:44:47.853Z,21.80
2018-04-22T05:45:47.852Z,22.10
2018-04-22T05:46:47.858Z,22.30
2018-04-22T05:47:47.859Z,21.80
2018-04-22T05:48:47.864Z,22.00
2018-04-22T05:49:47.855Z,22.20
2018-04-22T05:50:47.857Z,23.70
2018-04-22T05:51:47.857Z,22.10
2018-04-22T05:52:47.860Z,23.00
2018-04-22T05:53:47.859Z,23.20
2018-04-22T05:54:47.859Z,23.50
2018-04-22T05:55:47.867Z,24.10
2018-04-22T05:56:47.866Z,24.00
2018-04-22T05:57:47.865Z,22.80
2018-04-22T05:58:47.865Z,22.70
2018-04-22T05:59:47.869Z,22.50
2018-04-22T06:00:47.873Z,23.20
2018-04-22T06:01:47.878Z,23.80
2018-04-22T06:02:47.875Z,22.90
2018-04-22T06:03:47.885Z,22.60
2018-04-22T06:04:47.884Z,22.20
2018-04-22T06:05:47.891Z,22.30
2018-04-22T06:06:47.886Z,22.40
2018-04-22T06:07:47.889Z,21.80
2018-04-22T06:08:47.893Z,22.50
2018-04-22T06:09:47.896Z,21.70
2018-04-22T06:10:47.899Z,22.40
2018-04-22T06:11:47.903Z,21.70
2018-04-22T06:12:47.906Z,22.10
2018-04-22T06:13:47.913Z,36.10
2018-04-22T06:14:47.919Z,21.40
2018-04-22T06:15:47.923Z,20.80
2018-04-22T06:16:47.924Z,22.50
2018-04-22T06:17:47.928Z,21.50
2018-04-22T06:18:47.939Z,20.20
2018-04-22T06:19:47.941Z,19.80
2018-04-22T06:20:47.942Z,19.90
2018-04-22T06:21:47.947Z,20.60
2018-04-22T06:22:47.968Z,19.60
2018-04-22T06:23:47.959Z,19.90
2018-04-22T06:24:47.963Z,19.80
2018-04-22T06:25:47.969Z,20.20
2018-04-22T06:26:47.975Z,26.20
2018-04-22T06:27:47.980Z,30.60
2018-04-22T06:28:47.988Z,19.30
2018-04-22T06:29:47.993Z,19.40
2018-04-22T06:30:47.999Z,19.90
2018-04-22T06:31:48.009Z,18.90
2018-04-22T06:32:48.014Z,18.80
2018-04-22T06:33:48.021Z,19.10
2018-04-22T06:34:48.023Z,19.00
2018-04-22T06:35:48.030Z,19.60
2018-04-22T06:36:48.041Z,18.10
2018-04-22T06:37:48.047Z,18.50
2018-04-22T06:38:48.052Z,17.90
2018-04-22T06:39:48.057Z,18.90
2018-04-22T06:40:48.063Z,18.50
2018-04-22T06:41:48.071Z,18.50
2018-04-22T06:42:48.076Z,18.30
2018-04-22T06:43:48.084Z,18.60
2018-04-22T06:44:48.090Z,18.30
2018-04-22T06:45:48.098Z,17.40
2018-04-22T06:46:48.110Z,17.00
2018-04-22T06:47:48.120Z,17.50
2018-04-22T06:48:48.119Z,17.50
2018-04-22T06:49:48.127Z,17.40
2018-04-22T06:50:48.139Z,17.50
2018-04-22T06:51:48.154Z,17.50
2018-04-22T06:52:48.150Z,16.80
2018-04-22T06:53:48.160Z,16.80
2018-04-22T06:54:48.167Z,19.00
2018-04-22T06:55:48.175Z,16.10
2018-04-22T06:56:48.182Z,16.20
2018-04-22T06:57:48.191Z,16.10
2018-04-22T06:58:48.245Z,16.40
2018-04-22T06:59:48.210Z,17.30
2018-04-22T07:00:48.216Z,16.90
2018-04-22T07:01:48.224Z,17.20
2018-04-22T07:02:48.233Z,18.00
2018-04-22T07:03:48.244Z,17.60
2018-04-22T07:04:48.256Z,17.10
2018-04-22T07:05:48.265Z,17.60
2018-04-22T07:06:48.270Z,18.50
2018-04-22T07:07:48.277Z,17.90
2018-04-22T07:08:48.287Z,17.50
2018-04-22T07:09:48.300Z,17.10
2018-04-22T07:10:48.302Z,17.90
2018-04-22T07:11:48.335Z,18.20
2018-04-22T07:12:48.318Z,17.50
2018-04-22T07:13:48.337Z,17.80
2018-04-22T07:14:48.336Z,17.40
2018-04-22T07:15:48.345Z,16.80
2018-04-22T07:16:48.354Z,17.90
2018-04-22T07:17:48.363Z,17.20
2018-04-22T07:18:48.378Z,18.00
2018-04-22T07:19:48.387Z,17.70
2018-04-22T07:20:48.389Z,16.90
2018-04-22T07:21:48.400Z,16.70
2018-04-22T07:22:48.414Z,16.30
2018-04-22T07:23:48.423Z,17.10
2018-04-22T07:24:48.428Z,15.20
2018-04-22T07:25:48.437Z,17.90
2018-04-22T07:26:48.449Z,15.90
2018-04-22T07:27:48.458Z,14.70
2018-04-22T07:28:48.468Z,15.20
2018-04-22T07:29:48.478Z,15.70
2018-04-22T07:30:48.494Z,15.20
2018-04-22T07:31:48.504Z,19.70
2018-04-22T07:32:48.512Z,14.40
2018-04-22T07:33:48.520Z,14.40
2018-04-22T07:34:48.532Z,14.20
2018-04-22T07:35:48.544Z,13.70
2018-04-22T07:36:48.552Z,13.40
2018-04-22T07:37:48.564Z,12.80
2018-04-22T07:38:48.580Z,13.30
2018-04-22T07:39:48.588Z,12.60
2018-04-22T07:40:48.598Z,12.50
2018-04-22T07:41:48.610Z,13.20
2018-04-22T07:42:48.626Z,12.80
2018-04-22T07:43:48.640Z,13.00
2018-04-22T07:44:48.645Z,12.60
2018-04-22T07:45:48.666Z,12.90
2018-04-22T07:46:48.671Z,12.30
2018-04-22T07:47:48.685Z,11.80
2018-04-22T07:48:48.699Z,12.00
2018-04-22T07:49:48.712Z,11.80
2018-04-22T07:50:48.722Z,13.20
2018-04-22T07:51:48.734Z,11.50
2018-04-22T07:52:48.747Z,11.40
2018-04-22T07:53:48.760Z,11.40
2018-04-22T07:54:48.774Z,14.30
2018-04-22T07:55:48.788Z,11.80
2018-04-22T07:56:48.802Z,11.40
2018-04-22T07:57:48.814Z,11.90
2018-04-22T07:58:48.828Z,11.90
2018-04-22T07:59:48.842Z,12.00
2018-04-22T08:00:48.859Z,11.70
2018-04-22T08:01:48.873Z,12.70
2018-04-22T08:02:48.887Z,14.90
2018-04-22T08:03:48.901Z,15.00
2018-04-22T08:04:48.911Z,12.00
2018-04-22T08:05:48.925Z,11.90
2018-04-22T08:06:48.944Z,14.50
2018-04-22T08:07:48.953Z,11.20
2018-04-22T08:08:48.974Z,12.10
2018-04-22T08:09:48.981Z,12.40
2018-04-22T08:10:48.996Z,11.20
2018-04-22T08:11:49.009Z,10.80
2018-04-22T08:12:49.030Z,11.40
2018-04-22T08:13:49.039Z,11.00
2018-04-22T08:14:49.056Z,11.60
2018-04-22T08:15:49.071Z,11.30
2018-04-22T08:16:49.080Z,11.00
2018-04-22T08:17:49.095Z,11.60
2018-04-22T08:18:49.116Z,11.10
2018-04-22T08:19:49.131Z,10.60
2018-04-22T08:20:49.144Z,11.50
2018-04-22T08:21:49.163Z,10.20
2018-04-22T08:22:49.170Z,10.30
2018-04-22T08:23:49.185Z,10.60
2018-04-22T08:24:49.203Z,10.40
2018-04-22T08:25:49.221Z,10.40
2018-04-22T08:26:49.231Z,9.60
2018-04-22T08:27:49.247Z,10.00
2018-04-22T08:28:49.262Z,10.30
2018-04-22T08:29:49.277Z,9.90
2018-04-22T08:30:49.294Z,8.60
2018-04-22T08:31:49.315Z,8.80
2018-04-22T08:32:49.329Z,9.00
2018-04-22T08:33:49.344Z,8.90
2018-04-22T08:34:49.358Z,8.20
2018-04-22T08:35:49.375Z,8.10
2018-04-22T08:36:49.390Z,8.30
2018-04-22T08:37:49.406Z,7.60
2018-04-22T08:38:49.424Z,7.80
2018-04-22T08:39:49.445Z,8.00
2018-04-22T08:40:49.460Z,8.50
2018-04-22T08:41:49.477Z,7.80
2018-04-22T08:42:49.489Z,7.30
2018-04-22T08:43:49.507Z,9.80
2018-04-22T08:44:49.528Z,6.90
2018-04-22T08:45:49.546Z,8.80
2018-04-22T08:46:49.561Z,8.20
2018-04-22T08:47:49.578Z,7.40
2018-04-22T08:48:49.594Z,6.90
2018-04-22T08:49:49.613Z,8.00
2018-04-22T08:50:49.632Z,7.20
2018-04-22T08:51:49.649Z,7.30
2018-04-22T08:52:49.666Z,6.80
2018-04-22T08:53:49.683Z,7.70
2018-04-22T08:54:49.704Z,9.10
2018-04-22T08:55:49.728Z,9.40
2018-04-22T08:56:49.738Z,6.80
2018-04-22T08:57:49.754Z,6.80
2018-04-22T08:58:49.778Z,10.70
2018-04-22T08:59:49.794Z,7.80
2018-04-22T09:00:49.817Z,7.90
2018-04-22T09:01:49.826Z,7.90
2018-04-22T09:02:49.846Z,7.60
2018-04-22T09:03:49.863Z,8.80
2018-04-22T09:04:49.880Z,6.60
2018-04-22T09:05:49.899Z,6.00
2018-04-22T09:06:49.924Z,5.70
2018-04-22T09:07:49.936Z,6.80
2018-04-22T09:08:49.954Z,6.80
2018-04-22T09:09:49.974Z,8.00
2018-04-22T09:10:50.062Z,5.40
2018-04-22T09:11:50.010Z,8.50
2018-04-22T09:12:50.032Z,6.40
2018-04-22T09:13:50.051Z,6.40
2018-04-22T09:14:50.066Z,6.20
2018-04-22T09:15:50.085Z,6.00
2018-04-22T09:16:50.108Z,6.40
2018-04-22T09:17:50.127Z,5.60
2018-04-22T09:18:50.143Z,6.00
2018-04-22T09:19:50.163Z,5.90
2018-04-22T09:20:50.181Z,5.80
2018-04-22T09:21:50.198Z,5.60
2018-04-22T09:22:50.217Z,7.10
2018-04-22T09:23:50.238Z,6.20
2018-04-22T09:24:50.255Z,6.90
2018-04-22T09:25:50.275Z,6.40
2018-04-22T09:26:50.298Z,6.00
2018-04-22T09:27:50.318Z,5.50
2018-04-22T09:28:50.332Z,6.70
2018-04-22T09:29:50.352Z,5.00
2018-04-22T09:30:50.376Z,7.90
2018-04-22T09:31:50.398Z,6.30
2018-04-22T09:32:50.411Z,5.50
2018-04-22T09:33:50.431Z,6.30
2018-04-22T09:34:50.451Z,6.40
2018-04-22T09:35:50.471Z,8.50
2018-04-22T09:36:50.492Z,6.60
2018-04-22T09:37:50.512Z,5.40
2018-04-22T09:38:50.535Z,5.20
2018-04-22T09:39:50.557Z,5.70
2018-04-22T09:40:50.573Z,5.80
2018-04-22T09:41:50.594Z,6.20
2018-04-22T09:42:50.614Z,5.10
2018-04-22T09:43:50.634Z,8.10
2018-04-22T09:44:50.653Z,6.00
2018-04-22T09:45:50.732Z,5.20
2018-04-22T09:46:50.696Z,6.20
2018-04-22T09:47:50.718Z,8.90
2018-04-22T09:48:50.737Z,6.10
2018-04-22T09:49:50.797Z,7.20
2018-04-22T09:50:50.784Z,4.90
2018-04-22T09:51:50.806Z,4.50
2018-04-22T09:52:50.823Z,5.30
2018-04-22T09:53:50.846Z,6.50
2018-04-22T09:54:50.868Z,5.50
2018-04-22T09:55:50.889Z,6.60
2018-04-22T09:56:50.914Z,6.30
2018-04-22T09:57:50.935Z,8.70
2018-04-22T09:58:50.952Z,7.10
2018-04-22T09:59:50.974Z,8.80
2018-04-22T10:00:50.994Z,8.00
2018-04-22T10:01:51.016Z,7.80
2018-04-22T10:02:51.037Z,7.30
2018-04-22T10:03:51.059Z,8.80
2018-04-22T10:04:51.115Z,7.70
2018-04-22T10:05:51.097Z,7.20
2018-04-22T10:06:51.117Z,10.20
2018-04-22T10:07:51.139Z,9.30
2018-04-22T10:08:51.159Z,9.00
2018-04-22T10:09:51.178Z,8.60
2018-04-22T10:10:51.242Z,9.30
2018-04-22T10:11:51.217Z,13.50
2018-04-22T10:12:51.235Z,8.70
2018-04-22T10:13:51.252Z,8.80
2018-04-22T10:14:51.270Z,11.40
2018-04-22T10:15:51.294Z,7.70
2018-04-22T10:16:51.307Z,7.90
2018-04-22T10:17:51.327Z,7.90
2018-04-22T10:18:51.344Z,9.50
2018-04-22T10:19:51.371Z,7.30
2018-04-22T10:20:51.381Z,9.80
2018-04-22T10:21:51.441Z,9.00
2018-04-22T10:22:51.442Z,8.00
2018-04-22T10:23:51.442Z,6.70
2018-04-22T10:24:51.461Z,7.60
2018-04-22T10:25:51.474Z,8.90
2018-04-22T10:26:51.493Z,9.10
2018-04-22T10:27:51.512Z,9.40
2018-04-22T10:28:51.533Z,8.80
2018-04-22T10:29:51.552Z,10.20
2018-04-22T10:30:51.567Z,8.90
2018-04-22T10:31:51.584Z,11.70
2018-04-22T10:32:51.603Z,14.40
2018-04-22T10:33:51.618Z,10.80
2018-04-22T10:34:51.636Z,11.60
2018-04-22T10:35:51.655Z,11.50
2018-04-22T10:36:51.670Z,11.20
2018-04-22T10:37:51.688Z,11.10
2018-04-22T10:38:51.706Z,11.50
2018-04-22T10:39:51.724Z,9.20
2018-04-22T10:40:51.743Z,9.50
2018-04-22T10:41:51.760Z,9.20
2018-04-22T10:42:51.773Z,11.50
2018-04-22T10:43:51.793Z,8.90
2018-04-22T10:44:51.807Z,9.80
2018-04-22T10:45:51.825Z,11.00
2018-04-22T10:46:51.845Z,10.50
2018-04-22T10:47:51.862Z,13.70
2018-04-22T10:48:51.876Z,12.00
2018-04-22T10:49:51.891Z,10.00
2018-04-22T10:50:51.913Z,12.60
2018-04-22T10:51:51.930Z,9.90
2018-04-22T10:52:51.943Z,9.70
2018-04-22T10:53:51.960Z,11.30
2018-04-22T10:54:51.977Z,9.40
2018-04-22T10:55:51.994Z,15.00
2018-04-22T10:56:52.011Z,9.40
2018-04-22T10:57:52.063Z,11.50
2018-04-22T10:58:52.045Z,8.80
2018-04-22T10:59:52.072Z,9.90
2018-04-22T11:00:52.093Z,12.00
2018-04-22T11:01:52.099Z,10.00
2018-04-22T11:02:52.115Z,12.30
2018-04-22T11:03:52.133Z,8.70
2018-04-22T11:04:52.154Z,11.20
2018-04-22T11:05:52.172Z,12.00
2018-04-22T11:06:52.184Z,10.10
2018-04-22T11:07:52.202Z,10.10
2018-04-22T11:08:52.221Z,11.00
2018-04-22T11:09:52.239Z,15.00
2018-04-22T11:10:52.253Z,11.60
2018-04-22T11:11:52.268Z,12.90
2018-04-22T11:12:52.285Z,11.20
2018-04-22T11:13:52.303Z,11.30
2018-04-22T11:14:52.321Z,15.30
2018-04-22T11:15:52.332Z,13.70
2018-04-22T11:16:52.347Z,14.40
2018-04-22T11:17:52.362Z,13.10
2018-04-22T11:18:52.384Z,16.80
2018-04-22T11:19:52.395Z,15.50
2018-04-22T11:20:52.417Z,16.70
2018-04-22T11:21:52.420Z,11.80
2018-04-22T11:22:52.438Z,13.70
2018-04-22T11:23:52.461Z,12.70
2018-04-22T11:24:52.460Z,13.40
2018-04-22T11:25:52.481Z,11.10
2018-04-22T11:26:52.487Z,12.50
2018-04-22T11:27:52.502Z,12.50
2018-04-22T11:28:52.516Z,13.50
2018-04-22T11:29:52.526Z,13.80
2018-04-22T11:30:52.537Z,14.20
2018-04-22T11:31:52.550Z,14.00
2018-04-22T11:32:52.562Z,16.30
2018-04-22T11:33:52.575Z,11.90
2018-04-22T11:34:52.588Z,13.80
2018-04-22T11:35:52.599Z,15.30
2018-04-22T11:36:52.616Z,12.90
2018-04-22T11:37:52.627Z,13.40
2018-04-22T11:38:52.635Z,11.70
2018-04-22T11:39:52.649Z,12.50
2018-04-22T11:40:52.662Z,13.50
2018-04-22T11:41:52.674Z,14.70
2018-04-22T11:42:52.683Z,14.90
2018-04-22T11:43:52.693Z,15.00
2018-04-22T11:44:52.704Z,14.40
2018-04-22T11:45:52.715Z,17.40
2018-04-22T11:46:52.731Z,13.20
2018-04-22T11:47:52.742Z,12.50
2018-04-22T11:48:52.750Z,12.70
2018-04-22T11:49:52.763Z,13.70
2018-04-22T11:50:52.768Z,14.10
2018-04-22T11:51:52.779Z,11.70
2018-04-22T11:52:52.787Z,18.00
2018-04-22T11:53:52.803Z,15.20
2018-04-22T11:54:52.808Z,11.10
2018-04-22T11:55:52.818Z,14.30
2018-04-22T11:56:52.825Z,16.00
2018-04-22T11:57:52.835Z,10.70
2018-04-22T11:58:52.846Z,12.70
2018-04-22T11:59:52.877Z,13.70
2018-04-22T12:00:52.866Z,13.00
2018-04-22T12:01:52.876Z,18.20
2018-04-22T12:02:52.885Z,18.90
2018-04-22T12:03:52.895Z,16.00
2018-04-22T12:04:52.900Z,13.90
2018-04-22T12:05:52.908Z,16.60
2018-04-22T12:06:52.916Z,19.60
2018-04-22T12:07:52.928Z,19.10
2018-04-22T12:08:52.933Z,14.20
2018-04-22T12:09:52.943Z,17.40
2018-04-22T12:10:52.955Z,13.70
2018-04-22T12:11:52.960Z,19.30
2018-04-22T12:12:52.967Z,15.40
2018-04-22T12:13:52.976Z,14.10
2018-04-22T12:14:52.988Z,14.70
2018-04-22T12:15:52.997Z,14.00
2018-04-22T12:16:53.001Z,14.20
2018-04-22T12:17:53.009Z,14.50
2018-04-22T12:18:53.017Z,16.90
2018-04-22T12:19:53.027Z,16.00
2018-04-22T12:20:53.037Z,13.80
2018-04-22T12:21:53.044Z,17.10
2018-04-22T12:22:53.049Z,13.50
2018-04-22T12:23:53.057Z,16.90
2018-04-22T12:24:53.065Z,14.70
2018-04-22T12:25:53.073Z,12.20
2018-04-22T12:26:53.081Z,16.70
2018-04-22T12:27:53.090Z,15.90
2018-04-22T12:28:53.097Z,15.90
2018-04-22T12:29:53.108Z,15.30
2018-04-22T12:30:53.155Z,15.40
2018-04-22T12:31:53.136Z,17.60
2018-04-22T12:32:53.133Z,16.40
2018-04-22T12:33:53.141Z,18.00
2018-04-22T12:34:53.150Z,12.00
2018-04-22T12:35:53.158Z,17.70
2018-04-22T12:36:53.163Z,14.20
2018-04-22T12:37:53.185Z,12.40
2018-04-22T12:38:53.178Z,17.10
2018-04-22T12:39:53.186Z,13.70
2018-04-22T12:40:53.193Z,16.90
2018-04-22T12:41:53.203Z,15.00
2018-04-22T12:42:53.210Z,17.90
2018-04-22T12:43:53.218Z,12.90
2018-04-22T12:44:53.227Z,13.50
2018-04-22T12:45:53.234Z,12.00
2018-04-22T12:46:53.247Z,15.20
2018-04-22T12:47:53.260Z,15.10
2018-04-22T12:48:53.259Z,12.80
2018-04-22T12:49:53.268Z,17.70
2018-04-22T12:50:53.276Z,12.10
2018-04-22T12:51:53.286Z,15.10
2018-04-22T12:52:53.293Z,26.10
2018-04-22T12:53:53.347Z,14.50
2018-04-22T12:54:53.315Z,12.00
2018-04-22T12:55:53.323Z,13.20
2018-04-22T12:56:53.329Z,16.30