createdAt,value
2022-08-08T00:00:51.082Z,0.00
2022-08-08T00:01:08.218Z,0.00
2022-08-08T00:02:03.182Z,0.00
2022-08-08T00:02:38.812Z,0.00
2022-08-08T00:03:38.738Z,0.00
2022-08-08T00:04:38.963Z,0.00
2022-08-08T00:06:00.826Z,0.00
2022-08-08T00:06:38.714Z,0.00
2022-08-08T00:07:38.825Z,0.00
2022-08-08T00:08:38.689Z,0.00
2022-08-08T00:09:38.688Z,0.00
2022-08-08T00:10:38.650Z,0.00
2022-08-08T00:11:57.883Z,0.00
2022-08-08T00:12:38.618Z,0.00
2022-08-08T00:14:15.108Z,0.00
2022-08-08T00:14:48.418Z,0.00
2022-08-08T00:15:57.589Z,0.00
2022-08-08T00:16:38.561Z,0.00
2022-08-08T00:18:02.163Z,0.00
2022-08-08T00:18:38.532Z,0.00
2022-08-08T00:19:38.547Z,0.00
2022-08-08T00:20:38.516Z,0.00
2022-08-08T00:21:39.361Z,0.00
2022-08-08T00:22:39.594Z,0.00
2022-08-08T00:23:43.024Z,0.00
2022-08-08T00:24:39.438Z,0.00
2022-08-08T00:25:44.977Z,0.00
2022-08-08T00:26:38.423Z,0.00
2022-08-08T00:27:38.415Z,0.00
2022-08-08T00:28:38.430Z,0.00
2022-08-08T00:29:44.968Z,0.00
2022-08-08T00:30:45.118Z,0.00
2022-08-08T00:32:28.253Z,0.00
2022-08-08T00:32:40.776Z,0.00
2022-08-08T00:34:17.923Z,0.00
2022-08-08T00:34:38.314Z,0.00
2022-08-08T00:35:38.303Z,0.00
2022-08-08T00:36:38.343Z,0.00
2022-08-08T00:37:48.325Z,0.00
2022-08-08T00:38:51.434Z,0.00
2022-08-08T00:41:09.995Z,0.00
2022-08-08T00:41:18.886Z,0.00
2022-08-08T00:41:54.857Z,0.00
2022-08-08T00:42:41.811Z,0.00
2022-08-08T00:43:40.710Z,0.00
2022-08-08T00:44:38.246Z,0.00
2022-08-08T00:45:38.171Z,0.00
2022-08-08T00:46:57.354Z,0.00
2022-08-08T00:48:04.902Z,0.00
2022-08-08T00:48:38.124Z,0.00
2022-08-08T00:49:38.132Z,0.00
2022-08-08T00:50:40.796Z,0.00
2022-08-08T00:51:41.977Z,0.00
2022-08-08T00:52:40.033Z,0.00
2022-08-08T00:53:43.736Z,0.00
2022-08-08T00:54:38.076Z,0.00
2022-08-08T00:55:54.019Z,0.00
2022-08-08T00:56:38.061Z,0.00
2022-08-08T00:57:38.015Z,0.00
2022-08-08T00:58:38.003Z,0.00
2022-08-08T00:59:44.217Z,0.00
2022-08-08T01:00:38.061Z,0.00
2022-08-08T01:01:39.172Z,0.00
2022-08-08T01:03:57.338Z,0.00
2022-08-08T01:04:07.797Z,0.00
2022-08-08T01:04:42.204Z,0.00
2022-08-08T01:05:58.921Z,0.00
2022-08-08T01:06:37.912Z,0.00
2022-08-08T01:07:55.914Z,0.00
2022-08-08T01:08:37.881Z,0.00
2022-08-08T01:09:41.323Z,0.00
2022-08-08T01:10:38.868Z,0.00
2022-08-08T01:11:37.856Z,0.00
2022-08-08T01:12:37.789Z,0.00
2022-08-08T01:13:43.753Z,0.00
2022-08-08T01:14:54.613Z,0.00
2022-08-08T01:15:43.923Z,0.00
2022-08-08T01:16:37.764Z,0.00
2022-08-08T01:17:52.058Z,0.00
2022-08-08T01:18:53.207Z,0.00
2022-08-08T01:19:57.880Z,0.00
2022-08-08T01:20:37.697Z,0.00
2022-08-08T01:22:13.083Z,0.00
2022-08-08T01:22:38.004Z,0.00
2022-08-08T01:24:05.407Z,0.00
2022-08-08T01:24:37.640Z,0.00
2022-08-08T01:25:40.736Z,0.00
2022-08-08T01:26:37.628Z,0.00
2022-08-08T01:27:43.543Z,0.00
2022-08-08T01:28:38.363Z,0.00
2022-08-08T01:29:58.834Z,0.00
2022-08-08T01:30:37.677Z,0.00
2022-08-08T01:32:06.446Z,0.00
2022-08-08T01:32:37.540Z,0.00
2022-08-08T01:33:42.929Z,0.00
2022-08-08T01:34:37.502Z,0.00
2022-08-08T01:35:38.373Z,0.00
2022-08-08T01:36:37.488Z,0.00
2022-08-08T01:37:58.276Z,0.00
2022-08-08T01:38:37.468Z,0.00
2022-08-08T01:39:41.969Z,0.00
2022-08-08T01:40:37.459Z,0.00
2022-08-08T01:41:38.139Z,0.00
2022-08-08T01:42:37.693Z,0.00
2022-08-08T01:43:38.866Z,0.00
2022-08-08T01:44:37.382Z,0.00
2022-08-08T01:45:37.723Z,0.00
2022-08-08T01:46:37.368Z,0.00
2022-08-08T01:48:16.104Z,0.00
2022-08-08T01:48:37.323Z,0.00
2022-08-08T01:49:38.730Z,0.00
2022-08-08T01:50:38.732Z,0.00
2022-08-08T01:52:51.613Z,0.00
2022-08-08T01:56:26.716Z,0.00
2022-08-08T01:56:37.454Z,0.00
2022-08-08T01:56:47.374Z,0.00
2022-08-08T01:58:11.347Z,0.00
2022-08-08T01:58:46.722Z,0.00
2022-08-08T02:00:02.499Z,0.00
2022-08-08T02:00:48.448Z,0.00
2022-08-08T02:01:59.947Z,0.00
2022-08-08T02:02:45.826Z,0.00
2022-08-08T02:03:54.450Z,0.00
2022-08-08T02:04:45.618Z,0.00
2022-08-08T02:05:56.551Z,0.00
2022-08-08T02:06:45.608Z,0.00
2022-08-08T02:07:49.034Z,0.00
2022-08-08T02:08:47.281Z,0.00
2022-08-08T02:10:03.799Z,0.00
2022-08-08T02:10:45.859Z,0.00
2022-08-08T02:12:00.091Z,0.00
2022-08-08T02:12:45.577Z,0.00
2022-08-08T02:13:53.785Z,0.00
2022-08-08T02:14:49.829Z,0.00
2022-08-08T02:15:45.526Z,0.00
2022-08-08T02:16:45.460Z,0.00
2022-08-08T02:17:45.477Z,0.00
2022-08-08T02:18:45.454Z,0.00
2022-08-08T02:20:07.621Z,0.00
2022-08-08T02:21:02.483Z,0.00
2022-08-08T02:21:45.398Z,0.00
2022-08-08T02:22:52.396Z,0.00
2022-08-08T02:23:45.381Z,0.00
2022-08-08T02:24:45.363Z,0.00
2022-08-08T02:25:48.548Z,0.00
2022-08-08T02:26:45.487Z,0.00
2022-08-08T02:27:45.335Z,0.00
2022-08-08T02:28:48.398Z,0.00
2022-08-08T02:29:51.975Z,0.00
2022-08-08T02:30:50.199Z,0.00
2022-08-08T02:31:59.440Z,0.00
2022-08-08T02:32:45.265Z,0.00
2022-08-08T02:34:08.385Z,0.00
2022-08-08T02:35:06.427Z,0.00
2022-08-08T02:36:03.835Z,0.00
2022-08-08T02:36:45.211Z,0.00
2022-08-08T02:37:51.856Z,0.00
2022-08-08T02:38:50.482Z,0.00
2022-08-08T02:39:58.428Z,0.00
2022-08-08T02:40:49.787Z,0.00
2022-08-08T02:41:59.276Z,0.00
2022-08-08T02:42:45.120Z,0.00
2022-08-08T02:44:39.378Z,0.00
2022-08-08T02:44:58.802Z,0.00
2022-08-08T02:45:54.355Z,0.00
2022-08-08T02:46:45.062Z,0.00
2022-08-08T02:47:47.128Z,0.00
2022-08-08T02:48:45.282Z,0.00
2022-08-08T02:49:48.241Z,0.00
2022-08-08T02:50:47.274Z,0.00
2022-08-08T02:51:55.447Z,0.00
2022-08-08T02:52:51.009Z,0.00
2022-08-08T02:53:44.959Z,0.00
2022-08-08T02:54:44.948Z,0.00
2022-08-08T02:55:44.982Z,0.00
2022-08-08T02:56:44.952Z,0.00
2022-08-08T02:57:45.718Z,0.00
2022-08-08T02:58:44.898Z,0.00
2022-08-08T02:59:57.498Z,0.00
2022-08-08T03:00:50.808Z,0.00
2022-08-08T03:01:50.019Z,0.00
2022-08-08T03:02:50.210Z,0.00
2022-08-08T03:05:00.830Z,0.00
2022-08-08T03:05:09.342Z,0.00
2022-08-08T03:05:46.753Z,0.00
2022-08-08T03:06:44.837Z,0.00
2022-08-08T03:07:58.847Z,0.00
2022-08-08T03:08:44.790Z,0.00
2022-08-08T03:09:45.025Z,0.00
2022-08-08T03:10:53.943Z,0.00
2022-08-08T03:12:01.438Z,0.00
2022-08-08T03:13:02.228Z,0.00
2022-08-08T03:15:58.849Z,0.00
2022-08-08T03:16:09.630Z,0.00
2022-08-08T03:16:34.413Z,0.00
2022-08-08T03:17:25.620Z,0.00
2022-08-08T03:18:16.533Z,0.00
2022-08-08T03:19:17.873Z,0.00
2022-08-08T03:20:16.565Z,0.00
2022-08-08T03:21:16.500Z,0.00
2022-08-08T03:22:38.651Z,0.00
2022-08-08T03:23:17.853Z,0.00
2022-08-08T03:24:16.457Z,0.00
2022-08-08T03:25:18.942Z,0.00
2022-08-08T03:26:16.400Z,0.00
2022-08-08T03:27:16.410Z,0.00
2022-08-08T03:28:19.105Z,0.00
2022-08-08T03:29:18.848Z,0.00
2022-08-08T03:30:19.813Z,0.00
2022-08-08T03:31:25.021Z,0.00
2022-08-08T03:32:16.371Z,0.00
2022-08-08T03:33:54.796Z,0.00
2022-08-08T03:34:16.335Z,0.00
2022-08-08T03:35:16.283Z,0.00
2022-08-08T03:36:19.910Z,0.00
2022-08-08T03:37:59.990Z,0.00
2022-08-08T03:39:15.179Z,0.00
2022-08-08T03:39:20.570Z,0.00
2022-08-08T03:40:29.722Z,0.00
2022-08-08T03:42:13.258Z,0.00
2022-08-08T03:42:33.595Z,0.00
2022-08-08T03:43:19.858Z,0.00
2022-08-08T03:44:16.247Z,0.00
2022-08-08T03:46:05.359Z,0.00
2022-08-08T03:46:16.173Z,0.00
2022-08-08T03:47:20.234Z,0.00
2022-08-08T03:48:21.312Z,0.00
2022-08-08T03:49:57.764Z,0.00
2022-08-08T03:50:20.149Z,0.00
2022-08-08T03:51:16.093Z,0.00
2022-08-08T03:52:16.086Z,0.00
2022-08-08T03:53:16.100Z,0.00
2022-08-08T03:54:41.390Z,0.00
2022-08-08T03:55:54.808Z,0.00
2022-08-08T03:56:31.056Z,4.00
2022-08-08T03:58:35.688Z,4.00
2022-08-08T03:58:47.835Z,0.00
2022-08-08T03:59:22.523Z,0.00
2022-08-08T04:00:18.393Z,0.00
2022-08-08T04:01:24.410Z,0.00
2022-08-08T04:02:33.545Z,4.00
2022-08-08T04:03:15.936Z,4.00
2022-08-08T04:04:15.913Z,0.00
2022-08-08T04:05:19.438Z,0.00
2022-08-08T04:06:15.901Z,4.00
2022-08-08T04:07:16.464Z,4.00
2022-08-08T04:08:15.855Z,4.00
2022-08-08T04:09:15.825Z,0.00
2022-08-08T04:10:15.841Z,4.00
2022-08-08T04:11:17.602Z,4.00
2022-08-08T04:12:16.199Z,4.00
2022-08-08T04:13:18.235Z,4.00
2022-08-08T04:14:33.822Z,4.00
2022-08-08T04:15:15.773Z,4.00
2022-08-08T04:16:15.848Z,4.00
2022-08-08T04:17:46.682Z,4.00
2022-08-08T04:18:16.522Z,8.00
2022-08-08T04:19:24.064Z,4.00
2022-08-08T04:20:15.710Z,4.00
2022-08-08T04:21:20.045Z,8.00
2022-08-08T04:22:16.780Z,4.00
2022-08-08T04:23:15.651Z,8.00
2022-08-08T04:24:28.240Z,8.00
2022-08-08T04:25:15.692Z,12.00
2022-08-08T04:26:15.613Z,8.00
2022-08-08T04:27:19.665Z,8.00
2022-08-08T04:28:40.136Z,12.00
2022-08-08T04:29:15.563Z,8.00
2022-08-08T04:30:17.971Z,12.00
2022-08-08T04:31:56.906Z,12.00
2022-08-08T04:32:30.898Z,12.00
2022-08-08T04:33:15.957Z,12.00
2022-08-08T04:34:15.495Z,12.00
2022-08-08T04:35:15.531Z,12.00
2022-08-08T04:36:15.972Z,12.00
2022-08-08T04:37:15.461Z,16.00
2022-08-08T04:38:20.966Z,12.00
2022-08-08T04:40:03.735Z,16.00
2022-08-08T04:40:15.533Z,16.00
2022-08-08T04:41:17.807Z,16.00
2022-08-08T04:42:15.639Z,16.00
2022-08-08T04:43:15.394Z,16.00
2022-08-08T04:44:15.369Z,20.00
2022-08-08T04:45:15.348Z,16.00
2022-08-08T04:46:15.381Z,20.00
2022-08-08T04:47:16.619Z,20.00
2022-08-08T04:48:15.342Z,20.00
2022-08-08T04:49:15.309Z,20.00
2022-08-08T04:50:24.825Z,20.00
2022-08-08T04:51:17.412Z,20.00
2022-08-08T04:52:15.262Z,20.00
2022-08-08T04:53:52.510Z,24.00
2022-08-08T04:54:42.092Z,20.00
2022-08-08T04:55:15.221Z,24.00
2022-08-08T04:56:15.204Z,24.00
2022-08-08T04:57:15.228Z,20.00
2022-08-08T04:58:15.191Z,24.00
2022-08-08T04:59:15.542Z,24.00
2022-08-08T05:00:19.732Z,24.00
2022-08-08T05:01:15.203Z,24.00
2022-08-08T05:02:15.167Z,24.00
2022-08-08T05:03:18.910Z,24.00
2022-08-08T05:04:16.203Z,24.00
2022-08-08T05:05:20.242Z,28.00
2022-08-08T05:06:25.927Z,28.00
2022-08-08T05:07:15.934Z,24.00
2022-08-08T05:08:15.026Z,28.00
2022-08-08T05:09:15.871Z,28.00
2022-08-08T05:10:15.053Z,28.00
2022-08-08T05:11:22.638Z,28.00
2022-08-08T05:12:20.376Z,32.00
2022-08-08T05:13:17.819Z,28.00
2022-08-08T05:14:15.128Z,28.00
2022-08-08T05:15:14.997Z,28.00
2022-08-08T05:16:55.311Z,28.00
2022-08-08T05:17:15.324Z,32.00
2022-08-08T05:18:15.262Z,28.00
2022-08-08T05:20:10.329Z,32.00
2022-08-08T05:20:19.445Z,32.00
2022-08-08T05:21:14.888Z,28.00
2022-08-08T05:22:17.607Z,32.00
2022-08-08T05:23:14.863Z,32.00
2022-08-08T05:24:14.840Z,36.00
2022-08-08T05:25:14.845Z,32.00
2022-08-08T05:26:14.802Z,32.00
2022-08-08T05:27:14.805Z,36.00
2022-08-08T05:28:15.107Z,32.00
2022-08-08T05:29:14.772Z,32.00
2022-08-08T05:30:14.786Z,36.00
2022-08-08T05:32:04.689Z,36.00
2022-08-08T05:32:14.752Z,36.00
2022-08-08T05:33:14.699Z,36.00
2022-08-08T05:34:14.753Z,36.00
2022-08-08T05:35:14.724Z,36.00
2022-08-08T05:36:25.738Z,36.00
2022-08-08T05:37:17.382Z,36.00
2022-08-08T05:38:31.502Z,40.00
2022-08-08T05:39:14.763Z,40.00
2022-08-08T05:40:16.573Z,36.00
2022-08-08T05:41:14.620Z,36.00
2022-08-08T05:42:14.589Z,40.00
2022-08-08T05:43:38.432Z,40.00
2022-08-08T05:44:14.624Z,36.00
2022-08-08T05:45:25.448Z,40.00
2022-08-08T05:46:14.557Z,40.00
2022-08-08T05:47:14.542Z,40.00
2022-08-08T05:48:14.804Z,44.00
2022-08-08T05:49:14.497Z,40.00
2022-08-08T05:50:14.480Z,40.00
2022-08-08T05:51:16.093Z,40.00
2022-08-08T05:52:14.470Z,44.00
2022-08-08T05:53:53.839Z,40.00
2022-08-08T05:54:27.565Z,44.00
2022-08-08T05:55:14.440Z,44.00
2022-08-08T05:56:15.301Z,40.00
2022-08-08T05:57:15.370Z,44.00
2022-08-08T05:58:17.864Z,44.00
2022-08-08T05:59:14.406Z,44.00
2022-08-08T06:00:22.548Z,44.00
2022-08-08T06:01:14.340Z,44.00
2022-08-08T06:02:14.314Z,44.00
2022-08-08T06:03:24.746Z,48.00
2022-08-08T06:04:22.818Z,44.00
2022-08-08T06:05:34.324Z,44.00
2022-08-08T06:06:14.274Z,48.00
2022-08-08T06:07:14.293Z,48.00
2022-08-08T06:08:33.200Z,48.00
2022-08-08T06:10:00.666Z,48.00
2022-08-08T06:10:22.613Z,48.00
2022-08-08T06:11:16.704Z,48.00
2022-08-08T06:12:14.326Z,48.00
2022-08-08T06:13:14.274Z,48.00
2022-08-08T06:14:17.986Z,48.00
2022-08-08T06:15:16.161Z,48.00
2022-08-08T06:16:14.246Z,52.00
2022-08-08T06:17:19.658Z,48.00
2022-08-08T06:18:21.222Z,48.00
2022-08-08T06:19:16.446Z,52.00
2022-08-08T06:20:14.077Z,52.00
2022-08-08T06:21:32.822Z,52.00
2022-08-08T06:23:14.043Z,52.00
2022-08-08T06:24:23.206Z,52.00
2022-08-08T06:25:14.097Z,52.00
2022-08-08T06:26:38.886Z,56.00
2022-08-08T06:27:14.038Z,52.00
2022-08-08T06:28:13.959Z,56.00
2022-08-08T06:29:49.088Z,56.00
2022-08-08T06:30:26.418Z,56.00
2022-08-08T06:31:15.485Z,56.00
2022-08-08T06:32:15.224Z,56.00
2022-08-08T06:33:15.087Z,56.00
2022-08-08T06:34:26.380Z,56.00
2022-08-08T06:36:08.525Z,56.00
2022-08-08T06:36:14.406Z,56.00
2022-08-08T06:37:24.744Z,60.00
2022-08-08T06:38:14.710Z,60.00
2022-08-08T06:39:13.942Z,60.00
2022-08-08T06:40:16.047Z,64.00
2022-08-08T06:41:15.213Z,68.00
2022-08-08T06:42:14.529Z,68.00
2022-08-08T06:43:13.767Z,72.00
2022-08-08T06:44:18.574Z,72.00
2022-08-08T06:45:13.777Z,72.00
2022-08-08T06:46:13.776Z,72.00
2022-08-08T06:47:13.713Z,76.00
2022-08-08T06:48:13.742Z,80.00
2022-08-08T06:49:13.675Z,84.00
2022-08-08T06:50:17.445Z,84.00
2022-08-08T06:51:13.755Z,88.00
2022-08-08T06:52:16.106Z,88.00
2022-08-08T06:53:17.013Z,88.00
2022-08-08T06:54:13.628Z,92.00
2022-08-08T06:55:13.657Z,96.00
2022-08-08T06:56:16.618Z,100.00
2022-08-08T06:57:13.586Z,104.00
2022-08-08T06:58:13.601Z,108.00
2022-08-08T06:59:13.563Z,112.00
2022-08-08T07:00:13.608Z,116.00
2022-08-08T07:02:17.100Z,124.00
2022-08-08T07:02:32.414Z,132.00
2022-08-08T07:03:19.509Z,136.00
2022-08-08T07:04:37.509Z,144.00
2022-08-08T07:05:20.501Z,152.00
2022-08-08T07:06:13.462Z,164.00
2022-08-08T07:07:13.495Z,172.00
2022-08-08T07:08:13.427Z,184.00
2022-08-08T07:09:15.092Z,196.00
2022-08-08T07:10:13.406Z,208.00
2022-08-08T07:11:22.170Z,220.00
2022-08-08T07:12:13.445Z,236.00
2022-08-08T07:13:13.403Z,252.00
2022-08-08T07:14:14.052Z,268.00
2022-08-08T07:15:32.614Z,288.00
2022-08-08T07:16:13.324Z,308.00
2022-08-08T07:17:14.363Z,328.00
2022-08-08T07:18:36.909Z,352.00
2022-08-08T07:19:13.319Z,384.00
2022-08-08T07:20:13.304Z,416.00
2022-08-08T07:21:19.375Z,452.00
2022-08-08T07:22:19.278Z,488.00
2022-08-08T07:23:13.249Z,520.00
2022-08-08T07:24:13.536Z,556.00
2022-08-08T07:25:17.104Z,592.00
2022-08-08T07:26:13.238Z,628.00
2022-08-08T07:27:16.778Z,672.00
2022-08-08T07:28:18.839Z,708.00
2022-08-08T07:29:58.879Z,752.00
2022-08-08T07:30:19.646Z,788.00
2022-08-08T07:31:13.175Z,824.00
2022-08-08T07:32:15.898Z,864.00
2022-08-08T07:33:17.610Z,896.00
2022-08-08T07:34:27.004Z,916.00
2022-08-08T07:35:14.057Z,928.00
2022-08-08T07:36:13.191Z,932.00
2022-08-08T07:37:13.351Z,940.00
2022-08-08T07:38:20.305Z,944.00
2022-08-08T07:39:13.388Z,952.00
2022-08-08T07:40:28.746Z,956.00
2022-08-08T07:41:23.524Z,960.00
2022-08-08T07:42:13.000Z,960.00
2022-08-08T07:43:12.963Z,960.00
2022-08-08T07:44:40.456Z,960.00
2022-08-08T07:45:12.950Z,964.00
2022-08-08T07:46:24.089Z,960.00
2022-08-08T07:47:12.935Z,956.00
2022-08-08T07:48:12.904Z,960.00
2022-08-08T07:49:12.901Z,956.00
2022-08-08T07:50:12.870Z,952.00
2022-08-08T07:51:23.972Z,956.00
2022-08-08T07:52:13.324Z,952.00
2022-08-08T07:53:12.833Z,956.00
2022-08-08T07:54:24.084Z,952.00
2022-08-08T07:55:12.875Z,956.00
2022-08-08T07:56:12.820Z,952.00
2022-08-08T07:57:16.917Z,944.00
2022-08-08T07:58:12.967Z,944.00
2022-08-08T07:59:14.245Z,944.00
2022-08-08T08:00:16.456Z,940.00
2022-08-08T08:01:12.792Z,940.00
2022-08-08T08:02:34.550Z,932.00
2022-08-08T08:03:20.497Z,932.00
2022-08-08T08:04:16.175Z,928.00
2022-08-08T08:05:14.946Z,928.00
2022-08-08T08:06:12.654Z,924.00
2022-08-08T08:07:12.664Z,920.00
2022-08-08T08:08:12.657Z,920.00
2022-08-08T08:09:12.621Z,916.00
2022-08-08T08:10:12.962Z,908.00
2022-08-08T08:11:16.148Z,908.00
2022-08-08T08:12:30.227Z,908.00
2022-08-08T08:13:17.719Z,900.00
2022-08-08T08:14:12.678Z,896.00
2022-08-08T08:15:15.636Z,892.00
2022-08-08T08:16:12.566Z,888.00
2022-08-08T08:17:12.497Z,888.00
2022-08-08T08:18:14.391Z,884.00
2022-08-08T08:19:12.750Z,880.00
2022-08-08T08:20:12.466Z,876.00
2022-08-08T08:21:18.580Z,872.00
2022-08-08T08:22:12.535Z,872.00
2022-08-08T08:23:12.433Z,868.00
2022-08-08T08:24:12.605Z,864.00
2022-08-08T08:25:12.438Z,856.00
2022-08-08T08:26:12.422Z,840.00
2022-08-08T08:27:12.412Z,840.00
2022-08-08T08:28:21.153Z,844.00
2022-08-08T08:29:13.844Z,840.00
2022-08-08T08:30:12.376Z,828.00
2022-08-08T08:31:12.339Z,840.00
2022-08-08T08:32:12.332Z,804.00
2022-08-08T08:33:12.348Z,776.00
2022-08-08T08:34:12.291Z,708.00
2022-08-08T08:35:15.179Z,728.00
2022-08-08T08:36:17.606Z,732.00
2022-08-08T08:37:12.265Z,752.00
2022-08-08T08:38:17.008Z,772.00
2022-08-08T08:39:17.556Z,780.00
2022-08-08T08:40:12.965Z,768.00
2022-08-08T08:41:13.254Z,776.00
2022-08-08T08:42:12.194Z,784.00
2022-08-08T08:43:16.799Z,796.00
2022-08-08T08:44:13.703Z,796.00
2022-08-08T08:45:22.992Z,788.00
2022-08-08T08:46:12.174Z,780.00
2022-08-08T08:47:12.119Z,788.00
2022-08-08T08:48:19.410Z,784.00
2022-08-08T08:49:12.106Z,784.00
2022-08-08T08:50:17.496Z,780.00
2022-08-08T08:51:12.085Z,776.00
2022-08-08T08:52:12.091Z,776.00
2022-08-08T08:53:53.964Z,772.00
2022-08-08T08:54:12.035Z,768.00
2022-08-08T08:55:12.226Z,764.00
2022-08-08T08:56:12.059Z,760.00
2022-08-08T08:57:15.761Z,756.00
2022-08-08T08:58:12.005Z,752.00
2022-08-08T08:59:15.100Z,744.00
2022-08-08T09:00:16.996Z,740.00
2022-08-08T09:01:13.531Z,736.00
2022-08-08T09:02:12.090Z,732.00
2022-08-08T09:03:11.906Z,728.00
2022-08-08T09:04:31.878Z,728.00
2022-08-08T09:05:13.946Z,724.00
2022-08-08T09:06:26.095Z,720.00
2022-08-08T09:07:12.653Z,716.00
2022-08-08T09:08:12.343Z,708.00
2022-08-08T09:09:18.913Z,708.00
2022-08-08T09:10:16.972Z,708.00
2022-08-08T09:11:11.865Z,700.00
2022-08-08T09:12:11.815Z,700.00
2022-08-08T09:13:11.780Z,700.00
2022-08-08T09:14:11.759Z,696.00
2022-08-08T09:15:11.739Z,692.00
2022-08-08T09:16:11.736Z,688.00
2022-08-08T09:17:17.368Z,684.00
2022-08-08T09:18:12.971Z,684.00
2022-08-08T09:19:11.729Z,680.00
2022-08-08T09:22:01.475Z,676.00
2022-08-08T09:22:10.259Z,664.00
2022-08-08T09:22:25.817Z,660.00
2022-08-08T09:23:17.345Z,656.00
2022-08-08T09:24:15.178Z,652.00
2022-08-08T09:25:15.369Z,648.00
2022-08-08T09:26:15.121Z,648.00
2022-08-08T09:27:20.440Z,644.00
2022-08-08T09:28:23.922Z,636.00
2022-08-08T09:29:22.664Z,632.00
2022-08-08T09:30:16.315Z,624.00
2022-08-08T09:31:15.100Z,620.00
2022-08-08T09:32:15.046Z,620.00
2022-08-08T09:34:28.465Z,612.00
2022-08-08T09:34:37.791Z,608.00
2022-08-08T09:35:15.930Z,604.00
2022-08-08T09:36:15.094Z,572.00
2022-08-08T09:37:37.319Z,576.00
2022-08-08T09:38:17.681Z,588.00
2022-08-08T09:39:19.185Z,584.00
2022-08-08T09:40:14.987Z,596.00
2022-08-08T09:41:14.959Z,592.00
2022-08-08T09:42:21.657Z,592.00
2022-08-08T09:43:16.840Z,592.00
2022-08-08T09:44:19.081Z,588.00
2022-08-08T09:45:20.649Z,576.00
2022-08-08T09:46:16.949Z,584.00
2022-08-08T09:47:25.714Z,580.00
2022-08-08T09:48:21.964Z,580.00
2022-08-08T09:49:41.603Z,576.00
2022-08-08T09:50:14.857Z,572.00
2022-08-08T09:51:14.784Z,572.00
2022-08-08T09:52:16.088Z,564.00
2022-08-08T09:53:31.905Z,552.00
2022-08-08T09:54:19.641Z,548.00
2022-08-08T09:55:17.431Z,532.00
2022-08-08T09:56:24.767Z,520.00
2022-08-08T09:57:16.436Z,500.00
2022-08-08T09:58:19.846Z,532.00
2022-08-08T09:59:50.321Z,512.00
2022-08-08T10:01:57.878Z,512.00
2022-08-08T10:02:15.804Z,508.00
2022-08-08T10:03:14.658Z,516.00
2022-08-08T10:04:14.628Z,520.00
2022-08-08T10:05:15.772Z,528.00
2022-08-08T10:06:14.639Z,544.00
2022-08-08T10:07:15.821Z,576.00
2022-08-08T10:08:14.608Z,648.00
2022-08-08T10:09:14.585Z,688.00
2022-08-08T10:10:14.589Z,572.00
2022-08-08T10:12:25.893Z,504.00
2022-08-08T10:12:37.687Z,492.00
2022-08-08T10:13:15.101Z,488.00
2022-08-08T10:14:27.996Z,484.00
2022-08-08T10:15:18.380Z,484.00
2022-08-08T10:16:14.470Z,480.00
2022-08-08T10:18:05.512Z,484.00
2022-08-08T10:18:25.486Z,472.00
2022-08-08T10:19:14.485Z,468.00
2022-08-08T10:20:16.833Z,468.00
2022-08-08T10:21:23.240Z,456.00
2022-08-08T10:22:14.524Z,456.00
2022-08-08T10:23:14.413Z,436.00
2022-08-08T10:24:28.710Z,436.00
2022-08-08T10:25:15.841Z,436.00
2022-08-08T10:26:31.021Z,428.00
2022-08-08T10:27:14.341Z,420.00
2022-08-08T10:28:15.170Z,416.00
2022-08-08T10:29:22.839Z,412.00
2022-08-08T10:30:16.689Z,404.00
2022-08-08T10:31:14.287Z,376.00
2022-08-08T10:32:14.280Z,380.00
2022-08-08T10:33:14.303Z,368.00
2022-08-08T10:34:19.495Z,360.00
2022-08-08T10:36:07.148Z,352.00
2022-08-08T10:36:22.135Z,336.00
2022-08-08T10:37:14.222Z,328.00
2022-08-08T10:38:14.241Z,324.00
2022-08-08T10:39:14.234Z,308.00
2022-08-08T10:40:16.182Z,312.00
2022-08-08T10:41:14.149Z,312.00
2022-08-08T10:42:16.291Z,312.00
2022-08-08T10:43:14.332Z,316.00
2022-08-08T10:44:14.129Z,312.00
2022-08-08T10:45:16.117Z,312.00
2022-08-08T10:46:29.702Z,308.00
2022-08-08T10:47:14.079Z,308.00
2022-08-08T10:48:14.041Z,308.00
2022-08-08T10:50:00.451Z,304.00
2022-08-08T10:50:15.753Z,300.00
2022-08-08T10:51:14.096Z,296.00
2022-08-08T10:52:14.008Z,288.00
2022-08-08T10:53:14.037Z,288.00
2022-08-08T10:54:14.006Z,280.00
2022-08-08T10:55:13.981Z,272.00
2022-08-08T10:56:27.707Z,268.00
2022-08-08T10:57:13.944Z,268.00
2022-08-08T10:58:13.947Z,264.00
2022-08-08T10:59:14.530Z,256.00
2022-08-08T11:00:13.911Z,248.00
2022-08-08T11:01:15.670Z,240.00
2022-08-08T11:02:13.941Z,236.00
2022-08-08T11:03:15.527Z,232.00
2022-08-08T11:04:13.875Z,240.00
2022-08-08T11:05:14.703Z,236.00
2022-08-08T11:06:14.124Z,236.00
2022-08-08T11:08:30.896Z,236.00
2022-08-08T11:08:53.031Z,232.00
2022-08-08T11:09:19.650Z,232.00
2022-08-08T11:10:19.666Z,232.00
2022-08-08T11:12:00.120Z,228.00
2022-08-08T11:12:23.825Z,228.00
2022-08-08T11:13:30.215Z,220.00
2022-08-08T11:14:15.816Z,220.00
2022-08-08T11:15:13.731Z,212.00
2022-08-08T11:16:32.961Z,212.00
2022-08-08T11:17:15.727Z,208.00
2022-08-08T11:18:13.703Z,204.00
2022-08-08T11:19:15.540Z,208.00
2022-08-08T11:20:13.708Z,204.00
2022-08-08T11:21:19.640Z,200.00
2022-08-08T11:22:13.604Z,204.00
2022-08-08T11:23:13.609Z,200.00
2022-08-08T11:24:13.977Z,196.00
2022-08-08T11:25:14.361Z,196.00
2022-08-08T11:26:18.690Z,188.00
2022-08-08T11:27:20.202Z,188.00
2022-08-08T11:28:13.553Z,184.00
2022-08-08T11:29:13.526Z,184.00
2022-08-08T11:30:24.436Z,184.00
2022-08-08T11:31:13.512Z,188.00
2022-08-08T11:32:13.552Z,184.00
2022-08-08T11:33:13.515Z,180.00
2022-08-08T11:34:24.143Z,184.00
2022-08-08T11:35:27.939Z,188.00
2022-08-08T11:36:13.613Z,184.00
2022-08-08T11:37:15.206Z,188.00
2022-08-08T11:38:39.389Z,188.00
2022-08-08T11:39:13.473Z,192.00
2022-08-08T11:40:13.493Z,188.00
2022-08-08T11:41:13.596Z,188.00
2022-08-08T11:42:13.346Z,184.00
2022-08-08T11:43:13.334Z,184.00
2022-08-08T11:44:13.348Z,184.00
2022-08-08T11:45:13.326Z,184.00
2022-08-08T11:46:18.007Z,180.00
2022-08-08T11:47:17.004Z,180.00
2022-08-08T11:48:13.269Z,176.00
2022-08-08T11:49:14.205Z,176.00
2022-08-08T11:50:13.252Z,176.00
2022-08-08T11:51:30.215Z,180.00
2022-08-08T11:52:18.755Z,172.00
2022-08-08T11:53:13.854Z,176.00
2022-08-08T11:54:32.328Z,176.00
2022-08-08T11:55:13.210Z,168.00
2022-08-08T11:56:13.187Z,160.00
2022-08-08T11:57:13.971Z,164.00
2022-08-08T11:58:15.310Z,160.00
2022-08-08T11:59:13.135Z,156.00
2022-08-08T12:00:13.094Z,156.00
2022-08-08T12:01:16.335Z,156.00
2022-08-08T12:02:31.175Z,156.00
2022-08-08T12:03:14.092Z,156.00
2022-08-08T12:04:13.093Z,160.00
2022-08-08T12:05:13.820Z,152.00
2022-08-08T12:06:13.083Z,152.00
2022-08-08T12:07:16.842Z,152.00
2022-08-08T12:08:13.035Z,156.00
2022-08-08T12:09:17.172Z,160.00
2022-08-08T12:10:13.440Z,156.00
2022-08-08T12:11:13.012Z,156.00
2022-08-08T12:12:12.961Z,152.00
2022-08-08T12:13:14.310Z,152.00
2022-08-08T12:14:13.012Z,152.00
2022-08-08T12:15:12.943Z,148.00
2022-08-08T12:16:12.930Z,144.00
2022-08-08T12:17:12.908Z,148.00
2022-08-08T12:18:12.894Z,148.00
2022-08-08T12:19:12.858Z,148.00
2022-08-08T12:20:14.582Z,144.00
2022-08-08T12:21:12.867Z,144.00
2022-08-08T12:22:20.826Z,144.00
2022-08-08T12:23:25.138Z,144.00
2022-08-08T12:24:12.900Z,144.00
2022-08-08T12:25:12.823Z,144.00
2022-08-08T12:26:17.070Z,140.00
2022-08-08T12:27:12.760Z,140.00
2022-08-08T12:28:15.439Z,136.00
2022-08-08T12:29:12.745Z,140.00
2022-08-08T12:30:15.985Z,136.00
2022-08-08T12:31:12.749Z,136.00
2022-08-08T12:32:17.208Z,132.00
2022-08-08T12:33:12.720Z,136.00
2022-08-08T12:34:12.688Z,132.00
2022-08-08T12:35:17.734Z,132.00
2022-08-08T12:36:12.670Z,132.00
2022-08-08T12:37:12.655Z,132.00
2022-08-08T12:38:17.806Z,128.00
2022-08-08T12:39:12.661Z,128.00
2022-08-08T12:40:12.711Z,128.00
2022-08-08T12:41:18.284Z,124.00
2022-08-08T12:42:20.883Z,128.00
2022-08-08T12:43:12.589Z,124.00
2022-08-08T12:44:12.544Z,120.00
2022-08-08T12:45:53.508Z,120.00
2022-08-08T12:46:12.570Z,120.00
2022-08-08T12:47:13.014Z,116.00
2022-08-08T12:48:35.716Z,120.00
2022-08-08T12:49:25.409Z,120.00
2022-08-08T12:50:12.495Z,116.00
2022-08-08T12:51:12.536Z,116.00
2022-08-08T12:52:28.039Z,116.00
2022-08-08T12:53:12.436Z,116.00