createdAt,value
2018-07-26T00:00:30.184Z,3.30
2018-07-26T00:01:30.210Z,3.30
2018-07-26T00:02:30.224Z,3.20
2018-07-26T00:03:30.262Z,3.00
2018-07-26T00:04:30.277Z,2.80
2018-07-26T00:05:30.322Z,3.50
2018-07-26T00:06:30.329Z,3.00
2018-07-26T00:07:30.350Z,3.00
2018-07-26T00:08:30.378Z,3.30
2018-07-26T00:09:30.403Z,2.80
2018-07-26T00:10:30.431Z,3.10
2018-07-26T00:11:30.456Z,3.30
2018-07-26T00:12:30.496Z,2.90
2018-07-26T00:13:30.508Z,3.10
2018-07-26T00:14:30.532Z,3.20
2018-07-26T00:15:30.561Z,3.30
2018-07-26T00:16:30.584Z,3.40
2018-07-26T00:17:30.610Z,3.30
2018-07-26T00:18:30.625Z,3.30
2018-07-26T00:19:30.653Z,3.00
2018-07-26T00:20:30.679Z,3.10
2018-07-26T00:21:30.753Z,3.60
2018-07-26T00:22:30.734Z,3.00
2018-07-26T00:23:30.755Z,3.50
2018-07-26T00:24:30.782Z,3.30
2018-07-26T00:25:30.808Z,3.50
2018-07-26T00:26:30.831Z,3.20
2018-07-26T00:27:30.894Z,3.10
2018-07-26T00:28:30.884Z,3.30
2018-07-26T00:29:30.911Z,3.20
2018-07-26T00:30:30.926Z,3.10
2018-07-26T00:31:30.951Z,3.40
2018-07-26T00:32:30.977Z,3.20
2018-07-26T00:33:31.015Z,3.40
2018-07-26T00:34:31.042Z,3.50
2018-07-26T00:35:31.054Z,3.50
2018-07-26T00:36:31.081Z,3.10
2018-07-26T00:37:31.107Z,3.40
2018-07-26T00:38:31.131Z,3.50
2018-07-26T00:39:31.159Z,3.30
2018-07-26T00:40:31.182Z,3.40
2018-07-26T00:41:31.209Z,3.60
2018-07-26T00:42:31.236Z,3.50
2018-07-26T00:43:31.251Z,3.30
2018-07-26T00:44:31.276Z,3.80
2018-07-26T00:45:31.301Z,3.70
2018-07-26T00:46:31.327Z,3.50
2018-07-26T00:47:31.352Z,3.60
2018-07-26T00:48:31.379Z,3.60
2018-07-26T00:49:31.404Z,3.70
2018-07-26T00:50:31.429Z,3.50
2018-07-26T00:51:31.455Z,3.20
2018-07-26T00:52:31.469Z,3.60
2018-07-26T00:53:31.494Z,3.30
2018-07-26T00:54:31.524Z,3.40
2018-07-26T00:55:31.548Z,3.70
2018-07-26T00:56:31.574Z,3.40
2018-07-26T00:57:31.600Z,3.60
2018-07-26T00:58:31.623Z,3.50
2018-07-26T00:59:31.650Z,3.70
2018-07-26T01:00:31.677Z,3.70
2018-07-26T01:01:31.690Z,3.70
2018-07-26T01:02:31.718Z,3.70
2018-07-26T01:03:31.747Z,3.50
2018-07-26T01:04:31.772Z,3.60
2018-07-26T01:05:31.797Z,3.40
2018-07-26T01:06:31.819Z,3.50
2018-07-26T01:07:31.846Z,4.00
2018-07-26T01:08:31.871Z,3.40
2018-07-26T01:09:31.906Z,3.70
2018-07-26T01:10:31.913Z,3.50
2018-07-26T01:11:31.950Z,3.60
2018-07-26T01:12:31.965Z,3.80
2018-07-26T01:13:31.990Z,3.60
2018-07-26T01:14:32.014Z,3.70
2018-07-26T01:15:32.040Z,3.40
2018-07-26T01:16:32.066Z,3.40
2018-07-26T01:17:32.092Z,3.90
2018-07-26T01:18:32.107Z,3.70
2018-07-26T01:19:32.135Z,4.10
2018-07-26T01:20:32.160Z,3.80
2018-07-26T01:21:32.187Z,3.60
2018-07-26T01:22:32.212Z,3.90
2018-07-26T01:23:32.237Z,3.50
2018-07-26T01:24:32.265Z,3.90
2018-07-26T01:25:32.278Z,4.00
2018-07-26T01:26:32.299Z,3.90
2018-07-26T01:27:32.326Z,3.60
2018-07-26T01:28:32.352Z,3.80
2018-07-26T01:29:32.382Z,4.20
2018-07-26T01:30:32.406Z,3.90
2018-07-26T01:31:32.432Z,3.80
2018-07-26T01:32:32.447Z,3.80
2018-07-26T01:33:32.473Z,3.50
2018-07-26T01:34:32.496Z,3.60
2018-07-26T01:35:32.522Z,3.90
2018-07-26T01:36:32.551Z,4.00
2018-07-26T01:37:32.576Z,4.00
2018-07-26T01:38:32.600Z,4.00
2018-07-26T01:39:32.625Z,3.50
2018-07-26T01:40:32.639Z,3.90
2018-07-26T01:41:32.664Z,3.70
2018-07-26T01:42:32.692Z,3.60
2018-07-26T01:43:32.718Z,3.80
2018-07-26T01:44:32.744Z,4.30
2018-07-26T01:45:32.770Z,3.90
2018-07-26T01:46:32.781Z,3.80
2018-07-26T01:47:32.810Z,4.20
2018-07-26T01:48:32.836Z,3.90
2018-07-26T01:49:32.861Z,4.10
2018-07-26T01:50:32.888Z,3.60
2018-07-26T01:51:32.916Z,4.10
2018-07-26T01:52:32.927Z,4.40
2018-07-26T01:53:32.967Z,4.20
2018-07-26T01:54:32.979Z,4.00
2018-07-26T01:55:33.018Z,4.00
2018-07-26T01:56:33.037Z,4.30
2018-07-26T01:57:33.056Z,4.40
2018-07-26T01:58:33.069Z,4.50
2018-07-26T01:59:33.094Z,4.60
2018-07-26T02:00:33.121Z,4.30
2018-07-26T02:01:33.190Z,4.20
2018-07-26T02:02:33.174Z,4.40
2018-07-26T02:03:33.202Z,4.00
2018-07-26T02:04:33.214Z,4.20
2018-07-26T02:05:33.239Z,4.50
2018-07-26T02:06:33.264Z,4.80
2018-07-26T02:07:33.289Z,4.20
2018-07-26T02:08:33.316Z,4.20
2018-07-26T02:09:33.342Z,4.30
2018-07-26T02:10:33.355Z,4.80
2018-07-26T02:11:33.382Z,5.00
2018-07-26T02:12:33.408Z,4.60
2018-07-26T02:13:33.434Z,5.40
2018-07-26T02:14:33.461Z,4.60
2018-07-26T02:15:33.475Z,4.90
2018-07-26T02:16:33.501Z,4.80
2018-07-26T02:17:33.526Z,4.50
2018-07-26T02:18:33.550Z,4.80
2018-07-26T02:19:33.589Z,4.30
2018-07-26T02:20:33.602Z,4.60
2018-07-26T02:21:33.616Z,4.40
2018-07-26T02:22:33.644Z,4.70
2018-07-26T02:23:33.674Z,5.20
2018-07-26T02:24:33.695Z,4.60
2018-07-26T02:25:33.723Z,4.50
2018-07-26T02:26:33.743Z,5.20
2018-07-26T02:27:33.763Z,4.70
2018-07-26T02:28:33.796Z,4.70
2018-07-26T02:29:33.812Z,4.70
2018-07-26T02:30:33.849Z,4.60
2018-07-26T02:31:33.862Z,5.20
2018-07-26T02:32:33.880Z,5.10
2018-07-26T02:33:33.901Z,4.90
2018-07-26T02:34:33.934Z,5.50
2018-07-26T02:35:33.956Z,5.20
2018-07-26T02:36:33.982Z,5.00
2018-07-26T02:37:33.996Z,5.10
2018-07-26T02:38:34.019Z,4.90
2018-07-26T02:39:34.045Z,4.90
2018-07-26T02:40:34.070Z,5.20
2018-07-26T02:41:34.096Z,4.70
2018-07-26T02:42:34.111Z,5.00
2018-07-26T02:43:34.137Z,5.30
2018-07-26T02:44:34.166Z,5.50
2018-07-26T02:45:34.189Z,5.30
2018-07-26T02:46:34.203Z,5.10
2018-07-26T02:47:34.232Z,5.40
2018-07-26T02:48:34.255Z,5.10
2018-07-26T02:49:34.296Z,5.40
2018-07-26T02:50:34.306Z,5.20
2018-07-26T02:51:34.331Z,6.00
2018-07-26T02:52:34.345Z,6.00
2018-07-26T02:53:34.371Z,5.70
2018-07-26T02:54:34.399Z,5.80
2018-07-26T02:55:34.425Z,6.10
2018-07-26T02:56:34.438Z,5.80
2018-07-26T02:57:34.463Z,5.90
2018-07-26T02:58:34.490Z,5.60
2018-07-26T02:59:34.530Z,5.50
2018-07-26T03:00:34.544Z,5.90
2018-07-26T03:01:34.556Z,5.00
2018-07-26T03:02:34.578Z,5.90
2018-07-26T03:03:34.607Z,5.60
2018-07-26T03:04:34.631Z,5.40
2018-07-26T03:05:34.666Z,5.90
2018-07-26T03:06:34.673Z,5.90
2018-07-26T03:07:34.698Z,5.80
2018-07-26T03:08:34.724Z,5.70
2018-07-26T03:09:34.756Z,5.30
2018-07-26T03:10:34.762Z,5.50
2018-07-26T03:11:34.788Z,5.70
2018-07-26T03:12:34.814Z,5.90
2018-07-26T03:13:34.844Z,6.20
2018-07-26T03:14:34.855Z,5.90
2018-07-26T03:15:34.881Z,6.00
2018-07-26T03:16:34.906Z,5.70
2018-07-26T03:17:34.939Z,6.10
2018-07-26T03:18:34.945Z,6.10
2018-07-26T03:19:34.972Z,6.20
2018-07-26T03:20:34.996Z,5.70
2018-07-26T03:21:35.023Z,6.10
2018-07-26T03:22:35.055Z,6.20
2018-07-26T03:23:35.063Z,6.30
2018-07-26T03:24:35.090Z,6.40
2018-07-26T03:25:35.115Z,5.80
2018-07-26T03:26:35.139Z,6.20
2018-07-26T03:27:35.153Z,6.50
2018-07-26T03:28:35.179Z,6.50
2018-07-26T03:29:35.205Z,5.90
2018-07-26T03:30:35.232Z,6.10
2018-07-26T03:31:35.258Z,6.30
2018-07-26T03:32:35.269Z,6.30
2018-07-26T03:33:35.295Z,6.30
2018-07-26T03:34:35.336Z,6.30
2018-07-26T03:35:35.338Z,6.30
2018-07-26T03:36:35.363Z,6.40
2018-07-26T03:37:35.390Z,6.50
2018-07-26T03:38:35.414Z,6.40
2018-07-26T03:39:35.427Z,6.10
2018-07-26T03:40:35.452Z,6.30
2018-07-26T03:41:35.491Z,6.50
2018-07-26T03:42:35.506Z,6.40
2018-07-26T03:43:35.549Z,6.00
2018-07-26T03:44:35.546Z,6.50
2018-07-26T03:45:35.572Z,6.50
2018-07-26T03:46:35.597Z,7.00
2018-07-26T03:47:35.624Z,6.40
2018-07-26T03:48:35.637Z,6.60
2018-07-26T03:49:35.679Z,6.90
2018-07-26T03:50:35.687Z,7.10
2018-07-26T03:51:35.712Z,6.10
2018-07-26T03:52:35.741Z,6.20
2018-07-26T03:53:35.752Z,6.30
2018-07-26T03:54:35.781Z,6.00
2018-07-26T03:55:35.812Z,7.00
2018-07-26T03:56:35.819Z,6.80
2018-07-26T03:57:35.845Z,6.60
2018-07-26T03:58:35.874Z,6.00
2018-07-26T03:59:35.897Z,6.50
2018-07-26T04:00:35.912Z,6.20
2018-07-26T04:01:35.935Z,6.40
2018-07-26T04:02:35.963Z,6.50
2018-07-26T04:03:35.987Z,6.70
2018-07-26T04:04:36.013Z,6.60
2018-07-26T04:05:36.082Z,6.50
2018-07-26T04:06:36.054Z,6.40
2018-07-26T04:07:36.082Z,6.20
2018-07-26T04:08:36.093Z,6.40
2018-07-26T04:09:36.121Z,6.60
2018-07-26T04:10:36.144Z,6.10
2018-07-26T04:11:36.169Z,5.80
2018-07-26T04:12:36.182Z,6.60
2018-07-26T04:13:36.211Z,6.30
2018-07-26T04:14:36.236Z,6.00
2018-07-26T04:15:36.265Z,6.20
2018-07-26T04:16:36.277Z,6.10
2018-07-26T04:17:36.302Z,5.70
2018-07-26T04:18:36.327Z,5.80
2018-07-26T04:19:36.354Z,5.80
2018-07-26T04:20:36.368Z,5.70
2018-07-26T04:21:36.391Z,5.80
2018-07-26T04:22:36.419Z,6.00
2018-07-26T04:23:36.446Z,5.20
2018-07-26T04:24:36.460Z,5.50
2018-07-26T04:25:36.536Z,5.80
2018-07-26T04:26:36.509Z,5.50
2018-07-26T04:27:36.536Z,5.40
2018-07-26T04:28:36.561Z,6.10
2018-07-26T04:29:36.574Z,5.50
2018-07-26T04:30:36.604Z,5.80
2018-07-26T04:31:36.628Z,5.10
2018-07-26T04:32:36.655Z,5.40
2018-07-26T04:33:36.672Z,5.20
2018-07-26T04:34:36.694Z,5.60
2018-07-26T04:35:36.720Z,5.40
2018-07-26T04:36:36.747Z,5.40
2018-07-26T04:37:36.760Z,5.70
2018-07-26T04:38:36.782Z,6.00
2018-07-26T04:39:36.809Z,5.00
2018-07-26T04:40:36.850Z,5.40
2018-07-26T04:41:36.860Z,5.30
2018-07-26T04:42:36.876Z,5.70
2018-07-26T04:43:36.903Z,5.20
2018-07-26T04:44:36.930Z,5.50
2018-07-26T04:45:36.955Z,5.20
2018-07-26T04:46:36.969Z,5.70
2018-07-26T04:47:36.993Z,5.40
2018-07-26T04:48:37.017Z,5.60
2018-07-26T04:49:37.043Z,5.80
2018-07-26T04:50:37.071Z,6.00
2018-07-26T04:51:37.083Z,5.30
2018-07-26T04:52:37.110Z,5.10
2018-07-26T04:53:37.136Z,5.30
2018-07-26T04:54:37.232Z,5.20
2018-07-26T04:55:37.189Z,5.40
2018-07-26T04:56:37.204Z,5.80
2018-07-26T04:57:37.229Z,5.70
2018-07-26T04:58:37.251Z,5.40
2018-07-26T04:59:37.279Z,5.50
2018-07-26T05:00:37.303Z,6.00
2018-07-26T05:01:37.330Z,5.40
2018-07-26T05:02:37.348Z,5.20
2018-07-26T05:03:37.372Z,5.60
2018-07-26T05:04:37.398Z,5.20
2018-07-26T05:05:37.424Z,5.30
2018-07-26T05:06:37.436Z,5.20
2018-07-26T05:07:37.463Z,5.20
2018-07-26T05:08:37.488Z,5.40
2018-07-26T05:09:37.532Z,5.50
2018-07-26T05:10:37.541Z,5.00
2018-07-26T05:11:37.552Z,5.50
2018-07-26T05:12:37.579Z,5.40
2018-07-26T05:13:37.604Z,4.90
2018-07-26T05:14:37.632Z,5.50
2018-07-26T05:15:37.659Z,5.20
2018-07-26T05:16:37.672Z,5.20
2018-07-26T05:17:37.696Z,5.30
2018-07-26T05:18:37.721Z,4.80
2018-07-26T05:19:37.762Z,4.90
2018-07-26T05:20:37.774Z,5.40
2018-07-26T05:21:37.802Z,5.00
2018-07-26T05:22:37.814Z,5.60
2018-07-26T05:23:37.845Z,5.70
2018-07-26T05:24:37.867Z,5.40
2018-07-26T05:25:37.893Z,4.90
2018-07-26T05:26:37.916Z,5.10
2018-07-26T05:27:37.959Z,4.90
2018-07-26T05:28:37.957Z,5.70
2018-07-26T05:29:37.981Z,5.40
2018-07-26T05:30:38.012Z,5.80
2018-07-26T05:31:38.048Z,5.10
2018-07-26T05:32:38.065Z,5.30
2018-07-26T05:33:38.087Z,5.10
2018-07-26T05:34:38.100Z,5.50
2018-07-26T05:35:38.125Z,5.10
2018-07-26T05:36:38.151Z,5.00
2018-07-26T05:37:38.231Z,5.10
2018-07-26T05:38:38.204Z,4.80
2018-07-26T05:39:38.229Z,5.30
2018-07-26T05:40:38.254Z,4.70
2018-07-26T05:41:38.269Z,5.00
2018-07-26T05:42:38.295Z,4.80
2018-07-26T05:43:38.321Z,5.50
2018-07-26T05:44:38.347Z,5.00
2018-07-26T05:45:38.374Z,4.80
2018-07-26T05:46:38.397Z,5.50
2018-07-26T05:47:38.424Z,5.50
2018-07-26T05:48:38.449Z,5.20
2018-07-26T05:49:38.463Z,5.00
2018-07-26T05:50:38.491Z,5.30
2018-07-26T05:51:38.519Z,5.00
2018-07-26T05:52:38.543Z,5.40
2018-07-26T05:53:38.570Z,5.30
2018-07-26T05:54:38.595Z,5.10
2018-07-26T05:55:38.622Z,5.20
2018-07-26T05:56:38.647Z,4.80
2018-07-26T05:57:38.666Z,5.20
2018-07-26T05:58:38.684Z,5.50
2018-07-26T05:59:38.722Z,5.50
2018-07-26T06:00:38.742Z,5.10
2018-07-26T06:01:38.766Z,5.30
2018-07-26T06:02:38.792Z,5.60
2018-07-26T06:03:38.815Z,5.50
2018-07-26T06:04:38.841Z,5.20
2018-07-26T06:05:38.869Z,4.60
2018-07-26T06:06:38.883Z,5.10
2018-07-26T06:07:38.908Z,5.10
2018-07-26T06:08:38.931Z,5.40
2018-07-26T06:09:38.989Z,5.30
2018-07-26T06:10:38.983Z,5.40
2018-07-26T06:11:39.009Z,5.60
2018-07-26T06:12:39.035Z,5.40
2018-07-26T06:13:39.061Z,5.00
2018-07-26T06:14:39.089Z,5.00
2018-07-26T06:15:39.114Z,5.60
2018-07-26T06:16:39.141Z,5.50
2018-07-26T06:17:39.166Z,5.40
2018-07-26T06:18:39.179Z,5.30
2018-07-26T06:19:39.205Z,5.40
2018-07-26T06:20:39.256Z,5.30
2018-07-26T06:21:39.268Z,4.90
2018-07-26T06:22:39.283Z,5.90
2018-07-26T06:23:39.310Z,5.30
2018-07-26T06:24:39.342Z,5.20
2018-07-26T06:25:39.362Z,5.30
2018-07-26T06:26:39.389Z,5.60
2018-07-26T06:27:39.413Z,5.40
2018-07-26T06:28:39.442Z,5.10
2018-07-26T06:29:39.465Z,5.20
2018-07-26T06:30:39.490Z,5.10
2018-07-26T06:31:39.515Z,5.10
2018-07-26T06:32:39.542Z,5.20
2018-07-26T06:33:39.694Z,4.40
2018-07-26T06:34:39.597Z,4.40
2018-07-26T06:35:39.621Z,5.80
2018-07-26T06:36:39.663Z,4.60
2018-07-26T06:37:39.672Z,4.50
2018-07-26T06:38:39.696Z,4.70
2018-07-26T06:39:39.723Z,5.20
2018-07-26T06:40:39.748Z,4.80
2018-07-26T06:41:39.776Z,5.30
2018-07-26T06:42:39.813Z,5.00
2018-07-26T06:43:39.839Z,5.10
2018-07-26T06:44:39.866Z,5.20
2018-07-26T06:45:39.891Z,5.10
2018-07-26T06:46:39.919Z,4.50
2018-07-26T06:47:39.948Z,4.90
2018-07-26T06:48:39.983Z,4.50
2018-07-26T06:49:40.009Z,5.10
2018-07-26T06:50:40.047Z,4.60
2018-07-26T06:51:40.059Z,4.20
2018-07-26T06:52:40.098Z,4.90
2018-07-26T06:53:40.125Z,4.50
2018-07-26T06:54:40.151Z,4.60
2018-07-26T06:55:40.190Z,4.80
2018-07-26T06:56:40.216Z,4.30
2018-07-26T06:57:40.255Z,4.10
2018-07-26T06:58:40.281Z,4.60
2018-07-26T06:59:40.306Z,4.40
2018-07-26T07:00:40.381Z,5.00
2018-07-26T07:01:40.370Z,4.50
2018-07-26T07:02:40.412Z,4.60
2018-07-26T07:03:40.434Z,4.70
2018-07-26T07:04:40.471Z,4.20
2018-07-26T07:05:40.497Z,4.80
2018-07-26T07:06:40.545Z,4.70
2018-07-26T07:07:40.564Z,4.80
2018-07-26T07:08:40.602Z,5.10
2018-07-26T07:09:40.641Z,5.10
2018-07-26T07:10:40.669Z,4.80
2018-07-26T07:11:40.703Z,5.00
2018-07-26T07:12:40.728Z,4.90
2018-07-26T07:13:40.770Z,4.80
2018-07-26T07:14:40.793Z,5.40
2018-07-26T07:15:40.832Z,5.10
2018-07-26T07:16:40.873Z,4.70
2018-07-26T07:17:40.899Z,5.20
2018-07-26T07:18:40.936Z,5.30
2018-07-26T07:19:40.977Z,5.20
2018-07-26T07:20:41.003Z,4.30
2018-07-26T07:21:41.039Z,5.00
2018-07-26T07:22:41.077Z,4.90
2018-07-26T07:23:41.103Z,4.60
2018-07-26T07:24:41.142Z,5.10
2018-07-26T07:25:41.178Z,4.90
2018-07-26T07:26:41.222Z,4.40
2018-07-26T07:27:41.302Z,4.60
2018-07-26T07:28:41.284Z,4.80
2018-07-26T07:29:41.322Z,4.20
2018-07-26T07:30:41.347Z,4.60
2018-07-26T07:31:41.387Z,4.30
2018-07-26T07:32:41.422Z,4.60
2018-07-26T07:33:41.464Z,5.00
2018-07-26T07:34:41.515Z,4.80
2018-07-26T07:35:41.527Z,4.70
2018-07-26T07:36:41.567Z,4.70
2018-07-26T07:37:41.605Z,4.80
2018-07-26T07:38:41.642Z,4.50
2018-07-26T07:39:41.667Z,4.60
2018-07-26T07:40:41.709Z,4.60
2018-07-26T07:41:41.768Z,4.80
2018-07-26T07:42:41.784Z,4.80
2018-07-26T07:43:41.826Z,4.60
2018-07-26T07:44:41.862Z,4.40
2018-07-26T07:45:41.888Z,4.40
2018-07-26T07:46:41.952Z,4.80
2018-07-26T07:47:41.991Z,4.00
2018-07-26T07:48:42.002Z,4.50
2018-07-26T07:49:42.042Z,4.30
2018-07-26T07:50:42.080Z,4.70
2018-07-26T07:51:42.116Z,4.60
2018-07-26T07:52:42.154Z,4.80
2018-07-26T07:53:42.192Z,4.10
2018-07-26T07:54:42.221Z,4.00
2018-07-26T07:55:42.259Z,5.10
2018-07-26T07:56:42.297Z,4.20
2018-07-26T07:57:42.336Z,3.90
2018-07-26T07:58:42.373Z,4.70
2018-07-26T07:59:42.454Z,4.10
2018-07-26T08:00:42.449Z,4.00
2018-07-26T08:01:42.488Z,4.00
2018-07-26T08:02:42.528Z,4.20
2018-07-26T08:03:42.565Z,4.20
2018-07-26T08:04:42.602Z,4.30
2018-07-26T08:05:42.642Z,3.80
2018-07-26T08:06:42.727Z,3.90
2018-07-26T08:07:42.731Z,4.30
2018-07-26T08:08:42.758Z,4.10
2018-07-26T08:09:42.798Z,4.20
2018-07-26T08:10:42.836Z,4.40
2018-07-26T08:11:42.875Z,5.10
2018-07-26T08:12:42.970Z,4.30
2018-07-26T08:13:42.950Z,4.40
2018-07-26T08:14:42.990Z,3.90
2018-07-26T08:15:43.029Z,4.10
2018-07-26T08:16:43.066Z,4.40
2018-07-26T08:17:43.108Z,4.30
2018-07-26T08:18:43.144Z,4.10
2018-07-26T08:19:43.186Z,4.20
2018-07-26T08:20:43.220Z,3.70
2018-07-26T08:21:43.259Z,3.80
2018-07-26T08:22:43.295Z,4.10
2018-07-26T08:23:43.344Z,3.90
2018-07-26T08:24:43.384Z,4.00
2018-07-26T08:25:43.421Z,4.20
2018-07-26T08:26:43.468Z,4.00
2018-07-26T08:27:43.500Z,4.30
2018-07-26T08:28:43.541Z,4.10
2018-07-26T08:29:43.577Z,3.90
2018-07-26T08:30:43.615Z,4.20
2018-07-26T08:31:43.665Z,4.10
2018-07-26T08:32:43.695Z,4.30
2018-07-26T08:33:43.729Z,3.80
2018-07-26T08:34:43.768Z,3.90
2018-07-26T08:35:43.806Z,4.20
2018-07-26T08:36:43.857Z,4.10
2018-07-26T08:37:43.896Z,4.10
2018-07-26T08:38:43.936Z,4.50
2018-07-26T08:39:43.976Z,4.00
2018-07-26T08:40:44.012Z,4.20
2018-07-26T08:41:44.051Z,4.10
2018-07-26T08:42:44.087Z,4.40
2018-07-26T08:43:44.157Z,4.10
2018-07-26T08:44:44.165Z,4.30
2018-07-26T08:45:44.203Z,4.50
2018-07-26T08:46:44.256Z,4.40
2018-07-26T08:47:44.285Z,4.70
2018-07-26T08:48:44.321Z,4.60
2018-07-26T08:49:44.360Z,4.60
2018-07-26T08:50:44.397Z,4.60
2018-07-26T08:51:44.436Z,4.50
2018-07-26T08:52:44.474Z,4.40
2018-07-26T08:53:44.515Z,4.90
2018-07-26T08:54:44.548Z,4.60
2018-07-26T08:55:44.587Z,4.30
2018-07-26T08:56:44.626Z,4.90
2018-07-26T08:57:44.665Z,4.60
2018-07-26T08:58:44.704Z,4.30
2018-07-26T08:59:44.745Z,4.80
2018-07-26T09:00:44.781Z,4.40
2018-07-26T09:01:44.821Z,4.60
2018-07-26T09:02:44.880Z,4.40
2018-07-26T09:03:44.895Z,4.40
2018-07-26T09:04:44.933Z,4.70
2018-07-26T09:05:44.972Z,4.90
2018-07-26T09:06:44.998Z,4.80
2018-07-26T09:07:45.036Z,5.00
2018-07-26T09:08:45.075Z,4.40
2018-07-26T09:09:45.117Z,4.60
2018-07-26T09:10:45.166Z,4.20
2018-07-26T09:11:45.191Z,4.80
2018-07-26T09:12:45.230Z,4.60
2018-07-26T09:13:45.286Z,4.60
2018-07-26T09:14:45.305Z,4.20
2018-07-26T09:15:45.342Z,4.30
2018-07-26T09:16:45.382Z,4.50
2018-07-26T09:17:45.422Z,4.20
2018-07-26T09:18:45.461Z,4.90
2018-07-26T09:19:45.582Z,4.90
2018-07-26T09:20:45.538Z,4.50
2018-07-26T09:21:45.576Z,4.60
2018-07-26T09:22:45.615Z,4.70
2018-07-26T09:23:45.668Z,4.80
2018-07-26T09:24:45.691Z,4.60
2018-07-26T09:25:45.729Z,4.90
2018-07-26T09:26:45.766Z,4.00
2018-07-26T09:27:45.804Z,4.80
2018-07-26T09:28:45.867Z,4.70
2018-07-26T09:29:45.882Z,4.30
2018-07-26T09:30:45.921Z,4.50
2018-07-26T09:31:45.960Z,4.50
2018-07-26T09:32:45.999Z,4.60
2018-07-26T09:33:46.053Z,3.90
2018-07-26T09:34:46.086Z,4.10
2018-07-26T09:35:46.128Z,4.70
2018-07-26T09:36:46.164Z,4.40
2018-07-26T09:37:46.201Z,4.00
2018-07-26T09:38:46.254Z,3.80
2018-07-26T09:39:46.282Z,4.30
2018-07-26T09:40:46.318Z,4.60
2018-07-26T09:41:46.356Z,4.70
2018-07-26T09:42:46.396Z,4.20
2018-07-26T09:43:46.432Z,4.20
2018-07-26T09:44:46.469Z,4.10
2018-07-26T09:45:46.509Z,4.30
2018-07-26T09:46:46.550Z,6.70
2018-07-26T09:47:46.589Z,4.30
2018-07-26T09:48:46.625Z,5.10
2018-07-26T09:49:46.673Z,4.80
2018-07-26T09:50:46.703Z,4.00
2018-07-26T09:51:46.739Z,3.50
2018-07-26T09:52:46.778Z,4.60
2018-07-26T09:53:46.818Z,4.40
2018-07-26T09:54:46.854Z,4.30
2018-07-26T09:55:46.896Z,4.10
2018-07-26T09:56:46.947Z,3.70
2018-07-26T09:57:46.982Z,4.00
2018-07-26T09:58:47.024Z,4.20
2018-07-26T09:59:47.061Z,4.00
2018-07-26T10:00:47.100Z,4.10
2018-07-26T10:01:47.138Z,4.00
2018-07-26T10:02:47.176Z,3.80
2018-07-26T10:03:47.213Z,4.30
2018-07-26T10:04:47.256Z,4.00
2018-07-26T10:05:47.303Z,4.00
2018-07-26T10:06:47.375Z,3.80
2018-07-26T10:07:47.381Z,4.10
2018-07-26T10:08:47.420Z,4.00
2018-07-26T10:09:47.464Z,4.30
2018-07-26T10:10:47.496Z,3.70
2018-07-26T10:11:47.535Z,4.20
2018-07-26T10:12:47.574Z,3.80
2018-07-26T10:13:47.625Z,4.30
2018-07-26T10:14:47.662Z,4.20
2018-07-26T10:15:47.701Z,3.80
2018-07-26T10:16:47.738Z,4.10
2018-07-26T10:17:47.777Z,3.90
2018-07-26T10:18:47.828Z,3.90
2018-07-26T10:19:47.869Z,4.10
2018-07-26T10:20:47.908Z,4.20
2018-07-26T10:21:47.945Z,3.40
2018-07-26T10:22:47.993Z,3.70
2018-07-26T10:23:48.045Z,4.00
2018-07-26T10:24:48.071Z,4.30
2018-07-26T10:25:48.121Z,3.90
2018-07-26T10:26:48.158Z,4.30
2018-07-26T10:27:48.251Z,3.80
2018-07-26T10:28:48.249Z,3.90
2018-07-26T10:29:48.286Z,4.30
2018-07-26T10:30:48.327Z,4.50
2018-07-26T10:31:48.380Z,3.90
2018-07-26T10:32:48.416Z,3.90
2018-07-26T10:33:48.467Z,3.70
2018-07-26T10:34:48.505Z,4.30
2018-07-26T10:35:48.542Z,3.80
2018-07-26T10:36:48.605Z,3.80
2018-07-26T10:37:48.633Z,3.80
2018-07-26T10:38:48.687Z,4.10
2018-07-26T10:39:48.722Z,3.80
2018-07-26T10:40:48.775Z,3.80
2018-07-26T10:41:48.815Z,3.70
2018-07-26T10:42:48.863Z,3.80
2018-07-26T10:43:48.901Z,4.40
2018-07-26T10:44:48.941Z,4.00
2018-07-26T10:45:48.992Z,3.90
2018-07-26T10:46:49.027Z,4.10
2018-07-26T10:47:49.078Z,4.20
2018-07-26T10:48:49.119Z,3.90
2018-07-26T10:49:49.170Z,4.40
2018-07-26T10:50:49.210Z,3.80
2018-07-26T10:51:49.258Z,3.90
2018-07-26T10:52:49.300Z,3.90
2018-07-26T10:53:49.349Z,4.10
2018-07-26T10:54:49.385Z,4.20
2018-07-26T10:55:49.435Z,3.70
2018-07-26T10:56:49.473Z,4.00
2018-07-26T10:57:49.525Z,4.10
2018-07-26T10:58:49.563Z,3.70
2018-07-26T10:59:49.614Z,4.10
2018-07-26T11:00:49.667Z,4.00
2018-07-26T11:01:49.704Z,3.90
2018-07-26T11:02:49.756Z,3.70
2018-07-26T11:03:49.841Z,3.70
2018-07-26T11:04:49.845Z,3.80
2018-07-26T11:05:49.889Z,3.70
2018-07-26T11:06:49.933Z,4.00
2018-07-26T11:07:49.973Z,3.70
2018-07-26T11:08:50.022Z,3.50
2018-07-26T11:09:50.073Z,3.50
2018-07-26T11:10:50.116Z,3.60
2018-07-26T11:11:50.165Z,3.80
2018-07-26T11:12:50.202Z,3.80
2018-07-26T11:13:50.254Z,3.50
2018-07-26T11:14:50.293Z,3.70
2018-07-26T11:15:50.345Z,3.60
2018-07-26T11:16:50.382Z,3.50
2018-07-26T11:17:50.432Z,3.50
2018-07-26T11:18:50.482Z,3.70
2018-07-26T11:19:50.520Z,3.40
2018-07-26T11:20:50.574Z,3.60
2018-07-26T11:21:50.609Z,3.60
2018-07-26T11:22:50.662Z,3.40
2018-07-26T11:23:50.701Z,3.70
2018-07-26T11:24:50.755Z,3.50
2018-07-26T11:25:50.792Z,3.30
2018-07-26T11:26:50.839Z,3.50
2018-07-26T11:27:50.892Z,3.80
2018-07-26T11:28:50.930Z,3.30
2018-07-26T11:29:51.013Z,3.30
2018-07-26T11:30:51.017Z,3.70
2018-07-26T11:31:51.070Z,3.30
2018-07-26T11:32:51.108Z,3.40
2018-07-26T11:33:51.158Z,3.50
2018-07-26T11:34:51.198Z,4.20
2018-07-26T11:35:51.323Z,3.60
2018-07-26T11:36:51.300Z,3.60
2018-07-26T11:37:51.355Z,3.40
2018-07-26T11:38:51.388Z,3.20
2018-07-26T11:39:51.425Z,3.50
2018-07-26T11:40:51.478Z,3.60
2018-07-26T11:41:51.607Z,3.20
2018-07-26T11:42:51.568Z,3.80
2018-07-26T11:43:51.610Z,5.00
2018-07-26T11:44:51.658Z,3.10
2018-07-26T11:45:51.708Z,3.50
2018-07-26T11:46:51.748Z,3.30
2018-07-26T11:47:51.800Z,3.10
2018-07-26T11:48:51.846Z,3.20
2018-07-26T11:49:51.885Z,3.30
2018-07-26T11:50:51.939Z,3.40
2018-07-26T11:51:51.977Z,3.20
2018-07-26T11:52:52.033Z,3.50
2018-07-26T11:53:52.066Z,3.30
2018-07-26T11:54:52.114Z,3.40
2018-07-26T11:55:52.192Z,3.80
2018-07-26T11:56:52.255Z,3.50
2018-07-26T11:57:52.256Z,3.40
2018-07-26T11:58:52.296Z,3.70
2018-07-26T11:59:52.346Z,3.60
2018-07-26T12:00:52.397Z,3.60
2018-07-26T12:01:52.437Z,3.50
2018-07-26T12:02:52.489Z,3.70
2018-07-26T12:03:52.538Z,3.50
2018-07-26T12:04:52.576Z,3.40
2018-07-26T12:05:52.615Z,3.60
2018-07-26T12:06:52.664Z,3.40
2018-07-26T12:07:52.714Z,3.40
2018-07-26T12:08:52.752Z,3.80
2018-07-26T12:09:52.803Z,3.30
2018-07-26T12:10:52.848Z,3.60
2018-07-26T12:11:52.901Z,3.70
2018-07-26T12:12:52.946Z,3.90
2018-07-26T12:13:52.984Z,3.70
2018-07-26T12:14:53.032Z,3.70
2018-07-26T12:15:53.072Z,3.70
2018-07-26T12:16:53.123Z,3.50
2018-07-26T12:17:53.175Z,3.60
2018-07-26T12:18:53.224Z,3.40
2018-07-26T12:19:53.263Z,3.80
2018-07-26T12:20:53.301Z,3.90
2018-07-26T12:21:53.353Z,3.50
2018-07-26T12:22:53.405Z,3.80
2018-07-26T12:23:53.443Z,3.60
2018-07-26T12:24:53.498Z,3.70
2018-07-26T12:25:53.545Z,3.90
2018-07-26T12:26:53.670Z,3.50
2018-07-26T12:27:53.634Z,3.80
2018-07-26T12:28:53.670Z,3.60
2018-07-26T12:29:53.723Z,3.10
2018-07-26T12:30:53.775Z,3.40
2018-07-26T12:31:53.814Z,3.70
2018-07-26T12:32:53.864Z,3.10
2018-07-26T12:33:53.916Z,3.20
2018-07-26T12:34:53.955Z,3.10
2018-07-26T12:35:54.014Z,3.40
2018-07-26T12:36:54.044Z,2.90
2018-07-26T12:37:54.097Z,3.20
2018-07-26T12:38:54.131Z,3.00
2018-07-26T12:39:54.181Z,2.90
2018-07-26T12:40:54.231Z,3.10
2018-07-26T12:41:54.270Z,2.80
2018-07-26T12:42:54.324Z,2.80
2018-07-26T12:43:54.361Z,2.80
2018-07-26T12:44:54.413Z,2.40
2018-07-26T12:45:54.452Z,2.50
2018-07-26T12:46:54.504Z,2.90
2018-07-26T12:47:54.598Z,2.60
2018-07-26T12:48:54.605Z,2.80
2018-07-26T12:49:54.652Z,3.00
2018-07-26T12:50:54.679Z,2.80
2018-07-26T12:51:54.730Z,4.20
2018-07-26T12:52:54.768Z,2.80
2018-07-26T12:53:54.818Z,4.00
2018-07-26T12:54:54.872Z,3.00
2018-07-26T12:55:54.915Z,2.80
2018-07-26T12:56:54.949Z,3.00
2018-07-26T12:57:54.999Z,2.50
2018-07-26T12:58:55.048Z,2.90
2018-07-26T12:59:55.088Z,3.00
2018-07-26T13:00:55.153Z,2.80
2018-07-26T13:01:55.176Z,2.70
2018-07-26T13:02:55.229Z,2.90
2018-07-26T13:03:55.268Z,3.00
2018-07-26T13:04:55.320Z,2.60
2018-07-26T13:05:55.356Z,2.80
2018-07-26T13:06:55.411Z,2.80
2018-07-26T13:07:55.446Z,2.90
2018-07-26T13:08:55.497Z,2.80
2018-07-26T13:09:55.549Z,2.90
2018-07-26T13:10:55.585Z,3.00
2018-07-26T13:11:55.624Z,3.00
2018-07-26T13:12:55.678Z,2.80
2018-07-26T13:13:55.712Z,2.80
2018-07-26T13:14:55.765Z,2.70
2018-07-26T13:15:55.805Z,3.20
2018-07-26T13:16:55.854Z,2.80
2018-07-26T13:17:55.892Z,2.90
2018-07-26T13:18:55.930Z,3.00