createdAt,value
2023-09-12T00:02:25.192Z,16.30
2023-09-12T00:07:27.842Z,15.50
2023-09-12T00:12:30.494Z,17.10
2023-09-12T00:17:33.114Z,14.70
2023-09-12T00:22:35.711Z,20.20
2023-09-12T00:27:38.216Z,22.40
2023-09-12T00:32:41.006Z,17.00
2023-09-12T00:37:43.572Z,18.70
2023-09-12T00:42:46.374Z,21.70
2023-09-12T00:47:49.862Z,19.70
2023-09-12T00:52:54.648Z,21.70
2023-09-12T00:57:57.293Z,18.30
2023-09-12T01:03:00.007Z,20.10
2023-09-12T01:08:03.137Z,19.20
2023-09-12T01:13:06.745Z,20.60
2023-09-12T01:18:09.547Z,20.00
2023-09-12T01:23:22.295Z,18.60
2023-09-12T01:28:26.592Z,18.80
2023-09-12T01:33:29.872Z,16.80
2023-09-12T01:38:32.442Z,19.30
2023-09-12T01:43:37.937Z,16.60
2023-09-12T01:48:41.818Z,17.30
2023-09-12T01:53:46.586Z,18.00
2023-09-12T01:58:49.095Z,14.80
2023-09-12T02:03:51.872Z,15.90
2023-09-12T02:08:54.505Z,16.20
2023-09-12T02:13:57.093Z,14.60
2023-09-12T02:18:59.646Z,15.10
2023-09-12T02:24:02.433Z,18.20
2023-09-12T02:29:07.190Z,16.30
2023-09-12T02:34:09.797Z,13.40
2023-09-12T02:39:12.438Z,14.90
2023-09-12T02:44:15.406Z,15.80
2023-09-12T02:49:17.960Z,13.50
2023-09-12T02:54:20.518Z,15.90
2023-09-12T02:59:23.099Z,15.80
2023-09-12T03:04:29.724Z,14.70
2023-09-12T03:09:32.428Z,12.60
2023-09-12T03:14:35.119Z,13.00
2023-09-12T03:19:37.745Z,15.00
2023-09-12T03:24:40.628Z,11.70
2023-09-12T03:29:43.395Z,13.20
2023-09-12T03:34:48.783Z,15.00
2023-09-12T03:39:51.288Z,12.80
2023-09-12T03:44:53.796Z,15.20
2023-09-12T03:49:56.315Z,14.30
2023-09-12T03:55:01.815Z,16.10
2023-09-12T04:00:08.720Z,18.00
2023-09-12T04:05:11.491Z,14.40
2023-09-12T04:10:14.758Z,13.70
2023-09-12T04:15:17.781Z,15.20
2023-09-12T04:20:20.626Z,13.10
2023-09-12T04:25:23.177Z,14.50
2023-09-12T04:30:26.430Z,12.60
2023-09-12T04:35:29.191Z,12.30
2023-09-12T04:40:32.378Z,12.40
2023-09-12T04:45:35.356Z,16.80
2023-09-12T04:50:44.173Z,13.80
2023-09-12T04:55:46.737Z,12.40
2023-09-12T05:00:49.318Z,16.10
2023-09-12T05:05:51.958Z,15.30
2023-09-12T05:10:54.525Z,14.00
2023-09-12T05:16:00.497Z,16.80
2023-09-12T05:21:03.821Z,19.30
2023-09-12T05:26:07.259Z,12.80
2023-09-12T05:31:10.026Z,16.60
2023-09-12T05:36:12.829Z,18.30
2023-09-12T05:41:15.404Z,12.90
2023-09-12T05:46:18.044Z,20.70
2023-09-12T05:51:20.711Z,17.70
2023-09-12T05:56:23.293Z,13.80
2023-09-12T06:01:25.873Z,12.80
2023-09-12T06:06:29.086Z,13.20
2023-09-12T06:11:32.500Z,12.10
2023-09-12T06:16:35.129Z,11.20
2023-09-12T06:21:37.802Z,11.30
2023-09-12T06:26:41.775Z,12.90
2023-09-12T06:31:47.603Z,14.20
2023-09-12T06:36:50.440Z,21.90
2023-09-12T06:41:52.984Z,33.30
2023-09-12T06:46:55.646Z,30.70
2023-09-12T06:51:58.150Z,31.10
2023-09-12T06:57:00.946Z,36.70
2023-09-12T07:02:03.951Z,33.80
2023-09-12T07:07:07.039Z,37.20
2023-09-12T07:12:10.862Z,34.10
2023-09-12T07:17:14.763Z,32.10
2023-09-12T07:22:17.503Z,35.50
2023-09-12T07:27:20.163Z,35.80
2023-09-12T07:32:25.285Z,41.60
2023-09-12T07:37:27.893Z,37.50
2023-09-12T07:42:30.463Z,36.20
2023-09-12T07:47:34.056Z,42.00
2023-09-12T07:52:36.621Z,42.70
2023-09-12T07:57:39.243Z,37.10
2023-09-12T08:02:42.215Z,39.80
2023-09-12T08:07:45.305Z,41.60
2023-09-12T08:12:48.006Z,33.20
2023-09-12T08:17:53.131Z,35.40
2023-09-12T08:22:56.113Z,23.90
2023-09-12T08:27:58.716Z,18.70
2023-09-12T08:33:04.187Z,20.40
2023-09-12T08:38:07.126Z,25.90
2023-09-12T08:43:09.815Z,25.50
2023-09-12T08:48:13.888Z,28.40
2023-09-12T08:53:16.592Z,22.70
2023-09-12T08:58:19.971Z,18.70
2023-09-12T09:03:24.333Z,23.70
2023-09-12T09:08:29.217Z,22.20
2023-09-12T09:13:32.012Z,24.20
2023-09-12T09:18:53.702Z,10.90
2023-09-12T09:23:58.763Z,9.40
2023-09-12T09:29:04.414Z,7.90
2023-09-12T09:34:18.270Z,20.50
2023-09-12T09:39:32.725Z,19.60
2023-09-12T09:44:35.565Z,18.10
2023-09-12T09:49:38.351Z,12.90
2023-09-12T09:54:46.122Z,16.30
2023-09-12T09:59:52.773Z,10.30
2023-09-12T10:05:00.742Z,12.10
2023-09-12T10:10:05.165Z,13.60
2023-09-12T10:15:09.232Z,12.20
2023-09-12T10:20:17.149Z,8.30
2023-09-12T10:25:20.554Z,12.70
2023-09-12T10:30:24.330Z,8.50
2023-09-12T10:35:28.230Z,9.00
2023-09-12T10:40:33.232Z,9.30
2023-09-12T10:45:37.816Z,9.00
2023-09-12T10:50:41.451Z,11.70
2023-09-12T10:56:00.189Z,7.40
2023-09-12T11:01:34.668Z,8.50
2023-09-12T11:06:37.345Z,7.70
2023-09-12T11:11:40.953Z,7.60
2023-09-12T11:16:44.932Z,7.20
2023-09-12T11:21:50.111Z,8.70
2023-09-12T11:27:01.416Z,8.00
2023-09-12T11:32:06.637Z,8.70
2023-09-12T11:37:10.423Z,9.50
2023-09-12T11:42:15.054Z,7.50
2023-09-12T11:47:18.896Z,6.80
2023-09-12T11:52:24.947Z,9.40
2023-09-12T11:57:28.934Z,7.40
2023-09-12T12:02:34.633Z,8.40
2023-09-12T12:07:37.268Z,8.00
2023-09-12T12:12:41.121Z,8.30
2023-09-12T12:17:44.294Z,10.60
2023-09-12T12:22:47.089Z,7.10
2023-09-12T12:27:49.661Z,10.10
2023-09-12T12:32:52.996Z,9.70
2023-09-12T12:38:06.672Z,11.10
2023-09-12T12:43:18.606Z,7.70
2023-09-12T12:48:37.380Z,10.70
2023-09-12T12:53:52.749Z,8.10
2023-09-12T12:58:58.773Z,9.50
2023-09-12T13:04:01.414Z,10.10
2023-09-12T13:09:06.483Z,10.90
2023-09-12T13:14:12.973Z,11.10
2023-09-12T13:19:15.878Z,9.70
2023-09-12T13:24:18.388Z,7.10
2023-09-12T13:29:21.052Z,9.70
2023-09-12T13:34:23.905Z,10.70
2023-09-12T13:39:26.532Z,9.90
2023-09-12T13:44:29.176Z,9.40
2023-09-12T13:49:31.747Z,6.90
2023-09-12T13:54:34.429Z,10.30
2023-09-12T13:59:45.063Z,8.80
2023-09-12T14:09:53.609Z,9.90
2023-09-12T14:15:05.962Z,9.40
2023-09-12T14:20:11.599Z,10.10
2023-09-12T14:25:16.094Z,10.60
2023-09-12T14:30:21.666Z,11.00
2023-09-12T14:35:24.452Z,9.30
2023-09-12T14:40:28.389Z,6.60
2023-09-12T14:45:32.550Z,9.50
2023-09-12T14:50:42.682Z,7.30
2023-09-12T14:55:46.596Z,12.70
2023-09-12T15:00:49.292Z,6.30
2023-09-12T15:05:52.038Z,8.90
2023-09-12T15:10:54.741Z,7.30
2023-09-12T15:15:57.422Z,12.80
2023-09-12T15:21:00.383Z,7.20
2023-09-12T15:26:03.162Z,9.30
2023-09-12T15:31:05.796Z,12.90
2023-09-12T15:36:08.408Z,10.80
2023-09-12T15:41:11.488Z,12.00
2023-09-12T15:46:28.026Z,12.30
2023-09-12T15:51:35.083Z,10.60
2023-09-12T15:56:37.757Z,8.70
2023-09-12T16:01:42.164Z,9.80
2023-09-12T16:06:44.767Z,13.30
2023-09-12T16:11:47.601Z,10.30
2023-09-12T16:16:50.385Z,9.10
2023-09-12T16:21:53.163Z,9.90
2023-09-12T16:26:57.460Z,14.00
2023-09-12T16:32:02.051Z,12.10
2023-09-12T16:37:12.346Z,17.50
2023-09-12T16:42:19.047Z,16.80
2023-09-12T16:47:21.605Z,12.40
2023-09-12T16:52:25.278Z,15.60
2023-09-12T16:57:28.187Z,17.80
2023-09-12T17:02:36.090Z,15.50
2023-09-12T17:07:38.845Z,14.50
2023-09-12T17:12:42.041Z,16.30
2023-09-12T17:17:46.400Z,13.00
2023-09-12T17:22:49.644Z,18.70
2023-09-12T17:27:52.853Z,14.70
2023-09-12T17:32:55.517Z,17.00
2023-09-12T17:37:58.127Z,14.40
2023-09-12T17:43:00.679Z,11.90
2023-09-12T17:48:05.075Z,14.50
2023-09-12T17:53:08.134Z,15.90
2023-09-12T17:58:10.795Z,11.40
2023-09-12T18:03:13.626Z,13.80
2023-09-12T18:08:18.462Z,14.40
2023-09-12T18:13:21.035Z,11.20
2023-09-12T18:18:23.568Z,11.20
2023-09-12T18:23:26.208Z,12.90
2023-09-12T18:28:47.156Z,10.40
2023-09-12T18:33:49.921Z,12.20
2023-09-12T18:38:53.568Z,14.20
2023-09-12T18:43:57.272Z,12.90
2023-09-12T18:48:59.878Z,13.70
2023-09-12T18:54:02.871Z,12.40
2023-09-12T18:59:05.481Z,12.80
2023-09-12T19:04:33.285Z,13.40
2023-09-12T19:09:36.034Z,13.10
2023-09-12T19:14:38.691Z,13.00
2023-09-12T19:19:42.607Z,14.80
2023-09-12T19:24:45.374Z,16.40
2023-09-12T19:29:53.255Z,18.40
2023-09-12T19:34:55.940Z,16.70
2023-09-12T19:39:58.633Z,15.20
2023-09-12T19:45:02.317Z,17.50
2023-09-12T19:50:05.751Z,15.30
2023-09-12T19:55:08.691Z,16.90
2023-09-12T20:00:13.543Z,16.80
2023-09-12T20:05:21.440Z,21.20
2023-09-12T20:10:24.311Z,19.40
2023-09-12T20:15:26.982Z,16.90
2023-09-12T20:20:35.411Z,17.30
2023-09-12T20:25:38.099Z,16.00
2023-09-12T20:30:40.771Z,16.40
2023-09-12T20:35:43.458Z,17.10
2023-09-12T20:40:48.430Z,19.40
2023-09-12T20:45:54.295Z,16.60
2023-09-12T20:50:57.008Z,17.90
2023-09-12T20:55:59.535Z,19.80
2023-09-12T21:01:02.507Z,16.40
2023-09-12T21:06:05.204Z,19.70
2023-09-12T21:11:09.542Z,17.90
2023-09-12T21:16:13.160Z,20.80
2023-09-12T21:21:18.788Z,21.60
2023-09-12T21:26:21.504Z,16.30
2023-09-12T21:31:26.098Z,21.20
2023-09-12T21:36:42.677Z,19.50
2023-09-12T21:41:45.486Z,20.60
2023-09-12T21:46:51.825Z,19.90
2023-09-12T21:51:55.771Z,18.80
2023-09-12T21:57:00.292Z,19.10
2023-09-12T22:02:16.880Z,19.30
2023-09-12T22:07:19.572Z,18.90
2023-09-12T22:12:22.153Z,18.60
2023-09-12T22:17:32.675Z,18.10
2023-09-12T22:22:37.498Z,17.40
2023-09-12T22:27:40.903Z,20.00
2023-09-12T22:32:44.241Z,17.00
2023-09-12T22:37:47.120Z,16.10
2023-09-12T22:42:49.802Z,18.00
2023-09-12T22:47:52.406Z,18.50
2023-09-12T22:52:57.343Z,21.60
2023-09-12T22:58:00.039Z,15.80
2023-09-12T23:03:06.774Z,16.90
2023-09-12T23:08:10.205Z,19.70
2023-09-12T23:13:18.331Z,18.60
2023-09-12T23:18:22.129Z,18.20
2023-09-12T23:23:28.394Z,18.60
2023-09-12T23:28:33.026Z,15.70
2023-09-12T23:33:35.614Z,17.00
2023-09-12T23:38:39.566Z,16.10
2023-09-12T23:43:43.136Z,15.20
2023-09-12T23:48:46.155Z,17.20
2023-09-12T23:53:48.986Z,19.00
2023-09-12T23:58:52.810Z,17.00
