createdAt,value
2018-01-10T00:02:03.104Z,3.58
2018-01-10T00:04:30.784Z,3.55
2018-01-10T00:06:58.367Z,3.40
2018-01-10T00:09:26.058Z,3.39
2018-01-10T00:11:53.647Z,3.41
2018-01-10T00:14:21.227Z,3.31
2018-01-10T00:16:48.813Z,3.44
2018-01-10T00:19:16.395Z,3.31
2018-01-10T00:21:43.988Z,3.23
2018-01-10T00:24:11.576Z,3.28
2018-01-10T00:26:39.156Z,3.21
2018-01-10T00:29:06.740Z,3.14
2018-01-10T00:31:34.324Z,3.11
2018-01-10T00:34:01.908Z,3.20
2018-01-10T00:36:29.497Z,3.17
2018-01-10T00:38:57.119Z,3.17
2018-01-10T00:41:24.706Z,3.24
2018-01-10T00:43:52.323Z,3.13
2018-01-10T00:46:19.912Z,3.10
2018-01-10T00:48:47.559Z,3.03
2018-01-10T00:51:15.172Z,3.00
2018-01-10T00:53:42.753Z,2.99
2018-01-10T00:56:10.362Z,2.93
2018-01-10T00:58:37.951Z,3.05
2018-01-10T01:01:05.602Z,3.05
2018-01-10T01:03:33.184Z,3.08
2018-01-10T01:06:00.840Z,2.98
2018-01-10T01:08:28.420Z,3.03
2018-01-10T01:10:56.047Z,2.84
2018-01-10T01:13:23.695Z,2.78
2018-01-10T01:15:51.279Z,2.69
2018-01-10T01:18:18.891Z,2.74
2018-01-10T01:20:46.598Z,2.67
2018-01-10T01:23:14.220Z,2.46
2018-01-10T01:25:41.795Z,2.36
2018-01-10T01:28:09.414Z,2.42
2018-01-10T01:30:36.999Z,2.36
2018-01-10T01:33:04.615Z,2.29
2018-01-10T01:35:32.240Z,2.26
2018-01-10T01:37:59.851Z,2.29
2018-01-10T01:40:27.544Z,2.28
2018-01-10T01:42:55.203Z,2.28
2018-01-10T01:45:22.837Z,2.34
2018-01-10T01:47:50.411Z,2.36
2018-01-10T01:50:17.987Z,2.43
2018-01-10T01:52:45.600Z,2.35
2018-01-10T01:55:13.217Z,2.18
2018-01-10T01:57:40.791Z,2.14
2018-01-10T02:00:08.455Z,2.18
2018-01-10T02:02:36.050Z,2.18
2018-01-10T02:05:03.695Z,2.18
2018-01-10T02:07:31.320Z,2.24
2018-01-10T02:09:58.935Z,2.18
2018-01-10T02:12:26.516Z,2.10
2018-01-10T02:14:54.131Z,2.15
2018-01-10T02:17:21.780Z,2.10
2018-01-10T02:19:49.442Z,2.09
2018-01-10T02:22:17.055Z,2.14
2018-01-10T02:24:44.636Z,2.12
2018-01-10T02:27:12.255Z,2.16
2018-01-10T02:29:39.887Z,2.08
2018-01-10T02:32:07.545Z,2.17
2018-01-10T02:34:35.208Z,2.05
2018-01-10T02:37:02.873Z,2.10
2018-01-10T02:39:30.456Z,2.09
2018-01-10T02:41:58.268Z,2.09
2018-01-10T02:44:25.958Z,2.10
2018-01-10T02:46:53.631Z,2.22
2018-01-10T02:49:21.252Z,2.15
2018-01-10T02:51:48.830Z,2.19
2018-01-10T02:54:16.446Z,2.33
2018-01-10T02:56:44.036Z,2.37
2018-01-10T02:59:11.621Z,2.32
2018-01-10T03:01:39.208Z,2.45
2018-01-10T03:04:06.840Z,2.46
2018-01-10T03:06:34.424Z,2.48
2018-01-10T03:09:02.044Z,2.40
2018-01-10T03:11:29.624Z,2.37
2018-01-10T03:13:57.240Z,2.29
2018-01-10T03:16:24.898Z,2.24
2018-01-10T03:18:52.522Z,2.17
2018-01-10T03:21:20.346Z,2.06
2018-01-10T03:23:47.959Z,2.11
2018-01-10T03:26:15.620Z,2.09
2018-01-10T03:28:43.247Z,2.19
2018-01-10T03:31:10.834Z,2.02
2018-01-10T03:33:38.424Z,2.06
2018-01-10T03:36:06.035Z,2.03
2018-01-10T03:38:33.611Z,1.95
2018-01-10T03:41:01.231Z,1.88
2018-01-10T03:43:28.850Z,1.85
2018-01-10T03:45:56.468Z,1.92
2018-01-10T03:48:24.135Z,1.88
2018-01-10T03:50:51.735Z,1.86
2018-01-10T03:53:19.316Z,1.73
2018-01-10T03:55:46.895Z,1.67
2018-01-10T03:58:14.514Z,1.65
2018-01-10T04:00:42.135Z,1.56
2018-01-10T04:03:09.751Z,1.50
2018-01-10T04:05:37.331Z,1.49
2018-01-10T04:08:04.952Z,1.48
2018-01-10T04:10:32.535Z,1.52
2018-01-10T04:13:00.160Z,1.55
2018-01-10T04:15:27.735Z,1.57
2018-01-10T04:17:55.320Z,1.60
2018-01-10T04:20:22.903Z,1.66
2018-01-10T04:22:50.521Z,1.65
2018-01-10T04:25:18.203Z,1.68
2018-01-10T04:27:45.792Z,1.62
2018-01-10T04:30:13.427Z,1.61
2018-01-10T04:32:41.137Z,1.61
2018-01-10T04:35:08.719Z,1.71
2018-01-10T04:37:36.335Z,1.71
2018-01-10T04:40:03.952Z,1.71
2018-01-10T04:42:31.531Z,1.78
2018-01-10T04:44:59.159Z,1.84
2018-01-10T04:47:26.911Z,1.90
2018-01-10T04:49:54.531Z,1.90
2018-01-10T04:52:22.110Z,1.91
2018-01-10T04:54:49.746Z,1.91
2018-01-10T04:57:17.331Z,1.94
2018-01-10T04:59:44.910Z,1.97
2018-01-10T05:02:12.492Z,1.92
2018-01-10T05:04:40.105Z,1.88
2018-01-10T05:07:07.726Z,1.85
2018-01-10T05:09:35.421Z,1.85
2018-01-10T05:12:03.040Z,1.85
2018-01-10T05:14:31.630Z,1.90
2018-01-10T05:16:59.248Z,1.96
2018-01-10T05:19:26.867Z,2.10
2018-01-10T05:21:54.448Z,2.10
2018-01-10T05:24:22.061Z,2.08
2018-01-10T05:26:49.687Z,2.11
2018-01-10T05:29:17.278Z,2.08
2018-01-10T05:31:44.860Z,2.09
2018-01-10T05:34:12.440Z,2.07
2018-01-10T05:36:40.029Z,2.06
2018-01-10T05:39:07.651Z,2.07
2018-01-10T05:41:35.239Z,2.01
2018-01-10T05:44:02.864Z,1.99
2018-01-10T05:46:30.456Z,2.02
2018-01-10T05:48:58.084Z,2.00
2018-01-10T05:51:25.663Z,2.01
2018-01-10T05:53:53.247Z,2.02
2018-01-10T05:56:20.875Z,2.09
2018-01-10T05:58:48.479Z,2.03
2018-01-10T06:01:16.103Z,2.03
2018-01-10T06:03:43.690Z,2.00
2018-01-10T06:06:11.412Z,1.98
2018-01-10T06:08:38.995Z,2.00
2018-01-10T06:11:06.578Z,2.21
2018-01-10T06:13:34.172Z,2.00
2018-01-10T06:16:01.795Z,2.10
2018-01-10T06:18:29.375Z,2.14
2018-01-10T06:20:56.997Z,2.23
2018-01-10T06:23:24.624Z,2.21
2018-01-10T06:25:52.215Z,2.25
2018-01-10T06:28:19.847Z,2.17
2018-01-10T06:30:47.472Z,2.12
2018-01-10T06:33:15.068Z,2.09
2018-01-10T06:35:42.739Z,2.20
2018-01-10T06:38:10.326Z,2.18
2018-01-10T06:40:37.944Z,2.16
2018-01-10T06:43:05.529Z,2.21
2018-01-10T06:45:33.143Z,2.16
2018-01-10T06:48:00.768Z,2.21
2018-01-10T06:50:28.347Z,2.11
2018-01-10T06:52:55.967Z,2.10
2018-01-10T06:55:23.593Z,2.05
2018-01-10T06:57:51.569Z,2.06
2018-01-10T07:00:19.192Z,2.14
2018-01-10T07:02:46.887Z,2.21
2018-01-10T07:05:15.480Z,2.16
2018-01-10T07:07:43.103Z,2.18
2018-01-10T07:10:10.728Z,2.10
2018-01-10T07:12:38.319Z,2.11
2018-01-10T07:15:06.060Z,2.11
2018-01-10T07:17:33.656Z,2.09
2018-01-10T07:20:01.259Z,2.08
2018-01-10T07:22:28.914Z,2.17
2018-01-10T07:24:56.611Z,2.11
2018-01-10T07:27:24.243Z,2.20
2018-01-10T07:29:51.875Z,2.19
2018-01-10T07:32:19.463Z,2.18
2018-01-10T07:34:47.083Z,2.14
2018-01-10T07:37:14.691Z,2.20
2018-01-10T07:39:42.352Z,2.11
2018-01-10T07:42:09.935Z,2.20
2018-01-10T07:44:37.553Z,2.15
2018-01-10T07:47:05.184Z,2.17
2018-01-10T07:49:32.770Z,2.15
2018-01-10T07:52:01.642Z,2.14
2018-01-10T07:54:29.349Z,2.26
2018-01-10T07:56:56.983Z,2.34
2018-01-10T07:59:24.571Z,2.39
2018-01-10T08:01:52.196Z,2.41
2018-01-10T08:04:19.823Z,2.30
2018-01-10T08:06:47.443Z,2.29
2018-01-10T08:09:15.032Z,2.19
2018-01-10T08:11:42.656Z,2.12
2018-01-10T08:14:10.238Z,2.14
2018-01-10T08:16:37.857Z,2.21
2018-01-10T08:19:06.567Z,2.19
2018-01-10T08:21:34.147Z,2.22
2018-01-10T08:24:01.767Z,2.15
2018-01-10T08:26:29.352Z,2.17
2018-01-10T08:28:56.971Z,2.19
2018-01-10T08:31:24.555Z,2.19
2018-01-10T08:33:52.189Z,2.37
2018-01-10T08:36:19.790Z,2.33
2018-01-10T08:38:47.370Z,2.35
2018-01-10T08:41:14.963Z,2.34
2018-01-10T08:43:42.553Z,2.39
2018-01-10T08:46:10.179Z,2.31
2018-01-10T08:48:37.779Z,2.27
2018-01-10T08:51:05.394Z,2.33
2018-01-10T08:53:33.023Z,2.35
2018-01-10T08:56:00.643Z,2.37
2018-01-10T08:58:28.267Z,2.48
2018-01-10T09:00:55.867Z,2.52
2018-01-10T09:03:23.502Z,2.47
2018-01-10T09:05:51.123Z,2.47
2018-01-10T09:08:18.747Z,2.63
2018-01-10T09:10:46.366Z,2.54
2018-01-10T09:13:13.955Z,2.54
2018-01-10T09:15:41.546Z,2.53
2018-01-10T09:18:09.211Z,2.50
2018-01-10T09:20:36.790Z,2.52
2018-01-10T09:23:04.440Z,2.62
2018-01-10T09:25:32.056Z,2.61
2018-01-10T09:27:59.647Z,2.67
2018-01-10T09:30:27.302Z,2.66
2018-01-10T09:32:54.903Z,2.55
2018-01-10T09:35:22.548Z,2.52
2018-01-10T09:37:50.139Z,2.56
2018-01-10T09:40:17.784Z,2.60
2018-01-10T09:42:45.376Z,2.67
2018-01-10T09:45:12.963Z,2.65
2018-01-10T09:47:40.587Z,2.85
2018-01-10T09:50:08.391Z,2.83
2018-01-10T09:52:35.980Z,2.84
2018-01-10T09:55:03.575Z,2.83
2018-01-10T09:57:31.163Z,2.83
2018-01-10T09:59:58.789Z,2.75
2018-01-10T10:02:26.376Z,2.85
2018-01-10T10:04:54.063Z,2.94
2018-01-10T10:07:21.724Z,2.83
2018-01-10T10:09:49.351Z,2.83
2018-01-10T10:12:17.070Z,2.91
2018-01-10T10:14:44.656Z,2.94
2018-01-10T10:17:12.243Z,2.94
2018-01-10T10:19:39.864Z,2.94
2018-01-10T10:22:07.446Z,2.99
2018-01-10T10:24:35.107Z,2.98
2018-01-10T10:27:02.694Z,3.06
2018-01-10T10:29:30.311Z,3.04
2018-01-10T10:31:57.900Z,3.13
2018-01-10T10:34:25.523Z,3.16
2018-01-10T10:36:53.107Z,3.28
2018-01-10T10:39:20.736Z,3.37
2018-01-10T10:41:48.316Z,3.51
2018-01-10T10:44:16.131Z,3.38
2018-01-10T10:46:43.750Z,3.41
2018-01-10T10:49:11.427Z,3.32
2018-01-10T10:51:39.077Z,3.33
2018-01-10T10:54:06.712Z,3.32
2018-01-10T10:56:34.346Z,3.37
2018-01-10T10:59:01.940Z,3.59
2018-01-10T11:01:29.640Z,3.59
2018-01-10T11:03:57.315Z,3.51
2018-01-10T11:06:24.946Z,3.58
2018-01-10T11:08:52.574Z,3.69
2018-01-10T11:11:20.144Z,3.79
2018-01-10T11:13:47.730Z,3.79
2018-01-10T11:16:15.314Z,3.84
2018-01-10T11:18:42.894Z,3.88
2018-01-10T11:21:10.586Z,3.84
2018-01-10T11:23:38.166Z,3.98
2018-01-10T11:26:05.753Z,4.40
2018-01-10T11:28:33.423Z,4.45
2018-01-10T11:31:01.607Z,4.44
2018-01-10T11:33:29.215Z,4.56
2018-01-10T11:35:56.803Z,4.35
2018-01-10T11:38:24.431Z,4.21
2018-01-10T11:40:52.021Z,4.28
2018-01-10T11:43:19.630Z,4.33
2018-01-10T11:45:47.937Z,4.29
2018-01-10T11:48:15.645Z,4.56
2018-01-10T11:50:43.332Z,4.45
2018-01-10T11:53:11.058Z,4.53
2018-01-10T11:55:38.723Z,4.61
2018-01-10T11:58:06.313Z,4.72
2018-01-10T12:00:33.904Z,4.95
2018-01-10T12:03:01.524Z,4.96
2018-01-10T12:05:29.102Z,4.98
2018-01-10T12:07:56.692Z,4.72
2018-01-10T12:10:24.362Z,4.80
2018-01-10T12:12:51.947Z,4.85
2018-01-10T12:15:19.582Z,4.83
2018-01-10T12:17:47.158Z,4.76
2018-01-10T12:20:14.780Z,4.81
2018-01-10T12:22:42.446Z,5.00
2018-01-10T12:25:10.074Z,5.01
2018-01-10T12:27:37.691Z,5.01
2018-01-10T12:30:05.355Z,5.03
2018-01-10T12:32:32.951Z,5.08
2018-01-10T12:35:00.567Z,5.13
2018-01-10T12:37:28.211Z,5.13
2018-01-10T12:39:55.908Z,5.11
2018-01-10T12:42:23.493Z,5.02
2018-01-10T12:44:53.199Z,5.08
2018-01-10T12:47:20.894Z,5.10
2018-01-10T12:49:48.503Z,5.28
2018-01-10T12:52:16.217Z,5.35
2018-01-10T12:54:43.876Z,5.53
2018-01-10T12:57:11.494Z,5.32
2018-01-10T12:59:39.079Z,5.26
2018-01-10T13:02:06.724Z,5.33
2018-01-10T13:04:34.307Z,5.31
2018-01-10T13:07:01.891Z,5.19
2018-01-10T13:09:29.483Z,5.12
2018-01-10T13:11:57.197Z,5.43
2018-01-10T13:14:24.792Z,5.39
2018-01-10T13:16:52.371Z,5.22
2018-01-10T13:19:20.541Z,5.02
2018-01-10T13:21:48.158Z,4.84
2018-01-10T13:24:16.115Z,4.73
2018-01-10T13:26:43.701Z,4.65
2018-01-10T13:29:11.442Z,4.70
2018-01-10T13:31:39.032Z,4.63
2018-01-10T13:34:06.625Z,4.62
2018-01-10T13:36:34.222Z,4.59
2018-01-10T13:39:01.870Z,4.56
2018-01-10T13:41:29.468Z,4.68
2018-01-10T13:43:57.060Z,4.61
2018-01-10T13:46:24.650Z,4.60
2018-01-10T13:48:52.279Z,4.80
2018-01-10T13:51:19.971Z,4.91
2018-01-10T13:53:47.564Z,4.88
2018-01-10T13:56:15.153Z,5.01
2018-01-10T13:58:42.740Z,4.84
2018-01-10T14:01:10.370Z,4.85
2018-01-10T14:03:37.964Z,4.83
2018-01-10T14:06:05.652Z,4.85
2018-01-10T14:08:33.306Z,4.83
2018-01-10T14:11:00.886Z,4.86
2018-01-10T14:13:28.474Z,4.78
2018-01-10T14:15:56.065Z,4.87
2018-01-10T14:18:23.682Z,4.82
2018-01-10T14:20:51.598Z,4.80
2018-01-10T14:23:19.195Z,4.78
2018-01-10T14:25:46.790Z,4.82
2018-01-10T14:28:14.381Z,4.85
2018-01-10T14:30:42.079Z,4.87
2018-01-10T14:33:09.663Z,4.91
2018-01-10T14:35:37.255Z,4.84
2018-01-10T14:38:04.847Z,4.85
2018-01-10T14:40:32.528Z,4.87
2018-01-10T14:43:00.215Z,4.87
2018-01-10T14:45:27.807Z,4.90
2018-01-10T14:47:55.431Z,4.91
2018-01-10T14:50:23.051Z,4.85
2018-01-10T14:52:50.735Z,4.93
2018-01-10T14:55:18.359Z,4.83
2018-01-10T14:57:45.967Z,4.84
2018-01-10T15:00:13.558Z,4.78
2018-01-10T15:02:41.144Z,4.74
2018-01-10T15:05:08.745Z,4.80
2018-01-10T15:07:36.407Z,4.79
2018-01-10T15:10:04.000Z,4.88
2018-01-10T15:12:31.595Z,4.84
2018-01-10T15:14:59.327Z,4.79
2018-01-10T15:17:26.912Z,4.79
2018-01-10T15:19:54.493Z,4.76
2018-01-10T15:22:22.111Z,4.72
2018-01-10T15:24:49.700Z,4.71
2018-01-10T15:27:17.408Z,4.68
2018-01-10T15:29:45.003Z,4.65
2018-01-10T15:32:12.630Z,4.72
2018-01-10T15:34:40.279Z,4.66
2018-01-10T15:37:07.889Z,4.67
2018-01-10T15:39:35.484Z,4.76
2018-01-10T15:42:04.041Z,4.81
2018-01-10T15:44:31.687Z,4.80
2018-01-10T15:46:59.320Z,4.68
2018-01-10T15:49:26.927Z,4.66
2018-01-10T15:51:54.523Z,4.60
2018-01-10T15:54:22.212Z,4.58
2018-01-10T15:56:49.872Z,4.62
2018-01-10T15:59:17.459Z,4.87
2018-01-10T16:01:45.091Z,4.79
2018-01-10T16:04:12.700Z,4.83
2018-01-10T16:06:40.289Z,4.79
2018-01-10T16:09:07.876Z,4.80
2018-01-10T16:11:35.471Z,4.73
2018-01-10T16:14:03.059Z,4.74
2018-01-10T16:16:30.647Z,4.97
2018-01-10T16:18:59.214Z,4.78
2018-01-10T16:21:26.796Z,4.71
2018-01-10T16:23:54.382Z,4.76
2018-01-10T16:26:21.971Z,4.83
2018-01-10T16:28:49.640Z,5.02
2018-01-10T16:31:17.276Z,4.94
2018-01-10T16:33:44.864Z,4.95
2018-01-10T16:36:12.478Z,4.95
2018-01-10T16:38:40.071Z,4.84
2018-01-10T16:41:07.664Z,4.73
2018-01-10T16:43:35.359Z,4.73
2018-01-10T16:46:03.061Z,4.78
2018-01-10T16:48:30.701Z,4.83
2018-01-10T16:50:58.389Z,4.84
2018-01-10T16:53:26.016Z,4.63
2018-01-10T16:55:53.613Z,4.47
2018-01-10T16:58:21.199Z,4.39
2018-01-10T17:00:48.899Z,4.34
2018-01-10T17:03:16.493Z,4.27
2018-01-10T17:05:44.084Z,4.18
2018-01-10T17:08:11.823Z,4.14
2018-01-10T17:10:39.415Z,4.10
2018-01-10T17:13:07.004Z,4.10
2018-01-10T17:15:34.718Z,4.05
2018-01-10T17:18:02.306Z,4.01
2018-01-10T17:20:29.904Z,3.97
2018-01-10T17:22:57.572Z,3.87
2018-01-10T17:25:25.167Z,3.85
2018-01-10T17:27:52.841Z,3.83
2018-01-10T17:30:20.428Z,3.81
2018-01-10T17:32:48.045Z,3.83
2018-01-10T17:35:15.662Z,3.81
2018-01-10T17:37:43.336Z,3.81
2018-01-10T17:40:11.003Z,3.76
2018-01-10T17:42:38.623Z,3.83
2018-01-10T17:45:06.208Z,3.96
2018-01-10T17:47:33.831Z,3.86
2018-01-10T17:50:01.422Z,3.79
2018-01-10T17:52:30.033Z,3.75
2018-01-10T17:54:57.724Z,3.74
2018-01-10T17:57:25.507Z,3.72
2018-01-10T17:59:53.096Z,3.68
2018-01-10T18:02:21.462Z,3.66
2018-01-10T18:04:49.060Z,3.58
2018-01-10T18:07:16.651Z,3.59
2018-01-10T18:09:44.239Z,3.62
2018-01-10T18:12:11.819Z,3.61
2018-01-10T18:14:39.714Z,3.63
2018-01-10T18:17:07.371Z,3.54
2018-01-10T18:19:35.035Z,3.53
2018-01-10T18:22:02.623Z,3.45
2018-01-10T18:24:30.363Z,3.43
2018-01-10T18:26:57.955Z,3.38
2018-01-10T18:29:25.687Z,3.45
2018-01-10T18:31:53.404Z,3.44
2018-01-10T18:34:21.119Z,3.55
2018-01-10T18:36:48.784Z,3.45
2018-01-10T18:39:16.375Z,3.35
2018-01-10T18:41:44.107Z,3.25
2018-01-10T18:44:11.734Z,3.23
2018-01-10T18:46:39.432Z,3.27
2018-01-10T18:49:07.133Z,3.24
2018-01-10T18:51:34.867Z,3.25
2018-01-10T18:54:02.487Z,3.37
2018-01-10T18:56:30.071Z,3.53
2018-01-10T18:58:57.650Z,3.39
2018-01-10T19:01:25.231Z,3.33
2018-01-10T19:03:52.872Z,3.50
2018-01-10T19:06:20.462Z,3.54
2018-01-10T19:08:48.141Z,3.42
2018-01-10T19:11:15.779Z,3.40
2018-01-10T19:13:43.432Z,3.29
2018-01-10T19:16:11.089Z,3.37
2018-01-10T19:18:38.796Z,3.39
2018-01-10T19:21:06.824Z,3.32
2018-01-10T19:23:34.692Z,3.27
2018-01-10T19:26:02.371Z,3.31
2018-01-10T19:28:29.996Z,3.53
2018-01-10T19:30:58.688Z,3.42
2018-01-10T19:33:26.453Z,3.41
2018-01-10T19:35:54.927Z,3.57
2018-01-10T19:38:24.020Z,3.56
2018-01-10T19:40:51.962Z,3.31
2018-01-10T19:43:20.586Z,3.27
2018-01-10T19:45:48.238Z,3.22
2018-01-10T19:48:17.795Z,3.22
2018-01-10T19:50:45.432Z,3.24
2018-01-10T19:53:13.176Z,3.51
2018-01-10T19:55:40.863Z,3.57
2018-01-10T19:58:08.535Z,3.52
2018-01-10T20:00:36.198Z,3.45
2018-01-10T20:03:03.851Z,3.55
2018-01-10T20:05:31.554Z,3.37
2018-01-10T20:08:00.613Z,3.31
2018-01-10T20:10:28.199Z,3.30
2018-01-10T20:12:55.868Z,3.33
2018-01-10T20:15:23.797Z,3.47
2018-01-10T20:17:51.599Z,3.37
2018-01-10T20:20:19.904Z,3.32
2018-01-10T20:22:47.515Z,3.36
2018-01-10T20:25:15.099Z,3.29
2018-01-10T20:27:42.699Z,3.30
2018-01-10T20:30:10.442Z,3.40
2018-01-10T20:32:38.056Z,3.46
2018-01-10T20:35:05.716Z,3.42
2018-01-10T20:37:33.315Z,3.45
2018-01-10T20:40:00.939Z,3.63
2018-01-10T20:42:28.657Z,3.56
2018-01-10T20:44:56.376Z,3.46
2018-01-10T20:47:24.043Z,3.56
2018-01-10T20:49:51.800Z,3.53
2018-01-10T20:52:19.472Z,3.50
2018-01-10T20:54:47.098Z,3.46
2018-01-10T20:57:14.692Z,3.59
2018-01-10T20:59:42.285Z,3.53
2018-01-10T21:02:09.887Z,3.47
2018-01-10T21:04:37.624Z,3.56
2018-01-10T21:07:05.303Z,3.59
2018-01-10T21:09:32.894Z,3.56
2018-01-10T21:12:00.485Z,3.65
2018-01-10T21:14:28.077Z,3.58
2018-01-10T21:16:55.660Z,3.49
2018-01-10T21:19:23.530Z,3.52
2018-01-10T21:21:51.184Z,3.47
2018-01-10T21:24:18.772Z,3.36
2018-01-10T21:26:46.371Z,3.52
2018-01-10T21:29:13.965Z,3.36
2018-01-10T21:31:41.555Z,3.32
2018-01-10T21:34:09.147Z,3.20
2018-01-10T21:36:36.760Z,3.19
2018-01-10T21:39:04.364Z,3.14
2018-01-10T21:41:31.954Z,3.24
2018-01-10T21:43:59.726Z,3.22
2018-01-10T21:46:27.314Z,3.17
2018-01-10T21:48:54.942Z,3.04
2018-01-10T21:51:22.527Z,2.96
2018-01-10T21:53:50.252Z,2.93
2018-01-10T21:56:17.891Z,3.01
2018-01-10T21:58:45.547Z,3.14
2018-01-10T22:01:13.139Z,3.17
2018-01-10T22:03:40.780Z,3.02
2018-01-10T22:06:08.791Z,2.89
2018-01-10T22:08:37.175Z,3.03
2018-01-10T22:11:04.799Z,3.18
2018-01-10T22:13:32.439Z,3.04
2018-01-10T22:16:00.158Z,2.84
2018-01-10T22:18:27.752Z,2.73
2018-01-10T22:20:55.340Z,2.62
2018-01-10T22:23:22.999Z,2.63
2018-01-10T22:25:50.588Z,2.69
2018-01-10T22:28:18.251Z,2.74
2018-01-10T22:30:45.930Z,2.54
2018-01-10T22:33:13.552Z,2.47
2018-01-10T22:35:41.179Z,2.36
2018-01-10T22:38:08.767Z,2.34
2018-01-10T22:40:36.351Z,2.33
2018-01-10T22:43:03.938Z,2.48
2018-01-10T22:45:31.561Z,2.57
2018-01-10T22:47:59.157Z,2.52
2018-01-10T22:50:26.748Z,2.44
2018-01-10T22:52:54.343Z,2.63
2018-01-10T22:55:22.000Z,2.62
2018-01-10T22:57:49.663Z,2.46
2018-01-10T23:00:17.360Z,2.35
2018-01-10T23:02:45.019Z,2.43
2018-01-10T23:05:12.644Z,2.33
2018-01-10T23:07:40.267Z,2.37
2018-01-10T23:10:07.859Z,2.30
2018-01-10T23:12:35.438Z,2.35
2018-01-10T23:15:03.027Z,2.25
2018-01-10T23:17:30.653Z,2.17
2018-01-10T23:19:58.323Z,2.10
2018-01-10T23:22:25.948Z,2.08
2018-01-10T23:24:54.452Z,2.08
2018-01-10T23:27:22.052Z,2.35
2018-01-10T23:29:49.646Z,2.18
2018-01-10T23:32:17.240Z,2.19
2018-01-10T23:34:44.865Z,2.11
2018-01-10T23:37:12.455Z,1.98
2018-01-10T23:39:40.080Z,1.97
2018-01-10T23:42:07.667Z,1.95
2018-01-10T23:44:35.335Z,1.93
2018-01-10T23:47:02.956Z,1.92
2018-01-10T23:49:30.548Z,2.03
2018-01-10T23:51:58.139Z,2.03
2018-01-10T23:54:25.842Z,1.99
2018-01-10T23:56:53.426Z,1.99
2018-01-10T23:59:21.040Z,1.95
