createdAt,value
2022-07-29T00:00:08.171Z,21.08
2022-07-29T00:01:19.449Z,21.05
2022-07-29T00:02:21.365Z,21.13
2022-07-29T00:03:22.981Z,21.10
2022-07-29T00:04:24.605Z,21.05
2022-07-29T00:05:26.263Z,21.03
2022-07-29T00:06:27.765Z,20.98
2022-07-29T00:07:29.290Z,20.99
2022-07-29T00:08:30.800Z,20.95
2022-07-29T00:09:32.841Z,21.00
2022-07-29T00:10:43.978Z,20.97
2022-07-29T00:11:45.559Z,20.95
2022-07-29T00:12:47.256Z,20.91
2022-07-29T00:13:50.981Z,20.89
2022-07-29T00:14:55.266Z,20.89
2022-07-29T00:15:56.843Z,20.85
2022-07-29T00:17:06.089Z,20.84
2022-07-29T00:18:07.608Z,20.86
2022-07-29T00:19:09.175Z,20.85
2022-07-29T00:20:12.529Z,20.84
2022-07-29T00:21:14.125Z,20.86
2022-07-29T00:22:15.764Z,20.85
2022-07-29T00:23:17.282Z,20.84
2022-07-29T00:24:19.228Z,20.81
2022-07-29T00:25:20.834Z,20.79
2022-07-29T00:26:22.408Z,20.76
2022-07-29T00:27:24.012Z,20.71
2022-07-29T00:28:25.571Z,20.72
2022-07-29T00:29:35.009Z,20.70
2022-07-29T00:30:36.755Z,20.68
2022-07-29T00:31:38.352Z,20.64
2022-07-29T00:32:40.223Z,20.65
2022-07-29T00:33:41.671Z,20.65
2022-07-29T00:34:43.168Z,20.77
2022-07-29T00:35:44.712Z,20.73
2022-07-29T00:36:46.230Z,20.69
2022-07-29T00:37:47.722Z,20.73
2022-07-29T00:38:50.654Z,20.67
2022-07-29T00:39:52.289Z,20.66
2022-07-29T00:40:53.831Z,20.64
2022-07-29T00:41:55.481Z,20.60
2022-07-29T00:42:57.117Z,20.57
2022-07-29T00:43:58.639Z,20.56
2022-07-29T00:45:00.235Z,20.54
2022-07-29T00:46:01.997Z,20.51
2022-07-29T00:47:03.676Z,20.50
2022-07-29T00:48:05.771Z,20.48
2022-07-29T00:49:07.777Z,20.46
2022-07-29T00:50:11.313Z,20.43
2022-07-29T00:51:13.228Z,20.40
2022-07-29T00:52:16.946Z,20.37
2022-07-29T00:53:20.336Z,20.37
2022-07-29T00:54:21.864Z,20.37
2022-07-29T00:55:23.560Z,20.37
2022-07-29T00:56:25.134Z,20.39
2022-07-29T00:57:26.777Z,20.38
2022-07-29T00:58:28.469Z,20.36
2022-07-29T00:59:34.551Z,20.36
2022-07-29T01:00:36.952Z,20.35
2022-07-29T01:01:38.498Z,20.32
2022-07-29T01:02:40.214Z,20.30
2022-07-29T01:03:41.710Z,20.29
2022-07-29T01:04:43.277Z,20.31
2022-07-29T01:05:50.788Z,20.30
2022-07-29T01:06:55.408Z,20.33
2022-07-29T01:07:58.402Z,20.28
2022-07-29T01:09:00.679Z,20.26
2022-07-29T01:10:07.272Z,20.26
2022-07-29T01:11:09.429Z,20.26
2022-07-29T01:12:11.730Z,20.26
2022-07-29T01:13:15.704Z,20.25
2022-07-29T01:14:17.992Z,20.27
2022-07-29T01:15:20.026Z,20.27
2022-07-29T01:16:33.568Z,20.32
2022-07-29T01:17:52.430Z,20.28
2022-07-29T01:19:02.271Z,20.18
2022-07-29T01:20:12.712Z,20.23
2022-07-29T01:21:23.262Z,20.17
2022-07-29T01:22:37.048Z,20.10
2022-07-29T01:24:03.163Z,20.08
2022-07-29T01:25:10.613Z,20.04
2022-07-29T01:26:24.084Z,20.01
2022-07-29T01:27:46.158Z,19.97
2022-07-29T01:28:54.845Z,19.93
2022-07-29T01:29:59.086Z,19.89
2022-07-29T01:31:03.992Z,19.84
2022-07-29T01:32:27.853Z,19.86
2022-07-29T01:33:39.266Z,19.88
2022-07-29T01:35:01.634Z,19.91
2022-07-29T01:37:24.845Z,19.87
2022-07-29T01:38:29.030Z,19.86
2022-07-29T01:39:39.523Z,19.92
2022-07-29T01:40:48.727Z,19.91
2022-07-29T01:42:02.800Z,19.89
2022-07-29T01:43:11.137Z,19.85
2022-07-29T01:44:18.515Z,19.82
2022-07-29T01:45:31.469Z,19.79
2022-07-29T01:46:36.669Z,19.78
2022-07-29T01:47:44.294Z,19.79
2022-07-29T01:48:55.990Z,19.76
2022-07-29T01:50:00.648Z,19.71
2022-07-29T01:51:24.971Z,19.70
2022-07-29T01:52:40.686Z,19.69
2022-07-29T01:54:07.658Z,19.69
2022-07-29T01:55:15.107Z,19.67
2022-07-29T01:56:19.493Z,19.65
2022-07-29T01:57:25.998Z,19.63
2022-07-29T01:58:29.460Z,19.61
2022-07-29T01:59:32.224Z,19.58
2022-07-29T02:00:35.388Z,19.53
2022-07-29T02:01:38.526Z,19.50
2022-07-29T02:02:43.278Z,19.52
2022-07-29T02:03:46.951Z,19.50
2022-07-29T02:04:51.344Z,19.49
2022-07-29T02:05:54.112Z,19.47
2022-07-29T02:06:59.594Z,19.49
2022-07-29T02:08:03.051Z,19.37
2022-07-29T02:09:08.502Z,19.48
2022-07-29T02:10:12.946Z,19.44
2022-07-29T02:11:14.881Z,19.49
2022-07-29T02:12:19.225Z,19.47
2022-07-29T02:13:24.298Z,19.44
2022-07-29T02:14:29.505Z,19.40
2022-07-29T02:15:34.775Z,19.53
2022-07-29T02:16:39.589Z,19.47
2022-07-29T02:17:54.939Z,19.47
2022-07-29T02:18:58.540Z,19.42
2022-07-29T02:20:04.105Z,19.38
2022-07-29T02:21:06.385Z,19.40
2022-07-29T02:22:19.302Z,19.33
2022-07-29T02:23:23.595Z,19.28
2022-07-29T02:24:27.283Z,19.26
2022-07-29T02:25:36.743Z,19.27
2022-07-29T02:26:42.334Z,19.26
2022-07-29T02:27:45.293Z,19.27
2022-07-29T02:28:47.894Z,19.23
2022-07-29T02:29:51.131Z,19.20
2022-07-29T02:30:56.379Z,19.18
2022-07-29T02:31:59.848Z,19.23
2022-07-29T02:33:02.560Z,19.19
2022-07-29T02:34:07.985Z,19.21
2022-07-29T02:35:10.982Z,19.13
2022-07-29T02:36:12.676Z,19.13
2022-07-29T02:37:17.348Z,19.07
2022-07-29T02:38:20.994Z,19.06
2022-07-29T02:39:25.291Z,19.06
2022-07-29T02:40:26.959Z,19.01
2022-07-29T02:41:38.176Z,18.98
2022-07-29T02:42:43.182Z,18.94
2022-07-29T02:43:47.749Z,18.94
2022-07-29T02:44:49.774Z,18.93
2022-07-29T02:45:53.937Z,18.93
2022-07-29T02:47:05.350Z,18.94
2022-07-29T02:48:13.607Z,18.94
2022-07-29T02:49:39.252Z,18.96
2022-07-29T02:50:51.019Z,18.97
2022-07-29T02:51:57.378Z,18.91
2022-07-29T02:53:03.248Z,18.94
2022-07-29T02:54:08.667Z,18.98
2022-07-29T02:55:24.014Z,18.98
2022-07-29T02:56:28.997Z,18.92
2022-07-29T02:57:54.069Z,18.87
2022-07-29T02:59:03.946Z,18.86
2022-07-29T03:00:08.658Z,18.82
2022-07-29T03:01:20.977Z,18.78
2022-07-29T03:02:24.725Z,18.73
2022-07-29T03:03:30.797Z,18.80
2022-07-29T03:04:34.528Z,18.73
2022-07-29T03:05:36.165Z,18.71
2022-07-29T03:06:39.570Z,18.69
2022-07-29T03:07:42.990Z,18.67
2022-07-29T03:08:46.018Z,18.67
2022-07-29T03:09:48.080Z,18.68
2022-07-29T03:10:50.141Z,18.71
2022-07-29T03:11:52.071Z,18.72
2022-07-29T03:12:54.974Z,18.73
2022-07-29T03:13:56.950Z,18.72
2022-07-29T03:15:00.203Z,18.70
2022-07-29T03:16:02.505Z,18.72
2022-07-29T03:17:04.583Z,18.74
2022-07-29T03:18:07.379Z,18.72
2022-07-29T03:19:09.044Z,18.74
2022-07-29T03:20:12.363Z,18.73
2022-07-29T03:21:14.045Z,18.75
2022-07-29T03:22:15.915Z,18.76
2022-07-29T03:23:21.735Z,18.79
2022-07-29T03:24:27.940Z,18.76
2022-07-29T03:25:29.553Z,18.80
2022-07-29T03:26:31.210Z,18.82
2022-07-29T03:27:32.747Z,18.81
2022-07-29T03:28:34.276Z,18.85
2022-07-29T03:29:35.793Z,18.86
2022-07-29T03:30:37.414Z,18.84
2022-07-29T03:31:40.385Z,18.81
2022-07-29T03:32:45.321Z,18.77
2022-07-29T03:33:47.358Z,18.75
2022-07-29T03:34:48.886Z,18.78
2022-07-29T03:35:50.398Z,18.82
2022-07-29T03:36:51.952Z,18.84
2022-07-29T03:37:53.455Z,18.87
2022-07-29T03:38:56.606Z,18.88
2022-07-29T03:39:59.198Z,18.91
2022-07-29T03:41:06.712Z,18.93
2022-07-29T03:42:11.333Z,18.94
2022-07-29T03:43:15.746Z,18.96
2022-07-29T03:44:20.510Z,18.98
2022-07-29T03:45:23.826Z,18.98
2022-07-29T03:46:29.543Z,19.03
2022-07-29T03:47:49.653Z,19.08
2022-07-29T03:48:59.475Z,19.13
2022-07-29T03:50:05.933Z,19.17
2022-07-29T03:51:12.212Z,19.19
2022-07-29T03:52:14.276Z,19.22
2022-07-29T03:53:16.797Z,19.26
2022-07-29T03:54:18.889Z,19.28
2022-07-29T03:55:21.140Z,19.30
2022-07-29T03:56:23.830Z,19.36
2022-07-29T03:57:29.237Z,19.37
2022-07-29T03:58:31.637Z,19.39
2022-07-29T03:59:34.427Z,19.40
2022-07-29T04:00:37.471Z,19.44
2022-07-29T04:01:39.860Z,19.47
2022-07-29T04:02:41.639Z,19.52
2022-07-29T04:03:43.298Z,19.55
2022-07-29T04:04:44.903Z,19.58
2022-07-29T04:05:58.097Z,19.60
2022-07-29T04:06:59.650Z,19.66
2022-07-29T04:08:01.254Z,19.68
2022-07-29T04:09:02.869Z,19.70
2022-07-29T04:10:04.727Z,19.70
2022-07-29T04:11:06.890Z,19.74
2022-07-29T04:12:08.811Z,19.76
2022-07-29T04:13:10.294Z,19.81
2022-07-29T04:14:11.847Z,19.79
2022-07-29T04:15:13.395Z,19.87
2022-07-29T04:16:15.031Z,19.97
2022-07-29T04:17:16.622Z,19.91
2022-07-29T04:18:18.156Z,19.91
2022-07-29T04:19:19.720Z,19.96
2022-07-29T04:20:21.220Z,19.94
2022-07-29T04:21:23.003Z,19.94
2022-07-29T04:22:24.528Z,19.86
2022-07-29T04:23:26.653Z,19.80
2022-07-29T04:24:28.606Z,19.79
2022-07-29T04:25:30.124Z,19.75
2022-07-29T04:26:31.713Z,19.74
2022-07-29T04:27:33.197Z,19.72
2022-07-29T04:29:36.321Z,19.74
2022-07-29T04:30:57.654Z,19.73
2022-07-29T04:31:59.288Z,19.73
2022-07-29T04:33:05.630Z,19.72
2022-07-29T04:34:07.667Z,19.73
2022-07-29T04:35:09.295Z,19.75
2022-07-29T04:36:28.413Z,19.78
2022-07-29T04:37:31.181Z,19.79
2022-07-29T04:38:32.817Z,19.81
2022-07-29T04:39:34.369Z,19.83
2022-07-29T04:40:35.838Z,19.85
2022-07-29T04:41:40.352Z,19.87
2022-07-29T04:42:46.812Z,19.87
2022-07-29T04:43:49.733Z,19.88
2022-07-29T04:44:51.406Z,19.91
2022-07-29T04:45:53.464Z,19.94
2022-07-29T04:46:54.976Z,19.94
2022-07-29T04:47:56.795Z,19.97
2022-07-29T04:48:58.341Z,20.04
2022-07-29T04:49:59.940Z,20.09
2022-07-29T04:51:01.431Z,20.13
2022-07-29T04:52:03.028Z,20.22
2022-07-29T04:53:04.538Z,20.35
2022-07-29T04:54:06.140Z,20.69
2022-07-29T04:55:08.071Z,21.02
2022-07-29T04:56:09.743Z,21.25
2022-07-29T04:57:11.254Z,21.36
2022-07-29T04:58:12.839Z,21.65
2022-07-29T04:59:14.381Z,21.98
2022-07-29T05:00:16.032Z,22.25
2022-07-29T05:01:17.679Z,22.57
2022-07-29T05:02:19.458Z,22.89
2022-07-29T05:03:21.322Z,23.17
2022-07-29T05:04:22.901Z,23.32
2022-07-29T05:05:24.459Z,23.29
2022-07-29T05:06:25.994Z,23.39
2022-07-29T05:07:27.634Z,23.69
2022-07-29T05:08:29.125Z,23.98
2022-07-29T05:09:30.708Z,24.45
2022-07-29T05:10:32.289Z,24.88
2022-07-29T05:11:33.886Z,25.44
2022-07-29T05:12:35.761Z,25.73
2022-07-29T05:13:45.853Z,26.23
2022-07-29T05:14:48.675Z,26.73
2022-07-29T05:15:50.639Z,27.00
2022-07-29T05:16:52.201Z,27.23
2022-07-29T05:17:53.675Z,27.49
2022-07-29T05:18:55.168Z,27.46
2022-07-29T05:19:56.682Z,27.58
2022-07-29T05:20:58.268Z,27.42
2022-07-29T05:21:59.783Z,27.02
2022-07-29T05:23:02.887Z,26.67
2022-07-29T05:24:04.781Z,26.52
2022-07-29T05:25:09.155Z,26.17
2022-07-29T05:26:10.966Z,25.88
2022-07-29T05:27:12.441Z,26.01
2022-07-29T05:28:14.044Z,26.18
2022-07-29T05:29:45.019Z,26.52
2022-07-29T05:30:37.775Z,27.03
2022-07-29T05:31:39.746Z,27.49
2022-07-29T05:32:41.661Z,27.76
2022-07-29T05:33:43.365Z,27.92
2022-07-29T05:34:50.748Z,28.14
2022-07-29T05:35:56.206Z,28.69
2022-07-29T05:37:00.135Z,28.68
2022-07-29T05:38:01.884Z,28.65
2022-07-29T05:39:03.609Z,28.75
2022-07-29T05:40:06.182Z,29.04
2022-07-29T05:41:07.716Z,29.09
2022-07-29T05:42:10.592Z,29.19
2022-07-29T05:43:12.049Z,29.33
2022-07-29T05:44:13.834Z,29.57
2022-07-29T05:45:15.554Z,30.05
2022-07-29T05:46:17.157Z,30.18
2022-07-29T05:47:18.840Z,30.20
2022-07-29T05:48:20.394Z,30.12
2022-07-29T05:49:27.030Z,29.51
2022-07-29T05:50:29.102Z,29.20
2022-07-29T05:51:30.587Z,28.94
2022-07-29T05:52:32.119Z,28.53
2022-07-29T05:53:33.590Z,28.27
2022-07-29T05:54:35.590Z,28.15
2022-07-29T05:55:37.237Z,28.12
2022-07-29T05:56:40.931Z,28.14
2022-07-29T05:57:42.503Z,28.16
2022-07-29T05:58:44.116Z,28.08
2022-07-29T05:59:46.251Z,28.16
2022-07-29T06:00:48.070Z,28.39
2022-07-29T06:01:52.288Z,28.61
2022-07-29T06:02:54.644Z,28.74
2022-07-29T06:03:56.601Z,28.54
2022-07-29T06:04:58.364Z,28.35
2022-07-29T06:05:59.928Z,28.01
2022-07-29T06:07:01.605Z,28.19
2022-07-29T06:08:03.550Z,28.07
2022-07-29T06:09:12.117Z,28.22
2022-07-29T06:10:14.608Z,28.46
2022-07-29T06:11:16.138Z,28.76
2022-07-29T06:12:17.694Z,29.12
2022-07-29T06:13:19.278Z,29.25
2022-07-29T06:14:20.781Z,29.62
2022-07-29T06:15:22.371Z,29.60
2022-07-29T06:16:30.170Z,29.89
2022-07-29T06:17:32.217Z,30.18
2022-07-29T06:18:33.759Z,30.14
2022-07-29T06:19:35.971Z,29.98
2022-07-29T06:20:37.784Z,30.04
2022-07-29T06:21:46.473Z,30.31
2022-07-29T06:22:48.027Z,30.63
2022-07-29T06:23:49.663Z,30.94
2022-07-29T06:24:51.184Z,31.26
2022-07-29T06:25:52.826Z,31.35
2022-07-29T06:26:54.442Z,31.69
2022-07-29T06:27:56.073Z,31.53
2022-07-29T06:28:57.572Z,31.59
2022-07-29T06:29:59.155Z,31.35
2022-07-29T06:31:01.095Z,31.33
2022-07-29T06:32:02.764Z,31.65
2022-07-29T06:33:04.601Z,31.58
2022-07-29T06:34:06.343Z,30.97
2022-07-29T06:35:37.861Z,30.35
2022-07-29T06:36:31.071Z,29.68
2022-07-29T06:37:32.695Z,29.25
2022-07-29T06:38:42.020Z,28.98
2022-07-29T06:39:43.655Z,28.49
2022-07-29T06:40:46.200Z,28.17
2022-07-29T06:41:48.673Z,27.90
2022-07-29T06:42:50.278Z,27.66
2022-07-29T06:43:54.517Z,27.54
2022-07-29T06:44:57.980Z,27.47
2022-07-29T06:46:00.965Z,27.34
2022-07-29T06:47:03.350Z,27.33
2022-07-29T06:48:05.399Z,27.47
2022-07-29T06:49:06.934Z,27.49
2022-07-29T06:50:09.027Z,27.71
2022-07-29T06:51:14.597Z,27.75
2022-07-29T06:52:16.136Z,27.53
2022-07-29T06:53:17.649Z,27.58
2022-07-29T06:54:19.417Z,27.60
2022-07-29T06:55:24.633Z,27.56
2022-07-29T06:56:27.077Z,27.51
2022-07-29T06:57:28.600Z,27.46
2022-07-29T06:58:30.825Z,27.75
2022-07-29T06:59:35.733Z,28.27
2022-07-29T07:00:38.037Z,28.63
2022-07-29T07:01:42.325Z,29.03
2022-07-29T07:02:44.134Z,29.67
2022-07-29T07:03:45.774Z,30.13
2022-07-29T07:04:47.257Z,30.52
2022-07-29T07:05:52.530Z,30.75
2022-07-29T07:06:54.478Z,31.08
2022-07-29T07:07:56.140Z,31.24
2022-07-29T07:08:57.741Z,31.27
2022-07-29T07:09:59.385Z,31.48
2022-07-29T07:11:01.105Z,31.81
2022-07-29T07:12:02.785Z,32.20
2022-07-29T07:13:05.546Z,32.50
2022-07-29T07:14:07.473Z,32.72
2022-07-29T07:15:09.361Z,33.12
2022-07-29T07:16:10.964Z,32.98
2022-07-29T07:17:12.515Z,33.14
2022-07-29T07:18:14.327Z,33.15
2022-07-29T07:19:15.837Z,33.28
2022-07-29T07:20:18.091Z,33.55
2022-07-29T07:21:19.764Z,33.53
2022-07-29T07:22:21.341Z,33.21
2022-07-29T07:23:22.863Z,32.90
2022-07-29T07:24:24.578Z,32.68
2022-07-29T07:25:26.367Z,32.70
2022-07-29T07:26:28.215Z,32.81
2022-07-29T07:27:29.857Z,32.78
2022-07-29T07:28:31.491Z,32.65
2022-07-29T07:29:33.589Z,32.44
2022-07-29T07:30:35.207Z,32.33
2022-07-29T07:31:37.855Z,32.25
2022-07-29T07:32:39.604Z,31.95
2022-07-29T07:33:41.131Z,31.76
2022-07-29T07:34:43.766Z,31.57
2022-07-29T07:35:45.297Z,30.81
2022-07-29T07:36:46.842Z,30.48
2022-07-29T07:37:48.375Z,30.35
2022-07-29T07:38:50.047Z,30.30
2022-07-29T07:39:52.655Z,30.03
2022-07-29T07:40:54.256Z,29.73
2022-07-29T07:41:55.848Z,29.23
2022-07-29T07:42:57.408Z,29.07
2022-07-29T07:43:59.012Z,28.81
2022-07-29T07:45:16.204Z,28.69
2022-07-29T07:46:18.332Z,28.46
2022-07-29T07:47:20.772Z,28.55
2022-07-29T07:48:23.807Z,28.77
2022-07-29T07:49:25.443Z,29.01
2022-07-29T07:50:27.141Z,29.15
2022-07-29T07:51:29.069Z,29.17
2022-07-29T07:52:30.831Z,29.28
2022-07-29T07:53:32.643Z,29.10
2022-07-29T07:54:34.188Z,29.46
2022-07-29T07:56:07.972Z,29.38
2022-07-29T07:57:02.842Z,29.47
2022-07-29T07:58:04.377Z,29.52
2022-07-29T07:59:05.887Z,28.99
2022-07-29T08:00:07.974Z,28.70
2022-07-29T08:01:13.745Z,28.28
2022-07-29T08:02:15.529Z,27.99
2022-07-29T08:03:17.518Z,27.82
2022-07-29T08:04:23.486Z,27.88
2022-07-29T08:05:28.480Z,27.97
2022-07-29T08:06:30.038Z,28.07
2022-07-29T08:07:34.132Z,28.26
2022-07-29T08:08:35.734Z,28.46
2022-07-29T08:09:37.271Z,28.73
2022-07-29T08:10:38.959Z,28.84
2022-07-29T08:11:40.454Z,29.08
2022-07-29T08:12:53.841Z,29.18
2022-07-29T08:13:55.652Z,29.19
2022-07-29T08:14:57.201Z,29.25
2022-07-29T08:15:59.822Z,29.16
2022-07-29T08:17:01.552Z,29.27
2022-07-29T08:18:08.426Z,29.03
2022-07-29T08:19:10.962Z,28.94
2022-07-29T08:20:12.513Z,28.97
2022-07-29T08:21:16.892Z,28.89
2022-07-29T08:22:18.478Z,28.94
2022-07-29T08:23:20.322Z,28.77
2022-07-29T08:24:22.983Z,28.95
2022-07-29T08:25:24.536Z,28.77
2022-07-29T08:26:26.140Z,28.94
2022-07-29T08:27:42.863Z,28.97
2022-07-29T08:28:46.173Z,28.73
2022-07-29T08:29:47.880Z,28.88
2022-07-29T08:30:49.360Z,28.86
2022-07-29T08:31:51.392Z,28.83
2022-07-29T08:32:54.793Z,28.69
2022-07-29T08:33:57.256Z,28.76
2022-07-29T08:34:58.963Z,28.87
2022-07-29T08:36:00.484Z,28.99
2022-07-29T08:37:02.129Z,28.99
2022-07-29T08:38:03.896Z,28.96
2022-07-29T08:39:06.205Z,29.02
2022-07-29T08:40:08.090Z,29.06
2022-07-29T08:41:09.641Z,28.90
2022-07-29T08:42:12.156Z,28.89
2022-07-29T08:43:14.072Z,28.80
2022-07-29T08:44:22.331Z,28.89
2022-07-29T08:45:44.307Z,28.85
2022-07-29T08:46:50.548Z,28.75
2022-07-29T08:47:53.262Z,28.72
2022-07-29T08:48:56.264Z,28.80
2022-07-29T08:49:57.818Z,28.84
2022-07-29T08:51:00.093Z,28.66
2022-07-29T08:52:01.754Z,28.61
2022-07-29T08:53:04.406Z,28.55
2022-07-29T08:54:06.406Z,28.07
2022-07-29T08:55:10.299Z,27.79
2022-07-29T08:56:16.227Z,27.83
2022-07-29T08:57:19.181Z,27.87
2022-07-29T08:58:23.222Z,28.09
2022-07-29T08:59:28.514Z,28.27
2022-07-29T09:00:32.906Z,28.23
2022-07-29T09:01:45.119Z,28.10
2022-07-29T09:02:51.131Z,28.15
2022-07-29T09:03:56.410Z,28.37
2022-07-29T09:05:01.296Z,28.48
2022-07-29T09:06:04.246Z,28.45
2022-07-29T09:07:07.132Z,28.51
2022-07-29T09:08:09.118Z,28.50
2022-07-29T09:09:10.769Z,28.12
2022-07-29T09:10:12.374Z,28.13
2022-07-29T09:11:15.131Z,28.11
2022-07-29T09:12:28.882Z,28.08
2022-07-29T09:13:31.583Z,28.22
2022-07-29T09:14:33.282Z,28.28
2022-07-29T09:15:34.978Z,28.30
2022-07-29T09:17:06.731Z,28.29
2022-07-29T09:18:20.434Z,28.34
2022-07-29T09:19:31.390Z,28.15
2022-07-29T09:20:33.009Z,28.24
2022-07-29T09:21:41.712Z,28.10
2022-07-29T09:22:46.214Z,28.19
2022-07-29T09:24:13.354Z,28.10
2022-07-29T09:25:15.073Z,28.11
2022-07-29T09:26:16.725Z,28.04
2022-07-29T09:27:18.153Z,28.09
2022-07-29T09:28:19.764Z,28.22
2022-07-29T09:29:24.425Z,28.36
2022-07-29T09:30:31.419Z,28.37
2022-07-29T09:31:36.488Z,28.47
2022-07-29T09:33:13.436Z,28.23
2022-07-29T09:34:17.599Z,28.22
2022-07-29T09:35:24.568Z,28.32
2022-07-29T09:36:26.139Z,28.26
2022-07-29T09:37:30.377Z,28.28
2022-07-29T09:38:32.512Z,28.37
2022-07-29T09:39:39.887Z,28.34
2022-07-29T09:40:41.366Z,28.40
2022-07-29T09:41:51.034Z,28.47
2022-07-29T09:42:53.009Z,28.59
2022-07-29T09:43:56.562Z,28.67
2022-07-29T09:44:58.123Z,28.72
2022-07-29T09:46:18.227Z,28.95
2022-07-29T09:47:20.363Z,28.93
2022-07-29T09:48:24.718Z,28.81
2022-07-29T09:49:26.839Z,28.86
2022-07-29T09:50:42.004Z,28.96
2022-07-29T09:51:43.557Z,29.01
2022-07-29T09:52:50.318Z,29.15
2022-07-29T09:53:53.093Z,29.19
2022-07-29T09:55:09.404Z,29.17
2022-07-29T09:56:11.284Z,28.94
2022-07-29T09:57:31.034Z,29.09
2022-07-29T09:58:33.331Z,29.13
2022-07-29T09:59:34.873Z,29.17
2022-07-29T10:00:43.394Z,29.29
2022-07-29T10:01:44.947Z,29.33
2022-07-29T10:02:47.878Z,29.44
2022-07-29T10:03:53.528Z,29.54
2022-07-29T10:04:55.290Z,29.62
2022-07-29T10:06:12.352Z,29.58
2022-07-29T10:07:14.031Z,29.55
2022-07-29T10:08:26.336Z,29.51
2022-07-29T10:09:28.438Z,29.53
2022-07-29T10:10:35.267Z,29.55
2022-07-29T10:11:49.349Z,29.18
2022-07-29T10:12:57.094Z,29.01
2022-07-29T10:14:03.321Z,28.62
2022-07-29T10:15:05.439Z,28.63
2022-07-29T10:16:07.216Z,28.52
2022-07-29T10:17:11.750Z,28.29
2022-07-29T10:18:15.174Z,28.20
2022-07-29T10:19:17.933Z,28.19
2022-07-29T10:20:20.775Z,28.08
2022-07-29T10:21:35.990Z,28.14
2022-07-29T10:22:54.215Z,28.13
2022-07-29T10:24:00.949Z,28.26
2022-07-29T10:25:03.998Z,28.31
2022-07-29T10:26:05.670Z,28.52
2022-07-29T10:27:09.193Z,28.61
2022-07-29T10:28:15.807Z,28.69
2022-07-29T10:29:17.935Z,28.80
2022-07-29T10:30:21.044Z,28.82
2022-07-29T10:31:30.789Z,28.73
2022-07-29T10:32:54.368Z,28.76
2022-07-29T10:34:11.050Z,28.72
2022-07-29T10:35:39.834Z,28.69
2022-07-29T10:36:59.909Z,28.80
2022-07-29T10:38:26.968Z,28.88
2022-07-29T10:39:49.695Z,28.82
2022-07-29T10:41:03.323Z,28.71
2022-07-29T10:42:19.885Z,28.67
2022-07-29T10:43:28.134Z,28.56
2022-07-29T10:44:31.967Z,28.48
2022-07-29T10:45:33.583Z,28.47
2022-07-29T10:46:37.245Z,28.38
2022-07-29T10:47:38.963Z,28.25
2022-07-29T10:49:15.242Z,28.26
2022-07-29T10:50:17.528Z,28.28
2022-07-29T10:51:19.228Z,28.16
2022-07-29T10:52:20.912Z,28.19
2022-07-29T10:53:51.647Z,28.22
2022-07-29T10:54:53.354Z,28.24
2022-07-29T10:55:56.003Z,28.28
2022-07-29T10:57:18.727Z,28.28
2022-07-29T10:58:24.132Z,28.28
2022-07-29T10:59:25.746Z,28.34
2022-07-29T11:00:33.839Z,28.35
2022-07-29T11:01:37.247Z,28.34
2022-07-29T11:02:40.948Z,28.33
2022-07-29T11:03:49.641Z,28.36
2022-07-29T11:04:52.379Z,28.24
2022-07-29T11:05:56.498Z,28.29
2022-07-29T11:07:06.879Z,28.23
2022-07-29T11:08:19.550Z,28.13
2022-07-29T11:09:25.681Z,28.01
2022-07-29T11:10:36.680Z,28.07
2022-07-29T11:11:40.466Z,28.08
2022-07-29T11:12:45.674Z,28.08
2022-07-29T11:13:53.181Z,28.12
2022-07-29T11:14:54.866Z,28.11
2022-07-29T11:15:58.699Z,28.14
2022-07-29T11:17:05.931Z,28.20
2022-07-29T11:18:15.032Z,28.27
2022-07-29T11:19:29.976Z,28.24
2022-07-29T11:20:34.742Z,28.23
2022-07-29T11:21:54.322Z,28.35
2022-07-29T11:23:17.831Z,28.41
2022-07-29T11:24:28.887Z,28.37
2022-07-29T11:25:42.914Z,28.32
2022-07-29T11:27:14.322Z,28.27
2022-07-29T11:28:23.210Z,28.31
2022-07-29T11:29:27.462Z,28.34
2022-07-29T11:30:52.815Z,28.30
2022-07-29T11:32:09.750Z,28.28
2022-07-29T11:33:54.316Z,28.23
2022-07-29T11:37:07.844Z,28.38
2022-07-29T11:38:31.626Z,28.53
2022-07-29T11:39:37.220Z,28.62
2022-07-29T11:40:39.286Z,28.78
2022-07-29T11:41:44.164Z,28.84
2022-07-29T11:42:47.037Z,28.98
2022-07-29T11:43:59.921Z,29.10
2022-07-29T11:45:41.537Z,29.22
2022-07-29T11:46:50.766Z,29.46
2022-07-29T11:47:54.798Z,29.72
2022-07-29T11:48:57.060Z,29.73
2022-07-29T11:50:00.532Z,29.94
2022-07-29T11:51:11.572Z,30.05
2022-07-29T11:52:15.064Z,30.07
2022-07-29T11:53:16.554Z,30.13
2022-07-29T11:54:27.866Z,30.16
2022-07-29T11:55:32.623Z,30.15
2022-07-29T11:56:39.906Z,30.11
2022-07-29T11:58:04.050Z,30.09
2022-07-29T11:59:08.391Z,30.01
2022-07-29T12:00:12.726Z,30.22
2022-07-29T12:01:18.547Z,30.44
2022-07-29T12:02:37.520Z,30.58
2022-07-29T12:03:39.796Z,30.66
2022-07-29T12:06:18.070Z,30.17
2022-07-29T12:07:03.199Z,30.52
2022-07-29T12:07:03.649Z,28.22
2022-07-29T12:07:35.173Z,29.93
2022-07-29T12:08:42.599Z,29.79
2022-07-29T12:09:51.267Z,29.72
2022-07-29T12:10:53.741Z,29.67
2022-07-29T12:12:04.770Z,29.48
2022-07-29T12:13:07.565Z,29.49
2022-07-29T12:14:25.734Z,29.41
2022-07-29T12:15:45.586Z,29.35
2022-07-29T12:16:48.576Z,29.24
2022-07-29T12:17:50.366Z,29.13
2022-07-29T12:19:02.433Z,29.05
2022-07-29T12:20:05.595Z,29.04
2022-07-29T12:21:07.125Z,28.97
2022-07-29T12:22:08.697Z,29.04
2022-07-29T12:23:11.038Z,29.06
2022-07-29T12:24:15.060Z,29.06
2022-07-29T12:25:32.800Z,29.03
2022-07-29T12:26:35.756Z,28.94
2022-07-29T12:27:40.533Z,28.93
2022-07-29T12:28:42.304Z,28.93
2022-07-29T12:30:03.893Z,28.64
2022-07-29T12:31:05.761Z,28.63
2022-07-29T12:32:14.580Z,28.65
2022-07-29T12:33:25.209Z,28.79
2022-07-29T12:34:29.513Z,28.83
2022-07-29T12:35:31.268Z,28.82
2022-07-29T12:36:33.411Z,28.81
2022-07-29T12:37:40.945Z,28.83
2022-07-29T12:38:44.277Z,28.82
2022-07-29T12:39:46.050Z,28.87
2022-07-29T12:40:49.027Z,28.89
2022-07-29T12:41:50.578Z,28.95
2022-07-29T12:43:07.409Z,28.82
2022-07-29T12:44:08.915Z,28.87
2022-07-29T12:45:10.716Z,28.89
2022-07-29T12:46:14.338Z,28.96
2022-07-29T12:47:16.911Z,28.97
2022-07-29T12:48:36.233Z,29.01
2022-07-29T12:49:38.043Z,28.94
2022-07-29T12:50:54.618Z,28.89
2022-07-29T12:51:56.513Z,28.90
2022-07-29T12:53:09.645Z,28.88
2022-07-29T12:54:14.666Z,28.90
2022-07-29T12:55:16.265Z,28.81
2022-07-29T12:57:50.139Z,28.72
2022-07-29T12:58:51.732Z,28.56
2022-07-29T13:00:11.415Z,28.46
2022-07-29T13:01:17.335Z,28.49
2022-07-29T13:02:22.834Z,28.55
2022-07-29T13:03:24.516Z,28.51
2022-07-29T13:04:33.802Z,28.51
2022-07-29T13:05:47.171Z,28.53
2022-07-29T13:07:00.050Z,28.55
2022-07-29T13:08:20.465Z,28.45
2022-07-29T13:09:24.380Z,28.40
2022-07-29T13:10:26.177Z,28.42
2022-07-29T13:11:36.439Z,28.45
2022-07-29T13:12:38.877Z,28.50
2022-07-29T13:14:05.694Z,28.48
2022-07-29T13:15:16.066Z,28.27
2022-07-29T13:16:17.617Z,28.23
2022-07-29T13:17:21.616Z,28.21
2022-07-29T13:18:31.092Z,28.19
2022-07-29T13:19:35.662Z,28.13
2022-07-29T13:20:37.326Z,28.09
2022-07-29T13:21:40.288Z,27.97
2022-07-29T13:22:43.007Z,27.92
2022-07-29T13:23:44.534Z,27.95
2022-07-29T13:24:51.169Z,27.87
2022-07-29T13:25:52.662Z,27.64
2022-07-29T13:26:55.628Z,27.70
2022-07-29T13:27:57.268Z,27.77
2022-07-29T13:28:58.856Z,27.73
2022-07-29T13:30:03.540Z,27.68
2022-07-29T13:31:05.838Z,27.65
2022-07-29T13:32:07.479Z,27.63
2022-07-29T13:33:08.974Z,27.53
2022-07-29T13:34:10.506Z,27.39
2022-07-29T13:35:11.987Z,27.45
2022-07-29T13:36:13.475Z,27.40
2022-07-29T13:37:15.513Z,27.38
2022-07-29T13:38:17.052Z,27.57
2022-07-29T13:39:18.506Z,27.51
2022-07-29T13:40:20.005Z,27.53
2022-07-29T13:41:21.535Z,27.61
2022-07-29T13:42:24.129Z,27.63
2022-07-29T13:43:25.606Z,27.59
2022-07-29T13:44:27.189Z,27.63
2022-07-29T13:45:29.107Z,27.62
2022-07-29T13:46:30.854Z,27.80
2022-07-29T13:47:33.376Z,27.87
2022-07-29T13:48:35.260Z,28.06
2022-07-29T13:49:36.793Z,28.19
2022-07-29T13:50:38.412Z,28.37
2022-07-29T13:51:39.994Z,28.53
2022-07-29T13:52:41.568Z,28.55
2022-07-29T13:53:43.079Z,28.78
2022-07-29T13:54:44.706Z,28.98
2022-07-29T13:55:46.205Z,29.07
2022-07-29T13:56:48.777Z,29.13
2022-07-29T13:57:50.350Z,29.08
2022-07-29T13:58:52.058Z,29.18
2022-07-29T13:59:54.547Z,29.09
2022-07-29T14:00:56.913Z,28.99
2022-07-29T14:01:58.806Z,28.94
2022-07-29T14:03:00.625Z,28.99