createdAt,value
2023-04-12T00:02:14.341Z,100429.69
2023-04-12T00:04:44.789Z,100429.69
2023-04-12T00:07:14.874Z,100429.69
2023-04-12T00:09:47.767Z,100431.16
2023-04-12T00:12:17.889Z,100422.06
2023-04-12T00:14:48.133Z,100420.94
2023-04-12T00:17:19.494Z,100412.50
2023-04-12T00:19:50.547Z,100415.22
2023-04-12T00:22:20.586Z,100409.06
2023-04-12T00:24:53.208Z,100401.31
2023-04-12T00:27:23.035Z,100402.63
2023-04-12T00:29:52.906Z,100390.19
2023-04-12T00:32:22.815Z,100380.88
2023-04-12T00:34:52.671Z,100372.72
2023-04-12T00:37:22.577Z,100369.34
2023-04-12T00:39:55.032Z,100361.41
2023-04-12T00:42:25.071Z,100357.06
2023-04-12T00:44:54.877Z,100360.47
2023-04-12T00:47:26.254Z,100345.00
2023-04-12T00:49:56.263Z,100361.78
2023-04-12T00:52:28.415Z,100344.03
2023-04-12T00:55:01.273Z,100338.00
2023-04-12T00:57:31.908Z,100322.78
2023-04-12T01:00:01.897Z,100309.19
2023-04-12T01:02:32.048Z,100303.44
2023-04-12T01:05:02.344Z,100299.72
2023-04-12T01:07:45.289Z,100299.72
2023-04-12T01:10:27.894Z,100287.59
2023-04-12T01:13:08.324Z,100278.78
2023-04-12T01:15:42.602Z,100285.13
2023-04-12T01:18:17.937Z,100281.41
2023-04-12T01:20:57.949Z,100279.84
2023-04-12T01:23:45.223Z,100264.19
2023-04-12T01:26:36.279Z,100257.16
2023-04-12T01:29:14.261Z,100259.53
2023-04-12T01:32:00.260Z,100258.09
2023-04-12T01:34:33.034Z,100248.00
2023-04-12T01:37:06.468Z,100246.53
2023-04-12T01:39:36.955Z,100236.34
2023-04-12T01:42:06.973Z,100227.50
2023-04-12T01:44:39.698Z,100229.28
2023-04-12T01:47:09.779Z,100220.03
2023-04-12T01:49:51.419Z,100204.50
2023-04-12T01:52:24.421Z,100207.28
2023-04-12T01:55:00.647Z,100198.22
2023-04-12T01:57:31.341Z,100187.97
2023-04-12T02:00:07.878Z,100177.34
2023-04-12T02:02:40.234Z,100172.09
2023-04-12T02:05:12.488Z,100163.25
2023-04-12T02:07:42.895Z,100164.38
2023-04-12T02:10:17.085Z,100152.72
2023-04-12T02:12:46.889Z,100148.72
2023-04-12T02:15:21.429Z,100145.91
2023-04-12T02:17:54.277Z,100131.72
2023-04-12T02:20:24.423Z,100137.91
2023-04-12T02:22:54.377Z,100133.00
2023-04-12T02:25:24.678Z,100108.25
2023-04-12T02:27:54.553Z,100106.31
2023-04-12T02:30:27.065Z,100098.81
2023-04-12T02:32:58.079Z,100106.38
2023-04-12T02:35:28.801Z,100108.66
2023-04-12T02:37:58.613Z,100097.41
2023-04-12T02:40:28.718Z,100099.66
2023-04-12T02:42:58.782Z,100082.44
2023-04-12T02:45:31.328Z,100065.91
2023-04-12T02:48:01.258Z,100064.44
2023-04-12T02:50:31.595Z,100052.78
2023-04-12T02:53:01.524Z,100049.13
2023-04-12T02:55:31.332Z,100040.19
2023-04-12T02:58:01.387Z,100035.09
2023-04-12T03:00:33.891Z,100019.03
2023-04-12T03:03:04.421Z,100014.88
2023-04-12T03:05:34.675Z,100000.50
2023-04-12T03:08:04.536Z,99989.25
2023-04-12T03:10:34.327Z,99982.25
2023-04-12T03:13:05.176Z,99975.56
2023-04-12T03:15:37.695Z,99978.28
2023-04-12T03:18:07.848Z,99967.88
2023-04-12T03:20:39.249Z,99960.88
2023-04-12T03:23:09.132Z,99956.59
2023-04-12T03:25:39.347Z,99947.06
2023-04-12T03:28:09.163Z,99937.53
2023-04-12T03:30:41.587Z,99938.00
2023-04-12T03:33:11.564Z,99937.34
2023-04-12T03:35:41.534Z,99931.56
2023-04-12T03:38:11.454Z,99927.38
2023-04-12T03:40:41.680Z,99921.94
2023-04-12T03:43:11.621Z,99913.31
2023-04-12T03:45:44.256Z,99904.97
2023-04-12T03:48:14.080Z,99897.28
2023-04-12T03:50:45.248Z,99890.28
2023-04-12T03:53:15.288Z,99878.53
2023-04-12T03:55:45.203Z,99878.84
2023-04-12T03:58:16.611Z,99859.97
2023-04-12T04:00:49.878Z,99854.97
2023-04-12T04:03:19.884Z,99858.81
2023-04-12T04:05:50.608Z,99850.03
2023-04-12T04:08:20.664Z,99828.78
2023-04-12T04:10:50.567Z,99838.84
2023-04-12T04:13:20.438Z,99834.88
2023-04-12T04:15:55.297Z,99830.13
2023-04-12T04:18:25.254Z,99824.03
2023-04-12T04:20:55.393Z,99821.09
2023-04-12T04:23:25.244Z,99816.59
2023-04-12T04:25:56.324Z,99811.97
2023-04-12T04:28:26.508Z,99810.47
2023-04-12T04:30:59.002Z,99807.47
2023-04-12T04:33:28.837Z,99796.72
2023-04-12T04:35:59.555Z,99796.72
2023-04-12T04:38:29.679Z,99791.06
2023-04-12T04:41:00.378Z,99789.25
2023-04-12T04:43:30.505Z,99782.25
2023-04-12T04:46:03.875Z,99775.22
2023-04-12T04:48:33.734Z,99783.81
2023-04-12T04:51:04.357Z,99776.81
2023-04-12T04:53:34.205Z,99775.38
2023-04-12T04:56:08.115Z,99771.53
2023-04-12T04:58:37.928Z,99771.38
2023-04-12T05:01:13.647Z,99760.53
2023-04-12T05:03:44.984Z,99765.31
2023-04-12T05:06:15.347Z,99764.63
2023-04-12T05:08:45.572Z,99763.25
2023-04-12T05:11:15.442Z,99762.81
2023-04-12T05:13:45.192Z,99748.78
2023-04-12T05:16:17.849Z,99748.56
2023-04-12T05:18:49.456Z,99744.72
2023-04-12T05:21:20.491Z,99746.84
2023-04-12T05:23:51.227Z,99747.19
2023-04-12T05:26:21.746Z,99737.91
2023-04-12T05:28:51.595Z,99726.97
2023-04-12T05:31:25.340Z,99728.97
2023-04-12T05:33:55.323Z,99721.63
2023-04-12T05:36:25.183Z,99718.47
2023-04-12T05:38:56.017Z,99703.91
2023-04-12T05:41:26.015Z,99700.50
2023-04-12T05:43:56.017Z,99705.69
2023-04-12T05:46:28.942Z,99696.53
2023-04-12T05:48:59.248Z,99685.25
2023-04-12T05:51:40.301Z,99677.66
2023-04-12T05:54:11.028Z,99682.78
2023-04-12T05:56:41.163Z,99680.97
2023-04-12T05:59:11.898Z,99662.44
2023-04-12T06:01:45.044Z,99663.66
2023-04-12T06:04:15.308Z,99676.56
2023-04-12T06:06:47.731Z,99667.16
2023-04-12T06:09:17.642Z,99678.00
2023-04-12T06:11:47.529Z,99669.88
2023-04-12T06:14:20.181Z,99663.44
2023-04-12T06:16:52.813Z,99659.16
2023-04-12T06:19:22.809Z,99653.38
2023-04-12T06:21:52.726Z,99646.13
2023-04-12T06:24:22.598Z,99631.47
2023-04-12T06:26:52.990Z,99634.63
2023-04-12T06:29:22.930Z,99630.00
2023-04-12T06:31:55.341Z,99628.31
2023-04-12T06:34:25.145Z,99615.19
2023-04-12T06:36:55.416Z,99624.47
2023-04-12T06:39:25.421Z,99619.72
2023-04-12T06:41:57.776Z,99618.38
2023-04-12T06:44:28.146Z,99610.00
2023-04-12T06:47:01.058Z,99603.00
2023-04-12T06:49:30.961Z,99606.16
2023-04-12T06:52:01.070Z,99599.41
2023-04-12T06:54:31.286Z,99595.78
2023-04-12T06:57:01.933Z,99595.78
2023-04-12T06:59:31.845Z,99583.34
2023-04-12T07:02:04.496Z,99579.50
2023-04-12T07:04:34.708Z,99576.31
2023-04-12T07:07:04.599Z,99579.50
2023-04-12T07:09:35.453Z,99572.72
2023-04-12T07:12:05.326Z,99571.69
2023-04-12T07:14:35.237Z,99565.91
2023-04-12T07:17:07.716Z,99569.19
2023-04-12T07:19:37.557Z,99563.53
2023-04-12T07:22:07.397Z,99551.44
2023-04-12T07:24:37.722Z,99553.13
2023-04-12T07:27:07.692Z,99548.25
2023-04-12T07:29:37.591Z,99541.00
2023-04-12T07:32:11.084Z,99548.69
2023-04-12T07:34:41.000Z,99531.03
2023-04-12T07:37:10.888Z,99530.34
2023-04-12T07:39:41.055Z,99531.25
2023-04-12T07:42:11.002Z,99539.81
2023-04-12T07:44:40.897Z,99531.34
2023-04-12T07:47:16.182Z,99518.78
2023-04-12T07:49:46.086Z,99522.34
2023-04-12T07:52:15.962Z,99525.44
2023-04-12T07:54:46.097Z,99518.50
2023-04-12T07:57:16.189Z,99517.84
2023-04-12T07:59:46.061Z,99525.63
2023-04-12T08:02:24.912Z,99520.97
2023-04-12T08:04:55.074Z,99531.25
2023-04-12T08:07:27.198Z,99531.44
2023-04-12T08:09:57.111Z,99524.50
2023-04-12T08:12:27.332Z,99528.47
2023-04-12T08:14:57.273Z,99530.84
2023-04-12T08:17:30.400Z,99524.69
2023-04-12T08:20:00.283Z,99520.84
2023-04-12T08:22:31.144Z,99511.31
2023-04-12T08:25:01.007Z,99509.56
2023-04-12T08:27:32.916Z,99508.97
2023-04-12T08:30:02.886Z,99511.41
2023-04-12T08:32:35.660Z,99495.13
2023-04-12T08:35:05.939Z,99496.81
2023-04-12T08:37:36.079Z,99507.56
2023-04-12T08:40:09.512Z,99495.13
2023-04-12T08:42:40.379Z,99500.13
2023-04-12T08:45:12.264Z,99499.66
2023-04-12T08:47:47.054Z,99504.25
2023-04-12T08:50:17.677Z,99499.66
2023-04-12T08:52:47.593Z,99502.38
2023-04-12T08:55:17.706Z,99498.97
2023-04-12T08:57:48.130Z,99497.41
2023-04-12T09:00:18.975Z,99499.84
2023-04-12T09:02:51.665Z,99495.84
2023-04-12T09:05:23.299Z,99493.56
2023-04-12T09:07:53.241Z,99499.41
2023-04-12T09:10:35.268Z,99499.47
2023-04-12T09:13:07.374Z,99492.75
2023-04-12T09:15:37.865Z,99490.91
2023-04-12T09:18:16.740Z,99493.56
2023-04-12T09:20:47.681Z,99499.06
2023-04-12T09:23:22.405Z,99499.16
2023-04-12T09:25:53.811Z,99486.72
2023-04-12T09:28:28.817Z,99483.72
2023-04-12T09:31:01.093Z,99487.31
2023-04-12T09:33:41.530Z,99490.47
2023-04-12T09:36:14.676Z,99490.94
2023-04-12T09:39:00.811Z,99494.28
2023-04-12T09:41:32.366Z,99491.38
2023-04-12T09:44:02.681Z,99488.44
2023-04-12T09:46:32.832Z,99488.91
2023-04-12T09:49:06.040Z,99490.13
2023-04-12T09:51:37.552Z,99483.91
2023-04-12T09:54:09.521Z,99475.75
2023-04-12T09:56:40.253Z,99473.03
2023-04-12T09:59:10.452Z,99483.91
2023-04-12T10:01:43.108Z,99479.59
2023-04-12T10:04:16.335Z,99483.16
2023-04-12T10:06:47.328Z,99482.19
2023-04-12T10:09:17.878Z,99477.34
2023-04-12T10:11:48.363Z,99475.22
2023-04-12T10:14:20.081Z,99473.22
2023-04-12T10:16:55.340Z,99460.69
2023-04-12T10:19:29.364Z,99459.91
2023-04-12T10:21:59.505Z,99461.75
2023-04-12T10:24:32.414Z,99472.06
2023-04-12T10:27:04.709Z,99479.22
2023-04-12T10:29:37.776Z,99467.84
2023-04-12T10:32:24.790Z,99455.84
2023-04-12T10:34:59.257Z,99460.13
2023-04-12T10:37:58.858Z,99456.28
2023-04-12T10:40:28.917Z,99469.53
2023-04-12T10:43:29.379Z,99483.59
2023-04-12T10:46:04.507Z,99490.09
2023-04-12T10:48:38.353Z,99489.91
2023-04-12T10:51:26.921Z,99498.59
2023-04-12T10:54:17.362Z,99494.31
2023-04-12T10:56:49.007Z,99494.38
2023-04-12T10:59:19.376Z,99501.81
2023-04-12T11:02:16.955Z,99506.00
2023-04-12T11:05:09.202Z,99516.19
2023-04-12T11:07:46.512Z,99506.13
2023-04-12T11:10:20.215Z,99499.59
2023-04-12T11:12:52.844Z,99496.88
2023-04-12T11:15:23.375Z,99494.94
2023-04-12T11:17:57.410Z,99496.53
2023-04-12T11:20:33.626Z,99494.75
2023-04-12T11:23:06.922Z,99498.72
2023-04-12T11:25:39.100Z,99503.88
2023-04-12T11:28:25.176Z,99502.00
2023-04-12T11:31:00.154Z,99496.66
2023-04-12T11:33:40.457Z,99500.28
2023-04-12T11:36:13.038Z,99506.28
2023-04-12T11:38:46.479Z,99505.59
2023-04-12T11:41:18.760Z,99504.44
2023-04-12T11:43:48.896Z,99509.59
2023-04-12T11:46:19.193Z,99515.16
2023-04-12T11:48:49.494Z,99512.81
2023-04-12T11:51:25.333Z,99519.84
2023-04-12T11:54:01.423Z,99515.94
2023-04-12T11:56:32.640Z,99498.13
2023-04-12T11:59:02.942Z,99491.72
2023-04-12T12:01:34.174Z,99495.09
2023-04-12T12:04:04.831Z,99484.00
2023-04-12T12:06:35.808Z,99479.41
2023-04-12T12:09:09.318Z,99491.16
2023-04-12T12:11:39.210Z,99489.66
2023-04-12T12:14:09.112Z,99500.97
2023-04-12T12:16:41.632Z,99488.88
2023-04-12T12:19:11.482Z,99478.03
2023-04-12T12:21:43.918Z,99476.63
2023-04-12T12:24:18.080Z,99475.59
2023-04-12T12:26:47.877Z,99475.72
2023-04-12T12:29:22.320Z,99467.19
2023-04-12T12:31:52.227Z,99463.69
2023-04-12T12:34:22.361Z,99479.44
2023-04-12T12:36:58.619Z,99487.66
2023-04-12T12:39:31.034Z,99495.13
2023-04-12T12:42:00.946Z,99490.44
2023-04-12T12:44:30.827Z,99493.63
2023-04-12T12:47:10.231Z,99488.22
2023-04-12T12:49:43.709Z,99477.69
2023-04-12T12:52:17.758Z,99476.19
2023-04-12T12:54:50.498Z,99481.31
2023-04-12T12:57:20.398Z,99469.63
2023-04-12T12:59:50.370Z,99471.28
2023-04-12T13:02:20.786Z,99460.78
2023-04-12T13:04:50.970Z,99462.38
2023-04-12T13:07:21.266Z,99456.59
2023-04-12T13:09:53.757Z,99458.91
2023-04-12T13:12:24.344Z,99449.13
2023-04-12T13:15:00.316Z,99469.91
2023-04-12T13:17:43.515Z,99461.34
2023-04-12T13:20:16.754Z,99459.00
2023-04-12T13:22:46.547Z,99454.31
2023-04-12T13:25:19.953Z,99460.63
2023-04-12T13:27:51.117Z,99453.22
2023-04-12T13:30:21.563Z,99458.31
2023-04-12T13:32:51.586Z,99461.47
2023-04-12T13:35:21.485Z,99458.28
2023-04-12T13:37:51.363Z,99473.53
2023-04-12T13:40:23.832Z,99487.59
2023-04-12T13:42:53.660Z,99502.69
2023-04-12T13:45:23.568Z,99497.88
2023-04-12T13:47:53.652Z,99513.13
2023-04-12T13:50:23.605Z,99516.50
2023-04-12T13:52:53.473Z,99522.28
2023-04-12T13:55:28.923Z,99533.16
2023-04-12T13:57:58.954Z,99538.56
2023-04-12T14:00:28.923Z,99534.28
2023-04-12T14:02:59.885Z,99533.84
2023-04-12T14:05:30.033Z,99552.13
2023-04-12T14:07:59.952Z,99542.28
2023-04-12T14:10:32.481Z,99549.97
2023-04-12T14:13:02.435Z,99554.28
2023-04-12T14:15:32.436Z,99556.50
2023-04-12T14:18:02.260Z,99557.53
2023-04-12T14:20:32.204Z,99551.56
2023-04-12T14:23:02.082Z,99564.97
2023-04-12T14:25:37.157Z,99565.78
2023-04-12T14:28:07.073Z,99573.09
2023-04-12T14:30:36.964Z,99570.25
2023-04-12T14:33:07.121Z,99572.59
2023-04-12T14:35:37.012Z,99569.88
2023-04-12T14:38:09.065Z,99567.00
2023-04-12T14:40:41.868Z,99576.31
2023-04-12T14:43:11.677Z,99570.84
2023-04-12T14:45:41.697Z,99555.13
2023-04-12T14:48:11.560Z,99538.78
2023-04-12T14:50:41.497Z,99568.13
2023-04-12T14:53:14.054Z,99577.19
2023-04-12T14:55:48.282Z,99584.50
2023-04-12T14:58:18.112Z,99592.84
2023-04-12T15:00:49.458Z,99594.63
2023-04-12T15:03:21.312Z,99608.50
2023-04-12T15:05:51.392Z,99602.00
2023-04-12T15:08:23.704Z,99603.97
2023-04-12T15:10:56.155Z,99615.22
2023-04-12T15:13:33.255Z,99601.56
2023-04-12T15:16:04.170Z,99617.28
2023-04-12T15:18:34.020Z,99628.91
2023-04-12T15:21:06.142Z,99620.13
2023-04-12T15:23:36.278Z,99613.03
2023-04-12T15:26:10.888Z,99610.78
2023-04-12T15:28:41.082Z,99607.41
2023-04-12T15:31:12.228Z,99612.63
2023-04-12T15:33:42.510Z,99613.94
2023-04-12T15:36:13.321Z,99617.81
2023-04-12T15:38:45.084Z,99616.66
2023-04-12T15:41:17.686Z,99610.19
2023-04-12T15:43:49.544Z,99625.03
2023-04-12T15:46:19.410Z,99621.81
2023-04-12T15:48:49.391Z,99625.84
2023-04-12T15:51:19.740Z,99619.66
2023-04-12T15:53:49.725Z,99625.84
2023-04-12T15:56:24.572Z,99621.22
2023-04-12T15:58:54.632Z,99624.44
2023-04-12T16:01:24.625Z,99632.25
2023-04-12T16:03:55.596Z,99638.38
2023-04-12T16:06:25.870Z,99646.91
2023-04-12T16:08:57.780Z,99641.19
2023-04-12T16:11:34.145Z,99646.78
2023-04-12T16:14:04.153Z,99657.28
2023-04-12T16:16:34.289Z,99669.59
2023-04-12T16:19:04.495Z,99663.00
2023-04-12T16:21:34.268Z,99675.78
2023-04-12T16:24:05.158Z,99696.56
2023-04-12T16:26:37.805Z,99702.28
2023-04-12T16:29:08.521Z,99700.88
2023-04-12T16:31:39.069Z,99689.28
2023-04-12T16:34:10.394Z,99682.22
2023-04-12T16:36:40.475Z,99687.00
2023-04-12T16:39:11.654Z,99686.28
2023-04-12T16:41:47.052Z,99677.69
2023-04-12T16:44:20.944Z,99672.22
2023-04-12T16:46:56.032Z,99664.16
2023-04-12T16:49:26.137Z,99651.34
2023-04-12T16:51:56.388Z,99641.13
2023-04-12T16:54:26.513Z,99626.31
2023-04-12T16:56:59.585Z,99625.53
2023-04-12T16:59:29.813Z,99630.50
2023-04-12T17:02:00.768Z,99624.66
2023-04-12T17:04:31.007Z,99624.75
2023-04-12T17:07:02.449Z,99624.00
2023-04-12T17:09:32.392Z,99614.63
2023-04-12T17:12:05.055Z,99621.22
2023-04-12T17:14:34.926Z,99629.56
2023-04-12T17:17:06.457Z,99626.69
2023-04-12T17:19:36.982Z,99618.47
2023-04-12T17:22:06.997Z,99617.25
2023-04-12T17:24:37.601Z,99613.28
2023-04-12T17:27:12.380Z,99624.97
2023-04-12T17:29:42.782Z,99625.41
2023-04-12T17:32:13.775Z,99626.13
2023-04-12T17:34:45.078Z,99623.66
2023-04-12T17:37:15.139Z,99622.81
2023-04-12T17:39:45.065Z,99620.53
2023-04-12T17:42:17.631Z,99621.66
2023-04-12T17:44:47.641Z,99619.38
2023-04-12T17:47:17.889Z,99616.66
2023-04-12T17:49:48.888Z,99619.00
2023-04-12T17:52:20.280Z,99623.66
2023-04-12T17:54:50.171Z,99620.53
2023-04-12T17:57:22.762Z,99621.22
2023-04-12T17:59:52.595Z,99624.66
2023-04-12T18:02:33.000Z,99622.66
2023-04-12T18:05:03.191Z,99623.34
2023-04-12T18:07:36.381Z,99622.47
2023-04-12T18:10:06.568Z,99625.00
2023-04-12T18:12:39.108Z,99619.84
2023-04-12T18:15:11.280Z,99623.22
2023-04-12T18:17:42.329Z,99628.16
2023-04-12T18:20:14.191Z,99624.56
2023-04-12T18:22:44.712Z,99629.44
2023-04-12T18:25:15.158Z,99625.38
2023-04-12T18:27:50.604Z,99632.22
2023-04-12T18:30:20.496Z,99628.19
2023-04-12T18:32:50.405Z,99632.72
2023-04-12T18:35:20.699Z,99642.72
2023-04-12T18:37:50.611Z,99638.31
2023-04-12T18:40:22.022Z,99637.09
2023-04-12T18:42:54.877Z,99638.56
2023-04-12T18:45:26.472Z,99640.06
2023-04-12T18:48:00.544Z,99641.53
2023-04-12T18:50:31.324Z,99639.84
2023-04-12T18:53:01.272Z,99630.38
2023-04-12T18:55:31.141Z,99636.50
2023-04-12T18:58:03.912Z,99641.16
2023-04-12T19:00:34.013Z,99641.81
2023-04-12T19:03:04.470Z,99644.88
2023-04-12T19:05:35.692Z,99643.31
2023-04-12T19:08:06.028Z,99644.56
2023-04-12T19:10:36.062Z,99643.56
2023-04-12T19:13:08.595Z,99644.94
2023-04-12T19:15:38.606Z,99644.84
2023-04-12T19:18:08.733Z,99647.91
2023-04-12T19:20:38.542Z,99643.41
2023-04-12T19:23:08.741Z,99639.69
2023-04-12T19:25:38.742Z,99638.78
2023-04-12T19:28:12.188Z,99644.22
2023-04-12T19:30:42.369Z,99647.28
2023-04-12T19:33:12.316Z,99644.78
2023-04-12T19:35:42.393Z,99640.50
2023-04-12T19:38:12.281Z,99647.06
2023-04-12T19:40:42.158Z,99645.47
2023-04-12T19:43:17.009Z,99653.94
2023-04-12T19:45:47.273Z,99650.44
2023-04-12T19:48:17.254Z,99645.25
2023-04-12T19:50:49.395Z,99641.63
2023-04-12T19:53:21.681Z,99632.25
2023-04-12T19:55:52.672Z,99640.28
2023-04-12T19:58:25.192Z,99656.53
2023-04-12T20:00:55.861Z,99657.00
2023-04-12T20:03:25.841Z,99652.47
2023-04-12T20:05:58.277Z,99652.47
2023-04-12T20:08:28.594Z,99650.69
2023-04-12T20:10:58.695Z,99654.53
2023-04-12T20:13:31.724Z,99666.03
2023-04-12T20:16:04.660Z,99656.44
2023-04-12T20:18:34.497Z,99668.75
2023-04-12T20:21:06.149Z,99699.69
2023-04-12T20:23:36.108Z,99700.41
2023-04-12T20:26:06.054Z,99685.91
2023-04-12T20:28:38.737Z,99671.38
2023-04-12T20:31:08.766Z,99641.69
2023-04-12T20:33:38.768Z,99643.38
2023-04-12T20:36:10.312Z,99655.69
2023-04-12T20:38:40.253Z,99661.44
2023-04-12T20:41:10.907Z,99657.69
2023-04-12T20:43:48.158Z,99655.53
2023-04-12T20:46:21.128Z,99660.50
2023-04-12T20:48:53.512Z,99647.31
2023-04-12T20:51:23.418Z,99641.94
2023-04-12T20:53:53.501Z,99641.94
2023-04-12T20:56:23.480Z,99632.69
2023-04-12T20:58:56.608Z,99637.75
2023-04-12T21:01:26.820Z,99633.34
2023-04-12T21:03:58.790Z,99624.66
2023-04-12T21:06:28.820Z,99630.84
2023-04-12T21:08:59.172Z,99622.06
2023-04-12T21:11:29.191Z,99615.25
2023-04-12T21:14:01.687Z,99611.66
2023-04-12T21:16:31.524Z,99614.56
2023-04-12T21:19:01.472Z,99608.81
2023-04-12T21:21:32.355Z,99616.59
2023-04-12T21:24:02.196Z,99612.78
2023-04-12T21:26:32.490Z,99617.50
2023-04-12T21:29:05.492Z,99614.34
2023-04-12T21:31:37.321Z,99614.34
2023-04-12T21:34:09.511Z,99618.06
2023-04-12T21:36:40.096Z,99614.09
2023-04-12T21:39:10.547Z,99612.53
2023-04-12T21:41:40.404Z,99614.91
2023-04-12T21:44:12.875Z,99612.84
2023-04-12T21:46:42.799Z,99607.97
2023-04-12T21:49:12.779Z,99602.44
2023-04-12T21:51:42.588Z,99584.47
2023-04-12T21:54:16.380Z,99585.34
2023-04-12T21:56:46.595Z,99569.66
2023-04-12T21:59:19.145Z,99581.78
2023-04-12T22:01:49.202Z,99575.81
2023-04-12T22:04:19.264Z,99577.25
2023-04-12T22:06:51.153Z,99575.56
2023-04-12T22:09:21.029Z,99570.34
2023-04-12T22:11:51.151Z,99574.16
2023-04-12T22:14:24.248Z,99560.81
2023-04-12T22:16:55.159Z,99565.13
2023-04-12T22:19:25.256Z,99562.94
2023-04-12T22:21:55.829Z,99562.16
2023-04-12T22:24:26.462Z,99559.78
2023-04-12T22:26:57.828Z,99549.75
2023-04-12T22:29:30.682Z,99550.88
2023-04-12T22:32:00.605Z,99554.72
2023-04-12T22:34:34.065Z,99547.19
2023-04-12T22:39:34.242Z,99535.38
2023-04-12T22:42:06.520Z,99534.56
2023-04-12T22:44:40.943Z,99539.34
2023-04-12T22:47:10.746Z,99533.44
2023-04-12T22:49:50.606Z,99522.84
2023-04-12T22:52:21.972Z,99523.94
2023-04-12T22:54:52.238Z,99526.66
2023-04-12T22:57:23.864Z,99524.94
2023-04-12T22:59:57.873Z,99511.28
2023-04-12T23:02:27.973Z,99513.19
2023-04-12T23:04:58.372Z,99506.09
2023-04-12T23:07:30.447Z,99489.88
2023-04-12T23:10:02.377Z,99486.06
2023-04-12T23:12:32.649Z,99491.47
2023-04-12T23:15:06.294Z,99484.94
2023-04-12T23:17:36.974Z,99481.09
2023-04-12T23:20:10.155Z,99475.69
2023-04-12T23:22:57.428Z,99477.59
2023-04-12T23:25:38.155Z,99469.50
2023-04-12T23:28:13.664Z,99470.63
2023-04-12T23:30:49.683Z,99466.66
2023-04-12T23:33:25.511Z,99466.00
2023-04-12T23:35:56.293Z,99466.16
2023-04-12T23:38:32.404Z,99467.59
2023-04-12T23:41:04.301Z,99467.94
2023-04-12T23:43:35.762Z,99462.19
2023-04-12T23:46:09.179Z,99435.16
2023-04-12T23:48:41.397Z,99424.34
2023-04-12T23:51:11.943Z,99428.28
2023-04-12T23:53:42.193Z,99432.25
2023-04-12T23:56:13.188Z,99429.22
2023-04-12T23:58:43.142Z,99431.13
