createdAt,value
2018-05-27T00:01:09.787Z,14.86
2018-05-27T00:02:36.132Z,14.82
2018-05-27T00:04:03.262Z,14.80
2018-05-27T00:05:30.687Z,14.80
2018-05-27T00:06:57.787Z,14.80
2018-05-27T00:08:24.922Z,14.76
2018-05-27T00:09:52.151Z,14.76
2018-05-27T00:11:20.659Z,14.79
2018-05-27T00:12:47.779Z,14.77
2018-05-27T00:14:14.244Z,14.76
2018-05-27T00:15:42.604Z,14.77
2018-05-27T00:17:10.144Z,14.78
2018-05-27T00:18:36.354Z,14.78
2018-05-27T00:20:04.850Z,14.81
2018-05-27T00:21:31.112Z,14.83
2018-05-27T00:22:59.649Z,14.83
2018-05-27T00:24:25.922Z,14.87
2018-05-27T00:25:54.288Z,14.89
2018-05-27T00:27:20.639Z,14.91
2018-05-27T00:28:49.117Z,14.93
2018-05-27T00:30:16.415Z,14.96
2018-05-27T00:31:42.560Z,14.99
2018-05-27T00:33:09.492Z,15.02
2018-05-27T00:34:37.972Z,15.04
2018-05-27T00:36:04.190Z,15.04
2018-05-27T00:37:31.654Z,15.04
2018-05-27T00:39:00.149Z,15.04
2018-05-27T00:40:27.463Z,15.06
2018-05-27T00:41:54.920Z,15.06
2018-05-27T00:43:20.885Z,15.08
2018-05-27T00:44:48.241Z,15.07
2018-05-27T00:46:15.704Z,15.07
2018-05-27T00:47:43.061Z,15.07
2018-05-27T00:49:10.180Z,15.07
2018-05-27T00:50:38.099Z,15.05
2018-05-27T00:52:05.478Z,14.99
2018-05-27T00:53:31.600Z,14.95
2018-05-27T00:54:58.696Z,14.92
2018-05-27T00:56:26.201Z,14.90
2018-05-27T00:57:53.282Z,14.87
2018-05-27T00:59:21.687Z,14.87
2018-05-27T01:00:47.636Z,14.88
2018-05-27T01:02:16.153Z,14.89
2018-05-27T01:03:42.654Z,14.89
2018-05-27T01:05:11.072Z,14.90
2018-05-27T01:06:37.368Z,14.93
2018-05-27T01:08:05.832Z,14.92
2018-05-27T01:09:32.215Z,14.90
2018-05-27T01:10:59.523Z,14.90
2018-05-27T01:12:26.866Z,14.92
2018-05-27T01:13:54.165Z,14.94
2018-05-27T01:15:22.277Z,14.98
2018-05-27T01:16:49.620Z,15.00
2018-05-27T01:18:15.820Z,15.00
2018-05-27T01:19:43.285Z,14.99
2018-05-27T01:21:10.916Z,14.99
2018-05-27T01:22:39.255Z,15.00
2018-05-27T01:24:06.684Z,15.01
2018-05-27T01:25:33.946Z,15.02
2018-05-27T01:27:00.308Z,15.05
2018-05-27T01:28:27.374Z,15.07
2018-05-27T01:29:55.674Z,15.08
2018-05-27T01:31:22.106Z,15.08
2018-05-27T01:32:49.486Z,15.08
2018-05-27T01:34:18.031Z,15.07
2018-05-27T01:35:45.518Z,15.08
2018-05-27T01:37:12.779Z,15.09
2018-05-27T01:38:40.202Z,15.10
2018-05-27T01:40:06.001Z,15.10
2018-05-27T01:41:33.185Z,15.11
2018-05-27T01:43:00.621Z,15.13
2018-05-27T01:44:28.006Z,15.15
2018-05-27T01:45:56.540Z,15.16
2018-05-27T01:47:22.299Z,15.17
2018-05-27T01:48:49.623Z,15.18
2018-05-27T01:50:17.130Z,15.20
2018-05-27T01:51:45.141Z,15.21
2018-05-27T01:53:11.398Z,15.23
2018-05-27T01:54:39.714Z,15.25
2018-05-27T01:56:05.702Z,15.27
2018-05-27T01:57:32.625Z,15.27
2018-05-27T01:59:00.053Z,15.28
2018-05-27T02:00:28.349Z,15.29
2018-05-27T02:01:55.502Z,15.29
2018-05-27T02:03:22.544Z,15.30
2018-05-27T02:04:48.846Z,15.30
2018-05-27T02:06:17.466Z,15.32
2018-05-27T02:07:46.927Z,15.33
2018-05-27T02:09:11.171Z,15.34
2018-05-27T02:10:39.671Z,15.37
2018-05-27T02:12:07.101Z,15.39
2018-05-27T02:13:33.356Z,15.36
2018-05-27T02:15:01.887Z,15.31
2018-05-27T02:16:29.256Z,15.29
2018-05-27T02:17:55.517Z,15.30
2018-05-27T02:19:23.868Z,15.31
2018-05-27T02:20:51.266Z,15.31
2018-05-27T02:22:18.501Z,15.32
2018-05-27T02:23:45.584Z,15.31
2018-05-27T02:25:11.991Z,15.33
2018-05-27T02:26:39.467Z,15.36
2018-05-27T02:28:08.011Z,15.36
2018-05-27T02:29:35.193Z,15.37
2018-05-27T02:31:01.671Z,15.37
2018-05-27T02:32:30.072Z,15.36
2018-05-27T02:33:56.456Z,15.38
2018-05-27T02:35:24.737Z,15.36
2018-05-27T02:36:50.825Z,15.34
2018-05-27T02:38:18.307Z,15.33
2018-05-27T02:39:45.555Z,15.28
2018-05-27T02:41:12.771Z,15.26
2018-05-27T02:42:40.924Z,15.25
2018-05-27T02:44:08.457Z,15.24
2018-05-27T02:45:34.357Z,15.23
2018-05-27T02:47:02.712Z,15.18
2018-05-27T02:48:28.289Z,15.11
2018-05-27T02:49:56.439Z,15.02
2018-05-27T02:51:22.465Z,14.97
2018-05-27T02:52:49.540Z,14.95
2018-05-27T02:54:18.055Z,14.98
2018-05-27T02:55:44.325Z,15.00
2018-05-27T02:57:11.635Z,14.98
2018-05-27T02:58:39.047Z,14.97
2018-05-27T03:00:05.976Z,15.00
2018-05-27T03:01:34.436Z,14.99
2018-05-27T03:03:00.933Z,15.00
2018-05-27T03:04:28.043Z,15.03
2018-05-27T03:05:56.376Z,15.06
2018-05-27T03:07:22.750Z,15.08
2018-05-27T03:08:50.238Z,15.08
2018-05-27T03:10:18.278Z,15.08
2018-05-27T03:11:44.569Z,15.10
2018-05-27T03:13:12.826Z,15.11
2018-05-27T03:14:39.499Z,15.13
2018-05-27T03:16:07.914Z,15.14
2018-05-27T03:17:34.205Z,15.15
2018-05-27T03:19:02.791Z,15.16
2018-05-27T03:20:30.245Z,15.16
2018-05-27T03:21:56.147Z,15.15
2018-05-27T03:23:23.481Z,15.16
2018-05-27T03:24:51.810Z,15.16
2018-05-27T03:26:19.391Z,15.17
2018-05-27T03:27:45.718Z,15.16
2018-05-27T03:29:14.438Z,15.18
2018-05-27T03:30:40.482Z,15.17
2018-05-27T03:32:08.031Z,15.18
2018-05-27T03:33:36.405Z,15.20
2018-05-27T03:35:03.682Z,15.23
2018-05-27T03:36:30.042Z,15.25
2018-05-27T03:37:57.401Z,15.27
2018-05-27T03:39:25.666Z,15.28
2018-05-27T03:40:53.144Z,15.29
2018-05-27T03:42:19.404Z,15.30
2018-05-27T03:43:47.629Z,15.30
2018-05-27T03:45:13.954Z,15.29
2018-05-27T03:46:42.369Z,15.28
2018-05-27T03:48:08.559Z,15.27
2018-05-27T03:49:36.940Z,15.28
2018-05-27T03:51:03.348Z,15.29
2018-05-27T03:52:30.765Z,15.29
2018-05-27T03:53:58.034Z,15.28
2018-05-27T03:55:26.568Z,15.29
2018-05-27T03:56:52.950Z,15.30
2018-05-27T03:58:20.360Z,15.32
2018-05-27T03:59:48.852Z,15.35
2018-05-27T04:01:14.967Z,15.36
2018-05-27T04:02:43.209Z,15.37
2018-05-27T04:04:10.462Z,15.38
2018-05-27T04:05:37.624Z,15.39
2018-05-27T04:07:07.112Z,15.40
2018-05-27T04:08:31.200Z,15.41
2018-05-27T04:09:59.703Z,15.44
2018-05-27T04:11:25.653Z,15.45
2018-05-27T04:12:52.701Z,15.47
2018-05-27T04:14:20.881Z,15.48
2018-05-27T04:15:48.112Z,15.50
2018-05-27T04:17:15.514Z,15.53
2018-05-27T04:18:41.972Z,15.57
2018-05-27T04:20:09.148Z,15.61
2018-05-27T04:21:37.406Z,15.63
2018-05-27T04:23:03.751Z,15.67
2018-05-27T04:24:31.193Z,15.69
2018-05-27T04:25:58.791Z,15.71
2018-05-27T04:27:27.214Z,15.71
2018-05-27T04:28:54.549Z,15.74
2018-05-27T04:30:20.857Z,15.75
2018-05-27T04:31:48.021Z,15.77
2018-05-27T04:33:15.379Z,15.78
2018-05-27T04:34:42.703Z,15.78
2018-05-27T04:36:09.743Z,15.79
2018-05-27T04:37:36.722Z,15.79
2018-05-27T04:39:05.132Z,15.82
2018-05-27T04:40:31.375Z,15.82
2018-05-27T04:41:58.777Z,15.84
2018-05-27T04:43:27.211Z,15.85
2018-05-27T04:44:53.584Z,15.89
2018-05-27T04:46:21.051Z,15.91
2018-05-27T04:47:49.332Z,15.93
2018-05-27T04:49:15.670Z,15.93
2018-05-27T04:50:43.050Z,15.94
2018-05-27T04:52:11.423Z,15.95
2018-05-27T04:53:37.706Z,15.96
2018-05-27T04:55:06.086Z,15.95
2018-05-27T04:56:33.191Z,15.96
2018-05-27T04:57:59.264Z,15.97
2018-05-27T04:59:27.633Z,15.97
2018-05-27T05:00:53.945Z,15.98
2018-05-27T05:02:21.462Z,16.01
2018-05-27T05:03:48.729Z,16.01
2018-05-27T05:05:16.181Z,16.03
2018-05-27T05:06:43.396Z,16.06
2018-05-27T05:08:10.848Z,16.08
2018-05-27T05:09:38.295Z,16.10
2018-05-27T05:11:05.725Z,16.11
2018-05-27T05:12:34.194Z,16.14
2018-05-27T05:14:00.727Z,16.16
2018-05-27T05:15:28.083Z,16.20
2018-05-27T05:16:55.349Z,16.23
2018-05-27T05:18:22.636Z,16.24
2018-05-27T05:19:51.116Z,16.24
2018-05-27T05:21:18.597Z,16.24
2018-05-27T05:22:44.794Z,16.25
2018-05-27T05:24:12.333Z,16.25
2018-05-27T05:25:39.739Z,16.25
2018-05-27T05:27:07.165Z,16.26
2018-05-27T05:28:34.462Z,16.27
2018-05-27T05:30:01.760Z,16.27
2018-05-27T05:31:29.020Z,16.29
2018-05-27T05:32:56.471Z,16.31
2018-05-27T05:34:23.822Z,16.33
2018-05-27T05:35:51.233Z,16.32
2018-05-27T05:37:18.269Z,16.33
2018-05-27T05:38:45.744Z,16.33
2018-05-27T05:40:13.002Z,16.36
2018-05-27T05:41:41.322Z,16.40
2018-05-27T05:43:07.804Z,16.44
2018-05-27T05:44:34.659Z,16.49
2018-05-27T05:46:02.591Z,16.53
2018-05-27T05:47:30.030Z,16.58
2018-05-27T05:48:57.503Z,16.64
2018-05-27T05:50:24.805Z,16.73
2018-05-27T05:51:52.145Z,16.79
2018-05-27T05:53:19.601Z,16.86
2018-05-27T05:54:45.908Z,16.87
2018-05-27T05:56:14.232Z,16.89
2018-05-27T05:57:41.889Z,16.93
2018-05-27T05:59:09.319Z,16.95
2018-05-27T06:00:35.127Z,16.96
2018-05-27T06:02:02.543Z,17.01
2018-05-27T06:03:29.970Z,17.05
2018-05-27T06:04:57.215Z,17.11
2018-05-27T06:06:24.428Z,17.13
2018-05-27T06:07:51.511Z,17.23
2018-05-27T06:09:18.941Z,17.46
2018-05-27T06:10:46.338Z,17.73
2018-05-27T06:12:13.782Z,18.06
2018-05-27T06:13:42.335Z,18.35
2018-05-27T06:15:10.083Z,18.52
2018-05-27T06:16:37.090Z,18.54
2018-05-27T06:18:03.678Z,18.49
2018-05-27T06:19:31.980Z,18.42
2018-05-27T06:20:58.968Z,18.31
2018-05-27T06:22:25.322Z,18.17
2018-05-27T06:23:52.543Z,18.06
2018-05-27T06:25:20.971Z,18.03
2018-05-27T06:26:47.434Z,18.05
2018-05-27T06:28:14.711Z,18.17
2018-05-27T06:29:43.241Z,18.25
2018-05-27T06:31:10.577Z,18.29
2018-05-27T06:32:36.721Z,18.30
2018-05-27T06:34:04.204Z,18.32
2018-05-27T06:35:31.493Z,18.30
2018-05-27T06:36:58.831Z,18.27
2018-05-27T06:38:26.198Z,18.25
2018-05-27T06:39:54.190Z,18.22
2018-05-27T06:41:21.599Z,18.17
2018-05-27T06:42:48.047Z,18.16
2018-05-27T06:44:16.483Z,18.20
2018-05-27T06:45:42.804Z,18.34
2018-05-27T06:47:10.243Z,18.49
2018-05-27T06:48:37.836Z,18.69
2018-05-27T06:50:05.009Z,18.86
2018-05-27T06:51:32.431Z,18.93
2018-05-27T06:53:01.059Z,18.97
2018-05-27T06:54:28.060Z,18.96
2018-05-27T06:55:55.342Z,18.96
2018-05-27T06:57:22.667Z,18.88
2018-05-27T06:58:48.533Z,18.80
2018-05-27T07:00:15.956Z,18.75
2018-05-27T07:01:44.607Z,18.78
2018-05-27T07:03:13.877Z,18.82
2018-05-27T07:04:39.283Z,18.86
2018-05-27T07:06:05.666Z,18.91
2018-05-27T07:07:32.341Z,18.97
2018-05-27T07:08:59.880Z,19.13
2018-05-27T07:10:27.151Z,19.24
2018-05-27T07:11:54.462Z,19.33
2018-05-27T07:13:21.560Z,19.38
2018-05-27T07:14:50.012Z,19.43
2018-05-27T07:16:17.531Z,19.43
2018-05-27T07:17:43.796Z,19.45
2018-05-27T07:19:11.245Z,19.38
2018-05-27T07:20:38.582Z,19.32
2018-05-27T07:22:06.022Z,19.27
2018-05-27T07:23:33.356Z,19.28
2018-05-27T07:25:01.009Z,19.27
2018-05-27T07:26:28.445Z,19.27
2018-05-27T07:27:56.889Z,19.34
2018-05-27T07:29:22.842Z,19.41
2018-05-27T07:30:50.215Z,19.48
2018-05-27T07:32:18.860Z,19.57
2018-05-27T07:33:46.132Z,19.65
2018-05-27T07:35:13.400Z,19.70
2018-05-27T07:36:39.554Z,19.78
2018-05-27T07:38:07.181Z,19.81
2018-05-27T07:39:34.688Z,19.89
2018-05-27T07:41:02.798Z,19.85
2018-05-27T07:42:29.240Z,19.85
2018-05-27T07:43:57.623Z,19.81
2018-05-27T07:45:23.979Z,19.86
2018-05-27T07:46:52.408Z,19.94
2018-05-27T07:48:19.718Z,20.01
2018-05-27T07:49:46.954Z,20.07
2018-05-27T07:51:13.169Z,20.14
2018-05-27T07:52:40.478Z,20.19
2018-05-27T07:54:08.006Z,20.28
2018-05-27T07:55:35.523Z,20.33
2018-05-27T07:57:04.201Z,20.36
2018-05-27T07:58:30.929Z,20.41
2018-05-27T07:59:59.219Z,20.47
2018-05-27T08:01:25.423Z,20.55
2018-05-27T08:02:52.469Z,20.58
2018-05-27T08:04:19.975Z,20.57
2018-05-27T08:05:48.426Z,20.54
2018-05-27T08:07:14.920Z,20.52
2018-05-27T08:08:42.434Z,20.54
2018-05-27T08:10:09.875Z,20.57
2018-05-27T08:11:37.397Z,20.56
2018-05-27T08:13:05.386Z,20.53
2018-05-27T08:14:31.690Z,20.57
2018-05-27T08:15:59.162Z,20.62
2018-05-27T08:17:27.503Z,20.65
2018-05-27T08:18:54.011Z,20.70
2018-05-27T08:20:21.430Z,20.83
2018-05-27T08:21:48.827Z,20.94
2018-05-27T08:23:16.500Z,21.07
2018-05-27T08:24:44.153Z,21.21
2018-05-27T08:26:12.438Z,21.23
2018-05-27T08:27:39.000Z,21.20
2018-05-27T08:29:05.715Z,21.13
2018-05-27T08:30:33.155Z,21.17
2018-05-27T08:32:00.814Z,21.18
2018-05-27T08:33:28.377Z,21.21
2018-05-27T08:34:55.826Z,21.29
2018-05-27T08:36:23.262Z,21.28
2018-05-27T08:37:50.470Z,21.16
2018-05-27T08:39:17.992Z,21.20
2018-05-27T08:40:44.993Z,21.24
2018-05-27T08:42:12.445Z,21.31
2018-05-27T08:43:39.935Z,21.41
2018-05-27T08:45:06.867Z,21.44
2018-05-27T08:46:34.038Z,21.39
2018-05-27T08:48:01.124Z,21.45
2018-05-27T08:49:29.360Z,21.43
2018-05-27T08:50:56.898Z,21.40
2018-05-27T08:52:23.190Z,21.43
2018-05-27T08:53:50.738Z,21.33
2018-05-27T08:55:18.865Z,21.17
2018-05-27T08:56:45.378Z,21.15
2018-05-27T08:58:13.516Z,21.15
2018-05-27T08:59:40.022Z,21.19
2018-05-27T09:01:08.692Z,21.17
2018-05-27T09:02:34.908Z,21.20
2018-05-27T09:04:03.469Z,21.25
2018-05-27T09:05:30.680Z,21.26
2018-05-27T09:06:58.164Z,21.30
2018-05-27T09:08:24.345Z,21.38
2018-05-27T09:09:52.009Z,21.40
2018-05-27T09:11:19.645Z,21.47
2018-05-27T09:12:47.244Z,21.61
2018-05-27T09:14:14.170Z,21.64
2018-05-27T09:15:41.616Z,21.60
2018-05-27T09:17:09.019Z,21.61
2018-05-27T09:18:36.078Z,21.49
2018-05-27T09:20:03.132Z,21.40
2018-05-27T09:21:30.406Z,21.34
2018-05-27T09:22:58.301Z,21.31
2018-05-27T09:24:26.054Z,21.33
2018-05-27T09:25:53.273Z,21.47
2018-05-27T09:27:20.859Z,21.64
2018-05-27T09:28:47.179Z,21.75
2018-05-27T09:30:14.696Z,21.90
2018-05-27T09:31:41.720Z,22.01
2018-05-27T09:33:09.307Z,22.14
2018-05-27T09:34:37.682Z,22.27
2018-05-27T09:36:04.236Z,22.29
2018-05-27T09:37:32.719Z,22.30
2018-05-27T09:38:58.891Z,22.30
2018-05-27T09:40:27.370Z,22.11
2018-05-27T09:41:53.855Z,22.13
2018-05-27T09:43:21.931Z,22.21
2018-05-27T09:44:48.417Z,22.21
2018-05-27T09:46:15.432Z,22.24
2018-05-27T09:47:43.060Z,22.34
2018-05-27T09:49:10.205Z,22.52
2018-05-27T09:50:37.813Z,22.42
2018-05-27T09:52:05.399Z,22.40
2018-05-27T09:53:33.846Z,22.38
2018-05-27T09:55:00.228Z,22.51
2018-05-27T09:56:28.288Z,22.61
2018-05-27T09:57:54.533Z,22.59
2018-05-27T09:59:22.964Z,22.56
2018-05-27T10:00:49.476Z,22.52
2018-05-27T10:02:16.737Z,22.46
2018-05-27T10:03:44.271Z,22.39
2018-05-27T10:05:14.918Z,22.29
2018-05-27T10:06:39.325Z,22.25
2018-05-27T10:08:06.874Z,22.22
2018-05-27T10:09:34.547Z,22.20
2018-05-27T10:11:02.119Z,22.16
2018-05-27T10:12:28.597Z,22.15
2018-05-27T10:13:57.148Z,22.10
2018-05-27T10:15:23.671Z,22.11
2018-05-27T10:16:51.150Z,22.11
2018-05-27T10:18:18.235Z,22.04
2018-05-27T10:19:46.764Z,21.93
2018-05-27T10:21:12.686Z,21.81
2018-05-27T10:22:39.617Z,21.67
2018-05-27T10:24:06.703Z,21.61
2018-05-27T10:25:35.205Z,21.66
2018-05-27T10:27:01.744Z,21.67
2018-05-27T10:28:29.068Z,21.66
2018-05-27T10:29:57.682Z,21.73
2018-05-27T10:31:25.194Z,21.82
2018-05-27T10:32:51.671Z,21.89
2018-05-27T10:34:19.230Z,21.98
2018-05-27T10:35:46.070Z,22.01
2018-05-27T10:37:13.504Z,22.02
2018-05-27T10:38:41.032Z,22.04
2018-05-27T10:40:08.767Z,22.11
2018-05-27T10:41:37.455Z,22.21
2018-05-27T10:43:04.801Z,22.23
2018-05-27T10:44:30.937Z,22.17
2018-05-27T10:45:59.443Z,22.11
2018-05-27T10:47:25.973Z,22.14
2018-05-27T10:48:53.264Z,22.18
2018-05-27T10:50:21.179Z,22.22
2018-05-27T10:51:47.609Z,22.26
2018-05-27T10:53:15.626Z,22.36
2018-05-27T10:54:41.383Z,22.52
2018-05-27T10:56:09.025Z,22.69
2018-05-27T10:57:36.332Z,22.89
2018-05-27T10:59:03.739Z,23.12
2018-05-27T11:00:32.177Z,23.38
2018-05-27T11:01:59.428Z,23.57
2018-05-27T11:03:26.719Z,23.78
2018-05-27T11:04:53.164Z,23.90
2018-05-27T11:06:21.746Z,23.89
2018-05-27T11:07:47.579Z,23.91
2018-05-27T11:09:15.164Z,23.88
2018-05-27T11:10:42.254Z,23.91
2018-05-27T11:12:10.408Z,23.86
2018-05-27T11:13:37.821Z,23.78
2018-05-27T11:15:04.264Z,23.72
2018-05-27T11:16:32.788Z,23.63
2018-05-27T11:17:58.851Z,23.58
2018-05-27T11:19:26.266Z,23.44
2018-05-27T11:20:53.586Z,23.40
2018-05-27T11:22:21.122Z,23.41
2018-05-27T11:23:48.623Z,23.56
2018-05-27T11:25:16.176Z,23.62
2018-05-27T11:26:43.719Z,23.66
2018-05-27T11:28:10.680Z,23.73
2018-05-27T11:29:39.191Z,23.78
2018-05-27T11:31:06.866Z,23.74
2018-05-27T11:32:33.864Z,23.77
2018-05-27T11:34:00.094Z,23.81
2018-05-27T11:35:28.409Z,23.89
2018-05-27T11:36:54.569Z,24.02
2018-05-27T11:38:22.063Z,24.08
2018-05-27T11:39:49.576Z,24.16
2018-05-27T11:41:18.167Z,24.24
2018-05-27T11:42:45.737Z,24.38
2018-05-27T11:44:12.971Z,24.47
2018-05-27T11:45:40.490Z,24.52
2018-05-27T11:47:06.953Z,24.57
2018-05-27T11:48:33.701Z,24.56
2018-05-27T11:50:02.296Z,24.58
2018-05-27T11:51:29.909Z,24.47
2018-05-27T11:52:56.882Z,24.46
2018-05-27T11:54:23.320Z,24.39
2018-05-27T11:55:51.233Z,24.38
2018-05-27T11:57:18.005Z,24.52
2018-05-27T11:58:45.560Z,24.66
2018-05-27T12:00:13.077Z,24.80
2018-05-27T12:01:41.710Z,24.87
2018-05-27T12:03:08.303Z,24.88
2018-05-27T12:04:35.782Z,24.96
2018-05-27T12:06:03.431Z,24.92
2018-05-27T12:07:30.761Z,24.84
2018-05-27T12:08:58.342Z,24.86
2018-05-27T12:10:25.907Z,24.91
2018-05-27T12:11:53.252Z,24.86
2018-05-27T12:13:20.826Z,24.86
2018-05-27T12:14:48.480Z,24.84
2018-05-27T12:16:16.070Z,24.93
2018-05-27T12:17:44.670Z,24.97
2018-05-27T12:19:12.319Z,24.90
2018-05-27T12:20:38.989Z,24.86
2018-05-27T12:22:06.160Z,24.74
2018-05-27T12:23:34.058Z,24.63
2018-05-27T12:25:01.578Z,24.73
2018-05-27T12:26:28.083Z,24.91
2018-05-27T12:27:56.787Z,25.01
2018-05-27T12:29:23.073Z,25.02
2018-05-27T12:30:50.540Z,25.24
2018-05-27T12:32:17.630Z,25.37
2018-05-27T12:33:45.258Z,25.46
2018-05-27T12:35:13.919Z,25.55
2018-05-27T12:36:40.600Z,25.59
2018-05-27T12:38:08.125Z,25.53
2018-05-27T12:39:35.870Z,25.40
2018-05-27T12:41:04.068Z,25.36
2018-05-27T12:42:30.527Z,25.43
2018-05-27T12:43:58.222Z,25.55
2018-05-27T12:45:25.827Z,25.55
2018-05-27T12:46:52.951Z,25.37
2018-05-27T12:48:20.425Z,25.37
2018-05-27T12:49:49.161Z,25.45
2018-05-27T12:51:15.195Z,25.53
2018-05-27T12:52:42.915Z,25.40
2018-05-27T12:54:11.576Z,25.16
2018-05-27T12:55:37.794Z,25.15
2018-05-27T12:57:05.341Z,25.23
2018-05-27T12:58:33.102Z,25.25
2018-05-27T13:00:01.668Z,25.04
2018-05-27T13:01:28.039Z,24.89
2018-05-27T13:02:55.189Z,24.78
2018-05-27T13:04:22.800Z,24.82
2018-05-27T13:05:51.515Z,24.66
2018-05-27T13:07:17.482Z,24.59
2018-05-27T13:08:45.441Z,24.61
2018-05-27T13:10:11.501Z,24.65
2018-05-27T13:11:39.926Z,24.64
2018-05-27T13:13:06.546Z,24.56
2018-05-27T13:14:34.397Z,24.29
2018-05-27T13:16:00.990Z,24.16
2018-05-27T13:17:29.154Z,24.13
2018-05-27T13:18:55.121Z,24.21
2018-05-27T13:20:22.638Z,24.27
2018-05-27T13:21:51.294Z,24.29
2018-05-27T13:23:17.913Z,24.27
2018-05-27T13:24:45.369Z,24.22
2018-05-27T13:26:13.962Z,24.11
2018-05-27T13:27:40.403Z,24.14
2018-05-27T13:29:09.173Z,24.20
2018-05-27T13:30:36.775Z,24.23
2018-05-27T13:32:02.913Z,24.25
2018-05-27T13:33:30.588Z,24.23
2018-05-27T13:34:58.184Z,24.21
2018-05-27T13:36:26.833Z,24.19
2018-05-27T13:37:52.807Z,24.15
2018-05-27T13:39:21.390Z,24.09
2018-05-27T13:40:47.855Z,24.02
2018-05-27T13:42:15.250Z,23.93
2018-05-27T13:43:43.103Z,23.93
2018-05-27T13:45:09.535Z,23.90
2018-05-27T13:46:37.279Z,23.85
2018-05-27T13:48:05.878Z,23.80
2018-05-27T13:49:32.576Z,23.77
2018-05-27T13:51:00.157Z,23.76
2018-05-27T13:52:28.877Z,23.75
2018-05-27T13:53:55.066Z,23.78
2018-05-27T13:55:22.602Z,23.80
2018-05-27T13:56:50.272Z,23.75
2018-05-27T13:58:17.816Z,23.65
2018-05-27T13:59:45.321Z,23.58
2018-05-27T14:01:13.788Z,23.57
2018-05-27T14:02:40.430Z,23.52
2018-05-27T14:04:10.930Z,23.52
2018-05-27T14:05:35.584Z,23.49
2018-05-27T14:07:03.091Z,23.48
2018-05-27T14:08:31.669Z,23.44
2018-05-27T14:09:57.936Z,23.36
2018-05-27T14:11:26.503Z,23.29
2018-05-27T14:12:52.913Z,23.22
2018-05-27T14:14:19.812Z,23.19
2018-05-27T14:15:47.469Z,23.19
2018-05-27T14:17:15.805Z,23.15
2018-05-27T14:18:42.318Z,23.18
2018-05-27T14:20:10.235Z,23.22
2018-05-27T14:21:36.748Z,23.23
2018-05-27T14:23:04.643Z,23.19
2018-05-27T14:24:31.101Z,23.22
2018-05-27T14:25:58.684Z,23.25
2018-05-27T14:27:26.167Z,23.30
2018-05-27T14:28:55.057Z,23.33
2018-05-27T14:30:22.586Z,23.35
2018-05-27T14:31:50.075Z,23.31
2018-05-27T14:33:16.630Z,23.32
2018-05-27T14:34:43.875Z,23.33
2018-05-27T14:36:11.610Z,23.33
2018-05-27T14:37:40.164Z,23.32
2018-05-27T14:39:07.116Z,23.27
2018-05-27T14:40:33.722Z,23.27
2018-05-27T14:42:02.178Z,23.26
2018-05-27T14:43:28.635Z,23.24
2018-05-27T14:44:57.132Z,23.23
2018-05-27T14:46:23.633Z,23.25
2018-05-27T14:47:52.246Z,23.22
2018-05-27T14:49:19.226Z,23.25
2018-05-27T14:50:45.806Z,23.20
2018-05-27T14:52:13.453Z,23.21
2018-05-27T14:53:41.004Z,23.17
2018-05-27T14:55:09.599Z,23.18
2018-05-27T14:56:36.700Z,23.21
2018-05-27T14:58:03.209Z,23.22
2018-05-27T14:59:30.547Z,23.22
2018-05-27T15:00:59.179Z,23.24
2018-05-27T15:02:25.592Z,23.27
2018-05-27T15:03:52.988Z,23.31
2018-05-27T15:05:20.670Z,23.34
2018-05-27T15:06:49.105Z,23.33
2018-05-27T15:08:15.932Z,23.33
2018-05-27T15:09:43.547Z,23.35
2018-05-27T15:11:09.762Z,23.36
2018-05-27T15:12:37.223Z,23.34
2018-05-27T15:14:04.770Z,23.32
2018-05-27T15:15:31.564Z,23.29
2018-05-27T15:16:58.856Z,23.26
2018-05-27T15:18:26.145Z,23.27
2018-05-27T15:19:53.343Z,23.25
2018-05-27T15:21:20.832Z,23.25
2018-05-27T15:22:48.590Z,23.23
2018-05-27T15:24:16.505Z,23.21
2018-05-27T15:25:43.169Z,23.20
2018-05-27T15:27:10.727Z,23.19
2018-05-27T15:28:38.211Z,23.17
2018-05-27T15:30:05.854Z,23.14
2018-05-27T15:31:33.413Z,23.10
2018-05-27T15:33:01.044Z,23.09
2018-05-27T15:34:28.673Z,23.08
2018-05-27T15:35:55.142Z,23.09
2018-05-27T15:37:22.705Z,23.10
2018-05-27T15:38:50.105Z,23.09
2018-05-27T15:40:17.252Z,23.08
2018-05-27T15:41:44.845Z,23.07
2018-05-27T15:43:12.452Z,23.07
2018-05-27T15:44:39.050Z,23.08
2018-05-27T15:46:06.429Z,23.10
2018-05-27T15:47:33.486Z,23.10
2018-05-27T15:49:00.995Z,23.10
2018-05-27T15:50:27.637Z,23.07
2018-05-27T15:51:55.265Z,23.07
2018-05-27T15:53:22.692Z,23.06
2018-05-27T15:54:50.306Z,23.08
2018-05-27T15:56:17.781Z,23.08
2018-05-27T15:57:46.375Z,23.07
2018-05-27T15:59:12.938Z,23.04
2018-05-27T16:00:40.604Z,23.02
2018-05-27T16:02:08.162Z,23.01
2018-05-27T16:03:35.672Z,23.00
2018-05-27T16:05:02.746Z,23.00
2018-05-27T16:06:31.248Z,23.00
2018-05-27T16:07:57.440Z,23.01
2018-05-27T16:09:25.217Z,23.01
2018-05-27T16:10:53.575Z,23.01
2018-05-27T16:12:20.458Z,23.02
2018-05-27T16:13:46.901Z,23.02
2018-05-27T16:15:15.474Z,23.01
2018-05-27T16:16:41.921Z,23.01
2018-05-27T16:18:10.588Z,23.00
2018-05-27T16:19:37.123Z,23.00
2018-05-27T16:21:05.790Z,23.02
2018-05-27T16:22:33.320Z,23.02
2018-05-27T16:23:59.673Z,23.01
2018-05-27T16:25:27.716Z,23.01
2018-05-27T16:26:55.178Z,22.98
2018-05-27T16:28:21.457Z,22.97
2018-05-27T16:29:49.894Z,22.97
2018-05-27T16:31:16.419Z,23.01
2018-05-27T16:32:45.022Z,23.05
2018-05-27T16:34:11.322Z,23.01
2018-05-27T16:35:39.434Z,23.04
2018-05-27T16:37:06.006Z,23.06
2018-05-27T16:38:33.883Z,23.06
2018-05-27T16:40:00.740Z,23.08
2018-05-27T16:41:29.165Z,23.12
2018-05-27T16:42:55.512Z,23.12
2018-05-27T16:44:22.065Z,23.09
2018-05-27T16:45:49.806Z,23.07
2018-05-27T16:47:17.495Z,23.02
2018-05-27T16:48:44.617Z,23.00
2018-05-27T16:50:11.064Z,22.98
2018-05-27T16:51:38.915Z,22.96
2018-05-27T16:53:06.305Z,22.93
2018-05-27T16:54:32.767Z,22.92
2018-05-27T16:56:00.513Z,22.89
2018-05-27T16:57:28.233Z,22.86
2018-05-27T16:58:55.755Z,22.83
2018-05-27T17:00:22.772Z,22.81
2018-05-27T17:01:49.673Z,22.80
2018-05-27T17:03:17.335Z,22.77
2018-05-27T17:04:44.885Z,22.76
2018-05-27T17:06:12.273Z,22.75
2018-05-27T17:07:39.911Z,22.74
2018-05-27T17:09:05.167Z,22.72
2018-05-27T17:10:33.867Z,22.70
2018-05-27T17:12:00.066Z,22.68
2018-05-27T17:13:27.387Z,22.65
2018-05-27T17:14:56.208Z,22.60
2018-05-27T17:16:23.561Z,22.54
2018-05-27T17:17:51.084Z,22.48
2018-05-27T17:19:17.377Z,22.43
2018-05-27T17:20:44.825Z,22.39
2018-05-27T17:22:11.829Z,22.34
2018-05-27T17:23:39.096Z,22.32
2018-05-27T17:25:06.465Z,22.30
2018-05-27T17:26:34.017Z,22.27
2018-05-27T17:28:00.898Z,22.24
2018-05-27T17:29:28.103Z,22.20
2018-05-27T17:30:55.377Z,22.17
2018-05-27T17:32:22.674Z,22.15
2018-05-27T17:33:50.130Z,22.09
2018-05-27T17:35:18.818Z,22.07
2018-05-27T17:36:46.078Z,22.05
2018-05-27T17:38:12.631Z,22.02
2018-05-27T17:39:41.205Z,21.97
2018-05-27T17:41:07.571Z,21.87
2018-05-27T17:42:34.706Z,21.80
2018-05-27T17:44:03.358Z,21.70
2018-05-27T17:45:29.758Z,21.64
2018-05-27T17:46:57.084Z,21.57
2018-05-27T17:48:24.245Z,21.51
2018-05-27T17:49:51.180Z,21.42
2018-05-27T17:51:19.476Z,21.37
2018-05-27T17:52:46.949Z,21.37
2018-05-27T17:54:13.451Z,21.37
2018-05-27T17:55:39.995Z,21.37
2018-05-27T17:57:07.249Z,21.38
2018-05-27T17:58:34.756Z,21.37
2018-05-27T18:00:02.262Z,21.36
2018-05-27T18:01:29.774Z,21.32
2018-05-27T18:02:57.161Z,21.30
2018-05-27T18:04:25.639Z,21.29
2018-05-27T18:05:52.209Z,21.25
2018-05-27T18:07:19.732Z,21.23
2018-05-27T18:08:47.485Z,21.19
2018-05-27T18:10:15.104Z,21.15
2018-05-27T18:11:41.757Z,21.11
2018-05-27T18:13:10.330Z,21.04
2018-05-27T18:14:37.648Z,21.02
2018-05-27T18:16:03.840Z,20.98
2018-05-27T18:17:32.142Z,20.94
2018-05-27T18:18:59.600Z,20.89
2018-05-27T18:20:26.612Z,20.82
2018-05-27T18:21:53.060Z,20.79
2018-05-27T18:23:20.534Z,20.71
2018-05-27T18:24:47.995Z,20.64
2018-05-27T18:26:15.746Z,20.56
2018-05-27T18:27:42.217Z,20.51
2018-05-27T18:29:10.768Z,20.48
2018-05-27T18:30:38.226Z,20.47
2018-05-27T18:32:04.666Z,20.45
2018-05-27T18:33:33.061Z,20.39
2018-05-27T18:34:58.622Z,20.38
2018-05-27T18:36:25.697Z,20.37
2018-05-27T18:37:53.049Z,20.34
2018-05-27T18:39:21.517Z,20.31
2018-05-27T18:40:48.878Z,20.28
2018-05-27T18:42:14.198Z,20.27
2018-05-27T18:43:42.709Z,20.22
2018-05-27T18:45:09.149Z,20.09