createdAt,value
2022-08-07T10:52:13.391Z,81.35
2022-08-07T10:53:08.884Z,80.27
2022-08-07T10:54:06.303Z,78.12
2022-08-07T10:55:20.929Z,81.88
2022-08-07T10:56:06.236Z,77.41
2022-08-07T10:57:06.239Z,82.60
2022-08-07T10:58:06.257Z,83.00
2022-08-07T10:59:06.444Z,83.04
2022-08-07T11:00:06.356Z,79.33
2022-08-07T11:01:11.526Z,80.65
2022-08-07T11:02:12.382Z,77.98
2022-08-07T11:03:11.197Z,75.02
2022-08-07T11:04:23.067Z,76.15
2022-08-07T11:05:10.518Z,78.08
2022-08-07T11:06:06.391Z,74.94
2022-08-07T11:07:24.470Z,73.82
2022-08-07T11:08:06.662Z,72.07
2022-08-07T11:09:11.192Z,72.42
2022-08-07T11:10:10.332Z,77.27
2022-08-07T11:11:06.426Z,75.11
2022-08-07T11:12:06.393Z,75.63
2022-08-07T11:13:06.413Z,78.32
2022-08-07T11:14:45.668Z,74.03
2022-08-07T11:15:14.686Z,74.29
2022-08-07T11:16:07.217Z,72.06
2022-08-07T11:17:07.204Z,78.14
2022-08-07T11:18:06.404Z,76.74
2022-08-07T11:19:06.812Z,79.26
2022-08-07T11:20:06.433Z,77.63
2022-08-07T11:21:06.427Z,74.23
2022-08-07T11:22:06.483Z,74.21
2022-08-07T11:23:07.296Z,77.38
2022-08-07T11:24:08.449Z,72.00
2022-08-07T11:25:06.803Z,72.92
2022-08-07T11:26:06.658Z,76.35
2022-08-07T11:27:06.516Z,74.85
2022-08-07T11:28:06.660Z,80.46
2022-08-07T11:29:13.064Z,78.17
2022-08-07T11:30:18.770Z,78.40
2022-08-07T11:31:08.743Z,78.52
2022-08-07T11:32:06.493Z,77.75
2022-08-07T11:33:08.002Z,77.10
2022-08-07T11:34:06.513Z,76.30
2022-08-07T11:35:06.494Z,78.11
2022-08-07T11:36:10.394Z,77.19
2022-08-07T11:37:06.834Z,74.74
2022-08-07T11:38:10.097Z,77.52
2022-08-07T11:39:06.928Z,73.61
2022-08-07T11:40:06.839Z,78.47
2022-08-07T11:41:06.481Z,78.94
2022-08-07T11:42:06.478Z,78.40
2022-08-07T11:43:06.501Z,79.54
2022-08-07T11:44:12.237Z,73.81
2022-08-07T11:45:06.713Z,74.50
2022-08-07T11:46:06.493Z,76.73
2022-08-07T11:47:06.482Z,74.99
2022-08-07T11:48:18.298Z,74.47
2022-08-07T11:49:50.195Z,72.87
2022-08-07T11:50:30.723Z,77.11
2022-08-07T11:51:09.707Z,78.04
2022-08-07T11:52:06.566Z,75.34
2022-08-07T11:53:06.564Z,75.18
2022-08-07T11:54:10.242Z,75.48
2022-08-07T11:55:09.036Z,73.68
2022-08-07T11:56:24.956Z,73.77
2022-08-07T11:57:06.600Z,73.55
2022-08-07T11:58:16.200Z,72.63
2022-08-07T11:59:22.216Z,75.27
2022-08-07T12:00:10.576Z,74.70
2022-08-07T12:01:06.796Z,74.43
2022-08-07T12:02:17.640Z,74.52
2022-08-07T12:03:06.619Z,76.14
2022-08-07T12:04:06.522Z,77.59
2022-08-07T12:05:09.130Z,80.46
2022-08-07T12:06:36.494Z,78.21
2022-08-07T12:07:09.042Z,78.56
2022-08-07T12:08:06.552Z,80.08
2022-08-07T12:09:07.497Z,76.50
2022-08-07T12:10:07.062Z,80.60
2022-08-07T12:11:20.334Z,78.49
2022-08-07T12:12:08.879Z,76.17
2022-08-07T12:13:11.557Z,76.87
2022-08-07T12:14:06.575Z,76.34
2022-08-07T12:15:08.165Z,74.41
2022-08-07T12:16:09.167Z,77.45
2022-08-07T12:17:06.569Z,75.34
2022-08-07T12:18:08.138Z,75.56
2022-08-07T12:19:06.718Z,74.55
2022-08-07T12:20:10.510Z,73.86
2022-08-07T12:21:06.581Z,75.16
2022-08-07T12:22:39.445Z,76.98
2022-08-07T12:23:09.202Z,77.12
2022-08-07T12:24:36.901Z,76.35
2022-08-07T12:25:07.688Z,77.45
2022-08-07T12:26:29.013Z,76.16
2022-08-07T12:27:15.706Z,83.52
2022-08-07T12:28:09.860Z,85.32
2022-08-07T12:29:06.593Z,83.56
2022-08-07T12:30:06.684Z,85.97
2022-08-07T12:31:06.600Z,82.06
2022-08-07T12:32:12.133Z,88.95
2022-08-07T12:33:18.785Z,86.28
2022-08-07T12:34:11.241Z,86.08
2022-08-07T12:35:08.298Z,82.74
2022-08-07T12:36:06.696Z,77.70
2022-08-07T12:37:08.542Z,75.05
2022-08-07T12:38:09.739Z,75.20
2022-08-07T12:39:41.978Z,75.85
2022-08-07T12:40:19.138Z,77.42
2022-08-07T12:41:09.921Z,77.85
2022-08-07T12:42:07.115Z,79.37
2022-08-07T12:43:09.206Z,74.71
2022-08-07T12:44:10.423Z,78.35
2022-08-07T12:45:06.747Z,80.35
2022-08-07T12:46:06.656Z,77.41
2022-08-07T12:47:06.751Z,76.46
2022-08-07T12:48:13.059Z,79.07
2022-08-07T12:49:10.026Z,77.94
2022-08-07T12:50:38.697Z,76.75
2022-08-07T12:51:13.236Z,75.52
2022-08-07T12:52:13.940Z,76.56
2022-08-07T12:53:18.203Z,76.45
2022-08-07T12:54:37.458Z,81.01
2022-08-07T12:55:09.514Z,78.39
2022-08-07T12:56:09.331Z,78.04
2022-08-07T12:57:09.455Z,76.45
2022-08-07T12:58:06.817Z,76.05
2022-08-07T12:59:08.282Z,85.01
2022-08-07T13:00:06.862Z,79.35
2022-08-07T13:01:07.808Z,77.99
2022-08-07T13:02:09.985Z,80.43
2022-08-07T13:03:07.232Z,81.31
2022-08-07T13:04:09.751Z,78.76
2022-08-07T13:06:01.994Z,76.31
2022-08-07T13:06:26.956Z,81.76
2022-08-07T13:07:06.817Z,75.77
2022-08-07T13:08:12.931Z,81.36
2022-08-07T13:10:10.005Z,76.43
2022-08-07T13:10:21.396Z,77.06
2022-08-07T13:11:06.844Z,75.95
2022-08-07T13:12:10.067Z,82.58
2022-08-07T13:13:06.842Z,76.26
2022-08-07T13:14:06.869Z,81.29
2022-08-07T13:15:06.849Z,77.69
2022-08-07T13:16:06.891Z,75.68
2022-08-07T13:17:06.904Z,75.17
2022-08-07T13:18:06.848Z,73.01
2022-08-07T13:19:18.454Z,75.95
2022-08-07T13:20:06.917Z,78.79
2022-08-07T13:21:07.205Z,74.27
2022-08-07T13:22:19.466Z,73.06
2022-08-07T13:23:09.923Z,72.39
2022-08-07T13:24:06.874Z,71.83
2022-08-07T13:25:07.286Z,73.27
2022-08-07T13:26:06.881Z,77.72
2022-08-07T13:27:06.944Z,74.75
2022-08-07T13:28:13.637Z,72.69
2022-08-07T13:29:06.897Z,74.55
2022-08-07T13:30:06.899Z,80.09
2022-08-07T13:31:12.944Z,74.65
2022-08-07T13:32:31.889Z,71.45
2022-08-07T13:33:06.893Z,76.75
2022-08-07T13:34:33.648Z,74.72
2022-08-07T13:35:08.625Z,70.39
2022-08-07T13:36:06.956Z,78.04
2022-08-07T13:37:10.752Z,74.46
2022-08-07T13:38:06.902Z,73.79
2022-08-07T13:39:12.676Z,70.87
2022-08-07T13:40:33.276Z,75.71
2022-08-07T13:41:06.931Z,75.37
2022-08-07T13:42:06.904Z,76.75
2022-08-07T13:43:11.733Z,77.15
2022-08-07T13:44:10.382Z,80.38
2022-08-07T13:46:06.783Z,77.71
2022-08-07T13:46:21.107Z,69.56
2022-08-07T13:47:09.414Z,74.36
2022-08-07T13:48:08.229Z,73.71
2022-08-07T13:49:08.889Z,76.87
2022-08-07T13:50:35.437Z,74.62
2022-08-07T13:51:28.112Z,74.33
2022-08-07T13:52:31.535Z,71.23
2022-08-07T13:53:06.942Z,72.97
2022-08-07T13:54:07.012Z,74.66
2022-08-07T13:55:06.983Z,75.85
2022-08-07T13:56:06.971Z,71.45
2022-08-07T13:57:06.969Z,73.78
2022-08-07T13:58:06.954Z,73.34
2022-08-07T13:59:10.390Z,71.31
2022-08-07T14:00:07.029Z,76.51
2022-08-07T14:01:08.920Z,75.71
2022-08-07T14:02:06.967Z,79.48
2022-08-07T14:03:06.991Z,77.94
2022-08-07T14:04:08.506Z,75.68
2022-08-07T14:05:07.120Z,79.93
2022-08-07T14:06:07.082Z,76.20
2022-08-07T14:07:09.302Z,76.89
2022-08-07T14:08:07.161Z,77.64
2022-08-07T14:09:07.152Z,79.17
2022-08-07T14:10:20.476Z,76.72
2022-08-07T14:11:17.418Z,78.73
2022-08-07T14:12:07.404Z,78.57
2022-08-07T14:13:07.112Z,77.08
2022-08-07T14:14:07.123Z,78.20
2022-08-07T14:15:07.131Z,74.31
2022-08-07T14:16:15.442Z,74.41
2022-08-07T14:17:51.664Z,77.23
2022-08-07T14:18:24.305Z,79.32
2022-08-07T14:19:07.146Z,77.92
2022-08-07T14:20:42.482Z,79.07
2022-08-07T14:21:11.767Z,77.53
2022-08-07T14:22:11.616Z,80.18
2022-08-07T14:23:07.195Z,78.50
2022-08-07T14:24:07.133Z,78.87
2022-08-07T14:25:07.312Z,78.85
2022-08-07T14:26:07.211Z,76.18
2022-08-07T14:28:10.756Z,75.75
2022-08-07T14:28:11.358Z,77.13
2022-08-07T14:30:02.782Z,75.33
2022-08-07T14:30:11.802Z,73.63
2022-08-07T14:31:07.161Z,73.11
2022-08-07T14:32:07.201Z,74.95
2022-08-07T14:33:07.195Z,76.84
2022-08-07T14:34:07.472Z,74.25
2022-08-07T14:35:07.263Z,73.80
2022-08-07T14:36:07.187Z,74.64
2022-08-07T14:37:07.395Z,76.00
2022-08-07T14:39:07.282Z,77.15
2022-08-07T14:40:25.635Z,76.88
2022-08-07T14:41:12.486Z,83.17
2022-08-07T14:42:19.922Z,81.14
2022-08-07T14:43:57.357Z,81.08
2022-08-07T14:44:11.845Z,80.86
2022-08-07T14:45:21.612Z,77.21
2022-08-07T14:46:07.208Z,81.48
2022-08-07T14:48:07.232Z,81.75
2022-08-07T14:49:55.658Z,80.21
2022-08-07T14:51:07.210Z,77.73
2022-08-07T14:52:10.608Z,81.32
2022-08-07T14:54:31.116Z,84.96
2022-08-07T14:55:07.346Z,83.56
2022-08-07T14:56:07.277Z,77.15
2022-08-07T14:57:07.355Z,77.21
2022-08-07T14:58:07.268Z,75.79
2022-08-07T14:59:14.030Z,78.59
2022-08-07T15:00:07.453Z,75.26
2022-08-07T15:01:21.441Z,79.65
2022-08-07T15:02:07.290Z,80.74
2022-08-07T15:03:16.709Z,83.37
2022-08-07T15:04:07.279Z,80.96
2022-08-07T15:05:20.234Z,80.12
2022-08-07T15:06:07.279Z,81.70
2022-08-07T15:07:17.612Z,79.45
2022-08-07T15:08:07.278Z,80.21
2022-08-07T15:09:57.559Z,78.76
2022-08-07T15:11:07.282Z,82.86
2022-08-07T15:12:07.353Z,80.76
2022-08-07T15:13:12.343Z,82.05
2022-08-07T15:14:10.066Z,79.21
2022-08-07T15:15:07.979Z,82.50
2022-08-07T15:16:11.076Z,83.80
2022-08-07T15:17:11.472Z,78.93
2022-08-07T15:18:14.399Z,79.64
2022-08-07T15:19:07.310Z,78.53
2022-08-07T15:21:08.040Z,79.51
2022-08-07T15:22:23.096Z,81.93
2022-08-07T15:23:20.526Z,81.05
2022-08-07T15:25:14.122Z,82.88
2022-08-07T15:25:16.754Z,81.16
2022-08-07T15:26:07.330Z,80.45
2022-08-07T15:27:09.897Z,81.30
2022-08-07T15:31:07.458Z,82.33
2022-08-07T15:32:07.465Z,80.68
2022-08-07T15:34:12.420Z,77.88
2022-08-07T15:35:07.528Z,81.09
2022-08-07T15:36:07.476Z,82.62
2022-08-07T15:37:10.185Z,82.94
2022-08-07T15:38:30.353Z,80.22
2022-08-07T15:39:10.518Z,82.93
2022-08-07T15:40:11.468Z,80.81
2022-08-07T15:41:23.748Z,79.71
2022-08-07T15:42:44.077Z,82.35
2022-08-07T15:43:07.503Z,82.68
2022-08-07T15:44:07.485Z,79.35
2022-08-07T15:45:09.417Z,81.45
2022-08-07T15:48:07.553Z,85.11
2022-08-07T15:49:14.536Z,79.77
2022-08-07T15:50:07.614Z,81.07
2022-08-07T15:52:09.538Z,84.75
2022-08-07T15:53:07.696Z,81.37
2022-08-07T15:54:11.943Z,80.30
2022-08-07T15:55:08.656Z,82.53
2022-08-07T15:56:07.586Z,85.36
2022-08-07T15:57:07.549Z,80.25
2022-08-07T15:58:10.520Z,84.38
2022-08-07T15:59:07.541Z,80.75
2022-08-07T16:00:07.600Z,83.31
2022-08-07T16:01:07.629Z,79.37
2022-08-07T16:02:07.611Z,82.51
2022-08-07T16:03:20.462Z,81.68
2022-08-07T16:04:14.811Z,85.01
2022-08-07T16:05:15.071Z,84.80
2022-08-07T16:06:07.538Z,84.70
2022-08-07T16:08:28.358Z,84.78
2022-08-07T16:08:33.706Z,80.33
2022-08-07T16:09:07.641Z,81.30
2022-08-07T16:10:11.657Z,85.88
2022-08-07T16:11:17.381Z,85.43
2022-08-07T16:12:07.641Z,83.01
2022-08-07T16:13:17.767Z,84.56
2022-08-07T16:14:07.540Z,83.02
2022-08-07T16:15:07.572Z,84.99
2022-08-07T16:16:43.165Z,83.87
2022-08-07T16:17:15.117Z,85.30
2022-08-07T16:18:07.585Z,82.49
2022-08-07T16:19:09.687Z,84.07
2022-08-07T16:20:07.738Z,84.76
2022-08-07T16:21:57.076Z,82.62
2022-08-07T16:22:19.252Z,80.72
2022-08-07T16:23:09.879Z,84.99
2022-08-07T16:24:09.192Z,82.33
2022-08-07T16:25:07.837Z,83.55
2022-08-07T16:26:08.077Z,86.27
2022-08-07T16:27:18.179Z,82.31
2022-08-07T16:28:11.493Z,80.76
2022-08-07T16:30:05.547Z,80.09
2022-08-07T16:30:29.681Z,83.04
2022-08-07T16:31:10.088Z,83.99
2022-08-07T16:32:07.709Z,85.80
2022-08-07T16:34:05.990Z,85.25
2022-08-07T16:34:12.450Z,84.54
2022-08-07T16:35:52.032Z,83.32
2022-08-07T16:36:07.723Z,81.20
2022-08-07T16:38:04.400Z,84.32
2022-08-07T16:38:09.567Z,85.17
2022-08-07T16:39:10.070Z,80.53
2022-08-07T16:40:11.623Z,81.86
2022-08-07T16:41:07.770Z,84.77
2022-08-07T16:42:08.748Z,84.22
2022-08-07T16:43:07.770Z,86.85
2022-08-07T16:44:53.759Z,83.96
2022-08-07T16:45:14.883Z,84.28
2022-08-07T16:46:47.379Z,80.71
2022-08-07T16:47:28.937Z,83.46
2022-08-07T16:48:07.815Z,82.15
2022-08-07T16:50:20.856Z,86.36
2022-08-07T16:50:28.095Z,85.68
2022-08-07T16:51:54.172Z,85.73
2022-08-07T16:52:51.850Z,81.79
2022-08-07T16:53:55.578Z,83.37
2022-08-07T16:54:09.570Z,83.02
2022-08-07T16:55:08.351Z,82.28
2022-08-07T16:56:08.947Z,83.70
2022-08-07T16:57:12.974Z,82.58
2022-08-07T16:58:08.001Z,83.54
2022-08-07T16:59:11.190Z,81.99
2022-08-07T17:00:09.995Z,83.42
