createdAt,value
2023-03-05T00:02:21.488Z,73.44
2023-03-05T00:04:47.966Z,73.99
2023-03-05T00:07:14.452Z,74.60
2023-03-05T00:09:40.932Z,74.76
2023-03-05T00:12:07.608Z,74.91
2023-03-05T00:14:34.052Z,75.20
2023-03-05T00:17:00.606Z,75.16
2023-03-05T00:19:27.046Z,75.49
2023-03-05T00:21:53.693Z,75.26
2023-03-05T00:24:20.159Z,74.98
2023-03-05T00:26:47.162Z,75.55
2023-03-05T00:29:30.106Z,75.56
2023-03-05T00:31:57.841Z,76.08
2023-03-05T00:34:25.805Z,76.95
2023-03-05T00:36:52.469Z,76.31
2023-03-05T00:39:20.814Z,79.21
2023-03-05T00:41:47.271Z,80.08
2023-03-05T00:44:13.787Z,80.01
2023-03-05T00:46:40.504Z,79.31
2023-03-05T00:49:07.754Z,79.13
2023-03-05T00:51:34.604Z,79.53
2023-03-05T00:54:01.822Z,79.04
2023-03-05T00:56:28.391Z,78.58
2023-03-05T00:58:54.876Z,78.89
2023-03-05T01:01:21.589Z,78.88
2023-03-05T01:03:48.373Z,79.23
2023-03-05T01:06:17.075Z,78.85
2023-03-05T01:08:43.957Z,78.55
2023-03-05T01:11:11.309Z,78.52
2023-03-05T01:13:38.216Z,78.46
2023-03-05T01:16:05.076Z,79.28
2023-03-05T01:18:31.648Z,80.33
2023-03-05T01:20:58.190Z,80.45
2023-03-05T01:23:24.891Z,80.75
2023-03-05T01:25:59.076Z,80.44
2023-03-05T01:28:26.940Z,80.09
2023-03-05T01:30:53.411Z,79.38
2023-03-05T01:33:20.168Z,79.04
2023-03-05T01:35:50.395Z,79.33
2023-03-05T01:38:17.957Z,79.55
2023-03-05T01:40:44.518Z,79.03
2023-03-05T01:43:11.316Z,80.22
2023-03-05T01:45:38.775Z,80.78
2023-03-05T01:48:05.287Z,81.48
2023-03-05T01:50:32.939Z,81.69
2023-03-05T01:53:02.517Z,81.55
2023-03-05T01:55:29.491Z,82.07
2023-03-05T01:57:58.114Z,82.12
2023-03-05T02:00:30.121Z,82.30
2023-03-05T02:02:57.477Z,83.48
2023-03-05T02:05:27.142Z,84.45
2023-03-05T02:07:57.561Z,84.08
2023-03-05T02:10:25.409Z,84.20
2023-03-05T02:12:53.138Z,82.91
2023-03-05T02:15:20.178Z,82.63
2023-03-05T02:17:46.658Z,82.67
2023-03-05T02:20:15.170Z,83.03
2023-03-05T02:22:42.052Z,82.67
2023-03-05T02:25:19.659Z,82.89
2023-03-05T02:28:02.165Z,82.28
2023-03-05T02:30:28.726Z,83.99
2023-03-05T02:32:55.181Z,83.48
2023-03-05T02:35:22.238Z,83.54
2023-03-05T02:37:49.170Z,83.52
2023-03-05T02:40:16.201Z,83.23
2023-03-05T02:42:42.811Z,85.82
2023-03-05T02:45:11.227Z,86.77
2023-03-05T02:47:37.830Z,86.59
2023-03-05T02:50:05.077Z,85.63
2023-03-05T02:52:31.887Z,85.27
2023-03-05T02:54:58.372Z,84.22
2023-03-05T02:57:25.113Z,84.16
2023-03-05T02:59:52.433Z,84.08
2023-03-05T03:02:19.194Z,83.35
2023-03-05T03:04:45.917Z,84.10
2023-03-05T03:07:13.276Z,83.51
2023-03-05T03:09:40.069Z,82.83
2023-03-05T03:12:06.960Z,82.99
2023-03-05T03:14:39.770Z,83.69
2023-03-05T03:17:06.760Z,83.00
2023-03-05T03:19:33.412Z,82.60
2023-03-05T03:21:59.945Z,82.71
2023-03-05T03:24:26.573Z,82.44
2023-03-05T03:26:53.116Z,83.14
2023-03-05T03:29:19.540Z,83.90
2023-03-05T03:31:46.135Z,83.24
2023-03-05T03:34:13.244Z,83.11
2023-03-05T03:36:39.767Z,83.28
2023-03-05T03:39:06.313Z,83.13
2023-03-05T03:41:33.167Z,84.21
2023-03-05T03:43:59.879Z,83.70
2023-03-05T03:46:26.394Z,85.08
2023-03-05T03:48:52.911Z,84.62
2023-03-05T03:51:19.356Z,84.65
2023-03-05T03:53:45.865Z,84.68
2023-03-05T03:56:12.305Z,84.23
2023-03-05T03:58:38.746Z,84.41
2023-03-05T04:01:05.324Z,83.84
2023-03-05T04:03:31.752Z,83.59
2023-03-05T04:05:59.893Z,84.31
2023-03-05T04:08:28.574Z,84.86
2023-03-05T04:10:57.096Z,83.97
2023-03-05T04:13:24.946Z,84.34
2023-03-05T04:15:53.504Z,83.60
2023-03-05T04:18:20.606Z,83.64
2023-03-05T04:20:47.134Z,83.71
2023-03-05T04:23:13.612Z,84.22
2023-03-05T04:25:40.101Z,85.20
2023-03-05T04:28:06.562Z,84.53
2023-03-05T04:30:33.039Z,85.00
2023-03-05T04:32:59.466Z,84.67
2023-03-05T04:35:26.199Z,84.58
2023-03-05T04:37:52.760Z,85.73
2023-03-05T04:40:19.337Z,85.53
2023-03-05T04:42:45.861Z,86.11
2023-03-05T04:45:12.450Z,85.49
2023-03-05T04:47:39.005Z,84.82
2023-03-05T04:50:06.459Z,84.73
2023-03-05T04:52:32.939Z,85.34
2023-03-05T04:54:59.464Z,86.07
2023-03-05T04:57:26.027Z,85.73
2023-03-05T04:59:52.502Z,85.05
2023-03-05T05:02:18.942Z,84.81
2023-03-05T05:04:45.907Z,84.83
2023-03-05T05:07:12.824Z,84.53
2023-03-05T05:09:41.595Z,85.20
2023-03-05T05:12:08.265Z,85.50
2023-03-05T05:14:34.806Z,86.20
2023-03-05T05:17:04.990Z,85.24
2023-03-05T05:19:32.253Z,85.22
2023-03-05T05:21:58.803Z,86.47
2023-03-05T05:24:25.379Z,86.67
2023-03-05T05:26:54.103Z,87.26
2023-03-05T05:29:20.630Z,86.49
2023-03-05T05:31:47.255Z,86.27
2023-03-05T05:34:13.869Z,86.91
2023-03-05T05:36:40.291Z,87.29
2023-03-05T05:39:06.787Z,86.12
2023-03-05T05:41:33.335Z,87.09
2023-03-05T05:43:59.828Z,86.30
2023-03-05T05:46:26.441Z,85.38
2023-03-05T05:48:52.873Z,85.54
2023-03-05T05:51:20.987Z,85.87
2023-03-05T05:53:47.426Z,86.01
2023-03-05T05:56:14.426Z,85.93
2023-03-05T05:58:41.239Z,85.25
2023-03-05T06:01:18.689Z,84.35
2023-03-05T06:03:45.351Z,84.78
2023-03-05T06:06:12.480Z,83.78
2023-03-05T06:08:39.055Z,83.21
2023-03-05T06:11:07.329Z,82.74
2023-03-05T06:13:34.407Z,82.83
2023-03-05T06:16:06.293Z,84.08
2023-03-05T06:18:33.784Z,82.99
2023-03-05T06:21:01.235Z,82.40
2023-03-05T06:23:28.132Z,82.98
2023-03-05T06:25:55.109Z,83.82
2023-03-05T06:28:22.028Z,84.58
2023-03-05T06:30:48.543Z,83.18
2023-03-05T06:33:15.049Z,82.33
2023-03-05T06:35:41.549Z,83.85
2023-03-05T06:38:08.411Z,83.53
2023-03-05T06:40:35.268Z,82.04
2023-03-05T06:43:01.723Z,80.55
2023-03-05T06:45:28.259Z,81.20
2023-03-05T06:47:54.798Z,80.10
2023-03-05T06:50:21.358Z,78.92
2023-03-05T06:52:50.996Z,79.32
2023-03-05T06:55:18.064Z,77.15
2023-03-05T06:57:44.740Z,74.89
2023-03-05T07:00:11.669Z,75.74
2023-03-05T07:02:38.543Z,75.06
2023-03-05T07:05:06.553Z,73.77
2023-03-05T07:07:33.454Z,71.71
2023-03-05T07:09:59.948Z,69.52
2023-03-05T07:12:26.400Z,69.15
2023-03-05T07:14:52.824Z,69.11
2023-03-05T07:17:19.376Z,67.53
2023-03-05T07:19:45.838Z,65.70
2023-03-05T07:22:12.296Z,66.29
2023-03-05T07:24:38.801Z,63.67
2023-03-05T07:27:05.297Z,62.59
2023-03-05T07:29:31.762Z,61.37
2023-03-05T07:31:58.272Z,64.78
2023-03-05T07:34:27.067Z,60.29
2023-03-05T07:36:53.891Z,57.79
2023-03-05T07:39:20.437Z,57.37
2023-03-05T07:41:47.709Z,57.57
2023-03-05T07:44:14.803Z,57.49
2023-03-05T07:46:41.832Z,56.35
2023-03-05T07:49:08.498Z,56.69
2023-03-05T07:51:35.056Z,57.49
2023-03-05T07:54:01.521Z,56.74
2023-03-05T07:56:29.871Z,56.52
2023-03-05T07:58:56.344Z,56.23
2023-03-05T08:01:22.958Z,56.87
2023-03-05T08:03:49.643Z,55.32
2023-03-05T08:06:16.221Z,54.39
2023-03-05T08:08:43.087Z,56.06
2023-03-05T08:11:10.512Z,54.15
2023-03-05T08:13:38.620Z,52.68
2023-03-05T08:16:10.008Z,51.82
2023-03-05T08:18:36.814Z,52.47
2023-03-05T08:21:03.651Z,54.09
2023-03-05T08:23:30.262Z,53.31
2023-03-05T08:25:57.161Z,52.00
2023-03-05T08:28:23.746Z,53.37
2023-03-05T08:30:50.373Z,52.87
2023-03-05T08:33:17.638Z,52.81
2023-03-05T08:35:44.177Z,52.81
2023-03-05T08:38:10.699Z,51.90
2023-03-05T08:40:37.175Z,52.41
2023-03-05T08:43:05.762Z,52.75
2023-03-05T08:45:32.411Z,51.11
2023-03-05T08:47:58.853Z,51.45
2023-03-05T08:50:26.010Z,50.16
2023-03-05T08:52:52.500Z,49.84
2023-03-05T08:55:19.053Z,49.49
2023-03-05T08:57:45.551Z,51.46
2023-03-05T09:00:12.806Z,52.00
2023-03-05T09:02:40.009Z,53.23
2023-03-05T09:05:06.805Z,52.67
2023-03-05T09:07:33.212Z,52.38
2023-03-05T09:09:59.704Z,53.21
2023-03-05T09:12:26.285Z,51.11
2023-03-05T09:14:54.407Z,52.00
2023-03-05T09:17:20.927Z,50.73
2023-03-05T09:19:47.388Z,52.65
2023-03-05T09:22:13.815Z,50.46
2023-03-05T09:24:40.263Z,47.83
2023-03-05T09:27:06.745Z,49.90
2023-03-05T09:29:33.278Z,47.51
2023-03-05T09:31:59.805Z,47.59
2023-03-05T09:34:26.360Z,47.53
2023-03-05T09:36:52.828Z,46.41
2023-03-05T09:39:19.334Z,46.05
2023-03-05T09:41:51.761Z,47.04
2023-03-05T09:44:24.693Z,45.40
2023-03-05T09:46:52.890Z,46.09
2023-03-05T09:49:37.823Z,48.51
2023-03-05T09:52:13.146Z,48.75
2023-03-05T09:54:44.687Z,48.38
2023-03-05T09:57:15.256Z,47.20
2023-03-05T09:59:54.061Z,49.34
2023-03-05T10:02:23.128Z,48.83
2023-03-05T10:04:55.098Z,48.83
2023-03-05T10:07:27.671Z,47.89
2023-03-05T10:09:57.026Z,48.47
2023-03-05T10:12:25.267Z,47.30
2023-03-05T10:14:51.937Z,46.96
2023-03-05T10:17:30.852Z,45.37
2023-03-05T10:19:57.901Z,44.79
2023-03-05T10:22:28.221Z,44.28
2023-03-05T10:25:13.331Z,44.44
2023-03-05T10:27:46.554Z,44.96
2023-03-05T10:30:33.974Z,44.86
2023-03-05T10:33:05.604Z,46.32
2023-03-05T10:35:46.399Z,44.63
2023-03-05T10:38:19.455Z,43.42
2023-03-05T10:40:46.840Z,44.29
2023-03-05T10:43:19.115Z,43.32
2023-03-05T10:45:47.279Z,41.55
2023-03-05T10:48:32.235Z,39.22
2023-03-05T10:51:05.007Z,41.14
2023-03-05T10:53:36.983Z,40.86
2023-03-05T10:56:04.806Z,42.34
2023-03-05T10:58:31.626Z,39.96
2023-03-05T11:01:04.270Z,40.02
2023-03-05T11:03:49.365Z,40.35
2023-03-05T11:06:26.192Z,38.98
2023-03-05T11:08:52.668Z,37.71
2023-03-05T11:11:20.691Z,38.57
2023-03-05T11:13:52.909Z,37.78
2023-03-05T11:16:24.646Z,38.18
2023-03-05T11:19:10.660Z,36.70
2023-03-05T11:21:37.245Z,38.03
2023-03-05T11:24:13.814Z,38.87
2023-03-05T11:26:48.449Z,37.08
2023-03-05T11:29:25.621Z,37.97
2023-03-05T11:31:52.894Z,37.88
2023-03-05T11:34:19.382Z,37.39
2023-03-05T11:36:58.039Z,37.17
2023-03-05T11:39:25.434Z,35.94
2023-03-05T11:41:57.923Z,37.09
2023-03-05T11:44:24.404Z,39.03
2023-03-05T11:46:52.747Z,38.61
2023-03-05T11:49:21.522Z,38.48
2023-03-05T11:51:50.942Z,39.02
2023-03-05T11:54:21.301Z,36.32
2023-03-05T11:56:47.761Z,35.91
2023-03-05T11:59:27.139Z,35.72
2023-03-05T12:01:55.432Z,36.63
2023-03-05T12:04:22.365Z,35.75
2023-03-05T12:06:59.651Z,36.22
2023-03-05T12:09:28.856Z,36.80
2023-03-05T12:12:06.467Z,35.81
2023-03-05T12:14:36.829Z,36.00
2023-03-05T12:17:09.497Z,35.97
2023-03-05T12:19:36.185Z,35.60
2023-03-05T12:22:04.079Z,37.23
2023-03-05T12:24:30.522Z,35.63
2023-03-05T12:27:06.762Z,35.43
2023-03-05T12:29:33.228Z,36.01
2023-03-05T12:32:00.993Z,34.64
2023-03-05T12:34:39.506Z,34.40
2023-03-05T12:37:13.460Z,36.11
2023-03-05T12:39:40.367Z,35.15
2023-03-05T12:42:27.094Z,34.94
2023-03-05T12:45:11.887Z,34.57
2023-03-05T12:47:42.840Z,35.38
2023-03-05T12:50:27.725Z,36.64
2023-03-05T12:52:54.168Z,34.46
2023-03-05T12:55:23.672Z,34.25
2023-03-05T12:57:54.433Z,35.52
2023-03-05T13:00:33.576Z,34.96
2023-03-05T13:03:02.141Z,36.23
2023-03-05T13:05:33.075Z,35.10
2023-03-05T13:08:22.844Z,35.06
2023-03-05T13:10:52.415Z,34.28
2023-03-05T13:13:20.669Z,35.81
2023-03-05T13:15:48.883Z,35.73
2023-03-05T13:18:23.829Z,36.95
2023-03-05T13:21:02.153Z,36.16
2023-03-05T13:23:29.156Z,34.95
2023-03-05T13:25:57.172Z,35.14
2023-03-05T13:28:23.828Z,35.94
2023-03-05T13:30:54.736Z,37.21
2023-03-05T13:33:29.135Z,35.96
2023-03-05T13:35:55.678Z,38.43
2023-03-05T13:38:44.287Z,39.86
2023-03-05T13:41:10.778Z,37.87
2023-03-05T13:43:55.844Z,37.10
2023-03-05T13:46:23.470Z,37.04
2023-03-05T13:48:50.044Z,36.88
2023-03-05T13:51:16.774Z,37.17
2023-03-05T13:53:43.456Z,37.04
2023-03-05T13:56:14.620Z,37.11
2023-03-05T13:58:41.367Z,36.36
2023-03-05T14:01:26.231Z,36.64
2023-03-05T14:03:53.965Z,36.25
2023-03-05T14:06:21.812Z,35.89
2023-03-05T14:08:52.173Z,36.38
2023-03-05T14:11:19.563Z,34.91
2023-03-05T14:13:47.002Z,34.94
2023-03-05T14:16:15.723Z,35.90
2023-03-05T14:18:55.984Z,34.38
2023-03-05T14:21:22.654Z,35.69
2023-03-05T14:23:51.632Z,33.83
2023-03-05T14:26:34.948Z,34.40
2023-03-05T14:29:07.160Z,35.57
2023-03-05T14:31:39.363Z,35.09
2023-03-05T14:34:07.172Z,34.76
2023-03-05T14:36:34.035Z,35.73
2023-03-05T14:39:01.036Z,36.38
2023-03-05T14:41:35.859Z,35.92
2023-03-05T14:44:02.777Z,36.23
2023-03-05T14:46:29.300Z,35.16
2023-03-05T14:48:55.925Z,35.11
2023-03-05T14:51:23.906Z,35.72
2023-03-05T14:53:51.123Z,35.33
2023-03-05T14:56:21.882Z,35.62
2023-03-05T14:58:48.345Z,37.75
2023-03-05T15:01:14.888Z,38.16
2023-03-05T15:03:41.686Z,40.06
2023-03-05T15:06:38.041Z,40.78
2023-03-05T15:09:05.933Z,41.30
2023-03-05T15:11:32.387Z,41.12
2023-03-05T15:13:58.844Z,41.62
2023-03-05T15:16:25.465Z,41.03
2023-03-05T15:18:51.960Z,41.63
2023-03-05T15:21:18.391Z,41.98
2023-03-05T15:23:45.278Z,41.96
2023-03-05T15:26:13.407Z,41.78
2023-03-05T15:28:40.907Z,42.86
2023-03-05T15:31:08.138Z,43.75
2023-03-05T15:33:34.704Z,45.05
2023-03-05T15:36:01.297Z,44.93
2023-03-05T15:38:27.846Z,46.21
2023-03-05T15:40:54.852Z,45.94
2023-03-05T15:43:21.382Z,46.68
2023-03-05T15:45:48.148Z,46.31
2023-03-05T15:48:14.892Z,45.94
2023-03-05T15:50:43.180Z,46.98
2023-03-05T15:53:11.779Z,46.14
2023-03-05T15:55:39.460Z,47.33
2023-03-05T15:58:06.223Z,47.45
2023-03-05T16:00:34.602Z,47.94
2023-03-05T16:03:01.165Z,47.95
2023-03-05T16:05:27.654Z,48.51
2023-03-05T16:07:54.759Z,49.08
2023-03-05T16:10:23.965Z,49.75
2023-03-05T16:12:52.345Z,50.35
2023-03-05T16:15:19.878Z,49.95
2023-03-05T16:17:48.491Z,51.03
2023-03-05T16:20:15.311Z,51.25
2023-03-05T16:22:41.905Z,51.47
2023-03-05T16:25:08.595Z,51.31
2023-03-05T16:27:35.109Z,50.88
2023-03-05T16:30:01.805Z,51.39
2023-03-05T16:32:28.265Z,51.73
2023-03-05T16:34:54.809Z,51.16
2023-03-05T16:37:22.609Z,50.76
2023-03-05T16:39:49.180Z,51.10
2023-03-05T16:42:16.250Z,51.62
2023-03-05T16:44:43.273Z,52.06
2023-03-05T16:47:12.138Z,52.57
2023-03-05T16:49:38.997Z,52.41
2023-03-05T16:52:16.393Z,52.33
2023-03-05T16:54:44.724Z,53.14
2023-03-05T16:57:11.258Z,53.96
2023-03-05T16:59:37.763Z,54.15
2023-03-05T17:02:04.548Z,54.58
2023-03-05T17:04:31.418Z,55.44
2023-03-05T17:06:57.912Z,56.42
2023-03-05T17:09:24.547Z,56.39
2023-03-05T17:11:51.821Z,57.32
2023-03-05T17:14:18.320Z,59.44
2023-03-05T17:16:45.060Z,58.00
2023-03-05T17:19:11.624Z,58.86
2023-03-05T17:21:40.002Z,58.80
2023-03-05T17:24:07.876Z,61.22
2023-03-05T17:26:36.320Z,60.46
2023-03-05T17:29:03.496Z,62.15
2023-03-05T17:31:30.179Z,64.03
2023-03-05T17:33:57.132Z,64.18
2023-03-05T17:36:23.879Z,64.77
2023-03-05T17:38:50.484Z,63.88
2023-03-05T17:41:17.869Z,63.36
2023-03-05T17:43:44.583Z,64.23
2023-03-05T17:46:11.476Z,64.17
2023-03-05T17:48:39.225Z,63.96
2023-03-05T17:51:09.934Z,64.10
2023-03-05T17:53:38.777Z,64.92
2023-03-05T17:56:09.231Z,65.92
2023-03-05T17:58:35.936Z,67.46
2023-03-05T18:01:02.706Z,67.57
2023-03-05T18:03:29.267Z,67.67
2023-03-05T18:05:55.706Z,68.79
2023-03-05T18:08:22.189Z,68.74
2023-03-05T18:10:48.832Z,68.70
2023-03-05T18:13:15.267Z,67.98
2023-03-05T18:15:47.356Z,68.30
2023-03-05T18:18:17.336Z,69.54
2023-03-05T18:20:43.912Z,69.19
2023-03-05T18:23:10.945Z,68.93
2023-03-05T18:25:37.446Z,69.61
2023-03-05T18:28:08.590Z,69.64
2023-03-05T18:30:35.212Z,68.99
2023-03-05T18:33:01.990Z,69.49
2023-03-05T18:35:29.305Z,69.99
2023-03-05T18:37:56.603Z,71.35
2023-03-05T18:40:24.202Z,71.52
2023-03-05T18:42:51.116Z,70.77
2023-03-05T18:45:18.569Z,71.01
2023-03-05T18:47:45.152Z,71.01
2023-03-05T18:50:14.752Z,71.12
2023-03-05T18:52:42.149Z,71.70
2023-03-05T18:55:12.583Z,72.26
2023-03-05T18:57:39.101Z,72.95
2023-03-05T19:00:05.860Z,73.51
2023-03-05T19:02:34.396Z,73.96
2023-03-05T19:05:01.044Z,74.99
2023-03-05T19:07:27.800Z,73.79
2023-03-05T19:09:58.940Z,74.62
2023-03-05T19:12:30.893Z,74.66
2023-03-05T19:14:58.361Z,73.57
2023-03-05T19:17:25.203Z,73.72
2023-03-05T19:19:55.541Z,73.90
2023-03-05T19:22:23.015Z,74.29
2023-03-05T19:24:49.444Z,74.08
2023-03-05T19:27:15.942Z,73.74
2023-03-05T19:29:43.232Z,72.82
2023-03-05T19:32:11.578Z,72.95
2023-03-05T19:34:38.244Z,72.81
2023-03-05T19:37:05.023Z,72.06
2023-03-05T19:39:31.966Z,72.52
2023-03-05T19:41:58.452Z,70.97
2023-03-05T19:44:24.919Z,70.94
2023-03-05T19:46:51.424Z,70.26
2023-03-05T19:49:18.537Z,69.82
2023-03-05T19:51:45.560Z,68.82
2023-03-05T19:54:13.060Z,68.57
2023-03-05T19:56:40.238Z,68.27
2023-03-05T19:59:06.726Z,68.19
2023-03-05T20:01:33.598Z,68.37
2023-03-05T20:04:01.102Z,68.06
2023-03-05T20:06:28.393Z,67.32
2023-03-05T20:08:55.417Z,67.40
2023-03-05T20:11:22.235Z,67.45
2023-03-05T20:13:49.165Z,67.59
2023-03-05T20:16:21.972Z,67.05
2023-03-05T20:18:52.733Z,66.87
2023-03-05T20:21:23.230Z,66.38
2023-03-05T20:23:50.783Z,66.47
2023-03-05T20:26:17.287Z,66.17
2023-03-05T20:28:43.983Z,66.47
2023-03-05T20:31:10.538Z,66.19
2023-03-05T20:33:37.493Z,66.64
2023-03-05T20:36:04.267Z,66.59
2023-03-05T20:38:31.212Z,66.45
2023-03-05T20:41:17.276Z,65.96
2023-03-05T20:43:45.056Z,65.17
2023-03-05T20:46:22.552Z,65.44
2023-03-05T20:48:50.373Z,64.87
2023-03-05T20:51:22.468Z,65.24
2023-03-05T20:53:49.849Z,64.41
2023-03-05T20:56:16.639Z,65.08
2023-03-05T20:58:43.294Z,65.27
2023-03-05T21:01:09.792Z,65.01
2023-03-05T21:03:37.288Z,64.64
2023-03-05T21:06:04.411Z,65.13
2023-03-05T21:08:31.241Z,64.70
2023-03-05T21:10:58.284Z,64.21
2023-03-05T21:13:25.375Z,64.61
2023-03-05T21:15:52.148Z,63.08
2023-03-05T21:18:18.719Z,61.88
2023-03-05T21:20:45.182Z,63.76
2023-03-05T21:23:11.680Z,62.70
2023-03-05T21:25:38.226Z,63.34
2023-03-05T21:28:10.763Z,63.19
2023-03-05T21:30:43.538Z,63.18
2023-03-05T21:33:11.543Z,62.46
2023-03-05T21:35:38.467Z,62.58
2023-03-05T21:38:05.592Z,62.27
2023-03-05T21:40:32.573Z,62.27
2023-03-05T21:42:59.397Z,62.46
2023-03-05T21:45:26.980Z,61.44
2023-03-05T21:47:53.467Z,60.69
2023-03-05T21:50:21.257Z,61.12
2023-03-05T21:52:47.804Z,60.71
2023-03-05T21:55:18.918Z,61.10
2023-03-05T21:57:46.882Z,61.17
2023-03-05T22:00:14.252Z,62.24
2023-03-05T22:02:41.559Z,61.34
2023-03-05T22:05:12.211Z,61.43
2023-03-05T22:07:39.218Z,60.60
2023-03-05T22:10:05.945Z,59.63
2023-03-05T22:12:52.681Z,59.88
2023-03-05T22:15:19.602Z,59.54
2023-03-05T22:17:46.200Z,59.55
2023-03-05T22:20:12.797Z,59.00
2023-03-05T22:22:39.252Z,59.09
2023-03-05T22:25:06.017Z,58.52
2023-03-05T22:27:33.060Z,58.29
2023-03-05T22:30:00.239Z,58.39
2023-03-05T22:32:26.736Z,59.25
2023-03-05T22:34:56.452Z,59.31
2023-03-05T22:37:22.964Z,58.86
2023-03-05T22:39:53.320Z,58.60
2023-03-05T22:42:20.025Z,58.85
2023-03-05T22:44:46.576Z,59.06
2023-03-05T22:47:13.073Z,59.26
2023-03-05T22:49:39.534Z,58.98
2023-03-05T22:52:06.154Z,59.31
2023-03-05T22:54:32.673Z,58.04
2023-03-05T22:56:59.168Z,57.70
2023-03-05T22:59:25.602Z,57.44
2023-03-05T23:01:52.086Z,58.06
2023-03-05T23:04:29.381Z,58.07
2023-03-05T23:06:56.133Z,57.67
2023-03-05T23:09:22.600Z,57.68
2023-03-05T23:11:49.087Z,57.99
2023-03-05T23:14:15.523Z,57.77
2023-03-05T23:16:42.016Z,58.74
2023-03-05T23:19:08.458Z,57.75
2023-03-05T23:21:34.923Z,57.64
2023-03-05T23:24:01.367Z,57.85
2023-03-05T23:26:27.856Z,57.56
2023-03-05T23:28:54.277Z,56.98
2023-03-05T23:31:20.820Z,57.09
2023-03-05T23:33:47.307Z,57.28
2023-03-05T23:36:13.942Z,56.71
2023-03-05T23:38:40.432Z,57.07
2023-03-05T23:41:09.436Z,56.73
2023-03-05T23:43:36.010Z,57.05
2023-03-05T23:46:02.550Z,56.42
2023-03-05T23:48:29.679Z,56.79
2023-03-05T23:50:56.145Z,56.41
2023-03-05T23:53:29.548Z,55.76
2023-03-05T23:55:56.103Z,55.16
2023-03-05T23:58:23.008Z,56.03
