createdAt,value
2018-12-24T00:02:01.012Z,70.09
2018-12-24T00:04:29.513Z,69.97
2018-12-24T00:06:58.017Z,69.81
2018-12-24T00:09:38.548Z,69.65
2018-12-24T00:12:07.500Z,69.56
2018-12-24T00:14:37.279Z,69.41
2018-12-24T00:19:39.597Z,68.87
2018-12-24T00:24:42.416Z,68.69
2018-12-24T00:27:10.944Z,68.45
2018-12-24T00:29:39.492Z,68.16
2018-12-24T00:32:08.038Z,67.88
2018-12-24T00:34:36.555Z,67.69
2018-12-24T00:37:05.054Z,67.53
2018-12-24T00:39:33.554Z,67.45
2018-12-24T00:42:02.113Z,67.12
2018-12-24T00:44:30.621Z,66.89
2018-12-24T00:46:59.116Z,66.57
2018-12-24T00:49:27.718Z,66.28
2018-12-24T00:51:56.214Z,66.13
2018-12-24T00:54:24.719Z,66.10
2018-12-24T00:56:53.276Z,66.21
2018-12-24T00:59:21.776Z,66.01
2018-12-24T01:01:50.339Z,65.58
2018-12-24T01:04:18.863Z,65.59
2018-12-24T01:06:47.367Z,65.71
2018-12-24T01:09:15.911Z,65.83
2018-12-24T01:14:18.896Z,65.50
2018-12-24T01:16:47.394Z,65.50
2018-12-24T01:19:55.877Z,65.51
2018-12-24T01:22:24.372Z,65.64
2018-12-24T01:24:52.865Z,65.86
2018-12-24T01:29:55.653Z,65.46
2018-12-24T01:32:43.557Z,65.53
2018-12-24T01:35:12.085Z,65.53
2018-12-24T01:37:40.589Z,65.47
2018-12-24T01:42:42.883Z,65.08
2018-12-24T01:45:11.381Z,65.11
2018-12-24T01:50:13.770Z,65.23
2018-12-24T01:52:42.272Z,64.86
2018-12-24T01:55:10.827Z,64.72
2018-12-24T01:57:39.323Z,64.67
2018-12-24T02:00:07.992Z,64.79
2018-12-24T02:02:36.538Z,64.90
2018-12-24T02:05:44.963Z,64.90
2018-12-24T02:10:47.875Z,65.35
2018-12-24T02:13:28.551Z,65.46
2018-12-24T02:15:57.053Z,65.51
2018-12-24T02:18:25.551Z,65.44
2018-12-24T02:20:54.117Z,65.69
2018-12-24T02:23:22.615Z,65.95
2018-12-24T02:25:51.117Z,66.38
2018-12-24T02:33:48.613Z,67.42
2018-12-24T02:36:17.128Z,67.78
2018-12-24T02:38:45.635Z,67.88
2018-12-24T02:43:48.176Z,67.92
2018-12-24T02:48:50.998Z,67.71
2018-12-24T02:53:53.731Z,67.04
2018-12-24T02:58:56.709Z,66.13
2018-12-24T03:03:59.001Z,65.70
2018-12-24T03:06:27.625Z,65.56
2018-12-24T03:08:56.069Z,65.21
2018-12-24T03:11:24.567Z,64.81
2018-12-24T03:16:39.129Z,64.46
2018-12-24T03:21:41.526Z,63.97
2018-12-24T03:24:10.027Z,63.72
2018-12-24T03:29:12.261Z,64.15
2018-12-24T03:31:40.757Z,64.65
2018-12-24T03:36:43.183Z,66.19
2018-12-24T03:42:04.766Z,68.16
2018-12-24T03:44:33.293Z,69.36
2018-12-24T03:47:01.825Z,70.25
2018-12-24T03:49:30.291Z,70.95
2018-12-24T03:51:58.951Z,71.07
2018-12-24T03:54:27.448Z,71.28
2018-12-24T03:56:55.949Z,71.80
2018-12-24T04:01:58.690Z,72.28
2018-12-24T04:04:27.209Z,72.39
2018-12-24T04:06:55.709Z,72.56
2018-12-24T04:09:24.209Z,72.72
2018-12-24T04:14:26.203Z,72.98
2018-12-24T04:16:54.715Z,72.92
2018-12-24T04:19:23.247Z,73.08
2018-12-24T04:21:51.815Z,73.34
2018-12-24T04:24:20.325Z,73.38
2018-12-24T04:27:08.200Z,73.96
2018-12-24T04:29:36.694Z,75.17
2018-12-24T04:32:05.218Z,77.12
2018-12-24T04:37:26.878Z,77.78
2018-12-24T04:48:10.750Z,77.00
2018-12-24T04:53:13.686Z,76.88
2018-12-24T04:58:16.671Z,76.94
2018-12-24T05:00:45.196Z,77.24
2018-12-24T05:03:13.686Z,77.32
2018-12-24T05:05:42.248Z,77.35
2018-12-24T05:08:30.194Z,77.35
2018-12-24T05:10:58.682Z,77.42
2018-12-24T05:13:27.187Z,77.53
2018-12-24T05:18:29.392Z,77.49
2018-12-24T05:21:10.345Z,77.73
2018-12-24T05:23:38.843Z,77.84
2018-12-24T05:26:09.374Z,77.92
2018-12-24T05:31:30.954Z,78.10
2018-12-24T05:36:33.835Z,78.12
2018-12-24T05:41:36.194Z,78.30
2018-12-24T05:46:38.534Z,78.40
2018-12-24T05:51:40.995Z,78.28
2018-12-24T05:54:09.487Z,78.28
2018-12-24T05:59:12.478Z,78.28
2018-12-24T06:04:15.112Z,78.39
2018-12-24T06:06:43.612Z,78.38
2018-12-24T06:09:12.125Z,78.45
2018-12-24T06:11:40.621Z,78.47
2018-12-24T06:14:09.119Z,78.40
2018-12-24T06:19:11.205Z,78.52
2018-12-24T06:21:39.691Z,78.65
2018-12-24T06:24:20.683Z,78.61
2018-12-24T06:26:49.179Z,78.49
2018-12-24T06:29:17.675Z,78.43
2018-12-24T06:34:20.163Z,78.49
2018-12-24T06:36:48.665Z,78.52
2018-12-24T06:44:29.846Z,78.76
2018-12-24T06:46:58.337Z,78.71
2018-12-24T06:49:26.877Z,78.55
2018-12-24T06:51:55.375Z,78.61
2018-12-24T06:57:17.747Z,78.74
2018-12-24T06:59:46.244Z,78.77
2018-12-24T07:04:48.522Z,78.67
2018-12-24T07:07:17.050Z,78.65
2018-12-24T07:09:45.531Z,78.57
2018-12-24T07:12:14.033Z,78.51
2018-12-24T07:17:16.254Z,78.46
2018-12-24T07:22:19.166Z,78.47
2018-12-24T07:24:47.693Z,78.45
2018-12-24T07:27:16.182Z,78.42
2018-12-24T07:29:44.670Z,78.44
2018-12-24T07:34:47.492Z,78.33
2018-12-24T07:37:15.986Z,78.27
2018-12-24T07:39:44.496Z,78.12
2018-12-24T07:42:12.988Z,78.16
2018-12-24T07:45:00.865Z,78.19
2018-12-24T07:47:29.368Z,77.97
2018-12-24T07:49:57.859Z,77.88
2018-12-24T07:55:00.781Z,77.97
2018-12-24T07:57:29.319Z,77.98
2018-12-24T07:59:57.804Z,77.80
2018-12-24T08:02:26.308Z,77.79
2018-12-24T08:04:54.956Z,77.91
2018-12-24T08:07:23.444Z,78.02
2018-12-24T08:09:51.939Z,77.92
2018-12-24T08:14:54.714Z,77.88
2018-12-24T08:19:57.360Z,77.97
2018-12-24T08:25:00.188Z,78.22
2018-12-24T08:27:28.689Z,78.17
2018-12-24T08:29:57.200Z,78.21
2018-12-24T08:32:25.826Z,78.24
2018-12-24T08:37:27.958Z,78.16
2018-12-24T08:39:56.458Z,78.13
2018-12-24T08:44:59.186Z,78.16
2018-12-24T08:50:02.071Z,78.00
2018-12-24T08:55:23.649Z,78.00
2018-12-24T08:58:11.452Z,78.03
2018-12-24T09:00:59.191Z,78.15
2018-12-24T09:03:27.709Z,78.14
2018-12-24T09:05:56.203Z,78.11
2018-12-24T09:08:24.701Z,78.02
2018-12-24T09:10:53.217Z,78.12
2018-12-24T09:13:21.714Z,78.04
2018-12-24T09:15:50.203Z,77.99
2018-12-24T09:20:53.017Z,78.03
2018-12-24T09:25:56.487Z,78.11
2018-12-24T09:28:24.975Z,78.17
2018-12-24T09:30:53.542Z,78.22
2018-12-24T09:33:22.093Z,78.19
2018-12-24T09:35:50.589Z,78.25
2018-12-24T09:38:19.121Z,78.28
2018-12-24T09:40:47.613Z,78.44
2018-12-24T09:43:35.270Z,78.47
2018-12-24T09:46:03.773Z,78.42
2018-12-24T09:48:32.270Z,78.25
2018-12-24T09:51:00.783Z,78.18
2018-12-24T09:53:29.273Z,78.16
2018-12-24T09:55:57.770Z,78.17
2018-12-24T10:00:59.982Z,78.00
2018-12-24T10:03:28.478Z,77.97
2018-12-24T10:06:37.106Z,77.93
2018-12-24T10:14:53.959Z,77.68
2018-12-24T10:17:22.452Z,77.65
2018-12-24T10:19:50.986Z,77.67
2018-12-24T10:22:19.499Z,77.61
2018-12-24T10:24:47.986Z,77.62
2018-12-24T10:27:16.530Z,77.78
2018-12-24T10:29:45.023Z,77.66
2018-12-24T10:35:06.810Z,77.49
2018-12-24T10:37:35.302Z,77.57
2018-12-24T10:40:43.812Z,77.52
2018-12-24T10:43:12.307Z,77.51
2018-12-24T10:46:00.078Z,77.50
2018-12-24T10:48:28.574Z,77.46
2018-12-24T10:50:57.071Z,77.53
2018-12-24T10:53:25.594Z,77.58
2018-12-24T10:55:54.086Z,77.62
2018-12-24T10:58:22.579Z,77.53
2018-12-24T11:03:25.112Z,77.48
2018-12-24T11:08:27.916Z,77.40
2018-12-24T11:13:30.480Z,76.99
2018-12-24T11:15:59.091Z,76.92
2018-12-24T11:18:27.601Z,76.90
2018-12-24T11:20:56.094Z,76.83
2018-12-24T11:23:24.778Z,76.73
2018-12-24T11:25:53.268Z,76.81
2018-12-24T11:28:21.754Z,76.83
2018-12-24T11:30:50.349Z,76.80
2018-12-24T11:33:18.843Z,76.81
2018-12-24T11:35:47.338Z,76.81
2018-12-24T11:38:15.939Z,76.69
2018-12-24T11:40:44.436Z,76.67
2018-12-24T11:43:12.933Z,76.59
2018-12-24T11:45:41.546Z,76.49
2018-12-24T11:48:10.039Z,76.33
2018-12-24T11:50:38.531Z,76.20
2018-12-24T11:55:40.714Z,76.02
2018-12-24T11:58:13.428Z,75.88
2018-12-24T12:03:13.688Z,75.83
2018-12-24T12:08:16.658Z,75.67
2018-12-24T12:10:45.270Z,75.69
2018-12-24T12:13:13.768Z,75.52
2018-12-24T12:15:43.022Z,75.37
2018-12-24T12:18:12.582Z,75.33
2018-12-24T12:20:41.076Z,75.18
2018-12-24T12:23:09.575Z,75.10
2018-12-24T12:25:38.204Z,75.02
2018-12-24T12:28:06.700Z,75.20
2018-12-24T12:30:35.196Z,75.18
2018-12-24T12:35:38.110Z,75.04
2018-12-24T12:40:41.125Z,74.88
2018-12-24T12:45:51.150Z,74.80
2018-12-24T12:48:14.360Z,74.86
2018-12-24T12:50:42.852Z,74.81
2018-12-24T12:53:11.346Z,74.92
2018-12-24T12:55:39.870Z,75.03
2018-12-24T12:58:08.369Z,75.13
2018-12-24T13:00:36.872Z,75.08
2018-12-24T13:03:05.429Z,75.04
2018-12-24T13:05:33.946Z,75.05
2018-12-24T13:08:02.463Z,75.02
2018-12-24T13:13:05.502Z,74.98
2018-12-24T13:15:34.036Z,75.00
2018-12-24T13:18:02.618Z,74.99
2018-12-24T13:20:31.119Z,75.03
2018-12-24T13:22:59.723Z,75.12
2018-12-24T13:25:28.267Z,75.21
2018-12-24T13:27:56.833Z,75.35
2018-12-24T13:32:59.291Z,75.62
2018-12-24T13:35:27.806Z,75.78
2018-12-24T13:37:56.307Z,75.85
2018-12-24T13:40:24.808Z,75.89
2018-12-24T13:45:27.326Z,75.68
2018-12-24T13:48:02.852Z,75.69
2018-12-24T13:50:31.327Z,75.69
2018-12-24T13:52:59.820Z,75.47
2018-12-24T13:58:01.945Z,75.46
2018-12-24T14:00:30.446Z,75.44
2018-12-24T14:02:59.048Z,75.54
2018-12-24T14:05:27.538Z,75.58
2018-12-24T14:07:56.038Z,75.68
2018-12-24T14:12:58.229Z,75.78
2018-12-24T14:15:26.725Z,75.75
2018-12-24T14:20:29.209Z,75.86
2018-12-24T14:22:57.730Z,75.87
2018-12-24T14:25:26.227Z,76.00
2018-12-24T14:28:06.747Z,76.09
2018-12-24T14:30:35.255Z,75.99
2018-12-24T14:33:03.752Z,75.66
2018-12-24T14:38:05.852Z,75.70
2018-12-24T14:40:34.352Z,75.77
2018-12-24T14:43:02.902Z,75.88
2018-12-24T14:45:31.404Z,75.89
2018-12-24T14:47:59.897Z,75.92
2018-12-24T14:53:02.876Z,75.95
2018-12-24T14:58:05.768Z,76.24
2018-12-24T15:00:34.324Z,76.41
2018-12-24T15:03:02.819Z,76.63
2018-12-24T15:05:31.314Z,76.66
2018-12-24T15:10:33.454Z,76.60
2018-12-24T15:13:01.962Z,76.47
2018-12-24T15:18:04.395Z,76.43
2018-12-24T15:21:13.148Z,76.26
2018-12-24T15:23:41.638Z,76.19
2018-12-24T15:26:10.135Z,76.21
2018-12-24T15:31:12.416Z,76.18
2018-12-24T15:33:40.935Z,76.19
2018-12-24T15:36:09.423Z,76.01
2018-12-24T15:38:37.964Z,75.85
2018-12-24T15:43:59.832Z,75.96
2018-12-24T15:46:28.327Z,76.06
2018-12-24T15:48:56.932Z,76.11
2018-12-24T15:51:25.434Z,75.97
2018-12-24T15:53:53.926Z,75.61
2018-12-24T15:58:56.367Z,75.52
2018-12-24T16:01:24.863Z,75.57
2018-12-24T16:03:53.466Z,75.61
2018-12-24T16:06:21.971Z,75.58
2018-12-24T16:08:50.513Z,75.47
2018-12-24T16:11:19.044Z,75.44
2018-12-24T16:13:47.547Z,75.64
2018-12-24T16:16:16.038Z,75.81
2018-12-24T16:18:44.570Z,75.83
2018-12-24T16:21:13.150Z,75.70
2018-12-24T16:23:41.648Z,75.55
2018-12-24T16:26:10.252Z,75.34
2018-12-24T16:28:38.747Z,75.04
2018-12-24T16:31:07.238Z,75.15
2018-12-24T16:36:10.124Z,74.95
2018-12-24T16:38:38.663Z,75.04
2018-12-24T16:41:07.227Z,75.27
2018-12-24T16:43:35.885Z,75.01
2018-12-24T16:46:04.472Z,74.88
2018-12-24T16:48:32.968Z,74.68
2018-12-24T16:51:01.463Z,74.61
2018-12-24T16:53:30.015Z,74.63
2018-12-24T16:55:58.507Z,74.68
2018-12-24T16:58:27.008Z,74.70
2018-12-24T17:00:55.558Z,74.78
2018-12-24T17:03:24.063Z,74.84
2018-12-24T17:05:52.573Z,74.95
2018-12-24T17:10:54.829Z,74.85
2018-12-24T17:13:23.326Z,74.83
2018-12-24T17:18:26.306Z,75.04
2018-12-24T17:23:28.715Z,74.95
2018-12-24T17:25:57.219Z,74.99
2018-12-24T17:30:59.729Z,74.96
2018-12-24T17:33:28.257Z,74.70
2018-12-24T17:36:08.611Z,74.69
2018-12-24T17:41:12.751Z,74.83
2018-12-24T17:43:41.259Z,74.94
2018-12-24T17:46:09.991Z,74.90
2018-12-24T17:48:38.478Z,74.86
2018-12-24T17:51:06.989Z,74.64
2018-12-24T17:53:35.501Z,74.57
2018-12-24T17:56:03.992Z,74.49
2018-12-24T17:58:32.507Z,74.27
2018-12-24T18:01:01.004Z,74.08
2018-12-24T18:03:29.497Z,74.15
2018-12-24T18:08:31.456Z,74.13
2018-12-24T18:13:54.343Z,73.98
2018-12-24T18:16:22.833Z,74.05
2018-12-24T18:18:51.335Z,74.15
2018-12-24T18:23:53.553Z,74.40
2018-12-24T18:26:22.047Z,74.47
2018-12-24T18:28:50.592Z,74.46
2018-12-24T18:31:20.031Z,74.61
2018-12-24T18:33:49.377Z,74.59
2018-12-24T18:36:17.942Z,74.60
2018-12-24T18:38:58.665Z,74.60
2018-12-24T18:44:01.172Z,74.64
2018-12-24T18:46:29.719Z,74.77
2018-12-24T18:48:58.209Z,74.89
2018-12-24T18:51:26.703Z,74.91
2018-12-24T18:56:28.768Z,75.02
2018-12-24T18:58:57.426Z,75.11
2018-12-24T19:03:59.624Z,75.07
2018-12-24T19:06:28.122Z,75.08
2018-12-24T19:08:56.649Z,75.12
2018-12-24T19:11:25.148Z,75.11
2018-12-24T19:13:53.638Z,75.16
2018-12-24T19:16:22.172Z,75.23
2018-12-24T19:18:50.672Z,75.26
2018-12-24T19:21:19.168Z,75.24
2018-12-24T19:26:22.050Z,75.31
2018-12-24T19:31:24.306Z,75.31
2018-12-24T19:36:27.334Z,75.35
2018-12-24T19:41:29.751Z,75.32
2018-12-24T19:43:58.246Z,75.26
2018-12-24T19:46:26.803Z,75.21
2018-12-24T19:48:55.635Z,75.28
2018-12-24T19:51:24.128Z,75.22
2018-12-24T19:53:52.656Z,75.16
2018-12-24T19:56:21.150Z,75.22
2018-12-24T19:58:49.645Z,75.24
2018-12-24T20:03:52.169Z,75.26
2018-12-24T20:06:20.673Z,75.26
2018-12-24T20:11:23.137Z,75.36
2018-12-24T20:13:51.666Z,75.43
2018-12-24T20:16:20.160Z,75.37
2018-12-24T20:18:48.657Z,75.35
2018-12-24T20:23:50.839Z,75.39
2018-12-24T20:26:19.360Z,75.45
2018-12-24T20:31:22.412Z,75.38
2018-12-24T20:33:50.910Z,75.42
2018-12-24T20:36:19.426Z,75.35
2018-12-24T20:38:47.924Z,75.31
2018-12-24T20:41:16.414Z,75.34
2018-12-24T20:43:57.250Z,75.38
2018-12-24T20:46:25.750Z,75.42
2018-12-24T20:48:54.248Z,75.25
2018-12-24T20:53:57.060Z,75.33
2018-12-24T20:58:59.931Z,75.18
2018-12-24T21:01:28.426Z,75.15
2018-12-24T21:06:30.637Z,74.79
2018-12-24T21:08:59.125Z,74.85
2018-12-24T21:14:01.623Z,75.08
2018-12-24T21:16:30.110Z,75.16
2018-12-24T21:18:58.644Z,75.10
2018-12-24T21:21:27.140Z,75.04
2018-12-24T21:23:55.631Z,75.09
2018-12-24T21:28:57.923Z,75.13
2018-12-24T21:36:55.764Z,75.07
2018-12-24T21:39:24.254Z,74.95
2018-12-24T21:41:52.792Z,74.89
2018-12-24T21:44:21.284Z,74.96
2018-12-24T21:46:49.782Z,75.00
2018-12-24T21:51:52.608Z,74.70
2018-12-24T21:56:55.484Z,74.80
2018-12-24T22:01:58.366Z,74.89
2018-12-24T22:07:01.162Z,74.92
2018-12-24T22:09:29.650Z,74.97
2018-12-24T22:14:32.083Z,74.94
2018-12-24T22:22:12.856Z,74.84
2018-12-24T22:24:41.348Z,74.77
2018-12-24T22:29:43.561Z,74.73
2018-12-24T22:32:12.049Z,74.77
2018-12-24T22:37:14.169Z,74.72
2018-12-24T22:39:42.673Z,74.71
2018-12-24T22:42:11.196Z,74.76
2018-12-24T22:44:39.686Z,74.73
2018-12-24T22:47:08.182Z,74.64
2018-12-24T22:49:36.718Z,74.54
2018-12-24T22:52:05.219Z,74.40
2018-12-24T22:54:33.704Z,74.44
2018-12-24T22:59:36.312Z,74.32
2018-12-24T23:04:39.998Z,74.32
2018-12-24T23:07:27.833Z,74.37
2018-12-24T23:12:29.819Z,74.44
2018-12-24T23:14:58.310Z,74.36
2018-12-24T23:17:26.864Z,74.25
2018-12-24T23:19:55.362Z,74.14
2018-12-24T23:22:23.858Z,74.11
2018-12-24T23:27:26.712Z,74.08
2018-12-24T23:32:29.574Z,73.95
2018-12-24T23:37:32.382Z,74.04
2018-12-24T23:40:00.871Z,74.08
2018-12-24T23:45:02.866Z,74.08
2018-12-24T23:47:31.368Z,74.05
2018-12-24T23:52:33.810Z,74.11
2018-12-24T23:55:02.368Z,74.15
2018-12-24T23:57:32.548Z,74.17
