createdAt,value
2022-12-22T00:00:33.786Z,8.38
2022-12-22T00:03:19.702Z,8.44
2022-12-22T00:06:05.222Z,8.47
2022-12-22T00:08:50.751Z,8.46
2022-12-22T00:11:36.393Z,8.48
2022-12-22T00:14:22.125Z,8.51
2022-12-22T00:17:07.504Z,8.49
2022-12-22T00:19:53.177Z,8.53
2022-12-22T00:22:42.327Z,8.51
2022-12-22T00:25:33.181Z,8.54
2022-12-22T00:28:19.307Z,8.53
2022-12-22T00:31:05.491Z,8.51
2022-12-22T00:33:51.381Z,8.53
2022-12-22T00:36:39.700Z,8.52
2022-12-22T00:39:31.685Z,8.51
2022-12-22T00:42:17.437Z,8.53
2022-12-22T00:45:02.993Z,8.56
2022-12-22T00:47:49.933Z,8.55
2022-12-22T00:50:36.363Z,8.53
2022-12-22T00:53:23.166Z,8.53
2022-12-22T00:56:09.024Z,8.57
2022-12-22T00:58:54.577Z,8.55
2022-12-22T01:01:40.311Z,8.59
2022-12-22T01:04:29.774Z,8.60
2022-12-22T01:07:16.522Z,8.56
2022-12-22T01:10:09.604Z,8.62
2022-12-22T01:12:59.797Z,8.62
2022-12-22T01:15:47.575Z,8.62
2022-12-22T01:18:33.507Z,8.64
2022-12-22T01:21:19.852Z,8.66
2022-12-22T01:24:05.695Z,8.66
2022-12-22T01:26:51.123Z,8.66
2022-12-22T01:29:36.664Z,8.70
2022-12-22T01:32:22.785Z,8.72
2022-12-22T01:35:08.509Z,8.72
2022-12-22T01:37:54.084Z,8.73
2022-12-22T01:40:43.844Z,8.72
2022-12-22T01:43:44.368Z,8.73
2022-12-22T01:46:45.210Z,8.74
2022-12-22T01:49:41.868Z,8.74
2022-12-22T01:52:29.745Z,8.73
2022-12-22T01:55:23.112Z,8.75
2022-12-22T01:58:09.523Z,8.76
2022-12-22T02:00:54.956Z,8.78
2022-12-22T02:03:42.343Z,8.80
2022-12-22T02:07:00.452Z,8.84
2022-12-22T02:10:13.639Z,8.82
2022-12-22T02:13:32.895Z,8.84
2022-12-22T02:16:45.883Z,8.84
2022-12-22T02:20:04.130Z,8.85
2022-12-22T02:23:12.609Z,8.88
2022-12-22T02:26:12.044Z,8.88
2022-12-22T02:28:58.956Z,8.88
2022-12-22T02:31:44.618Z,8.87
2022-12-22T02:34:33.958Z,8.91
2022-12-22T02:37:42.483Z,8.91
2022-12-22T02:40:45.641Z,8.87
2022-12-22T02:43:54.688Z,8.91
2022-12-22T02:46:49.017Z,8.93
2022-12-22T02:49:41.865Z,8.92
2022-12-22T02:52:41.493Z,8.92
2022-12-22T02:55:27.447Z,8.89
2022-12-22T02:58:13.275Z,8.89
2022-12-22T03:00:59.452Z,8.88
2022-12-22T03:03:45.519Z,8.85
2022-12-22T03:06:31.372Z,8.86
2022-12-22T03:09:17.024Z,8.84
2022-12-22T03:12:02.799Z,8.82
2022-12-22T03:14:48.620Z,8.79
2022-12-22T03:17:34.562Z,8.77
2022-12-22T03:20:19.879Z,8.73
2022-12-22T03:23:05.392Z,8.73
2022-12-22T03:25:50.359Z,8.69
2022-12-22T03:28:17.246Z,8.66
2022-12-22T03:30:44.146Z,8.64
2022-12-22T03:33:11.087Z,8.65
2022-12-22T03:35:37.934Z,8.66
2022-12-22T03:38:04.857Z,8.65
2022-12-22T03:40:32.021Z,8.67
2022-12-22T03:43:17.632Z,8.67
2022-12-22T03:46:04.320Z,8.69
2022-12-22T03:48:31.653Z,8.69
2022-12-22T03:50:58.512Z,8.70
2022-12-22T03:53:25.436Z,8.71
2022-12-22T03:55:52.393Z,8.76
2022-12-22T03:58:19.619Z,8.76
2022-12-22T04:00:46.834Z,8.73
2022-12-22T04:03:14.248Z,8.75
2022-12-22T04:05:41.395Z,8.76
2022-12-22T04:08:08.325Z,8.78
2022-12-22T04:10:53.786Z,8.79
2022-12-22T04:13:20.723Z,8.76
2022-12-22T04:15:47.591Z,8.75
2022-12-22T04:18:14.470Z,8.73
2022-12-22T04:20:41.351Z,8.70
2022-12-22T04:23:08.295Z,8.72
2022-12-22T04:25:35.131Z,8.72
2022-12-22T04:28:02.016Z,8.75
2022-12-22T04:30:28.888Z,8.77
2022-12-22T04:32:55.806Z,8.75
2022-12-22T04:35:22.952Z,8.76
2022-12-22T04:37:49.831Z,8.75
2022-12-22T04:40:16.880Z,8.76
2022-12-22T04:42:44.454Z,8.77
2022-12-22T04:45:11.445Z,8.80
2022-12-22T04:47:38.367Z,8.78
2022-12-22T04:50:06.323Z,8.80
2022-12-22T04:52:33.236Z,8.80
2022-12-22T04:55:00.126Z,8.80
2022-12-22T04:57:27.158Z,8.79
2022-12-22T04:59:55.220Z,8.81
2022-12-22T05:02:22.209Z,8.79
2022-12-22T05:04:49.207Z,8.80
2022-12-22T05:07:16.231Z,8.78
2022-12-22T05:09:43.131Z,8.81
2022-12-22T05:12:29.280Z,8.82
2022-12-22T05:14:56.175Z,8.85
2022-12-22T05:17:23.093Z,8.85
2022-12-22T05:19:50.072Z,8.83
2022-12-22T05:22:17.003Z,8.81
2022-12-22T05:24:43.934Z,8.84
2022-12-22T05:27:12.260Z,8.86
2022-12-22T05:29:39.164Z,8.85
2022-12-22T05:32:06.015Z,8.85
2022-12-22T05:34:33.001Z,8.84
2022-12-22T05:36:59.874Z,8.84
2022-12-22T05:39:26.795Z,8.84
2022-12-22T05:41:53.701Z,8.83
2022-12-22T05:44:20.685Z,8.86
2022-12-22T05:46:52.218Z,8.86
2022-12-22T05:49:19.950Z,8.86
2022-12-22T05:51:46.919Z,8.85
2022-12-22T05:54:13.889Z,8.88
2022-12-22T05:56:40.981Z,8.92
2022-12-22T05:59:07.883Z,8.91
2022-12-22T06:01:35.225Z,8.92
2022-12-22T06:04:02.432Z,8.95
2022-12-22T06:06:29.522Z,8.95
2022-12-22T06:08:56.683Z,8.94
2022-12-22T06:11:23.564Z,8.95
2022-12-22T06:13:50.602Z,8.97
2022-12-22T06:16:17.562Z,8.95
2022-12-22T06:18:48.005Z,8.94
2022-12-22T06:21:14.874Z,8.95
2022-12-22T06:23:41.793Z,8.92
2022-12-22T06:26:09.476Z,8.96
2022-12-22T06:28:36.713Z,8.92
2022-12-22T06:31:04.017Z,8.97
2022-12-22T06:33:31.479Z,8.95
2022-12-22T06:35:59.517Z,8.94
2022-12-22T06:38:28.242Z,8.99
2022-12-22T06:40:55.591Z,8.96
2022-12-22T06:43:22.536Z,8.99
2022-12-22T06:45:49.417Z,8.91
2022-12-22T06:48:16.841Z,8.96
2022-12-22T06:50:43.701Z,8.92
2022-12-22T06:53:11.547Z,8.96
2022-12-22T06:55:39.025Z,8.92
2022-12-22T06:58:06.323Z,8.92
2022-12-22T07:00:34.043Z,8.88
2022-12-22T07:03:01.394Z,8.84
2022-12-22T07:05:30.432Z,8.83
2022-12-22T07:08:01.158Z,8.83
2022-12-22T07:10:52.206Z,8.74
2022-12-22T07:13:23.915Z,8.78
2022-12-22T07:15:59.579Z,8.83
2022-12-22T07:18:32.784Z,8.86
2022-12-22T07:21:02.112Z,8.86
2022-12-22T07:23:30.308Z,8.86
2022-12-22T07:25:57.373Z,8.84
2022-12-22T07:28:25.226Z,8.86
2022-12-22T07:30:54.943Z,8.82
2022-12-22T07:33:22.401Z,8.87
2022-12-22T07:35:49.322Z,8.88
2022-12-22T07:38:16.246Z,8.81
2022-12-22T07:40:44.980Z,8.83
2022-12-22T07:43:13.676Z,8.83
2022-12-22T07:45:40.570Z,8.80
2022-12-22T07:48:27.549Z,8.71
2022-12-22T07:50:56.982Z,8.73
2022-12-22T07:53:23.865Z,8.72
2022-12-22T07:55:50.791Z,8.68
2022-12-22T07:58:17.658Z,8.70
2022-12-22T08:00:44.608Z,8.71
2022-12-22T08:03:11.947Z,8.71
2022-12-22T08:05:38.944Z,8.65
2022-12-22T08:08:06.065Z,8.72
2022-12-22T08:10:33.402Z,8.74
2022-12-22T08:13:00.334Z,8.75
2022-12-22T08:15:27.301Z,8.75
2022-12-22T08:17:54.444Z,8.74
2022-12-22T08:20:21.335Z,8.77
2022-12-22T08:22:48.195Z,8.77
2022-12-22T08:25:15.147Z,8.78
2022-12-22T08:27:49.058Z,8.81
2022-12-22T08:30:16.055Z,8.80
2022-12-22T08:32:47.301Z,8.84
2022-12-22T08:35:14.310Z,8.79
2022-12-22T08:37:43.658Z,8.81
2022-12-22T08:40:18.712Z,8.81
2022-12-22T08:42:47.153Z,8.79
2022-12-22T08:45:14.363Z,8.83
2022-12-22T08:47:41.425Z,8.82
2022-12-22T08:50:09.435Z,8.85
2022-12-22T08:52:36.358Z,8.87
2022-12-22T08:55:03.250Z,8.90
2022-12-22T08:57:30.239Z,8.88
2022-12-22T08:59:57.155Z,8.94
2022-12-22T09:02:24.173Z,8.93
2022-12-22T09:04:51.157Z,8.95
2022-12-22T09:07:18.639Z,8.96
2022-12-22T09:09:46.571Z,8.94
2022-12-22T09:12:13.574Z,8.92
2022-12-22T09:14:40.496Z,8.94
2022-12-22T09:17:08.446Z,8.90
2022-12-22T09:19:35.611Z,8.95
2022-12-22T09:22:02.630Z,8.91
2022-12-22T09:24:29.622Z,8.96
2022-12-22T09:26:57.234Z,8.94
2022-12-22T09:29:24.199Z,8.95
2022-12-22T09:31:51.378Z,8.98
2022-12-22T09:34:18.873Z,9.00
2022-12-22T09:36:46.541Z,9.06
2022-12-22T09:39:14.201Z,9.08
2022-12-22T09:41:51.283Z,9.13
2022-12-22T09:44:38.009Z,9.12
2022-12-22T09:47:29.704Z,9.14
2022-12-22T09:49:57.950Z,9.29
2022-12-22T09:52:46.597Z,9.42
2022-12-22T09:55:47.328Z,9.50
2022-12-22T09:58:31.578Z,9.56
2022-12-22T10:01:29.381Z,9.58
2022-12-22T10:04:28.828Z,9.53
2022-12-22T10:07:25.724Z,9.51
2022-12-22T10:09:52.832Z,9.41
2022-12-22T10:12:24.619Z,9.39
2022-12-22T10:14:54.123Z,9.38
2022-12-22T10:17:29.037Z,9.34
2022-12-22T10:20:27.570Z,9.33
2022-12-22T10:23:21.138Z,9.29
2022-12-22T10:26:27.557Z,9.36
2022-12-22T10:29:10.493Z,9.30
2022-12-22T10:31:58.871Z,9.38
2022-12-22T10:34:26.057Z,9.39
2022-12-22T10:36:59.668Z,9.45
2022-12-22T10:39:34.523Z,9.46
2022-12-22T10:42:14.577Z,9.49
2022-12-22T10:44:47.806Z,9.54
2022-12-22T10:47:20.809Z,9.52
2022-12-22T10:52:29.481Z,9.62
2022-12-22T10:55:21.892Z,9.70
2022-12-22T10:57:50.150Z,9.71
2022-12-22T11:00:27.233Z,9.70
2022-12-22T11:02:57.890Z,9.75
2022-12-22T11:05:25.676Z,9.79
2022-12-22T11:07:53.366Z,9.74
2022-12-22T11:10:43.966Z,9.87
2022-12-22T11:13:51.547Z,9.88
2022-12-22T11:16:33.078Z,9.89
2022-12-22T11:19:40.541Z,9.94
2022-12-22T11:22:23.644Z,9.89
2022-12-22T11:25:32.725Z,9.87
2022-12-22T11:28:34.399Z,9.90
2022-12-22T11:31:47.014Z,9.87
2022-12-22T11:35:11.425Z,9.94
2022-12-22T11:37:43.954Z,10.04
2022-12-22T11:40:31.111Z,10.18
2022-12-22T11:43:27.336Z,10.25
2022-12-22T11:46:37.560Z,10.33
2022-12-22T11:49:44.953Z,10.31
2022-12-22T11:52:34.259Z,10.31
2022-12-22T11:55:29.427Z,10.27
2022-12-22T11:58:34.030Z,10.33
2022-12-22T12:01:34.560Z,10.44
2022-12-22T12:04:33.345Z,10.66
2022-12-22T12:07:40.976Z,10.79
2022-12-22T12:10:28.911Z,10.87
2022-12-22T12:13:30.067Z,10.97
2022-12-22T12:16:31.454Z,10.89
2022-12-22T12:19:26.841Z,10.92
2022-12-22T12:22:00.151Z,10.90
2022-12-22T12:24:52.178Z,10.88
2022-12-22T12:27:43.376Z,10.82
2022-12-22T12:33:20.903Z,10.74
2022-12-22T12:36:13.839Z,10.68
2022-12-22T12:39:07.854Z,10.83
2022-12-22T12:42:23.440Z,10.91
2022-12-22T12:44:53.131Z,11.01
2022-12-22T12:47:23.495Z,11.05
2022-12-22T12:50:00.300Z,11.13
2022-12-22T12:52:53.631Z,11.23
2022-12-22T12:55:32.822Z,11.21
2022-12-22T12:58:03.833Z,11.16
2022-12-22T13:00:33.796Z,11.27
2022-12-22T13:03:25.074Z,11.11
2022-12-22T13:06:01.407Z,11.20
2022-12-22T13:08:31.853Z,11.21
2022-12-22T13:10:58.818Z,11.23
2022-12-22T13:13:25.606Z,11.29
2022-12-22T13:16:02.034Z,11.32
2022-12-22T13:18:37.470Z,11.28
2022-12-22T13:21:51.751Z,11.32
2022-12-22T13:24:29.516Z,11.33
2022-12-22T13:27:04.226Z,11.35
2022-12-22T13:29:45.109Z,11.39
2022-12-22T13:32:27.905Z,11.33
2022-12-22T13:35:46.618Z,11.24
2022-12-22T13:38:37.291Z,11.05
2022-12-22T13:41:21.406Z,11.01
2022-12-22T13:44:03.250Z,10.94
2022-12-22T13:46:33.691Z,10.87
2022-12-22T13:49:04.772Z,10.75
2022-12-22T13:51:36.235Z,10.64
2022-12-22T13:54:11.102Z,10.52
2022-12-22T13:56:52.228Z,10.43
2022-12-22T13:59:39.976Z,10.35
2022-12-22T14:02:09.980Z,10.33
2022-12-22T14:04:43.100Z,10.23
2022-12-22T14:07:19.459Z,10.14
2022-12-22T14:09:55.898Z,10.11
2022-12-22T14:12:39.701Z,10.10
2022-12-22T14:15:16.923Z,10.04
2022-12-22T14:17:52.180Z,10.04
2022-12-22T14:20:28.085Z,10.11
2022-12-22T14:23:07.570Z,10.07
2022-12-22T14:25:39.035Z,10.11
2022-12-22T14:28:15.308Z,10.16
2022-12-22T14:30:46.542Z,10.26
2022-12-22T14:33:28.519Z,10.32
2022-12-22T14:36:26.163Z,10.30
2022-12-22T14:39:03.954Z,10.23
2022-12-22T14:41:52.105Z,10.15
2022-12-22T14:44:28.356Z,10.12
2022-12-22T14:47:12.551Z,10.03
2022-12-22T14:50:10.038Z,9.99
2022-12-22T14:53:00.108Z,9.96
2022-12-22T14:55:41.045Z,9.91
2022-12-22T14:58:20.341Z,9.83
2022-12-22T15:01:12.783Z,9.77
2022-12-22T15:03:40.843Z,9.70
2022-12-22T15:06:29.206Z,9.66
2022-12-22T15:09:09.009Z,9.59
2022-12-22T15:11:41.165Z,9.54
2022-12-22T15:14:19.183Z,9.42
2022-12-22T15:16:48.593Z,9.31
2022-12-22T15:19:36.989Z,9.21
2022-12-22T15:22:08.106Z,9.19
2022-12-22T15:24:35.621Z,9.12
2022-12-22T15:27:02.693Z,9.04
2022-12-22T15:29:29.666Z,9.03
2022-12-22T15:31:56.740Z,8.97
2022-12-22T15:34:28.122Z,8.94
2022-12-22T15:36:55.258Z,8.95
2022-12-22T15:39:23.338Z,8.92
2022-12-22T15:41:50.929Z,8.91
2022-12-22T15:44:18.134Z,8.83
2022-12-22T15:46:51.789Z,8.63
2022-12-22T15:49:23.105Z,8.74
2022-12-22T15:51:55.617Z,8.70
2022-12-22T15:54:23.500Z,8.65
2022-12-22T15:56:52.740Z,8.63
2022-12-22T15:59:25.679Z,8.63
2022-12-22T16:02:00.335Z,8.56
2022-12-22T16:04:28.502Z,8.57
2022-12-22T16:06:56.271Z,8.54
2022-12-22T16:09:31.328Z,8.58
2022-12-22T16:11:58.605Z,8.60
2022-12-22T16:14:25.524Z,8.56
2022-12-22T16:16:52.841Z,8.55
2022-12-22T16:19:19.792Z,8.53
2022-12-22T16:21:50.777Z,8.50
2022-12-22T16:24:38.054Z,8.48
2022-12-22T16:27:05.335Z,8.48
2022-12-22T16:29:32.225Z,8.48
2022-12-22T16:32:28.534Z,8.48
2022-12-22T16:35:14.902Z,8.48
2022-12-22T16:37:42.691Z,8.47
2022-12-22T16:40:10.639Z,8.46
2022-12-22T16:45:27.479Z,8.42
2022-12-22T16:48:00.027Z,8.42
2022-12-22T16:50:32.942Z,8.39
2022-12-22T16:53:03.563Z,8.36
2022-12-22T16:55:31.726Z,8.32
2022-12-22T16:57:58.675Z,8.25
2022-12-22T17:00:30.846Z,8.36
2022-12-22T17:03:13.743Z,8.43
2022-12-22T17:05:54.133Z,8.45
2022-12-22T17:08:34.302Z,8.39
2022-12-22T17:11:10.541Z,8.36
2022-12-22T17:13:38.585Z,8.29
2022-12-22T17:16:06.029Z,8.26
2022-12-22T17:18:34.865Z,8.23
2022-12-22T17:21:01.967Z,8.20
2022-12-22T17:23:35.174Z,8.19
2022-12-22T17:26:07.321Z,8.16
2022-12-22T17:28:36.372Z,8.21
2022-12-22T17:31:03.394Z,8.23
2022-12-22T17:33:32.526Z,8.21
2022-12-22T17:36:01.268Z,8.23
2022-12-22T17:38:29.514Z,8.24
2022-12-22T17:40:57.557Z,8.24
2022-12-22T17:43:24.641Z,8.23
2022-12-22T17:45:52.370Z,8.20
2022-12-22T17:48:22.640Z,8.09
2022-12-22T17:50:50.264Z,8.12
2022-12-22T17:53:20.146Z,8.13
2022-12-22T17:58:36.268Z,8.04
2022-12-22T18:01:03.414Z,8.02
2022-12-22T18:03:30.421Z,8.00
2022-12-22T18:05:58.899Z,8.01
2022-12-22T18:08:25.803Z,7.98
2022-12-22T18:10:53.707Z,7.95
2022-12-22T18:13:25.055Z,7.94
2022-12-22T18:15:53.170Z,7.90
2022-12-22T18:18:20.865Z,7.92
2022-12-22T18:21:05.711Z,7.88
2022-12-22T18:23:37.087Z,7.88
2022-12-22T18:26:11.009Z,7.91
2022-12-22T18:28:37.965Z,7.84
2022-12-22T18:31:04.989Z,7.91
2022-12-22T18:33:31.980Z,7.94
2022-12-22T18:36:00.204Z,7.98
2022-12-22T18:38:32.800Z,8.02
2022-12-22T18:41:00.267Z,8.02
2022-12-22T18:43:27.463Z,8.02
2022-12-22T18:45:54.452Z,7.99
2022-12-22T18:48:21.375Z,8.11
2022-12-22T18:50:48.640Z,8.18
2022-12-22T18:53:26.851Z,8.24
2022-12-22T18:55:54.938Z,8.31
2022-12-22T18:58:22.653Z,8.36
2022-12-22T19:00:50.933Z,8.42
2022-12-22T19:03:29.136Z,8.47
2022-12-22T19:05:57.464Z,9.30
2022-12-22T19:08:27.514Z,10.25
2022-12-22T19:10:57.744Z,11.06
2022-12-22T19:13:38.854Z,11.83
2022-12-22T19:16:07.544Z,12.51
2022-12-22T19:18:34.425Z,13.00
2022-12-22T19:21:01.352Z,13.35
2022-12-22T19:23:28.250Z,13.40
2022-12-22T19:26:07.782Z,13.23
2022-12-22T19:28:40.230Z,12.63
2022-12-22T19:31:10.189Z,12.15
2022-12-22T19:33:43.132Z,11.84
2022-12-22T19:36:27.898Z,11.26
2022-12-22T19:39:05.897Z,10.83
2022-12-22T19:41:49.363Z,10.21
2022-12-22T19:44:27.304Z,9.88
2022-12-22T19:46:55.705Z,9.64
2022-12-22T19:49:26.919Z,9.45
2022-12-22T19:51:56.119Z,9.31
2022-12-22T19:54:23.972Z,9.20
2022-12-22T19:56:56.000Z,9.09
2022-12-22T19:59:38.502Z,9.14
2022-12-22T20:02:21.756Z,9.10
2022-12-22T20:04:50.259Z,9.00
2022-12-22T20:07:20.972Z,9.00
2022-12-22T20:09:48.946Z,8.93
2022-12-22T20:12:39.137Z,8.89
2022-12-22T20:15:18.618Z,8.85
2022-12-22T20:17:50.421Z,8.80
2022-12-22T20:20:40.340Z,8.76
2022-12-22T20:23:15.633Z,8.75
2022-12-22T20:25:58.549Z,8.75
2022-12-22T20:28:29.990Z,8.78
2022-12-22T20:30:58.419Z,8.75
2022-12-22T20:33:26.495Z,8.79
2022-12-22T20:35:56.259Z,8.77
2022-12-22T20:38:36.554Z,8.82
2022-12-22T20:41:07.408Z,8.82
2022-12-22T20:43:37.897Z,8.82
2022-12-22T20:46:16.514Z,8.77
2022-12-22T20:49:04.461Z,8.75
2022-12-22T20:51:33.790Z,8.71
2022-12-22T20:54:01.194Z,8.70
2022-12-22T20:56:37.605Z,8.66
2022-12-22T20:59:21.871Z,8.70
2022-12-22T21:01:51.327Z,8.66
2022-12-22T21:04:18.828Z,8.78
2022-12-22T21:06:53.864Z,8.96
2022-12-22T21:09:21.604Z,8.99
2022-12-22T21:11:48.913Z,8.94
2022-12-22T21:14:16.740Z,8.88
2022-12-22T21:16:43.953Z,8.78
2022-12-22T21:19:19.255Z,8.73
2022-12-22T21:21:47.370Z,8.67
2022-12-22T21:24:14.639Z,8.57
2022-12-22T21:26:47.735Z,8.54
2022-12-22T21:29:21.336Z,8.54
2022-12-22T21:31:48.420Z,8.47
2022-12-22T21:34:15.311Z,8.45
2022-12-22T21:36:45.557Z,8.43
2022-12-22T21:39:42.561Z,8.40
2022-12-22T21:42:15.608Z,8.41
2022-12-22T21:44:42.879Z,8.36
2022-12-22T21:47:13.973Z,8.41
2022-12-22T21:49:41.036Z,8.38
2022-12-22T21:52:07.973Z,8.40
2022-12-22T21:54:34.919Z,8.41
2022-12-22T21:57:01.790Z,8.39
2022-12-22T21:59:28.791Z,8.41
2022-12-22T22:01:56.617Z,8.36
2022-12-22T22:04:24.407Z,8.45
2022-12-22T22:06:51.318Z,8.43
2022-12-22T22:09:18.288Z,8.36
2022-12-22T22:12:03.457Z,8.43
2022-12-22T22:14:30.416Z,8.43
2022-12-22T22:16:57.275Z,8.44
2022-12-22T22:19:24.239Z,8.42
2022-12-22T22:21:51.117Z,8.37
2022-12-22T22:24:18.092Z,8.42
2022-12-22T22:26:45.995Z,8.41
2022-12-22T22:29:12.967Z,8.41
2022-12-22T22:31:41.187Z,8.42
2022-12-22T22:34:09.017Z,8.30
2022-12-22T22:36:35.886Z,8.36
2022-12-22T22:39:03.142Z,8.38
2022-12-22T22:41:33.172Z,8.35
2022-12-22T22:44:03.493Z,8.33
2022-12-22T22:46:30.534Z,8.36
2022-12-22T22:48:58.723Z,8.37
2022-12-22T22:51:25.711Z,8.38
2022-12-22T22:53:52.650Z,8.34
2022-12-22T22:56:19.606Z,8.38
2022-12-22T22:58:46.560Z,8.41
2022-12-22T23:01:14.045Z,8.42
2022-12-22T23:03:41.249Z,8.47
2022-12-22T23:06:12.119Z,8.47
2022-12-22T23:08:39.456Z,8.51
2022-12-22T23:11:13.487Z,8.51
2022-12-22T23:13:41.103Z,8.53
2022-12-22T23:16:08.170Z,8.58
2022-12-22T23:18:35.341Z,8.56
2022-12-22T23:21:05.562Z,8.63
2022-12-22T23:23:33.701Z,8.66
2022-12-22T23:26:00.624Z,8.66
2022-12-22T23:28:27.679Z,8.65
2022-12-22T23:30:54.794Z,8.69
2022-12-22T23:33:22.474Z,8.79
2022-12-22T23:35:50.174Z,8.81
2022-12-22T23:38:20.922Z,8.81
2022-12-22T23:40:53.473Z,8.79
2022-12-22T23:43:21.847Z,8.76
2022-12-22T23:45:48.754Z,8.78
2022-12-22T23:48:15.771Z,8.78
2022-12-22T23:50:46.410Z,8.76
2022-12-22T23:53:13.797Z,8.79
2022-12-22T23:55:50.140Z,8.80
2022-12-22T23:58:17.784Z,8.76
