createdAt,value
2023-01-31T19:06:23.226Z,8.15
2023-01-31T19:08:54.243Z,7.50
2023-01-31T19:11:22.899Z,7.15
2023-01-31T19:13:49.855Z,7.23
2023-01-31T19:16:22.639Z,6.25
2023-01-31T19:18:50.388Z,6.15
2023-01-31T19:21:21.989Z,6.28
2023-01-31T19:23:49.346Z,6.25
2023-01-31T19:26:17.337Z,5.90
2023-01-31T19:28:45.172Z,4.03
2023-01-31T19:31:14.794Z,4.32
2023-01-31T19:33:41.709Z,4.60
2023-01-31T19:36:14.039Z,3.78
2023-01-31T19:38:41.316Z,3.67
2023-01-31T19:41:10.583Z,3.50
2023-01-31T19:43:37.142Z,3.45
2023-01-31T19:46:06.571Z,3.22
2023-01-31T19:48:33.555Z,3.42
2023-01-31T19:51:09.778Z,3.70
2023-01-31T19:53:37.224Z,4.60
2023-01-31T19:56:04.272Z,4.30
2023-01-31T19:58:33.910Z,4.00
2023-01-31T20:01:04.894Z,3.58
2023-01-31T20:03:31.707Z,3.28
2023-01-31T20:06:07.851Z,3.83
2023-01-31T20:08:35.424Z,4.05
2023-01-31T20:11:02.540Z,4.57
2023-01-31T20:13:29.108Z,5.25
2023-01-31T20:16:06.652Z,5.32
2023-01-31T20:18:34.701Z,6.97
2023-01-31T20:21:01.419Z,7.50
2023-01-31T20:23:28.998Z,8.35
2023-01-31T20:25:56.956Z,9.30
2023-01-31T20:28:24.785Z,10.43
2023-01-31T20:30:51.944Z,10.93
2023-01-31T20:33:19.313Z,11.63
2023-01-31T20:35:46.654Z,13.15
2023-01-31T20:38:15.449Z,13.90
2023-01-31T20:40:41.983Z,13.30
2023-01-31T20:43:08.407Z,14.07
2023-01-31T20:45:35.280Z,14.38
2023-01-31T20:48:01.882Z,14.63
2023-01-31T20:50:28.562Z,14.13
2023-01-31T20:52:55.802Z,14.10
2023-01-31T20:55:24.242Z,13.68
2023-01-31T20:58:02.669Z,13.88
2023-01-31T21:00:29.136Z,12.95
2023-01-31T21:02:55.728Z,14.02
2023-01-31T21:05:24.045Z,13.23
2023-01-31T21:07:50.624Z,13.80
2023-01-31T21:10:17.584Z,14.88
2023-01-31T21:12:44.482Z,13.70
2023-01-31T21:15:11.117Z,13.65
2023-01-31T21:17:40.429Z,14.95
2023-01-31T21:20:08.080Z,13.95
2023-01-31T21:22:35.542Z,13.77
2023-01-31T21:25:02.320Z,14.05
2023-01-31T21:27:29.208Z,14.43
2023-01-31T21:29:55.826Z,14.15
2023-01-31T21:32:22.445Z,14.55
2023-01-31T21:34:48.918Z,15.23
2023-01-31T21:37:15.525Z,14.85
2023-01-31T21:39:42.019Z,15.50
2023-01-31T21:42:16.483Z,14.48
2023-01-31T21:44:43.905Z,14.13
2023-01-31T21:47:10.987Z,13.05
2023-01-31T21:49:37.513Z,12.32
2023-01-31T21:52:05.182Z,12.70
2023-01-31T21:54:32.008Z,12.63
2023-01-31T21:56:58.706Z,12.88
2023-01-31T21:59:25.704Z,12.55
2023-01-31T22:01:52.306Z,11.98
2023-01-31T22:04:23.313Z,12.60
2023-01-31T22:06:50.665Z,13.32
2023-01-31T22:09:17.570Z,12.70
2023-01-31T22:11:44.566Z,12.68
2023-01-31T22:14:13.639Z,13.52
2023-01-31T22:16:40.842Z,14.00
2023-01-31T22:19:07.710Z,13.75
2023-01-31T22:21:36.735Z,14.35
2023-01-31T22:24:06.181Z,13.80
2023-01-31T22:29:03.380Z,13.05
2023-01-31T22:31:30.495Z,14.48
2023-01-31T22:33:57.339Z,15.13
2023-01-31T22:36:26.681Z,14.10
2023-01-31T22:41:20.425Z,13.23
2023-01-31T22:43:49.859Z,13.40
2023-01-31T22:48:43.978Z,13.98
2023-01-31T22:51:12.747Z,12.85
2023-01-31T22:53:39.986Z,12.90
2023-01-31T22:56:09.782Z,12.57
2023-01-31T22:58:36.500Z,12.48
2023-01-31T23:01:10.305Z,12.95
2023-01-31T23:03:36.834Z,13.07
2023-01-31T23:06:04.112Z,12.18
2023-01-31T23:08:30.595Z,13.23
2023-01-31T23:11:02.443Z,11.80
2023-01-31T23:13:28.921Z,11.63
2023-01-31T23:15:55.985Z,11.27
2023-01-31T23:18:22.418Z,10.90
2023-01-31T23:20:48.909Z,10.80
2023-01-31T23:23:15.429Z,11.10
2023-01-31T23:25:41.906Z,12.63
2023-01-31T23:28:08.428Z,11.57
2023-01-31T23:30:35.174Z,11.07
2023-01-31T23:33:01.598Z,11.13
2023-01-31T23:35:28.420Z,9.93
2023-01-31T23:37:54.954Z,9.45
2023-01-31T23:40:21.903Z,10.60
2023-01-31T23:42:48.528Z,9.55
2023-01-31T23:45:15.078Z,9.68
2023-01-31T23:47:43.177Z,10.52
2023-01-31T23:50:10.847Z,9.90
2023-01-31T23:52:37.293Z,9.30
2023-01-31T23:55:04.077Z,8.38
2023-01-31T23:57:30.614Z,8.95
2023-01-31T23:59:57.121Z,8.52
