createdAt,value
2022-09-21T00:00:54.600Z,1.17
2022-09-21T00:03:21.698Z,1.20
2022-09-21T00:05:48.777Z,1.40
2022-09-21T00:08:15.890Z,1.20
2022-09-21T00:10:43.018Z,1.37
2022-09-21T00:13:12.477Z,1.20
2022-09-21T00:15:40.898Z,1.40
2022-09-21T00:18:08.048Z,1.40
2022-09-21T00:20:35.316Z,1.40
2022-09-21T00:23:02.381Z,1.40
2022-09-21T00:25:29.525Z,1.43
2022-09-21T00:27:56.623Z,1.67
2022-09-21T00:30:23.767Z,1.30
2022-09-21T00:32:50.904Z,1.40
2022-09-21T00:35:18.062Z,1.40
2022-09-21T00:37:45.165Z,1.50
2022-09-21T00:40:12.479Z,1.30
2022-09-21T00:42:39.879Z,1.30
2022-09-21T00:45:07.729Z,1.50
2022-09-21T00:47:35.906Z,1.20
2022-09-21T00:50:04.515Z,1.00
2022-09-21T00:52:33.607Z,1.20
2022-09-21T00:55:06.751Z,1.30
2022-09-21T00:57:35.539Z,1.20
2022-09-21T01:00:04.783Z,1.20
2022-09-21T01:02:31.882Z,1.10
2022-09-21T01:04:59.423Z,1.20
2022-09-21T01:07:28.529Z,1.03
2022-09-21T01:09:58.752Z,1.03
2022-09-21T01:12:43.714Z,1.10
2022-09-21T01:15:29.258Z,1.10
2022-09-21T01:18:05.594Z,1.10
2022-09-21T01:20:36.646Z,1.07
2022-09-21T01:23:22.700Z,1.00
2022-09-21T01:25:58.165Z,1.10
2022-09-21T01:28:31.454Z,1.20
2022-09-21T01:31:00.158Z,1.07
2022-09-21T01:33:30.614Z,1.10
2022-09-21T01:36:00.471Z,1.20
2022-09-21T01:38:29.491Z,1.20
2022-09-21T01:40:59.450Z,1.20
2022-09-21T01:43:35.159Z,1.30
2022-09-21T01:46:03.654Z,1.10
2022-09-21T01:48:35.192Z,1.10
2022-09-21T01:51:03.963Z,1.60
2022-09-21T01:53:36.653Z,1.10
2022-09-21T01:56:19.061Z,1.07
2022-09-21T01:58:48.555Z,1.20
2022-09-21T02:01:16.870Z,1.40
2022-09-21T02:03:55.159Z,1.50
2022-09-21T02:06:22.337Z,1.27
2022-09-21T02:08:49.456Z,1.40
2022-09-21T02:11:16.957Z,1.23
2022-09-21T02:13:46.177Z,1.30
2022-09-21T02:16:35.533Z,1.30
2022-09-21T02:19:12.352Z,1.20
2022-09-21T02:21:43.823Z,1.27
2022-09-21T02:24:13.933Z,1.00
2022-09-21T02:26:44.834Z,0.93
2022-09-21T02:29:17.874Z,1.20
2022-09-21T02:31:55.458Z,1.20
2022-09-21T02:34:25.637Z,1.07
2022-09-21T02:36:56.830Z,1.13
2022-09-21T02:39:31.142Z,1.10
2022-09-21T02:41:58.228Z,1.10
2022-09-21T02:44:32.533Z,1.10
2022-09-21T02:47:07.415Z,1.00
2022-09-21T02:49:43.146Z,1.17
2022-09-21T02:52:12.949Z,1.10
2022-09-21T02:54:41.126Z,1.00
2022-09-21T02:57:08.987Z,1.20
2022-09-21T02:59:36.141Z,1.30
2022-09-21T03:02:04.890Z,1.10
2022-09-21T03:04:32.304Z,1.37
2022-09-21T03:06:59.527Z,1.23
2022-09-21T03:09:26.657Z,1.33
2022-09-21T03:11:54.465Z,1.77
2022-09-21T03:14:22.934Z,1.43
2022-09-21T03:16:50.042Z,1.17
2022-09-21T03:19:17.452Z,1.03
2022-09-21T03:21:44.968Z,1.10
2022-09-21T03:24:12.274Z,1.30
2022-09-21T03:26:39.366Z,1.10
2022-09-21T03:29:06.598Z,1.23
2022-09-21T03:31:34.102Z,1.20
2022-09-21T03:34:01.367Z,1.30
2022-09-21T03:36:28.427Z,1.37
2022-09-21T03:38:55.594Z,1.40
2022-09-21T03:41:22.663Z,1.30
2022-09-21T03:43:49.774Z,1.30
2022-09-21T03:46:17.166Z,1.37
2022-09-21T03:48:47.495Z,1.43
2022-09-21T03:51:14.641Z,1.40
2022-09-21T03:53:41.718Z,1.40
2022-09-21T03:56:08.781Z,1.50
2022-09-21T03:58:35.842Z,1.40
2022-09-21T04:01:03.854Z,1.40
2022-09-21T04:03:31.229Z,1.30
2022-09-21T04:05:58.325Z,1.20
2022-09-21T04:08:25.411Z,1.30
2022-09-21T04:10:52.531Z,1.43
2022-09-21T04:13:19.666Z,1.40
2022-09-21T04:15:46.880Z,1.40
2022-09-21T04:18:14.042Z,1.27
2022-09-21T04:20:41.695Z,1.30
2022-09-21T04:23:09.961Z,1.40
2022-09-21T04:25:37.221Z,1.30
2022-09-21T04:28:04.407Z,1.30
2022-09-21T04:30:37.580Z,1.60
2022-09-21T04:33:05.189Z,1.37
2022-09-21T04:35:32.331Z,1.30
2022-09-21T04:37:59.654Z,1.30
2022-09-21T04:40:28.199Z,1.60
2022-09-21T04:42:55.580Z,1.30
2022-09-21T04:45:22.942Z,1.40
2022-09-21T04:47:50.415Z,1.50
2022-09-21T04:50:17.522Z,1.60
2022-09-21T04:52:44.587Z,1.50
2022-09-21T04:55:11.694Z,1.60
2022-09-21T04:57:38.831Z,1.40
2022-09-21T05:00:06.661Z,1.30
2022-09-21T05:02:33.914Z,1.43
2022-09-21T05:05:00.978Z,1.83
2022-09-21T05:07:28.088Z,1.60
2022-09-21T05:10:04.423Z,1.50
2022-09-21T05:12:37.537Z,1.50
2022-09-21T05:15:07.171Z,1.30
2022-09-21T05:17:34.265Z,1.40
2022-09-21T05:20:01.488Z,1.40
2022-09-21T05:22:28.590Z,1.63
2022-09-21T05:24:55.876Z,1.57
2022-09-21T05:27:22.955Z,1.50
2022-09-21T05:29:50.253Z,1.50
2022-09-21T05:32:38.125Z,1.53
2022-09-21T05:35:05.428Z,1.60
2022-09-21T05:37:41.630Z,1.60
2022-09-21T05:40:11.175Z,1.50
2022-09-21T05:42:38.450Z,1.57
2022-09-21T05:45:05.903Z,1.60
2022-09-21T05:47:39.768Z,1.60
2022-09-21T05:50:16.125Z,1.53
2022-09-21T05:52:50.021Z,1.47
2022-09-21T05:55:36.007Z,1.53
2022-09-21T05:58:06.250Z,1.60
2022-09-21T06:00:45.401Z,1.60
2022-09-21T06:03:32.373Z,1.67
2022-09-21T06:05:59.542Z,1.60
2022-09-21T06:08:27.160Z,1.40
2022-09-21T06:10:55.044Z,1.70
2022-09-21T06:13:22.191Z,1.50
2022-09-21T06:15:49.345Z,1.70
2022-09-21T06:18:18.121Z,1.70
2022-09-21T06:20:45.723Z,1.83
2022-09-21T06:23:14.937Z,1.60
2022-09-21T06:25:42.631Z,1.73
2022-09-21T06:28:10.975Z,2.10
2022-09-21T06:30:39.383Z,1.70
2022-09-21T06:33:07.247Z,1.73
2022-09-21T06:35:35.107Z,1.90
2022-09-21T06:38:06.904Z,1.80
2022-09-21T06:40:35.484Z,1.80
2022-09-21T06:43:03.615Z,2.00
2022-09-21T06:45:31.188Z,1.60
2022-09-21T06:47:58.351Z,1.30
2022-09-21T06:50:25.742Z,1.60
2022-09-21T06:52:52.864Z,1.50
2022-09-21T06:55:20.274Z,1.70
2022-09-21T06:57:47.390Z,1.73
2022-09-21T07:00:15.009Z,1.60
2022-09-21T07:02:45.449Z,1.53
2022-09-21T07:05:12.791Z,1.40
2022-09-21T07:07:40.411Z,1.40
2022-09-21T07:10:13.162Z,1.20
2022-09-21T07:12:43.155Z,1.50
2022-09-21T07:15:10.591Z,1.30
2022-09-21T07:17:38.850Z,1.10
2022-09-21T07:20:07.787Z,1.20
2022-09-21T07:22:35.155Z,1.50
2022-09-21T07:25:02.273Z,1.23
2022-09-21T07:27:30.915Z,1.50
2022-09-21T07:29:58.031Z,1.27
2022-09-21T07:32:25.959Z,1.30
2022-09-21T07:34:56.458Z,1.60
2022-09-21T07:37:24.547Z,1.43
2022-09-21T07:39:52.872Z,1.40
2022-09-21T07:42:21.492Z,1.60
2022-09-21T07:44:48.606Z,1.37
2022-09-21T07:47:16.112Z,1.30
2022-09-21T07:49:43.200Z,1.37
2022-09-21T07:52:11.121Z,1.40
2022-09-21T07:54:38.484Z,1.30
2022-09-21T07:57:24.348Z,1.23
2022-09-21T07:59:51.480Z,1.20
2022-09-21T08:02:18.652Z,1.40
2022-09-21T08:04:45.774Z,1.63
2022-09-21T08:07:13.310Z,1.80
2022-09-21T08:09:40.974Z,1.47
2022-09-21T08:12:08.959Z,1.53
2022-09-21T08:14:36.209Z,1.37
2022-09-21T08:17:03.301Z,1.30
2022-09-21T08:19:30.492Z,1.20
2022-09-21T08:21:58.166Z,1.37
2022-09-21T08:24:28.259Z,1.50
2022-09-21T08:26:56.014Z,1.47
2022-09-21T08:29:23.924Z,1.50
2022-09-21T08:31:51.059Z,1.30
2022-09-21T08:34:19.689Z,1.50
2022-09-21T08:36:49.662Z,1.40
2022-09-21T08:39:18.874Z,1.30
2022-09-21T08:42:04.629Z,1.20
2022-09-21T08:44:40.762Z,1.33
2022-09-21T08:47:17.031Z,1.20
2022-09-21T08:49:48.029Z,1.00
2022-09-21T08:52:17.306Z,1.20
2022-09-21T08:54:55.405Z,1.40
2022-09-21T08:57:23.377Z,1.30
2022-09-21T08:59:50.824Z,1.03
2022-09-21T09:02:36.655Z,1.07
2022-09-21T09:05:19.419Z,1.00
2022-09-21T09:08:03.751Z,1.00
2022-09-21T09:10:50.578Z,1.00
2022-09-21T09:13:36.516Z,0.80
2022-09-21T09:16:09.660Z,1.07
2022-09-21T09:18:41.410Z,0.87
2022-09-21T09:21:25.869Z,1.40
2022-09-21T09:24:00.486Z,0.90
2022-09-21T09:26:37.013Z,1.20
2022-09-21T09:29:12.170Z,1.30
2022-09-21T09:31:40.414Z,0.90
2022-09-21T09:34:13.539Z,0.90
2022-09-21T09:36:57.880Z,1.20
2022-09-21T09:39:26.158Z,1.00
2022-09-21T09:41:53.249Z,0.90
2022-09-21T09:44:23.557Z,0.93
2022-09-21T09:47:01.541Z,1.00
2022-09-21T09:49:39.713Z,0.90
2022-09-21T09:52:08.470Z,0.77
2022-09-21T09:54:36.103Z,1.10
2022-09-21T09:57:04.730Z,1.05
2022-09-21T09:59:37.904Z,1.35
2022-09-21T10:02:07.760Z,0.90
2022-09-21T10:04:35.045Z,1.05
2022-09-21T10:07:02.302Z,1.00
2022-09-21T10:09:33.439Z,1.30
2022-09-21T10:12:17.678Z,1.10
2022-09-21T10:14:49.824Z,1.13
2022-09-21T10:17:17.733Z,1.10
2022-09-21T10:19:44.963Z,1.05
2022-09-21T10:22:20.026Z,1.00
2022-09-21T10:24:50.327Z,1.30
2022-09-21T10:27:18.550Z,1.00
2022-09-21T10:29:47.690Z,1.00
2022-09-21T10:32:16.333Z,1.10
2022-09-21T10:35:03.560Z,0.82
2022-09-21T10:37:34.898Z,1.00
2022-09-21T10:40:02.413Z,0.90
2022-09-21T10:42:35.933Z,1.40
2022-09-21T10:45:18.775Z,0.97
2022-09-21T10:47:48.853Z,0.90
2022-09-21T10:50:37.027Z,0.73
2022-09-21T10:53:10.492Z,0.90
2022-09-21T10:55:52.712Z,1.00
2022-09-21T10:58:25.608Z,1.40
2022-09-21T11:00:53.671Z,1.20
2022-09-21T11:03:48.073Z,1.00
2022-09-21T11:06:19.108Z,1.20
2022-09-21T11:08:46.401Z,0.80
2022-09-21T11:11:42.675Z,1.00
2022-09-21T11:14:28.749Z,0.80
2022-09-21T11:17:00.611Z,0.77
2022-09-21T11:19:46.665Z,0.90
2022-09-21T11:22:19.554Z,1.07
2022-09-21T11:25:04.029Z,1.73
2022-09-21T11:27:35.331Z,1.00
2022-09-21T11:30:12.903Z,1.20
2022-09-21T11:32:52.250Z,1.00
2022-09-21T11:35:27.913Z,0.90
2022-09-21T11:38:04.389Z,1.20
2022-09-21T11:40:57.945Z,1.70
2022-09-21T11:43:34.342Z,1.40
2022-09-21T11:46:05.854Z,1.30
2022-09-21T11:48:49.782Z,1.02
2022-09-21T11:51:25.974Z,1.08
2022-09-21T11:54:05.421Z,1.70
2022-09-21T11:56:35.321Z,1.05
2022-09-21T11:59:06.896Z,1.20
2022-09-21T12:01:37.353Z,1.05
2022-09-21T12:04:24.064Z,0.70
2022-09-21T12:06:51.695Z,1.00
2022-09-21T12:09:18.890Z,0.98
2022-09-21T12:11:49.092Z,0.77
2022-09-21T12:14:16.180Z,1.10
2022-09-21T12:16:43.298Z,1.02
2022-09-21T12:19:17.022Z,0.75
2022-09-21T12:21:47.781Z,1.17
2022-09-21T12:24:17.519Z,0.90
2022-09-21T12:26:47.080Z,1.13
2022-09-21T12:29:23.035Z,1.00
2022-09-21T12:32:00.723Z,1.05
2022-09-21T12:34:41.985Z,1.02
2022-09-21T12:37:12.856Z,1.00
2022-09-21T12:40:09.845Z,1.00
2022-09-21T12:42:39.966Z,1.20
2022-09-21T12:45:12.826Z,1.10
2022-09-21T12:47:42.946Z,1.15
2022-09-21T12:50:21.173Z,1.10
2022-09-21T12:52:49.460Z,0.90
2022-09-21T12:55:22.723Z,1.10
2022-09-21T12:58:20.889Z,1.08
2022-09-21T13:01:11.740Z,1.23
2022-09-21T13:03:52.556Z,1.20
2022-09-21T13:06:29.521Z,0.93
2022-09-21T13:08:57.781Z,1.35
2022-09-21T13:11:25.240Z,1.20
2022-09-21T13:14:03.652Z,0.88
2022-09-21T13:16:32.136Z,1.10
2022-09-21T13:19:03.336Z,1.10
2022-09-21T13:21:32.018Z,0.98
2022-09-21T13:24:02.957Z,1.02
2022-09-21T13:26:33.409Z,1.00
2022-09-21T13:29:26.887Z,1.20
2022-09-21T13:32:04.535Z,1.10
2022-09-21T13:34:32.930Z,1.10
2022-09-21T13:37:15.703Z,1.02
2022-09-21T13:39:50.994Z,1.02
2022-09-21T13:42:30.252Z,1.23
2022-09-21T13:45:00.940Z,1.05
2022-09-21T13:47:35.579Z,1.20
2022-09-21T13:50:04.706Z,1.00
2022-09-21T13:52:37.009Z,1.13
2022-09-21T13:55:05.864Z,1.40
2022-09-21T13:57:37.067Z,1.10
2022-09-21T14:00:10.201Z,1.20
2022-09-21T14:02:42.903Z,1.33
2022-09-21T14:05:28.852Z,0.93
2022-09-21T14:08:02.335Z,1.00
2022-09-21T14:10:32.102Z,0.93
2022-09-21T14:13:00.748Z,1.23
2022-09-21T14:15:27.827Z,1.20
2022-09-21T14:18:11.768Z,1.10
2022-09-21T14:20:39.776Z,1.20
2022-09-21T14:23:19.976Z,1.10
2022-09-21T14:25:49.070Z,1.17
2022-09-21T14:28:18.339Z,1.20
2022-09-21T14:30:55.269Z,1.30
2022-09-21T14:33:29.195Z,1.10
2022-09-21T14:35:57.110Z,1.00
2022-09-21T14:38:26.494Z,1.27
2022-09-21T14:40:57.014Z,1.30
2022-09-21T14:43:35.106Z,1.30
2022-09-21T14:46:15.024Z,1.43
2022-09-21T14:49:00.542Z,1.20
2022-09-21T14:51:27.654Z,1.10
2022-09-21T14:54:10.585Z,1.30
2022-09-21T14:56:46.723Z,1.20
2022-09-21T14:59:15.461Z,1.10
2022-09-21T15:01:56.287Z,1.30
2022-09-21T15:04:29.851Z,1.20
2022-09-21T15:07:33.151Z,1.50
2022-09-21T15:10:19.021Z,1.10
2022-09-21T15:12:59.308Z,1.20
2022-09-21T15:15:46.386Z,1.40
2022-09-21T15:18:23.205Z,1.33
2022-09-21T15:21:03.956Z,1.20
2022-09-21T15:23:34.210Z,1.20
2022-09-21T15:26:03.412Z,1.30
2022-09-21T15:28:58.046Z,1.20
2022-09-21T15:31:23.996Z,1.30
2022-09-21T15:33:52.618Z,1.40
2022-09-21T15:36:24.395Z,1.20
2022-09-21T15:38:52.812Z,1.30
2022-09-21T15:41:35.151Z,1.20
2022-09-21T15:44:20.895Z,1.30
2022-09-21T15:46:51.253Z,1.30
2022-09-21T15:49:22.361Z,1.10
2022-09-21T15:51:53.224Z,1.20
2022-09-21T15:54:27.297Z,1.27
2022-09-21T15:56:55.638Z,1.20
2022-09-21T15:59:23.250Z,1.10
2022-09-21T16:01:52.791Z,1.23
2022-09-21T16:04:24.785Z,1.20
2022-09-21T16:07:02.715Z,1.40
2022-09-21T16:09:37.381Z,1.63
2022-09-21T16:12:24.455Z,1.30
2022-09-21T16:14:54.279Z,1.33
2022-09-21T16:17:23.335Z,1.20
2022-09-21T16:19:56.704Z,1.33
2022-09-21T16:22:28.011Z,1.30
2022-09-21T16:24:56.455Z,1.23
2022-09-21T16:27:27.985Z,1.20
2022-09-21T16:29:56.360Z,1.13
2022-09-21T16:32:31.948Z,1.30
2022-09-21T16:35:17.996Z,1.63
2022-09-21T16:37:45.086Z,1.20
2022-09-21T16:40:14.086Z,1.33
2022-09-21T16:42:46.132Z,3.90
2022-09-21T16:45:20.699Z,2.13
2022-09-21T16:47:47.887Z,1.40
2022-09-21T16:50:18.921Z,1.20
2022-09-21T16:52:48.499Z,1.10
2022-09-21T16:55:15.732Z,1.07
2022-09-21T16:57:42.815Z,1.10
2022-09-21T17:00:14.008Z,1.20
2022-09-21T17:02:42.728Z,1.23
2022-09-21T17:05:10.511Z,1.50
2022-09-21T17:07:37.843Z,1.40
2022-09-21T17:10:12.832Z,1.30
2022-09-21T17:12:39.971Z,1.43
2022-09-21T17:15:08.019Z,1.10
2022-09-21T17:17:35.127Z,1.43
2022-09-21T17:20:03.717Z,1.50
2022-09-21T17:22:31.369Z,1.90
2022-09-21T17:24:58.501Z,2.67
2022-09-21T17:27:27.159Z,1.73
2022-09-21T17:29:55.253Z,1.97
2022-09-21T17:32:23.663Z,1.50
2022-09-21T17:34:56.929Z,1.30
2022-09-21T17:37:25.095Z,1.33
2022-09-21T17:39:53.617Z,0.90
2022-09-21T17:42:25.650Z,1.43
2022-09-21T17:44:55.162Z,1.40
2022-09-21T17:47:24.762Z,1.73
2022-09-21T17:49:52.231Z,1.67
2022-09-21T17:52:39.580Z,1.40
2022-09-21T17:55:08.112Z,1.70
2022-09-21T17:57:41.228Z,1.43
2022-09-21T18:00:12.343Z,1.10
2022-09-21T18:02:39.581Z,1.60
2022-09-21T18:05:15.797Z,1.77
2022-09-21T18:07:43.068Z,1.80
2022-09-21T18:10:13.754Z,1.90
2022-09-21T18:12:43.218Z,1.37
2022-09-21T18:15:22.950Z,1.33
2022-09-21T18:17:58.553Z,1.40
2022-09-21T18:20:49.732Z,1.20
2022-09-21T18:23:31.848Z,1.37
2022-09-21T18:25:59.098Z,1.33
2022-09-21T18:28:35.170Z,1.30
2022-09-21T18:31:20.902Z,1.53
2022-09-21T18:33:48.127Z,1.40
2022-09-21T18:36:34.106Z,1.30
2022-09-21T18:39:15.272Z,1.70
2022-09-21T18:41:46.919Z,1.37
2022-09-21T18:44:19.980Z,1.43
2022-09-21T18:46:48.729Z,1.53
2022-09-21T18:49:29.521Z,1.40
2022-09-21T18:52:15.987Z,1.53
2022-09-21T18:54:43.219Z,1.80
2022-09-21T18:57:14.544Z,1.60
2022-09-21T18:59:42.270Z,1.70
2022-09-21T19:02:14.671Z,1.60
2022-09-21T19:04:43.153Z,1.60
2022-09-21T19:07:17.519Z,1.50
2022-09-21T19:10:07.475Z,1.33
2022-09-21T19:12:34.776Z,1.50
2022-09-21T19:15:42.171Z,1.30
2022-09-21T19:18:19.569Z,1.70
2022-09-21T19:20:56.163Z,1.90
2022-09-21T19:23:30.163Z,1.70
2022-09-21T19:26:08.086Z,1.80
2022-09-21T19:28:49.379Z,1.90
2022-09-21T19:31:19.191Z,1.85
2022-09-21T19:33:50.563Z,1.80
2022-09-21T19:36:18.432Z,1.87
2022-09-21T19:38:45.638Z,1.87
2022-09-21T19:41:33.206Z,2.17
2022-09-21T19:44:00.779Z,1.80
2022-09-21T19:46:34.371Z,1.60
2022-09-21T19:49:07.419Z,1.67
2022-09-21T19:51:49.750Z,1.70
2022-09-21T19:54:37.127Z,1.70
2022-09-21T19:57:31.820Z,1.70
2022-09-21T19:59:59.252Z,1.83
2022-09-21T20:02:48.831Z,2.03
2022-09-21T20:05:24.899Z,1.90
2022-09-21T20:07:51.989Z,2.20
2022-09-21T20:10:24.045Z,2.10
2022-09-21T20:12:51.163Z,2.00
2022-09-21T20:15:20.286Z,2.20
2022-09-21T20:17:50.635Z,2.50
2022-09-21T20:20:27.216Z,2.40
2022-09-21T20:22:55.126Z,2.30
2022-09-21T20:25:32.015Z,2.30
2022-09-21T20:27:59.280Z,1.90
2022-09-21T20:30:28.003Z,2.00
2022-09-21T20:32:56.684Z,1.93
2022-09-21T20:35:29.030Z,1.87
2022-09-21T20:38:01.303Z,1.93
2022-09-21T20:40:32.325Z,2.10
2022-09-21T20:43:01.043Z,2.03
2022-09-21T20:45:28.955Z,1.80
2022-09-21T20:47:57.296Z,2.03
2022-09-21T20:50:26.607Z,1.90
2022-09-21T20:52:53.666Z,2.00
2022-09-21T20:55:20.745Z,1.97
2022-09-21T20:57:47.848Z,2.20
2022-09-21T21:00:15.928Z,2.00
2022-09-21T21:02:43.196Z,1.93
2022-09-21T21:05:11.181Z,1.87
2022-09-21T21:07:38.620Z,2.17
2022-09-21T21:10:05.885Z,2.03
2022-09-21T21:12:32.952Z,2.10
2022-09-21T21:15:00.069Z,2.40
2022-09-21T21:17:27.141Z,2.20
2022-09-21T21:19:54.272Z,2.10
2022-09-21T21:22:21.342Z,2.40
2022-09-21T21:24:48.524Z,2.40
2022-09-21T21:27:16.922Z,2.00
2022-09-21T21:29:46.173Z,2.20
2022-09-21T21:32:14.787Z,2.20
2022-09-21T21:34:42.028Z,1.80
2022-09-21T21:37:09.157Z,2.60
2022-09-21T21:39:36.315Z,2.27
2022-09-21T21:42:03.506Z,2.30
2022-09-21T21:44:30.685Z,1.90
2022-09-21T21:47:06.193Z,1.90
2022-09-21T21:49:42.522Z,2.20
2022-09-21T21:52:09.593Z,1.80
2022-09-21T21:54:37.402Z,1.80
2022-09-21T21:57:04.740Z,2.00
2022-09-21T21:59:32.500Z,1.90
2022-09-21T22:01:59.687Z,1.83
2022-09-21T22:04:27.932Z,1.80
2022-09-21T22:06:55.254Z,1.80
2022-09-21T22:09:22.366Z,2.03
2022-09-21T22:11:49.454Z,2.00
2022-09-21T22:14:17.443Z,2.00
2022-09-21T22:16:44.671Z,2.10
2022-09-21T22:19:11.959Z,2.20
2022-09-21T22:21:41.256Z,1.90
2022-09-21T22:24:08.947Z,1.90
2022-09-21T22:26:38.118Z,1.80
2022-09-21T22:29:06.491Z,1.80
2022-09-21T22:31:35.415Z,1.97
2022-09-21T22:34:02.744Z,2.00
2022-09-21T22:36:31.274Z,1.90
2022-09-21T22:38:58.957Z,1.80
2022-09-21T22:41:28.850Z,1.90
2022-09-21T22:43:56.794Z,2.10
2022-09-21T22:46:24.586Z,1.80
2022-09-21T22:48:52.094Z,1.77
2022-09-21T22:51:20.096Z,2.00
2022-09-21T22:53:47.882Z,1.87
2022-09-21T22:56:16.375Z,1.93
2022-09-21T22:58:44.209Z,1.80
2022-09-21T23:01:11.421Z,1.53
2022-09-21T23:03:39.332Z,1.93
2022-09-21T23:06:07.485Z,1.73
2022-09-21T23:08:35.039Z,1.83
2022-09-21T23:11:13.423Z,1.70
2022-09-21T23:13:40.711Z,1.97
2022-09-21T23:16:09.712Z,1.80
2022-09-21T23:18:37.436Z,2.07
2022-09-21T23:21:07.065Z,1.87
2022-09-21T23:23:34.141Z,1.80
2022-09-21T23:26:05.644Z,1.70
2022-09-21T23:28:33.357Z,1.87
2022-09-21T23:31:01.296Z,1.70
2022-09-21T23:33:32.611Z,1.70
2022-09-21T23:36:00.119Z,1.83
2022-09-21T23:38:29.307Z,1.87
2022-09-21T23:41:06.822Z,1.90
2022-09-21T23:43:34.599Z,1.80
2022-09-21T23:46:01.933Z,1.70
2022-09-21T23:48:29.351Z,1.70
2022-09-21T23:50:56.955Z,1.60
2022-09-21T23:53:24.813Z,1.70
2022-09-21T23:55:52.603Z,1.80
2022-09-21T23:58:19.711Z,1.70
