createdAt,value
2018-06-04T00:02:23.180Z,90.60
2018-06-04T00:04:51.660Z,90.60
2018-06-04T00:07:20.075Z,90.70
2018-06-04T00:09:48.588Z,90.80
2018-06-04T00:12:16.994Z,90.90
2018-06-04T00:14:45.512Z,90.90
2018-06-04T00:17:13.981Z,91.00
2018-06-04T00:19:42.580Z,91.00
2018-06-04T00:22:11.080Z,90.90
2018-06-04T00:24:39.473Z,90.60
2018-06-04T00:27:07.883Z,91.00
2018-06-04T00:29:36.461Z,91.00
2018-06-04T00:32:04.936Z,91.10
2018-06-04T00:34:33.533Z,91.10
2018-06-04T00:37:02.008Z,90.90
2018-06-04T00:39:30.451Z,90.80
2018-06-04T00:41:58.919Z,90.70
2018-06-04T00:44:27.423Z,90.80
2018-06-04T00:46:55.930Z,91.00
2018-06-04T00:49:24.393Z,90.80
2018-06-04T00:51:52.885Z,90.80
2018-06-04T00:54:21.301Z,90.70
2018-06-04T00:56:49.716Z,90.80
2018-06-04T00:59:18.160Z,90.90
2018-06-04T01:01:46.755Z,90.90
2018-06-04T01:04:15.228Z,91.10
2018-06-04T01:06:43.645Z,91.00
2018-06-04T01:09:12.338Z,91.10
2018-06-04T01:11:40.803Z,91.20
2018-06-04T01:14:09.222Z,91.40
2018-06-04T01:16:37.758Z,91.40
2018-06-04T01:19:06.263Z,91.20
2018-06-04T01:21:34.742Z,91.10
2018-06-04T01:24:03.146Z,91.10
2018-06-04T01:26:31.542Z,91.00
2018-06-04T01:29:00.075Z,91.20
2018-06-04T01:31:28.580Z,91.10
2018-06-04T01:33:57.171Z,91.00
2018-06-04T01:36:25.668Z,91.20
2018-06-04T01:38:54.143Z,91.10
2018-06-04T01:41:22.695Z,91.10
2018-06-04T01:43:51.419Z,91.10
2018-06-04T01:46:19.829Z,91.20
2018-06-04T01:48:48.232Z,91.30
2018-06-04T01:51:17.427Z,91.00
2018-06-04T01:53:45.940Z,91.20
2018-06-04T01:56:14.421Z,91.00
2018-06-04T01:58:42.879Z,91.20
2018-06-04T02:01:11.326Z,91.20
2018-06-04T02:03:39.784Z,91.40
2018-06-04T02:06:08.237Z,91.50
2018-06-04T02:08:36.619Z,91.40
2018-06-04T02:11:05.032Z,91.40
2018-06-04T02:13:33.438Z,91.30
2018-06-04T02:16:01.983Z,91.60
2018-06-04T02:18:30.575Z,91.40
2018-06-04T02:20:59.256Z,91.40
2018-06-04T02:23:27.715Z,91.40
2018-06-04T02:25:56.146Z,91.50
2018-06-04T02:28:24.802Z,91.50
2018-06-04T02:30:53.223Z,91.40
2018-06-04T02:33:21.697Z,91.60
2018-06-04T02:35:50.204Z,91.70
2018-06-04T02:38:18.697Z,91.60
2018-06-04T02:40:47.180Z,91.50
2018-06-04T02:43:15.694Z,91.80
2018-06-04T02:45:44.164Z,91.80
2018-06-04T02:48:12.597Z,91.70
2018-06-04T02:53:09.120Z,91.60
2018-06-04T02:55:37.686Z,91.40
2018-06-04T02:58:06.156Z,91.50
2018-06-04T03:00:34.560Z,91.50
2018-06-04T03:03:02.952Z,91.50
2018-06-04T03:05:31.370Z,91.30
2018-06-04T03:07:59.889Z,91.50
2018-06-04T03:10:28.386Z,91.50
2018-06-04T03:12:56.823Z,91.80
2018-06-04T03:15:25.312Z,91.70
2018-06-04T03:17:53.804Z,91.50
2018-06-04T03:20:22.229Z,91.60
2018-06-04T03:22:50.723Z,91.70
2018-06-04T03:25:19.142Z,92.00
2018-06-04T03:27:47.916Z,92.20
2018-06-04T03:30:16.342Z,92.30
2018-06-04T03:32:44.751Z,92.20
2018-06-04T03:35:13.167Z,92.00
2018-06-04T03:37:41.586Z,91.90
2018-06-04T03:40:10.019Z,91.90
2018-06-04T03:42:38.550Z,91.70
2018-06-04T03:45:06.977Z,91.70
2018-06-04T03:47:35.473Z,91.70
2018-06-04T03:50:04.035Z,91.70
2018-06-04T03:52:32.590Z,91.70
2018-06-04T03:55:01.273Z,91.80
2018-06-04T03:57:30.556Z,91.80
2018-06-04T03:59:59.059Z,91.80
2018-06-04T04:02:27.615Z,91.90
2018-06-04T04:04:56.054Z,91.80
2018-06-04T04:07:24.536Z,91.70
2018-06-04T04:09:53.283Z,91.70
2018-06-04T04:12:21.720Z,91.90
2018-06-04T04:14:50.340Z,91.90
2018-06-04T04:17:18.827Z,92.30
2018-06-04T04:19:47.251Z,92.00
2018-06-04T04:22:15.799Z,92.00
2018-06-04T04:24:44.329Z,92.00
2018-06-04T04:27:12.768Z,92.00
2018-06-04T04:29:41.207Z,91.90
2018-06-04T04:32:09.897Z,91.90
2018-06-04T04:34:38.356Z,91.80
2018-06-04T04:37:06.840Z,91.90
2018-06-04T04:39:35.320Z,91.90
2018-06-04T04:42:03.820Z,92.10
2018-06-04T04:44:32.425Z,92.20
2018-06-04T04:47:00.864Z,92.10
2018-06-04T04:49:29.391Z,92.10
2018-06-04T04:51:57.868Z,91.90
2018-06-04T04:54:26.526Z,91.70
2018-06-04T04:56:55.053Z,91.70
2018-06-04T04:59:23.474Z,91.60
2018-06-04T05:01:51.967Z,91.80
2018-06-04T05:04:20.394Z,92.00
2018-06-04T05:06:48.907Z,91.80
2018-06-04T05:09:17.356Z,91.60
2018-06-04T05:11:45.956Z,91.40
2018-06-04T05:16:42.727Z,91.30
2018-06-04T05:19:11.176Z,91.00
2018-06-04T05:21:39.695Z,90.60
2018-06-04T05:24:08.210Z,90.90
2018-06-04T05:26:36.611Z,90.40
2018-06-04T05:29:05.134Z,89.90
2018-06-04T05:31:33.546Z,88.80
2018-06-04T05:34:01.959Z,88.20
2018-06-04T05:36:30.479Z,87.50
2018-06-04T05:38:58.908Z,87.20
2018-06-04T05:41:27.592Z,87.00
2018-06-04T05:43:56.039Z,87.60
2018-06-04T05:46:24.617Z,86.50
2018-06-04T05:48:53.168Z,86.30
2018-06-04T05:51:21.803Z,86.20
2018-06-04T05:53:50.201Z,86.00
2018-06-04T05:56:18.896Z,85.90
2018-06-04T05:58:47.413Z,86.00
2018-06-04T06:01:15.984Z,85.70
2018-06-04T06:03:44.463Z,85.50
2018-06-04T06:06:12.953Z,84.80
2018-06-04T06:08:41.416Z,82.20
2018-06-04T06:11:09.921Z,80.30
2018-06-04T06:13:38.468Z,80.00
2018-06-04T06:16:06.896Z,80.80
2018-06-04T06:18:35.331Z,80.60
2018-06-04T06:21:03.951Z,80.40
2018-06-04T06:23:32.399Z,80.30
2018-06-04T06:26:00.923Z,80.20
2018-06-04T06:28:29.485Z,80.20
2018-06-04T06:30:58.050Z,80.20
2018-06-04T06:33:26.508Z,80.40
2018-06-04T06:35:55.016Z,80.60
2018-06-04T06:38:23.474Z,80.50
2018-06-04T06:40:52.170Z,80.20
2018-06-04T06:43:20.638Z,79.80
2018-06-04T06:45:49.092Z,79.90
2018-06-04T06:48:17.629Z,79.60
2018-06-04T06:50:46.208Z,79.20
2018-06-04T06:53:14.680Z,78.40
2018-06-04T06:55:43.224Z,78.20
2018-06-04T06:58:11.695Z,78.20
2018-06-04T07:00:40.176Z,77.50
2018-06-04T07:03:08.665Z,76.90
2018-06-04T07:05:37.122Z,76.50
2018-06-04T07:08:05.711Z,75.80
2018-06-04T07:10:34.340Z,75.30
2018-06-04T07:13:02.867Z,75.20
2018-06-04T07:15:31.477Z,74.70
2018-06-04T07:18:00.115Z,73.90
2018-06-04T07:20:28.599Z,72.70
2018-06-04T07:22:57.164Z,72.10
2018-06-04T07:25:25.607Z,72.00
2018-06-04T07:27:54.291Z,69.40
2018-06-04T07:30:22.862Z,68.40
2018-06-04T07:32:51.313Z,67.50
2018-06-04T07:35:19.819Z,67.50
2018-06-04T07:37:48.366Z,65.30
2018-06-04T07:40:16.852Z,65.10
2018-06-04T07:42:45.532Z,65.50
2018-06-04T07:45:14.028Z,65.70
2018-06-04T07:50:15.764Z,62.10
2018-06-04T07:52:44.586Z,62.50
2018-06-04T07:55:13.012Z,60.80
2018-06-04T07:57:41.434Z,62.40
2018-06-04T08:00:10.214Z,62.30
2018-06-04T08:02:38.764Z,62.10
2018-06-04T08:05:07.226Z,61.00
2018-06-04T08:07:35.784Z,59.80
2018-06-04T08:10:04.759Z,58.50
2018-06-04T08:12:33.200Z,59.00
2018-06-04T08:15:01.626Z,58.40
2018-06-04T08:17:30.109Z,58.50
2018-06-04T08:22:26.863Z,56.40
2018-06-04T08:24:55.364Z,57.60
2018-06-04T08:27:23.884Z,58.10
2018-06-04T08:29:52.327Z,58.20
2018-06-04T08:32:20.882Z,58.80
2018-06-04T08:34:49.378Z,57.70
2018-06-04T08:37:17.846Z,58.50
2018-06-04T08:39:46.392Z,58.10
2018-06-04T08:42:14.915Z,55.70
2018-06-04T08:44:43.511Z,53.70
2018-06-04T08:47:11.955Z,52.90
2018-06-04T08:49:40.460Z,53.60
2018-06-04T08:52:08.983Z,52.00
2018-06-04T08:54:37.530Z,52.70
2018-06-04T08:57:06.025Z,53.20
2018-06-04T08:59:34.467Z,51.70
2018-06-04T09:02:03.073Z,53.70
2018-06-04T09:04:31.610Z,55.10
2018-06-04T09:07:00.060Z,54.30
2018-06-04T09:09:28.539Z,55.30
2018-06-04T09:11:56.973Z,54.50
2018-06-04T09:14:25.479Z,53.80
2018-06-04T09:16:54.679Z,49.90
2018-06-04T09:19:23.205Z,49.90
2018-06-04T09:21:51.640Z,48.50
2018-06-04T09:24:20.175Z,48.20
2018-06-04T09:26:48.598Z,49.60
2018-06-04T09:29:17.122Z,48.40
2018-06-04T09:31:45.663Z,46.70
2018-06-04T09:34:14.123Z,45.90
2018-06-04T09:36:42.660Z,45.40
2018-06-04T09:39:11.237Z,44.90
2018-06-04T09:41:39.675Z,44.80
2018-06-04T09:44:08.212Z,45.20
2018-06-04T09:46:36.668Z,45.30
2018-06-04T09:49:05.585Z,45.60
2018-06-04T09:51:34.192Z,46.50
2018-06-04T09:54:02.640Z,43.20
2018-06-04T09:56:31.087Z,41.50
2018-06-04T09:58:59.532Z,42.30
2018-06-04T10:01:27.958Z,42.00
2018-06-04T10:03:56.419Z,41.40
2018-06-04T10:06:24.876Z,39.70
2018-06-04T10:08:53.356Z,41.00
2018-06-04T10:11:21.851Z,42.40
2018-06-04T10:13:50.380Z,41.00
2018-06-04T10:16:18.943Z,39.80
2018-06-04T10:18:47.439Z,40.00
2018-06-04T10:21:15.995Z,38.60
2018-06-04T10:23:44.417Z,38.80
2018-06-04T10:26:12.975Z,37.00
2018-06-04T10:28:41.423Z,38.30
2018-06-04T10:31:09.856Z,40.00
2018-06-04T10:33:38.511Z,37.60
2018-06-04T10:36:06.919Z,40.40
2018-06-04T10:38:35.500Z,37.90
2018-06-04T10:41:04.314Z,36.90
2018-06-04T10:43:32.822Z,35.40
2018-06-04T10:46:01.517Z,37.20
2018-06-04T10:48:30.400Z,37.40
2018-06-04T10:50:59.004Z,36.30
2018-06-04T10:53:27.435Z,38.10
2018-06-04T10:55:55.890Z,36.70
2018-06-04T10:58:24.433Z,37.70
2018-06-04T11:00:53.059Z,38.70
2018-06-04T11:03:21.506Z,39.40
2018-06-04T11:05:50.201Z,39.40
2018-06-04T11:08:18.655Z,37.80
2018-06-04T11:10:47.140Z,38.70
2018-06-04T11:13:15.604Z,36.30
2018-06-04T11:15:44.076Z,35.10
2018-06-04T11:18:12.481Z,37.30
2018-06-04T11:20:40.987Z,34.90
2018-06-04T11:23:09.434Z,34.60
2018-06-04T11:25:38.016Z,36.70
2018-06-04T11:28:06.548Z,35.20
2018-06-04T11:30:34.984Z,33.70
2018-06-04T11:33:03.392Z,34.80
2018-06-04T11:35:31.888Z,34.40
2018-06-04T11:38:00.407Z,32.70
2018-06-04T11:40:28.991Z,35.20
2018-06-04T11:42:57.456Z,37.00
2018-06-04T11:45:26.005Z,36.30
2018-06-04T11:47:54.690Z,34.70
2018-06-04T11:50:23.166Z,38.30
2018-06-04T11:52:51.648Z,35.90
2018-06-04T11:55:20.103Z,37.00
2018-06-04T11:57:48.535Z,37.70
2018-06-04T12:00:17.028Z,38.30
2018-06-04T12:02:45.482Z,34.50
2018-06-04T12:05:13.956Z,35.70
2018-06-04T12:07:42.398Z,37.70
2018-06-04T12:10:10.836Z,35.30
2018-06-04T12:12:39.377Z,36.60
2018-06-04T12:15:07.797Z,35.10
2018-06-04T12:17:36.518Z,31.50
2018-06-04T12:20:05.175Z,34.10
2018-06-04T12:22:33.877Z,35.90
2018-06-04T12:25:02.386Z,36.80
2018-06-04T12:27:30.884Z,36.90
2018-06-04T12:29:59.365Z,40.00
2018-06-04T12:32:27.837Z,41.50
2018-06-04T12:34:56.347Z,42.40
2018-06-04T12:37:24.956Z,43.00
2018-06-04T12:39:53.489Z,41.20
2018-06-04T12:42:22.147Z,39.00
2018-06-04T12:44:50.716Z,37.50
2018-06-04T12:47:19.323Z,37.00
2018-06-04T12:49:47.812Z,37.10
2018-06-04T12:52:16.243Z,39.60
2018-06-04T12:54:44.702Z,39.00
2018-06-04T12:57:13.210Z,34.90
2018-06-04T12:59:41.848Z,33.70
2018-06-04T13:02:10.345Z,36.00
2018-06-04T13:04:38.840Z,36.10
2018-06-04T13:07:07.516Z,34.10
2018-06-04T13:09:35.979Z,35.50
2018-06-04T13:12:04.478Z,35.00
2018-06-04T13:14:33.067Z,37.30
2018-06-04T13:17:01.554Z,39.10
2018-06-04T13:19:30.050Z,36.40
2018-06-04T13:21:58.539Z,36.50
2018-06-04T13:24:27.042Z,40.00
2018-06-04T13:26:55.564Z,38.70
2018-06-04T13:29:24.231Z,36.10
2018-06-04T13:31:52.829Z,35.90
2018-06-04T13:34:21.279Z,35.00
2018-06-04T13:36:49.712Z,34.70
2018-06-04T13:41:46.336Z,35.80
2018-06-04T13:44:14.919Z,37.70
2018-06-04T13:46:43.487Z,34.00
2018-06-04T13:49:12.002Z,34.60
2018-06-04T13:51:40.744Z,33.70
2018-06-04T13:54:09.264Z,32.90
2018-06-04T13:56:37.865Z,31.40
2018-06-04T14:01:34.563Z,31.30
2018-06-04T14:04:02.994Z,28.90
2018-06-04T14:08:59.645Z,29.40
2018-06-04T14:11:28.230Z,28.40
2018-06-04T14:13:56.668Z,28.00
2018-06-04T14:16:25.148Z,27.40
2018-06-04T14:18:53.607Z,27.70
2018-06-04T14:21:22.056Z,25.30
2018-06-04T14:23:50.736Z,26.50
2018-06-04T14:26:19.183Z,26.20
2018-06-04T14:28:47.765Z,26.40
2018-06-04T14:31:16.472Z,25.30
2018-06-04T14:33:45.070Z,25.80
2018-06-04T14:36:13.464Z,26.90
2018-06-04T14:38:41.992Z,26.00
2018-06-04T14:41:10.571Z,24.30
2018-06-04T14:43:39.153Z,23.70
2018-06-04T14:46:07.728Z,24.80
2018-06-04T14:48:36.234Z,23.20
2018-06-04T14:51:04.707Z,22.50
2018-06-04T14:53:33.296Z,23.60
2018-06-04T14:56:01.892Z,23.90
2018-06-04T14:58:30.351Z,24.10
2018-06-04T15:00:58.810Z,24.50
2018-06-04T15:03:27.282Z,24.90
2018-06-04T15:05:55.844Z,24.60
2018-06-04T15:08:24.494Z,23.40
2018-06-04T15:13:21.190Z,24.00
2018-06-04T15:15:49.740Z,23.20
2018-06-04T15:18:18.460Z,22.60
2018-06-04T15:20:47.267Z,22.80
2018-06-04T15:23:15.923Z,24.20
2018-06-04T15:25:44.684Z,24.50
2018-06-04T15:28:13.291Z,24.40
2018-06-04T15:30:41.759Z,24.40
2018-06-04T15:33:10.408Z,23.00
2018-06-04T15:35:38.999Z,22.70
2018-06-04T15:38:07.545Z,23.30
2018-06-04T15:40:36.302Z,24.00
2018-06-04T15:43:04.911Z,24.80
2018-06-04T15:45:33.392Z,24.20
2018-06-04T15:48:01.972Z,23.50
2018-06-04T15:50:30.528Z,23.30
2018-06-04T15:52:59.054Z,23.40
2018-06-04T15:57:56.182Z,23.60
2018-06-04T16:00:24.652Z,23.40
2018-06-04T16:02:53.125Z,23.60
2018-06-04T16:05:21.767Z,23.90
2018-06-04T16:07:50.227Z,23.30
2018-06-04T16:10:18.911Z,23.70
2018-06-04T16:12:47.463Z,23.90
2018-06-04T16:15:16.746Z,24.30
2018-06-04T16:17:45.270Z,25.40
2018-06-04T16:20:13.802Z,24.70
2018-06-04T16:22:42.334Z,24.80
2018-06-04T16:25:10.887Z,24.40
2018-06-04T16:27:39.382Z,24.80
2018-06-04T16:30:07.892Z,24.80
2018-06-04T16:32:36.571Z,25.20
2018-06-04T16:35:05.081Z,26.30
2018-06-04T16:37:33.780Z,26.00
2018-06-04T16:40:02.274Z,25.50
2018-06-04T16:42:30.784Z,24.20
2018-06-04T16:44:59.257Z,24.80
2018-06-04T16:47:27.692Z,24.80
2018-06-04T16:49:56.448Z,25.20
2018-06-04T16:52:25.254Z,25.90
2018-06-04T16:54:53.777Z,26.10
2018-06-04T16:57:22.633Z,25.10
2018-06-04T16:59:51.135Z,24.80
2018-06-04T17:02:19.599Z,24.50
2018-06-04T17:04:48.109Z,24.70
2018-06-04T17:07:16.778Z,24.90
2018-06-04T17:09:45.455Z,24.30
2018-06-04T17:12:13.874Z,25.10
2018-06-04T17:14:42.367Z,24.80
2018-06-04T17:17:10.857Z,25.30
2018-06-04T17:19:39.419Z,27.10
2018-06-04T17:24:36.223Z,26.10
2018-06-04T17:27:04.977Z,26.90
2018-06-04T17:29:33.587Z,26.40
2018-06-04T17:32:02.079Z,26.20
2018-06-04T17:34:30.555Z,26.00
2018-06-04T17:36:59.296Z,26.60
2018-06-04T17:39:27.759Z,27.80
2018-06-04T17:41:56.422Z,27.20
2018-06-04T17:44:25.188Z,27.50
2018-06-04T17:46:53.655Z,27.30
2018-06-04T17:49:22.170Z,26.80
2018-06-04T17:51:50.744Z,27.70
2018-06-04T17:54:19.268Z,28.00
2018-06-04T17:56:47.773Z,29.00
2018-06-04T17:59:18.656Z,29.50
2018-06-04T18:01:47.247Z,31.20
2018-06-04T18:04:15.879Z,32.60
2018-06-04T18:06:44.430Z,35.00
2018-06-04T18:09:13.001Z,36.80
2018-06-04T18:11:41.470Z,38.80
2018-06-04T18:14:10.098Z,39.10
2018-06-04T18:16:38.789Z,40.40
2018-06-04T18:19:07.374Z,43.60
2018-06-04T18:21:35.803Z,41.00
2018-06-04T18:24:04.480Z,45.00
2018-06-04T18:26:33.080Z,43.60
2018-06-04T18:31:29.993Z,43.70
2018-06-04T18:33:58.815Z,46.40
2018-06-04T18:36:27.364Z,48.10
2018-06-04T18:38:55.941Z,51.40
2018-06-04T18:43:52.795Z,54.00
2018-06-04T18:46:21.374Z,55.00
2018-06-04T18:48:49.878Z,56.00
2018-06-04T18:51:18.566Z,57.70
2018-06-04T18:53:47.237Z,59.30
2018-06-04T18:56:15.742Z,60.60
2018-06-04T18:58:44.435Z,62.60
2018-06-04T19:01:13.053Z,64.10
2018-06-04T19:03:41.616Z,64.80
2018-06-04T19:06:10.172Z,65.60
2018-06-04T19:08:38.866Z,65.90
2018-06-04T19:11:07.380Z,67.30
2018-06-04T19:13:35.908Z,66.80
2018-06-04T19:16:04.404Z,67.20
2018-06-04T19:18:32.984Z,67.50
2018-06-04T19:21:01.473Z,68.10
2018-06-04T19:23:30.064Z,68.40
2018-06-04T19:25:58.692Z,68.20
2018-06-04T19:28:27.289Z,69.30
2018-06-04T19:30:55.896Z,69.50
2018-06-04T19:33:24.475Z,69.50
2018-06-04T19:35:53.022Z,68.60
2018-06-04T19:38:21.575Z,68.50
2018-06-04T19:40:50.141Z,68.20
2018-06-04T19:43:18.827Z,68.10
2018-06-04T19:45:48.244Z,67.80
2018-06-04T19:48:16.872Z,68.10
2018-06-04T19:50:45.516Z,70.00
2018-06-04T19:53:14.133Z,70.70
2018-06-04T19:55:43.075Z,71.20
2018-06-04T20:05:36.986Z,72.20
2018-06-04T20:08:05.634Z,73.50
2018-06-04T20:10:34.155Z,73.50
2018-06-04T20:13:02.661Z,74.10
2018-06-04T20:15:31.186Z,74.50
2018-06-04T20:17:59.862Z,74.90
2018-06-04T20:20:28.595Z,75.60
2018-06-04T20:22:57.282Z,75.20
2018-06-04T20:25:25.818Z,75.40
2018-06-04T20:27:54.345Z,74.90
2018-06-04T20:30:22.866Z,75.00
2018-06-04T20:32:51.611Z,75.00
2018-06-04T20:35:20.100Z,75.10
2018-06-04T20:37:48.742Z,75.30
2018-06-04T20:40:17.368Z,75.80
2018-06-04T20:42:46.021Z,76.60
2018-06-04T20:45:14.533Z,76.00
2018-06-04T20:47:43.218Z,76.10
2018-06-04T20:50:11.718Z,76.60
2018-06-04T20:52:40.276Z,77.10
2018-06-04T20:55:08.747Z,77.00
2018-06-04T20:57:37.487Z,76.80
2018-06-04T21:00:06.060Z,77.00
2018-06-04T21:02:34.541Z,76.50
2018-06-04T21:05:03.047Z,76.80
2018-06-04T21:07:31.731Z,77.50
2018-06-04T21:10:00.303Z,77.50
2018-06-04T21:12:28.855Z,78.00
2018-06-04T21:14:57.372Z,77.30
2018-06-04T21:17:25.996Z,77.30
2018-06-04T21:19:54.724Z,77.60
2018-06-04T21:22:23.410Z,78.30
2018-06-04T21:24:51.967Z,78.30
2018-06-04T21:27:20.453Z,78.50
2018-06-04T21:29:48.985Z,78.10
2018-06-04T21:32:17.577Z,78.60
2018-06-04T21:34:46.094Z,78.90
2018-06-04T21:37:14.775Z,79.30
2018-06-04T21:39:43.360Z,79.80
2018-06-04T21:42:12.283Z,79.70
2018-06-04T21:44:40.832Z,80.30
2018-06-04T21:47:09.498Z,80.80
2018-06-04T21:49:38.299Z,81.20
2018-06-04T21:52:06.889Z,80.80
2018-06-04T21:54:35.422Z,81.60
2018-06-04T21:57:04.792Z,81.50
2018-06-04T21:59:33.374Z,81.70
2018-06-04T22:02:01.855Z,82.10
2018-06-04T22:04:30.439Z,82.00
2018-06-04T22:06:59.767Z,82.60
2018-06-04T22:09:28.199Z,82.60
2018-06-04T22:11:56.727Z,83.00
2018-06-04T22:14:25.304Z,83.10
2018-06-04T22:16:53.863Z,83.60
2018-06-04T22:19:22.283Z,83.60
2018-06-04T22:21:50.731Z,83.60
2018-06-04T22:24:19.152Z,83.80
2018-06-04T22:26:47.715Z,84.20
2018-06-04T22:29:16.151Z,84.30
2018-06-04T22:31:44.679Z,84.40
2018-06-04T22:34:13.233Z,84.40
2018-06-04T22:36:41.767Z,84.50
2018-06-04T22:39:10.235Z,84.30
2018-06-04T22:41:38.905Z,84.40
2018-06-04T22:44:07.319Z,85.00
2018-06-04T22:46:35.788Z,85.00
2018-06-04T22:49:06.207Z,84.90
2018-06-04T22:51:35.529Z,85.20
2018-06-04T22:54:04.018Z,85.40
2018-06-04T22:56:32.609Z,86.60
2018-06-04T22:59:01.100Z,85.80
2018-06-04T23:01:29.635Z,85.80
2018-06-04T23:03:58.072Z,86.50
2018-06-04T23:06:26.595Z,86.00
2018-06-04T23:08:55.292Z,86.20
2018-06-04T23:11:23.767Z,86.40
2018-06-04T23:13:52.193Z,87.10
2018-06-04T23:16:20.851Z,86.50
2018-06-04T23:18:49.423Z,87.10
2018-06-04T23:21:17.892Z,87.30
2018-06-04T23:23:46.460Z,87.60
2018-06-04T23:26:15.312Z,87.60
2018-06-04T23:28:43.875Z,87.40
2018-06-04T23:31:12.293Z,88.10
2018-06-04T23:33:40.920Z,89.00
2018-06-04T23:36:09.566Z,88.50
2018-06-04T23:38:38.488Z,88.50
2018-06-04T23:41:06.928Z,88.00
2018-06-04T23:43:35.332Z,87.90
2018-06-04T23:46:03.797Z,87.80
2018-06-04T23:48:32.429Z,87.70
2018-06-04T23:51:00.921Z,87.80
2018-06-04T23:53:29.335Z,87.90
2018-06-04T23:55:57.843Z,87.80
2018-06-04T23:58:26.298Z,88.00
