createdAt,value
2022-12-22T00:00:26.180Z,101184.72
2022-12-22T00:03:12.725Z,101185.81
2022-12-22T00:06:04.013Z,101192.59
2022-12-22T00:08:50.244Z,101184.69
2022-12-22T00:11:42.395Z,101167.41
2022-12-22T00:14:31.167Z,101162.13
2022-12-22T00:17:20.813Z,101163.03
2022-12-22T00:20:15.055Z,101177.94
2022-12-22T00:23:09.761Z,101177.13
2022-12-22T00:25:56.073Z,101169.72
2022-12-22T00:28:45.131Z,101165.16
2022-12-22T00:31:34.600Z,101166.47
2022-12-22T00:34:25.684Z,101163.22
2022-12-22T00:37:18.543Z,101161.09
2022-12-22T00:40:04.611Z,101158.25
2022-12-22T00:42:54.700Z,101150.50
2022-12-22T00:45:41.393Z,101150.91
2022-12-22T00:48:41.856Z,101149.06
2022-12-22T00:51:35.240Z,101148.25
2022-12-22T00:54:28.353Z,101135.38
2022-12-22T00:57:19.503Z,101134.56
2022-12-22T01:00:15.333Z,101140.22
2022-12-22T01:03:01.510Z,101138.88
2022-12-22T01:05:47.327Z,101127.06
2022-12-22T01:08:33.359Z,101131.56
2022-12-22T01:11:26.295Z,101131.69
2022-12-22T01:14:12.318Z,101133.00
2022-12-22T01:17:01.899Z,101136.97
2022-12-22T01:19:47.953Z,101139.91
2022-12-22T01:22:40.213Z,101130.66
2022-12-22T01:25:33.330Z,101131.72
2022-12-22T01:28:21.533Z,101120.19
2022-12-22T01:31:10.440Z,101133.19
2022-12-22T01:34:02.614Z,101134.09
2022-12-22T01:36:49.173Z,101128.31
2022-12-22T01:39:35.527Z,101126.31
2022-12-22T01:42:21.733Z,101132.03
2022-12-22T01:45:07.638Z,101121.97
2022-12-22T01:47:56.674Z,101123.25
2022-12-22T01:50:50.965Z,101129.28
2022-12-22T01:53:42.550Z,101121.22
2022-12-22T01:56:34.737Z,101118.91
2022-12-22T01:59:25.406Z,101122.38
2022-12-22T02:02:12.979Z,101128.75
2022-12-22T02:05:05.859Z,101133.66
2022-12-22T02:08:31.064Z,101138.66
2022-12-22T02:11:37.159Z,101130.06
2022-12-22T02:14:52.396Z,101130.84
2022-12-22T02:17:57.541Z,101121.34
2022-12-22T02:21:20.616Z,101131.03
2022-12-22T02:24:25.817Z,101128.34
2022-12-22T02:27:15.626Z,101125.06
2022-12-22T02:30:17.591Z,101109.63
2022-12-22T02:33:09.802Z,101103.22
2022-12-22T02:36:10.988Z,101100.31
2022-12-22T02:39:27.890Z,101101.25
2022-12-22T02:43:15.942Z,101098.28
2022-12-22T02:46:27.896Z,101103.69
2022-12-22T02:49:33.287Z,101099.41
2022-12-22T02:52:29.235Z,101101.53
2022-12-22T02:55:15.749Z,101097.63
2022-12-22T02:58:01.667Z,101104.84
2022-12-22T03:00:51.386Z,101101.13
2022-12-22T03:03:37.636Z,101097.53
2022-12-22T03:06:30.262Z,101088.97
2022-12-22T03:09:22.457Z,101086.50
2022-12-22T03:12:09.217Z,101091.91
2022-12-22T03:14:58.011Z,101095.25
2022-12-22T03:17:49.311Z,101094.38
2022-12-22T03:20:35.139Z,101083.63
2022-12-22T03:23:27.294Z,101079.94
2022-12-22T03:26:03.436Z,101075.34
2022-12-22T03:28:37.002Z,101080.47
2022-12-22T03:31:14.222Z,101073.63
2022-12-22T03:33:46.855Z,101061.91
2022-12-22T03:36:18.023Z,101062.13
2022-12-22T03:38:51.095Z,101064.31
2022-12-22T03:41:37.266Z,101063.69
2022-12-22T03:44:25.408Z,101060.84
2022-12-22T03:46:57.870Z,101048.66
2022-12-22T03:49:26.292Z,101050.31
2022-12-22T03:51:59.304Z,101045.75
2022-12-22T03:54:27.277Z,101047.00
2022-12-22T03:57:03.410Z,101045.78
2022-12-22T03:59:33.804Z,101047.13
2022-12-22T04:02:06.767Z,101044.16
2022-12-22T04:04:35.748Z,101049.09
2022-12-22T04:07:07.309Z,101061.22
2022-12-22T04:10:03.437Z,101055.94
2022-12-22T04:12:52.272Z,101056.28
2022-12-22T04:15:25.268Z,101053.16
2022-12-22T04:17:56.254Z,101053.97
2022-12-22T04:20:29.093Z,101046.97
2022-12-22T04:23:00.102Z,101055.38
2022-12-22T04:25:30.456Z,101051.00
2022-12-22T04:28:06.290Z,101053.31
2022-12-22T04:30:36.378Z,101045.66
2022-12-22T04:33:09.620Z,101037.66
2022-12-22T04:35:42.452Z,101046.59
2022-12-22T04:38:18.804Z,101041.84
2022-12-22T04:40:51.538Z,101046.22
2022-12-22T04:43:24.569Z,101037.81
2022-12-22T04:45:56.598Z,101041.69
2022-12-22T04:48:26.004Z,101051.16
2022-12-22T04:51:01.995Z,101058.41
2022-12-22T04:53:32.941Z,101044.03
2022-12-22T04:56:09.946Z,101049.72
2022-12-22T04:58:40.955Z,101046.59
2022-12-22T05:01:16.371Z,101039.31
2022-12-22T05:03:47.010Z,101047.34
2022-12-22T05:06:15.193Z,101062.31
2022-12-22T05:08:45.798Z,101058.25
2022-12-22T05:11:18.986Z,101056.13
2022-12-22T05:13:49.790Z,101044.84
2022-12-22T05:16:24.831Z,101043.28
2022-12-22T05:18:55.377Z,101044.22
2022-12-22T05:21:28.995Z,101054.38
2022-12-22T05:23:57.326Z,101048.69
2022-12-22T05:26:27.900Z,101052.41
2022-12-22T05:28:58.343Z,101071.28
2022-12-22T05:31:29.272Z,101061.75
2022-12-22T05:33:57.017Z,101070.63
2022-12-22T05:36:27.490Z,101072.69
2022-12-22T05:39:00.380Z,101075.22
2022-12-22T05:41:34.334Z,101062.56
2022-12-22T05:44:10.544Z,101067.81
2022-12-22T05:46:43.226Z,101072.88
2022-12-22T05:49:13.789Z,101064.19
2022-12-22T05:51:47.452Z,101061.75
2022-12-22T05:54:18.088Z,101069.47
2022-12-22T05:56:46.041Z,101069.13
2022-12-22T05:59:22.368Z,101052.97
2022-12-22T06:01:50.568Z,101032.38
2022-12-22T06:04:20.638Z,101037.88
2022-12-22T06:06:51.838Z,101039.50
2022-12-22T06:09:27.870Z,101035.09
2022-12-22T06:11:55.522Z,101036.06
2022-12-22T06:14:28.760Z,101045.72
2022-12-22T06:16:59.456Z,101044.97
2022-12-22T06:19:30.441Z,101051.22
2022-12-22T06:22:03.430Z,101044.03
2022-12-22T06:24:42.409Z,101039.44
2022-12-22T06:27:12.489Z,101055.81
2022-12-22T06:29:45.605Z,101059.53
2022-12-22T06:32:26.542Z,101041.13
2022-12-22T06:35:01.374Z,101048.38
2022-12-22T06:37:45.855Z,101032.38
2022-12-22T06:40:22.406Z,101024.44
2022-12-22T06:43:10.624Z,101036.13
2022-12-22T06:45:45.873Z,101044.97
2022-12-22T06:48:24.312Z,101028.34
2022-12-22T06:51:03.888Z,101033.25
2022-12-22T06:53:37.166Z,101046.53
2022-12-22T06:56:10.950Z,101051.06
2022-12-22T06:58:45.542Z,101044.97
2022-12-22T07:01:13.447Z,101049.91
2022-12-22T07:03:45.009Z,101041.81
2022-12-22T07:06:18.556Z,101039.06
2022-12-22T07:08:47.381Z,101026.97
2022-12-22T07:11:18.278Z,101038.41
2022-12-22T07:13:48.857Z,101039.66
2022-12-22T07:16:16.590Z,101040.66
2022-12-22T07:18:47.271Z,101039.53
2022-12-22T07:21:18.814Z,101042.31
2022-12-22T07:23:46.446Z,101044.56
2022-12-22T07:26:19.580Z,101057.16
2022-12-22T07:28:48.718Z,101071.69
2022-12-22T07:31:24.475Z,101081.78
2022-12-22T07:33:57.841Z,101066.13
2022-12-22T07:36:34.495Z,101082.06
2022-12-22T07:39:13.866Z,101086.81
2022-12-22T07:42:12.298Z,101082.69
2022-12-22T07:44:45.363Z,101082.28
2022-12-22T07:47:21.562Z,101086.25
2022-12-22T07:50:14.863Z,101091.44
2022-12-22T07:53:07.129Z,101092.59
2022-12-22T07:55:37.687Z,101084.16
2022-12-22T07:58:08.670Z,101091.34
2022-12-22T08:00:40.234Z,101089.69
2022-12-22T08:03:16.963Z,101093.28
2022-12-22T08:05:58.613Z,101091.66
2022-12-22T08:08:32.358Z,101090.50
2022-12-22T08:11:10.505Z,101090.94
2022-12-22T08:13:44.556Z,101077.19
2022-12-22T08:16:22.389Z,101081.66
2022-12-22T08:18:54.159Z,101089.38
2022-12-22T08:21:27.200Z,101086.88
2022-12-22T08:23:57.439Z,101103.34
2022-12-22T08:26:44.246Z,101100.16
2022-12-22T08:29:34.768Z,101087.31
2022-12-22T08:32:13.773Z,101090.56
2022-12-22T08:34:49.445Z,101099.47
2022-12-22T08:37:27.577Z,101091.81
2022-12-22T08:40:06.497Z,101098.59
2022-12-22T08:42:38.513Z,101105.00
2022-12-22T08:45:11.555Z,101088.06
2022-12-22T08:47:44.804Z,101084.84
2022-12-22T08:50:14.282Z,101087.31
2022-12-22T08:52:45.181Z,101080.47
2022-12-22T08:55:13.177Z,101082.44
2022-12-22T08:57:52.281Z,101080.06
2022-12-22T09:00:26.888Z,101073.25
2022-12-22T09:02:55.855Z,101072.06
2022-12-22T09:05:24.050Z,101083.34
2022-12-22T09:08:01.110Z,101074.06
2022-12-22T09:10:31.786Z,101069.28
2022-12-22T09:12:59.831Z,101068.13
2022-12-22T09:15:34.261Z,101080.28
2022-12-22T09:18:02.324Z,101073.03
2022-12-22T09:20:34.413Z,101081.09
2022-12-22T09:23:08.764Z,101074.25
2022-12-22T09:25:37.528Z,101082.34
2022-12-22T09:28:12.234Z,101077.06
2022-12-22T09:30:45.619Z,101070.59
2022-12-22T09:33:25.088Z,101065.00
2022-12-22T09:35:59.803Z,101065.00
2022-12-22T09:38:38.383Z,101055.00
2022-12-22T09:41:32.289Z,101064.72
2022-12-22T09:44:23.941Z,101062.28
2022-12-22T09:47:01.206Z,101056.59
2022-12-22T09:49:34.803Z,101059.97
2022-12-22T09:52:05.849Z,101049.66
2022-12-22T09:54:39.736Z,101034.81
2022-12-22T09:57:14.774Z,101036.81
2022-12-22T09:59:47.900Z,101044.06
2022-12-22T10:02:31.760Z,101035.50
2022-12-22T10:05:42.380Z,101046.34
2022-12-22T10:08:21.906Z,101043.06
2022-12-22T10:10:57.203Z,101049.88
2022-12-22T10:13:36.911Z,101057.13
2022-12-22T10:16:29.235Z,101046.97
2022-12-22T10:19:16.648Z,101033.28
2022-12-22T10:21:49.182Z,101037.34
2022-12-22T10:24:30.756Z,101020.81
2022-12-22T10:27:05.024Z,101019.22
2022-12-22T10:29:39.929Z,101021.59
2022-12-22T10:32:25.850Z,101014.38
2022-12-22T10:35:05.381Z,101019.25
2022-12-22T10:37:43.562Z,101012.38
2022-12-22T10:40:24.604Z,101013.13
2022-12-22T10:43:00.154Z,101016.00
2022-12-22T10:45:30.722Z,101020.06
2022-12-22T10:48:10.920Z,101010.38
2022-12-22T10:50:49.803Z,101009.97
2022-12-22T10:53:23.944Z,101009.63
2022-12-22T10:56:09.320Z,101014.38
2022-12-22T10:59:24.286Z,101021.13
2022-12-22T11:01:55.288Z,101018.00
2022-12-22T11:04:28.297Z,101009.50
2022-12-22T11:07:00.103Z,101004.38
2022-12-22T11:09:35.034Z,101006.88
2022-12-22T11:12:29.660Z,101005.25
2022-12-22T11:15:24.648Z,101007.25
2022-12-22T11:18:21.756Z,101016.59
2022-12-22T11:21:23.969Z,101016.94
2022-12-22T11:24:36.588Z,101019.72
2022-12-22T11:27:28.824Z,101008.84
2022-12-22T11:30:23.251Z,101011.16
2022-12-22T11:33:23.119Z,101010.00
2022-12-22T11:36:09.862Z,101007.53
2022-12-22T11:38:49.721Z,101009.97
2022-12-22T11:42:01.829Z,101001.06
2022-12-22T11:45:29.349Z,101000.28
2022-12-22T11:48:13.226Z,100993.88
2022-12-22T11:51:01.385Z,100993.06
2022-12-22T11:53:41.870Z,100982.94
2022-12-22T11:56:21.238Z,100975.66
2022-12-22T11:59:14.921Z,100965.56
2022-12-22T12:02:13.265Z,100958.31
2022-12-22T12:05:19.430Z,100946.22
2022-12-22T12:08:08.956Z,100946.69
2022-12-22T12:10:52.338Z,100939.00
2022-12-22T12:13:37.525Z,100941.84
2022-12-22T12:16:48.127Z,100930.91
2022-12-22T12:19:49.683Z,100929.31
2022-12-22T12:22:39.090Z,100928.09
2022-12-22T12:25:25.637Z,100927.28
2022-12-22T12:28:25.208Z,100924.09
2022-12-22T12:30:57.291Z,100904.69
2022-12-22T12:33:36.586Z,100907.94
2022-12-22T12:36:25.055Z,100902.25
2022-12-22T12:39:24.130Z,100902.63
2022-12-22T12:42:13.057Z,100882.50
2022-12-22T12:44:43.957Z,100884.13
2022-12-22T12:47:49.279Z,100886.53
2022-12-22T12:50:34.713Z,100890.97
2022-12-22T12:53:11.603Z,100905.47
2022-12-22T12:55:44.874Z,100906.69
2022-12-22T12:58:32.698Z,100894.19
2022-12-22T13:01:00.390Z,100885.69
2022-12-22T13:06:51.527Z,100871.59
2022-12-22T13:12:39.716Z,100885.72
2022-12-22T13:15:30.237Z,100882.09
2022-12-22T13:18:04.274Z,100882.06
2022-12-22T13:20:37.588Z,100873.59
2022-12-22T13:23:18.153Z,100877.66
2022-12-22T13:26:00.432Z,100886.94
2022-12-22T13:28:35.868Z,100888.97
2022-12-22T13:31:29.071Z,100890.56
2022-12-22T13:34:08.597Z,100890.63
2022-12-22T13:36:40.056Z,100878.50
2022-12-22T13:39:15.930Z,100880.97
2022-12-22T13:41:51.749Z,100880.16
2022-12-22T13:44:34.231Z,100882.16
2022-12-22T13:47:06.197Z,100879.28
2022-12-22T13:50:07.271Z,100875.69
2022-12-22T13:52:37.080Z,100868.44
2022-12-22T13:55:16.248Z,100867.66
2022-12-22T13:57:54.786Z,100869.69
2022-12-22T14:00:29.814Z,100866.44
2022-12-22T14:03:08.852Z,100860.41
2022-12-22T14:05:42.935Z,100854.31
2022-12-22T14:08:16.630Z,100856.34
2022-12-22T14:10:45.459Z,100856.72
2022-12-22T14:13:28.476Z,100859.56
2022-12-22T14:16:05.232Z,100859.56
2022-12-22T14:18:38.491Z,100867.25
2022-12-22T14:21:10.934Z,100864.41
2022-12-22T14:23:48.992Z,100869.69
2022-12-22T14:26:29.210Z,100861.22
2022-12-22T14:29:03.047Z,100862.06
2022-12-22T14:31:33.855Z,100873.81
2022-12-22T14:34:24.148Z,100875.09
2022-12-22T14:37:02.240Z,100874.50
2022-12-22T14:39:34.830Z,100863.72
2022-12-22T14:42:13.422Z,100870.28
2022-12-22T14:44:51.138Z,100862.56
2022-12-22T14:47:37.269Z,100868.50
2022-12-22T14:50:30.487Z,100868.78
2022-12-22T14:53:07.857Z,100877.25
2022-12-22T14:55:51.501Z,100887.34
2022-12-22T14:58:33.361Z,100881.78
2022-12-22T15:01:19.733Z,100881.91
2022-12-22T15:04:10.571Z,100878.78
2022-12-22T15:06:45.915Z,100875.63
2022-12-22T15:09:33.599Z,100880.16
2022-12-22T15:12:19.464Z,100894.00
2022-12-22T15:14:53.964Z,100896.09
2022-12-22T15:17:29.148Z,100896.94
2022-12-22T15:20:05.776Z,100888.78
2022-12-22T15:22:33.829Z,100898.16
2022-12-22T15:25:15.603Z,100884.81
2022-12-22T15:27:46.678Z,100877.94
2022-12-22T15:30:28.973Z,100884.88
2022-12-22T15:33:12.985Z,100872.69
2022-12-22T15:35:47.375Z,100877.16
2022-12-22T15:38:26.651Z,100875.97
2022-12-22T15:40:58.158Z,100874.72
2022-12-22T15:43:56.463Z,100870.66
2022-12-22T15:46:25.038Z,100869.84
2022-12-22T15:49:01.806Z,100871.09
2022-12-22T15:51:36.417Z,100868.66
2022-12-22T15:54:13.722Z,100853.28
2022-12-22T15:56:52.178Z,100849.19
2022-12-22T15:59:28.328Z,100857.72
2022-12-22T16:02:02.471Z,100862.59
2022-12-22T16:04:30.483Z,100848.44
2022-12-22T16:07:00.662Z,100840.34
2022-12-22T16:09:40.754Z,100845.59
2022-12-22T16:12:22.524Z,100844.28
2022-12-22T16:14:55.797Z,100847.53
2022-12-22T16:17:34.469Z,100845.06
2022-12-22T16:20:09.356Z,100849.06
2022-12-22T16:22:40.201Z,100849.03
2022-12-22T16:25:16.194Z,100847.78
2022-12-22T16:27:54.463Z,100855.03
2022-12-22T16:30:33.601Z,100850.59
2022-12-22T16:33:07.063Z,100849.72
2022-12-22T16:35:43.629Z,100852.94
2022-12-22T16:38:19.264Z,100859.38
2022-12-22T16:40:50.582Z,100852.06
2022-12-22T16:46:24.248Z,100849.19
2022-12-22T16:49:00.033Z,100861.72
2022-12-22T16:51:34.314Z,100857.69
2022-12-22T16:54:07.653Z,100849.59
2022-12-22T16:56:38.084Z,100845.97
2022-12-22T16:59:08.673Z,100846.34
2022-12-22T17:01:52.618Z,100841.13
2022-12-22T17:04:32.750Z,100847.94
2022-12-22T17:07:06.905Z,100842.69
2022-12-22T17:09:52.923Z,100842.69
2022-12-22T17:12:29.365Z,100846.69
2022-12-22T17:14:59.413Z,100852.75
2022-12-22T17:17:41.758Z,100849.91
2022-12-22T17:20:22.193Z,100845.06
2022-12-22T17:23:02.396Z,100851.53
2022-12-22T17:25:31.321Z,100849.13
2022-12-22T17:28:02.460Z,100848.69
2022-12-22T17:30:37.445Z,100850.31
2022-12-22T17:33:08.262Z,100849.88
2022-12-22T17:35:37.373Z,100857.13
2022-12-22T17:38:09.000Z,100853.41
2022-12-22T17:40:40.171Z,100864.25
2022-12-22T17:43:18.871Z,100864.63
2022-12-22T17:45:50.948Z,100871.50
2022-12-22T17:48:20.957Z,100871.50
2022-12-22T17:50:51.881Z,100883.66
2022-12-22T17:53:25.160Z,100876.38
2022-12-22T17:56:09.330Z,100881.94
2022-12-22T17:58:42.234Z,100876.72
2022-12-22T18:01:23.672Z,100876.31
2022-12-22T18:04:01.903Z,100871.84
2022-12-22T18:06:35.583Z,100876.28
2022-12-22T18:09:07.399Z,100890.41
2022-12-22T18:11:45.590Z,100892.38
2022-12-22T18:14:19.532Z,100885.94
2022-12-22T18:16:50.415Z,100885.56
2022-12-22T18:19:21.234Z,100898.78
2022-12-22T18:21:49.059Z,100885.91
2022-12-22T18:24:30.911Z,100885.09
2022-12-22T18:26:59.446Z,100901.63
2022-12-22T18:29:29.861Z,100891.53
2022-12-22T18:32:00.301Z,100901.22
2022-12-22T18:34:30.725Z,100901.56
2022-12-22T18:36:58.353Z,100902.81
2022-12-22T18:39:32.646Z,100904.84
2022-12-22T18:42:03.561Z,100907.53
2022-12-22T18:44:36.337Z,100911.59
2022-12-22T18:47:11.653Z,100903.13
2022-12-22T18:49:41.517Z,100918.38
2022-12-22T18:52:23.621Z,100915.13
2022-12-22T18:54:58.911Z,100917.53
2022-12-22T18:57:32.746Z,100915.53
2022-12-22T19:00:00.923Z,100917.94
2022-12-22T19:02:34.800Z,100926.88
2022-12-22T19:05:15.163Z,100915.56
2022-12-22T19:07:51.936Z,100912.72
2022-12-22T19:10:29.537Z,100903.00
2022-12-22T19:13:04.679Z,100904.66
2022-12-22T19:15:40.095Z,100900.66
2022-12-22T19:18:22.819Z,100905.88
2022-12-22T19:21:02.086Z,100896.59
2022-12-22T19:23:34.378Z,100896.94
2022-12-22T19:26:17.905Z,100911.06
2022-12-22T19:28:51.844Z,100905.88
2022-12-22T19:31:24.695Z,100902.56
2022-12-22T19:34:00.135Z,100902.97
2022-12-22T19:36:35.616Z,100899.75
2022-12-22T19:39:08.632Z,100896.56
2022-12-22T19:41:53.930Z,100895.69
2022-12-22T19:44:33.279Z,100895.31
2022-12-22T19:47:04.217Z,100901.28
2022-12-22T19:49:34.224Z,100900.94
2022-12-22T19:52:05.187Z,100894.88
2022-12-22T19:54:35.030Z,100888.84
2022-12-22T19:57:03.944Z,100885.56
2022-12-22T19:59:40.152Z,100894.00
2022-12-22T20:02:36.836Z,100902.06
2022-12-22T20:05:22.748Z,100900.47
2022-12-22T20:07:59.746Z,100905.66
2022-12-22T20:10:35.571Z,100903.69
2022-12-22T20:13:15.326Z,100900.03
2022-12-22T20:15:45.901Z,100902.81
2022-12-22T20:18:20.896Z,100907.69
2022-12-22T20:21:06.634Z,100894.34
2022-12-22T20:23:40.368Z,100906.03
2022-12-22T20:26:12.133Z,100907.25
2022-12-22T20:28:50.314Z,100903.53
2022-12-22T20:31:19.875Z,100901.53
2022-12-22T20:33:54.960Z,100911.94
2022-12-22T20:36:28.812Z,100914.44
2022-12-22T20:39:00.131Z,100914.47
2022-12-22T20:41:30.523Z,100914.88
2022-12-22T20:44:06.018Z,100919.31
2022-12-22T20:46:42.432Z,100918.09
2022-12-22T20:49:15.281Z,100906.72
2022-12-22T20:51:43.152Z,100906.28
2022-12-22T20:54:16.792Z,100900.66
2022-12-22T20:56:47.194Z,100898.22
2022-12-22T20:59:16.752Z,100901.00
2022-12-22T21:01:46.333Z,100895.75
2022-12-22T21:04:15.029Z,100902.59
2022-12-22T21:06:52.347Z,100913.06
2022-12-22T21:09:28.093Z,100913.91
2022-12-22T21:11:58.156Z,100913.47
2022-12-22T21:14:31.127Z,100907.84
2022-12-22T21:17:01.414Z,100916.34
2022-12-22T21:19:38.884Z,100925.19
2022-12-22T21:22:14.477Z,100921.16
2022-12-22T21:24:42.111Z,100915.09
2022-12-22T21:27:20.076Z,100888.50
2022-12-22T21:29:48.647Z,100888.41
2022-12-22T21:32:21.877Z,100891.59
2022-12-22T21:34:52.076Z,100893.72
2022-12-22T21:37:20.065Z,100908.56
2022-12-22T21:39:52.809Z,100905.75
2022-12-22T21:42:23.568Z,100902.09
2022-12-22T21:45:01.368Z,100907.44
2022-12-22T21:47:34.077Z,100906.22
2022-12-22T21:50:05.124Z,100922.75
2022-12-22T21:52:35.652Z,100917.81
2022-12-22T21:55:12.026Z,100909.34
2022-12-22T21:57:39.455Z,100922.63
2022-12-22T22:00:14.052Z,100916.19
2022-12-22T22:02:44.094Z,100910.09
2022-12-22T22:05:24.027Z,100909.75
2022-12-22T22:07:56.128Z,100907.25
2022-12-22T22:10:27.030Z,100905.69
2022-12-22T22:12:59.920Z,100901.25
2022-12-22T22:15:29.599Z,100917.75
2022-12-22T22:18:06.467Z,100908.78
2022-12-22T22:20:43.091Z,100924.53
2022-12-22T22:23:15.003Z,100930.63
2022-12-22T22:25:45.555Z,100931.06
2022-12-22T22:28:13.339Z,100930.16
2022-12-22T22:30:44.433Z,100917.72
2022-12-22T22:33:20.205Z,100928.19
2022-12-22T22:35:53.868Z,100922.13
2022-12-22T22:38:24.869Z,100922.06
2022-12-22T22:40:58.081Z,100901.09
2022-12-22T22:43:25.644Z,100889.44
2022-12-22T22:45:57.936Z,100908.41
2022-12-22T22:48:25.728Z,100910.03
2022-12-22T22:50:58.735Z,100899.97
2022-12-22T22:53:31.581Z,100886.94
2022-12-22T22:56:05.610Z,100889.81
2022-12-22T22:58:38.802Z,100899.09
2022-12-22T23:01:11.794Z,100893.06
2022-12-22T23:03:47.171Z,100888.22
2022-12-22T23:06:20.021Z,100888.28
2022-12-22T23:08:51.360Z,100878.75
2022-12-22T23:11:21.517Z,100882.06
2022-12-22T23:13:54.177Z,100883.06
2022-12-22T23:16:32.357Z,100882.78
2022-12-22T23:19:10.223Z,100876.41
2022-12-22T23:21:38.638Z,100879.66
2022-12-22T23:24:15.572Z,100863.22
2022-12-22T23:26:45.561Z,100874.53
2022-12-22T23:29:24.623Z,100871.34
2022-12-22T23:31:56.819Z,100856.00
2022-12-22T23:34:28.923Z,100852.00
2022-12-22T23:36:59.350Z,100837.53
2022-12-22T23:39:32.223Z,100844.06
2022-12-22T23:42:07.915Z,100845.69
2022-12-22T23:44:40.820Z,100849.97
2022-12-22T23:47:16.528Z,100853.75
2022-12-22T23:49:47.795Z,100852.06
2022-12-22T23:52:18.173Z,100843.72
2022-12-22T23:54:45.840Z,100846.53
2022-12-22T23:57:21.014Z,100850.25
2022-12-22T23:59:50.706Z,100857.84
