createdAt,value
2018-04-01T00:00:59.467Z,95.50
2018-04-01T00:03:48.518Z,95.40
2018-04-01T00:06:15.198Z,95.80
2018-04-01T00:08:41.126Z,95.70
2018-04-01T00:11:07.046Z,95.60
2018-04-01T00:13:33.715Z,95.90
2018-04-01T00:15:59.625Z,95.90
2018-04-01T00:18:26.285Z,95.60
2018-04-01T00:20:52.955Z,95.60
2018-04-01T00:23:18.893Z,95.60
2018-04-01T00:28:45.307Z,95.80
2018-04-01T00:31:11.232Z,95.70
2018-04-01T00:33:37.157Z,95.60
2018-04-01T00:36:03.180Z,95.50
2018-04-01T00:38:39.905Z,95.80
2018-04-01T00:41:05.822Z,95.90
2018-04-01T00:46:48.040Z,96.20
2018-04-01T00:49:18.289Z,95.90
2018-04-01T00:51:44.202Z,96.10
2018-04-01T00:54:36.338Z,96.00
2018-04-01T00:57:25.832Z,96.20
2018-04-01T00:59:52.494Z,96.00
2018-04-01T01:02:18.424Z,95.90
2018-04-01T01:07:53.005Z,95.90
2018-04-01T01:10:18.929Z,96.00
2018-04-01T01:12:45.581Z,96.30
2018-04-01T01:15:12.262Z,96.20
2018-04-01T01:17:38.182Z,96.20
2018-04-01T01:20:04.104Z,95.70
2018-04-01T01:22:30.032Z,96.00
2018-04-01T01:24:56.682Z,95.70
2018-04-01T01:27:22.605Z,95.70
2018-04-01T01:29:49.278Z,95.10
2018-04-01T01:32:15.201Z,95.10
2018-04-01T01:34:41.865Z,95.00
2018-04-01T01:37:07.800Z,95.00
2018-04-01T01:39:33.726Z,95.40
2018-04-01T01:41:59.637Z,95.20
2018-04-01T01:44:26.301Z,95.10
2018-04-01T01:46:52.962Z,95.00
2018-04-01T01:49:18.911Z,95.00
2018-04-01T01:51:44.834Z,95.10
2018-04-01T01:54:10.774Z,94.60
2018-04-01T01:56:36.708Z,94.60
2018-04-01T01:59:02.666Z,94.70
2018-04-01T02:01:28.590Z,95.00
2018-04-01T02:03:54.513Z,95.10
2018-04-01T02:06:20.452Z,95.10
2018-04-01T02:08:46.379Z,95.10
2018-04-01T02:11:12.314Z,94.80
2018-04-01T02:13:38.240Z,95.00
2018-04-01T02:16:04.166Z,95.20
2018-04-01T02:18:30.106Z,95.20
2018-04-01T02:20:56.035Z,95.10
2018-04-01T02:23:21.964Z,95.10
2018-04-01T02:25:47.888Z,95.30
2018-04-01T02:28:13.813Z,95.50
2018-04-01T02:30:40.475Z,95.60
2018-04-01T02:33:07.156Z,95.50
2018-04-01T02:35:33.094Z,95.40
2018-04-01T02:37:59.027Z,95.50
2018-04-01T02:40:24.946Z,95.20
2018-04-01T02:42:50.880Z,95.30
2018-04-01T02:45:16.810Z,95.30
2018-04-01T02:47:42.789Z,95.30
2018-04-01T02:50:08.691Z,95.30
2018-04-01T02:52:34.616Z,95.20
2018-04-01T02:55:00.547Z,95.30
2018-04-01T02:57:26.462Z,95.60
2018-04-01T02:59:53.270Z,95.60
2018-04-01T03:02:19.182Z,95.60
2018-04-01T03:04:45.122Z,95.80
2018-04-01T03:07:11.039Z,95.80
2018-04-01T03:09:36.982Z,95.90
2018-04-01T03:12:02.902Z,95.70
2018-04-01T03:14:28.829Z,95.80
2018-04-01T03:16:54.750Z,95.80
2018-04-01T03:19:21.402Z,95.90
2018-04-01T03:21:48.074Z,95.80
2018-04-01T03:24:13.989Z,95.80
2018-04-01T03:26:40.654Z,95.70
2018-04-01T03:29:06.573Z,95.60
2018-04-01T03:31:33.254Z,96.00
2018-04-01T03:33:59.188Z,96.00
2018-04-01T03:36:25.114Z,95.90
2018-04-01T03:38:51.029Z,95.90
2018-04-01T03:41:17.692Z,95.90
2018-04-01T03:43:43.625Z,95.90
2018-04-01T03:46:09.541Z,96.10
2018-04-01T03:48:36.207Z,95.80
2018-04-01T03:51:02.130Z,95.80
2018-04-01T03:53:28.802Z,95.90
2018-04-01T03:55:54.717Z,95.90
2018-04-01T03:58:27.536Z,95.80
2018-04-01T04:00:53.482Z,96.00
2018-04-01T04:03:19.407Z,96.00
2018-04-01T04:05:45.347Z,96.00
2018-04-01T04:08:11.288Z,96.00
2018-04-01T04:10:37.205Z,95.90
2018-04-01T04:13:03.870Z,95.90
2018-04-01T04:15:29.808Z,95.90
2018-04-01T04:17:55.738Z,96.00
2018-04-01T04:20:21.691Z,96.20
2018-04-01T04:22:47.614Z,96.20
2018-04-01T04:25:13.546Z,96.30
2018-04-01T04:27:39.477Z,96.40
2018-04-01T04:30:05.411Z,96.20
2018-04-01T04:32:31.354Z,96.20
2018-04-01T04:34:57.291Z,96.10
2018-04-01T04:37:23.224Z,96.30
2018-04-01T04:39:49.148Z,96.00
2018-04-01T04:42:15.074Z,96.00
2018-04-01T04:44:41.008Z,95.90
2018-04-01T04:47:06.946Z,95.70
2018-04-01T04:49:32.875Z,96.00
2018-04-01T04:51:58.826Z,96.00
2018-04-01T04:54:24.777Z,96.00
2018-04-01T04:56:50.698Z,96.00
2018-04-01T04:59:16.640Z,95.70
2018-04-01T05:01:42.580Z,95.70
2018-04-01T05:04:08.514Z,95.50
2018-04-01T05:06:34.458Z,95.70
2018-04-01T05:09:00.386Z,95.40
2018-04-01T05:11:26.328Z,94.90
2018-04-01T05:13:52.274Z,95.10
2018-04-01T05:16:18.210Z,95.20
2018-04-01T05:18:44.167Z,95.30
2018-04-01T05:21:10.830Z,95.00
2018-04-01T05:23:36.772Z,95.00
2018-04-01T05:26:02.702Z,95.10
2018-04-01T05:28:28.621Z,95.20
2018-04-01T05:30:55.282Z,95.00
2018-04-01T05:33:21.210Z,95.00
2018-04-01T05:35:47.879Z,95.50
2018-04-01T05:38:13.798Z,95.40
2018-04-01T05:40:39.728Z,95.40
2018-04-01T05:43:05.650Z,95.60
2018-04-01T05:45:32.330Z,95.80
2018-04-01T05:47:58.287Z,95.70
2018-04-01T05:50:24.199Z,95.50
2018-04-01T05:52:50.134Z,95.10
2018-04-01T05:55:16.064Z,95.30
2018-04-01T05:57:41.991Z,94.80
2018-04-01T06:00:07.920Z,95.00
2018-04-01T06:02:33.863Z,94.80
2018-04-01T06:04:59.794Z,94.80
2018-04-01T06:07:25.731Z,94.90
2018-04-01T06:09:51.662Z,95.20
2018-04-01T06:12:17.621Z,94.90
2018-04-01T06:14:43.548Z,94.80
2018-04-01T06:17:09.468Z,94.60
2018-04-01T06:19:35.401Z,94.60
2018-04-01T06:22:01.318Z,94.50
2018-04-01T06:24:27.246Z,94.40
2018-04-01T06:26:53.923Z,94.60
2018-04-01T06:29:19.855Z,94.60
2018-04-01T06:31:45.795Z,94.50
2018-04-01T06:34:11.749Z,94.70
2018-04-01T06:36:37.675Z,95.00
2018-04-01T06:39:03.594Z,94.90
2018-04-01T06:41:29.537Z,94.80
2018-04-01T06:43:55.459Z,94.90
2018-04-01T06:46:21.382Z,94.80
2018-04-01T06:48:47.295Z,94.60
2018-04-01T06:51:13.990Z,94.70
2018-04-01T06:53:39.915Z,94.70
2018-04-01T06:56:05.848Z,94.70
2018-04-01T06:58:31.785Z,94.90
2018-04-01T07:00:57.715Z,94.90
2018-04-01T07:03:23.642Z,94.70
2018-04-01T07:05:49.572Z,94.50
2018-04-01T07:08:15.514Z,94.30
2018-04-01T07:10:41.472Z,94.50
2018-04-01T07:13:07.423Z,94.60
2018-04-01T07:15:33.418Z,94.70
2018-04-01T07:18:00.060Z,94.80
2018-04-01T07:20:25.990Z,94.80
2018-04-01T07:22:51.910Z,94.50
2018-04-01T07:25:18.578Z,94.60
2018-04-01T07:27:44.502Z,94.60
2018-04-01T07:30:10.437Z,94.80
2018-04-01T07:32:36.372Z,94.70
2018-04-01T07:35:02.312Z,94.70
2018-04-01T07:37:28.238Z,94.80
2018-04-01T07:39:54.173Z,94.50
2018-04-01T07:42:20.128Z,94.50
2018-04-01T07:44:46.046Z,94.60
2018-04-01T07:47:11.965Z,94.90
2018-04-01T07:49:38.651Z,94.70
2018-04-01T07:52:04.583Z,94.70
2018-04-01T07:54:30.511Z,94.60
2018-04-01T07:56:56.452Z,94.80
2018-04-01T07:59:22.392Z,94.40
2018-04-01T08:01:48.317Z,94.60
2018-04-01T08:04:14.238Z,94.60
2018-04-01T08:06:40.159Z,94.40
2018-04-01T08:09:06.088Z,94.20
2018-04-01T08:11:32.014Z,94.20
2018-04-01T08:13:58.694Z,94.60
2018-04-01T08:16:24.657Z,94.60
2018-04-01T08:18:50.582Z,94.10
2018-04-01T08:21:16.502Z,93.60
2018-04-01T08:23:42.429Z,93.20
2018-04-01T08:26:08.363Z,93.10
2018-04-01T08:28:34.358Z,92.90
2018-04-01T08:31:00.228Z,92.70
2018-04-01T08:33:26.146Z,93.00
2018-04-01T08:35:52.802Z,92.60
2018-04-01T08:38:18.744Z,92.60
2018-04-01T08:40:44.674Z,92.70
2018-04-01T08:43:10.598Z,92.70
2018-04-01T08:45:36.519Z,92.30
2018-04-01T08:48:03.192Z,93.20
2018-04-01T08:50:29.126Z,93.20
2018-04-01T08:52:55.058Z,92.90
2018-04-01T08:55:20.982Z,92.80
2018-04-01T08:57:47.652Z,92.50
2018-04-01T09:00:13.578Z,92.50
2018-04-01T09:02:39.493Z,92.30
2018-04-01T09:05:06.168Z,92.80
2018-04-01T09:07:32.174Z,92.80
2018-04-01T09:09:58.910Z,93.20
2018-04-01T09:12:24.927Z,93.10
2018-04-01T09:14:50.931Z,93.00
2018-04-01T09:17:16.955Z,92.30
2018-04-01T09:19:42.988Z,91.90
2018-04-01T09:22:09.036Z,92.00
2018-04-01T09:24:35.794Z,91.90
2018-04-01T09:27:01.830Z,91.90
2018-04-01T09:29:27.840Z,92.50
2018-04-01T09:31:53.851Z,93.00
2018-04-01T09:34:20.604Z,93.10
2018-04-01T09:36:46.654Z,92.90
2018-04-01T09:39:12.631Z,93.10
2018-04-01T09:41:38.631Z,93.20
2018-04-01T09:44:05.453Z,92.80
2018-04-01T09:46:31.420Z,92.80
2018-04-01T09:48:57.512Z,92.80
2018-04-01T09:51:23.548Z,93.10
2018-04-01T09:53:49.555Z,93.00
2018-04-01T09:56:15.589Z,92.80
2018-04-01T09:58:41.532Z,92.60
2018-04-01T10:01:13.412Z,92.70
2018-04-01T10:03:40.214Z,91.80
2018-04-01T10:06:06.315Z,91.80
2018-04-01T10:08:33.131Z,92.20
2018-04-01T10:10:59.210Z,92.20
2018-04-01T10:13:25.304Z,92.20
2018-04-01T10:15:51.406Z,91.60
2018-04-01T10:18:17.494Z,91.70
2018-04-01T10:20:43.592Z,91.90
2018-04-01T10:23:09.688Z,91.90
2018-04-01T10:25:36.514Z,91.60
2018-04-01T10:28:02.589Z,91.50
2018-04-01T10:30:29.454Z,91.50
2018-04-01T10:32:55.553Z,91.50
2018-04-01T10:35:21.644Z,91.60
2018-04-01T10:37:51.737Z,91.70
2018-04-01T10:40:27.341Z,92.40
2018-04-01T10:46:09.119Z,91.30
2018-04-01T10:48:35.206Z,91.20
2018-04-01T10:51:01.289Z,91.30
2018-04-01T10:53:27.402Z,92.20
2018-04-01T10:56:00.600Z,91.90
2018-04-01T11:02:00.365Z,91.40
2018-04-01T11:04:30.400Z,91.70
2018-04-01T11:06:56.347Z,91.00
2018-04-01T11:09:22.283Z,91.00
2018-04-01T11:11:49.326Z,91.00
2018-04-01T11:14:15.366Z,91.20
2018-04-01T11:16:55.038Z,90.90
2018-04-01T11:19:20.930Z,91.80
2018-04-01T11:21:46.846Z,91.70
2018-04-01T11:24:13.523Z,91.50
2018-04-01T11:26:39.457Z,91.50
2018-04-01T11:29:05.391Z,91.60
2018-04-01T11:31:31.323Z,91.10
2018-04-01T11:33:57.258Z,91.20
2018-04-01T11:36:23.185Z,91.40
2018-04-01T11:38:49.116Z,91.20
2018-04-01T11:41:15.037Z,91.20
2018-04-01T11:43:41.707Z,90.70
2018-04-01T11:46:07.635Z,90.60
2018-04-01T11:48:33.559Z,90.20
2018-04-01T11:50:59.559Z,91.30
2018-04-01T11:53:25.458Z,88.90
2018-04-01T11:55:51.379Z,88.20
2018-04-01T11:58:17.309Z,88.60
2018-04-01T12:01:13.062Z,88.20
2018-04-01T12:03:38.977Z,89.30
2018-04-01T12:06:04.911Z,91.00
2018-04-01T12:08:30.835Z,90.50
2018-04-01T12:10:56.750Z,90.60
2018-04-01T12:13:23.435Z,91.10
2018-04-01T12:19:00.688Z,90.50
2018-04-01T12:21:26.610Z,90.70
2018-04-01T12:23:52.563Z,90.00
2018-04-01T12:26:30.660Z,90.70
2018-04-01T12:28:56.627Z,90.20
2018-04-01T12:31:24.578Z,85.70
2018-04-01T12:33:50.518Z,87.40
2018-04-01T12:36:16.453Z,86.80
2018-04-01T12:38:42.376Z,85.90
2018-04-01T12:41:08.305Z,86.80
2018-04-01T12:43:34.218Z,88.10
2018-04-01T12:46:00.878Z,86.40
2018-04-01T12:48:26.804Z,86.40
2018-04-01T12:50:53.478Z,88.50
2018-04-01T12:53:19.400Z,88.50
2018-04-01T12:55:45.320Z,87.30
2018-04-01T12:58:11.978Z,89.40
2018-04-01T13:00:38.633Z,87.20
2018-04-01T13:03:05.312Z,85.80
2018-04-01T13:05:31.258Z,85.80
2018-04-01T13:07:57.207Z,88.50
2018-04-01T13:10:23.148Z,89.70
2018-04-01T13:12:49.102Z,87.90
2018-04-01T13:15:15.789Z,86.80
2018-04-01T13:17:41.736Z,86.70
2018-04-01T13:20:07.662Z,86.20
2018-04-01T13:22:33.594Z,85.90
2018-04-01T13:24:59.531Z,88.30
2018-04-01T13:27:25.478Z,89.40
2018-04-01T13:29:51.441Z,89.40
2018-04-01T13:32:17.354Z,90.00
2018-04-01T13:34:43.270Z,90.40
2018-04-01T13:37:09.236Z,90.00
2018-04-01T13:39:35.127Z,89.70
2018-04-01T13:42:01.117Z,89.30
2018-04-01T13:44:27.041Z,88.10
2018-04-01T13:46:52.979Z,88.50
2018-04-01T13:49:18.957Z,87.80
2018-04-01T13:54:55.881Z,88.50
2018-04-01T13:57:21.819Z,88.40
2018-04-01T13:59:48.498Z,87.50
2018-04-01T14:02:14.435Z,87.40
2018-04-01T14:04:43.549Z,88.30
2018-04-01T14:07:09.491Z,90.10
2018-04-01T14:09:35.435Z,87.40
2018-04-01T14:12:01.363Z,86.20
2018-04-01T14:14:27.392Z,88.20
2018-04-01T14:16:54.032Z,88.90
2018-04-01T14:19:19.976Z,88.10
2018-04-01T14:21:45.927Z,85.80
2018-04-01T14:24:11.866Z,87.50
2018-04-01T14:26:38.551Z,87.10
2018-04-01T14:29:04.486Z,87.00
2018-04-01T14:31:30.443Z,87.40
2018-04-01T14:33:57.115Z,86.00
2018-04-01T14:36:23.083Z,85.60
2018-04-01T14:38:49.022Z,87.10
2018-04-01T14:41:14.963Z,87.60
2018-04-01T14:43:40.914Z,87.20
2018-04-01T14:46:06.891Z,86.90
2018-04-01T14:48:32.823Z,85.70
2018-04-01T14:50:59.505Z,87.10
2018-04-01T14:53:25.450Z,87.00
2018-04-01T14:55:51.410Z,85.90
2018-04-01T14:58:18.099Z,86.70
2018-04-01T15:00:44.037Z,86.60
2018-04-01T15:03:09.991Z,87.70
2018-04-01T15:05:36.694Z,86.30
2018-04-01T15:08:02.652Z,86.30
2018-04-01T15:10:29.456Z,87.60
2018-04-01T15:12:55.531Z,87.60
2018-04-01T15:15:21.563Z,86.20
2018-04-01T15:17:47.609Z,86.10
2018-04-01T15:20:13.625Z,88.30
2018-04-01T15:22:39.669Z,88.00
2018-04-01T15:25:05.723Z,89.10
2018-04-01T15:27:32.489Z,85.20
2018-04-01T15:29:58.547Z,85.10
2018-04-01T15:32:24.575Z,85.30
2018-04-01T15:34:50.664Z,87.30
2018-04-01T15:37:16.719Z,86.10
2018-04-01T15:39:42.735Z,85.70
2018-04-01T15:42:08.832Z,86.30
2018-04-01T15:44:34.859Z,88.20
2018-04-01T15:47:00.928Z,88.00
2018-04-01T15:49:26.942Z,88.60
2018-04-01T15:51:57.946Z,90.00
2018-04-01T15:54:23.998Z,88.80
2018-04-01T15:57:15.627Z,89.00
2018-04-01T16:00:09.277Z,88.50
2018-04-01T16:05:39.782Z,87.80
2018-04-01T16:08:05.848Z,87.80
2018-04-01T16:10:31.876Z,89.40
2018-04-01T16:12:57.921Z,89.60
2018-04-01T16:15:24.782Z,89.00
2018-04-01T16:17:50.813Z,89.20
2018-04-01T16:20:16.812Z,90.00
2018-04-01T16:22:42.832Z,89.70
2018-04-01T16:25:08.876Z,89.90
2018-04-01T16:27:34.931Z,88.70
2018-04-01T16:30:05.236Z,88.90
2018-04-01T16:32:32.761Z,89.40
2018-04-01T16:34:58.805Z,89.30
2018-04-01T16:37:24.808Z,89.70
2018-04-01T16:39:50.842Z,89.70
2018-04-01T16:42:16.884Z,90.00
2018-04-01T16:44:42.884Z,90.40
2018-04-01T16:47:08.907Z,90.40
2018-04-01T16:49:34.980Z,90.20
2018-04-01T16:52:01.740Z,90.60
2018-04-01T16:54:27.751Z,90.60
2018-04-01T16:57:02.004Z,90.70
2018-04-01T16:59:28.033Z,90.70
2018-04-01T17:01:54.050Z,90.70
2018-04-01T17:04:27.125Z,90.70
2018-04-01T17:06:53.176Z,90.70
2018-04-01T17:09:19.251Z,90.80
2018-04-01T17:11:46.045Z,90.80
2018-04-01T17:14:12.048Z,90.80
2018-04-01T17:16:38.087Z,90.90
2018-04-01T17:19:04.134Z,90.60
2018-04-01T17:21:30.161Z,90.90
2018-04-01T17:23:56.179Z,90.90
2018-04-01T17:26:22.217Z,90.50
2018-04-01T17:28:48.239Z,90.30
2018-04-01T17:31:14.272Z,90.70
2018-04-01T17:33:40.296Z,90.80
2018-04-01T17:36:07.079Z,90.40
2018-04-01T17:38:33.107Z,90.30
2018-04-01T17:40:59.151Z,90.30
2018-04-01T17:43:25.194Z,90.40
2018-04-01T17:45:51.234Z,90.50
2018-04-01T17:48:18.016Z,90.80
2018-04-01T17:50:44.111Z,90.70
2018-04-01T17:53:10.860Z,90.70
2018-04-01T17:55:36.899Z,90.70
2018-04-01T17:58:02.954Z,90.90
2018-04-01T18:00:29.040Z,90.90
2018-04-01T18:02:55.074Z,90.90
2018-04-01T18:05:21.114Z,91.20
2018-04-01T18:07:47.144Z,91.50
2018-04-01T18:10:13.168Z,91.70
2018-04-01T18:12:39.190Z,91.90
2018-04-01T18:15:05.237Z,92.10
2018-04-01T18:17:31.263Z,92.20
2018-04-01T18:19:57.276Z,92.40
2018-04-01T18:22:23.323Z,92.50
2018-04-01T18:24:49.336Z,93.00
2018-04-01T18:27:15.384Z,92.90
2018-04-01T18:29:42.169Z,93.20
2018-04-01T18:32:08.203Z,93.10
2018-04-01T18:34:34.236Z,93.10
2018-04-01T18:37:24.561Z,93.30
2018-04-01T18:39:51.333Z,93.60
2018-04-01T18:42:17.400Z,93.60
2018-04-01T18:44:43.437Z,93.70
2018-04-01T18:47:09.456Z,93.80
2018-04-01T18:49:35.496Z,93.80
2018-04-01T18:52:01.525Z,93.90
2018-04-01T18:54:28.296Z,94.00
2018-04-01T18:56:54.364Z,94.00
2018-04-01T18:59:20.392Z,93.90
2018-04-01T19:01:46.412Z,93.90
2018-04-01T19:04:12.449Z,93.90
2018-04-01T19:06:38.453Z,94.10
2018-04-01T19:09:04.488Z,94.10
2018-04-01T19:11:30.500Z,94.20
2018-04-01T19:13:56.512Z,94.20
2018-04-01T19:16:22.738Z,94.30
2018-04-01T19:18:48.962Z,94.30
2018-04-01T19:21:15.219Z,94.30
2018-04-01T19:23:41.432Z,94.40
2018-04-01T19:26:07.667Z,94.50
2018-04-01T19:28:37.744Z,94.60
2018-04-01T19:31:03.977Z,94.60
2018-04-01T19:33:30.193Z,94.60
2018-04-01T19:35:57.159Z,94.80
2018-04-01T19:38:23.355Z,94.80
2018-04-01T19:40:50.316Z,94.80
2018-04-01T19:43:16.512Z,94.70
2018-04-01T19:45:42.740Z,94.70
2018-04-01T19:48:27.088Z,94.70
2018-04-01T19:50:53.278Z,94.80
2018-04-01T19:53:25.722Z,94.80
2018-04-01T19:55:51.880Z,94.80
2018-04-01T19:58:18.056Z,94.80
2018-04-01T20:00:47.801Z,94.80
2018-04-01T20:03:21.541Z,95.00
2018-04-01T20:05:51.432Z,94.60
2018-04-01T20:08:43.720Z,94.50
2018-04-01T20:11:19.864Z,94.50
2018-04-01T20:13:50.545Z,94.30
2018-04-01T20:16:46.208Z,94.30
2018-04-01T20:19:12.448Z,94.30
2018-04-01T20:21:39.796Z,94.30
2018-04-01T20:24:06.000Z,94.10
2018-04-01T20:26:33.253Z,93.80
2018-04-01T20:29:09.713Z,94.00
2018-04-01T20:31:36.063Z,93.80
2018-04-01T20:34:08.937Z,93.80
2018-04-01T20:36:35.141Z,93.80
2018-04-01T20:39:01.385Z,93.80
2018-04-01T20:41:28.312Z,93.70
2018-04-01T20:43:54.556Z,93.70
2018-04-01T20:46:20.764Z,93.50
2018-04-01T20:48:47.729Z,93.40
2018-04-01T20:51:13.952Z,93.40
2018-04-01T20:53:40.143Z,93.40
2018-04-01T20:56:06.363Z,93.30
2018-04-01T20:58:32.573Z,93.20
2018-04-01T21:00:58.792Z,93.00
2018-04-01T21:03:25.001Z,93.00
2018-04-01T21:05:51.200Z,93.00
2018-04-01T21:08:18.149Z,92.80
2018-04-01T21:10:45.114Z,92.30
2018-04-01T21:13:11.307Z,92.30
2018-04-01T21:15:50.876Z,92.20
2018-04-01T21:18:20.488Z,91.80
2018-04-01T21:20:46.688Z,91.30
2018-04-01T21:23:13.656Z,91.30
2018-04-01T21:25:39.832Z,91.30
2018-04-01T21:28:06.080Z,91.20
2018-04-01T21:30:33.365Z,91.00
2018-04-01T21:32:59.549Z,91.10
2018-04-01T21:35:25.744Z,91.10
2018-04-01T21:37:51.931Z,91.30
2018-04-01T21:40:18.875Z,91.50
2018-04-01T21:42:45.832Z,91.60
2018-04-01T21:45:12.793Z,91.60
2018-04-01T21:47:38.992Z,91.60
2018-04-01T21:50:05.928Z,91.10
2018-04-01T21:52:32.109Z,91.10
2018-04-01T21:54:58.351Z,91.00
2018-04-01T21:57:24.625Z,91.40
2018-04-01T21:59:50.774Z,91.20
2018-04-01T22:02:17.008Z,91.20
2018-04-01T22:04:43.200Z,91.30
2018-04-01T22:07:09.437Z,91.00
2018-04-01T22:09:36.380Z,90.60
2018-04-01T22:12:03.337Z,90.70
2018-04-01T22:14:30.272Z,90.80
2018-04-01T22:16:57.213Z,90.90
2018-04-01T22:19:23.384Z,90.90
2018-04-01T22:21:49.592Z,90.90
2018-04-01T22:24:15.796Z,90.80
2018-04-01T22:26:42.728Z,91.10
2018-04-01T22:29:08.957Z,90.90
2018-04-01T22:31:35.188Z,90.50
2018-04-01T22:34:01.372Z,90.50
2018-04-01T22:36:27.584Z,90.60
2018-04-01T22:38:53.763Z,90.80
2018-04-01T22:41:19.968Z,90.50
2018-04-01T22:43:46.175Z,90.80
2018-04-01T22:46:12.386Z,90.90
2018-04-01T22:48:38.592Z,91.00
2018-04-01T22:51:04.788Z,91.20
2018-04-01T22:53:30.988Z,91.20
2018-04-01T22:55:57.160Z,91.20
2018-04-01T22:58:23.364Z,91.10
2018-04-01T23:00:49.520Z,91.00
2018-04-01T23:03:16.471Z,91.10
2018-04-01T23:05:42.700Z,91.10
2018-04-01T23:08:08.920Z,91.40
2018-04-01T23:10:35.143Z,91.40
2018-04-01T23:13:01.337Z,91.40
2018-04-01T23:15:27.537Z,91.40
2018-04-01T23:17:53.732Z,91.30
2018-04-01T23:20:19.942Z,91.40
2018-04-01T23:22:46.144Z,91.30
2018-04-01T23:25:12.348Z,91.20
2018-04-01T23:27:38.553Z,91.10
2018-04-01T23:30:04.773Z,91.20
2018-04-01T23:32:30.965Z,91.40
2018-04-01T23:34:57.143Z,91.50
2018-04-01T23:37:24.112Z,91.40
2018-04-01T23:39:50.316Z,91.30
2018-04-01T23:42:16.516Z,91.30
2018-04-01T23:44:42.716Z,91.20
2018-04-01T23:47:08.928Z,91.30
2018-04-01T23:49:35.176Z,91.50
2018-04-01T23:52:01.413Z,91.50
2018-04-01T23:54:27.582Z,91.50
2018-04-01T23:56:53.760Z,91.40
2018-04-01T23:59:19.961Z,91.70
