createdAt,value
2018-10-12T00:00:41.031Z,0.00
2018-10-12T00:01:41.016Z,0.00
2018-10-12T00:02:41.015Z,0.00
2018-10-12T00:03:40.994Z,0.00
2018-10-12T00:04:40.992Z,0.00
2018-10-12T00:05:40.982Z,0.00
2018-10-12T00:06:40.972Z,0.00
2018-10-12T00:07:40.970Z,0.00
2018-10-12T00:08:40.938Z,0.00
2018-10-12T00:09:40.936Z,0.00
2018-10-12T00:10:40.923Z,0.00
2018-10-12T00:11:40.925Z,0.00
2018-10-12T00:12:40.901Z,0.00
2018-10-12T00:13:40.888Z,0.00
2018-10-12T00:14:40.915Z,0.00
2018-10-12T00:15:40.933Z,0.00
2018-10-12T00:16:40.850Z,0.00
2018-10-12T00:17:40.848Z,0.00
2018-10-12T00:18:40.833Z,0.00
2018-10-12T00:19:40.838Z,0.00
2018-10-12T00:20:40.815Z,0.00
2018-10-12T00:21:40.795Z,0.00
2018-10-12T00:22:40.786Z,0.00
2018-10-12T00:23:40.777Z,0.00
2018-10-12T00:24:40.775Z,0.00
2018-10-12T00:25:40.781Z,0.00
2018-10-12T00:26:40.744Z,0.00
2018-10-12T00:27:40.733Z,0.00
2018-10-12T00:28:40.718Z,0.00
2018-10-12T00:29:40.717Z,0.00
2018-10-12T00:30:40.714Z,0.00
2018-10-12T00:31:40.686Z,0.00
2018-10-12T00:32:40.686Z,0.00
2018-10-12T00:33:40.671Z,0.00
2018-10-12T00:34:40.653Z,0.00
2018-10-12T00:35:40.656Z,0.00
2018-10-12T00:36:40.653Z,0.00
2018-10-12T00:37:40.618Z,0.00
2018-10-12T00:38:40.607Z,0.00
2018-10-12T00:39:40.596Z,0.00
2018-10-12T00:40:40.599Z,0.00
2018-10-12T00:41:40.576Z,0.00
2018-10-12T00:42:40.564Z,0.00
2018-10-12T00:43:40.553Z,0.00
2018-10-12T00:44:40.543Z,0.00
2018-10-12T00:45:40.541Z,0.00
2018-10-12T00:46:40.517Z,0.00
2018-10-12T00:47:40.517Z,0.00
2018-10-12T00:48:40.497Z,0.00
2018-10-12T00:49:40.502Z,0.00
2018-10-12T00:50:40.485Z,0.00
2018-10-12T00:51:40.466Z,0.00
2018-10-12T00:52:40.453Z,0.00
2018-10-12T00:53:40.449Z,0.00
2018-10-12T00:54:40.433Z,0.00
2018-10-12T00:55:40.429Z,0.00
2018-10-12T00:56:40.407Z,0.00
2018-10-12T00:57:40.396Z,0.00
2018-10-12T00:58:40.387Z,0.00
2018-10-12T00:59:40.395Z,0.00
2018-10-12T01:00:40.376Z,0.00
2018-10-12T01:01:40.352Z,0.00
2018-10-12T01:02:40.343Z,0.00
2018-10-12T01:03:40.328Z,0.00
2018-10-12T01:04:40.321Z,0.00
2018-10-12T01:05:40.353Z,0.00
2018-10-12T01:06:40.342Z,0.00
2018-10-12T01:07:40.286Z,0.00
2018-10-12T01:08:40.277Z,0.00
2018-10-12T01:09:40.269Z,0.00
2018-10-12T01:10:40.260Z,0.00
2018-10-12T01:11:40.257Z,0.00
2018-10-12T01:12:40.239Z,0.00
2018-10-12T01:13:40.220Z,0.00
2018-10-12T01:14:40.208Z,0.00
2018-10-12T01:15:40.200Z,0.00
2018-10-12T01:16:40.213Z,0.00
2018-10-12T01:17:40.181Z,0.00
2018-10-12T01:18:40.170Z,0.00
2018-10-12T01:19:40.152Z,0.00
2018-10-12T01:20:40.145Z,0.00
2018-10-12T01:21:40.138Z,0.00
2018-10-12T01:22:40.130Z,0.00
2018-10-12T01:23:40.108Z,0.00
2018-10-12T01:24:40.097Z,0.00
2018-10-12T01:25:40.086Z,0.00
2018-10-12T01:26:40.089Z,0.00
2018-10-12T01:27:40.069Z,0.00
2018-10-12T01:28:40.065Z,0.00
2018-10-12T01:29:40.042Z,0.00
2018-10-12T01:30:40.031Z,0.00
2018-10-12T01:31:40.030Z,0.00
2018-10-12T01:32:40.019Z,0.00
2018-10-12T01:33:39.999Z,0.00
2018-10-12T01:34:39.987Z,0.00
2018-10-12T01:35:39.974Z,0.00
2018-10-12T01:36:39.977Z,0.00
2018-10-12T01:37:39.953Z,0.00
2018-10-12T01:38:39.946Z,0.00
2018-10-12T01:39:39.936Z,0.00
2018-10-12T01:40:39.921Z,0.00
2018-10-12T01:41:39.949Z,0.00
2018-10-12T01:42:39.898Z,0.00
2018-10-12T01:43:39.893Z,0.00
2018-10-12T01:44:39.891Z,0.00
2018-10-12T01:45:39.885Z,0.00
2018-10-12T01:46:39.867Z,0.00
2018-10-12T01:47:39.845Z,0.00
2018-10-12T01:48:39.835Z,0.00
2018-10-12T01:49:39.821Z,0.00
2018-10-12T01:50:39.825Z,0.00
2018-10-12T01:51:39.821Z,0.00
2018-10-12T01:52:39.787Z,0.00
2018-10-12T01:53:39.784Z,0.00
2018-10-12T01:54:39.770Z,0.00
2018-10-12T01:55:39.759Z,0.00
2018-10-12T01:56:39.761Z,0.00
2018-10-12T01:57:39.756Z,0.00
2018-10-12T01:58:39.727Z,0.00
2018-10-12T01:59:39.715Z,0.00
2018-10-12T02:00:39.696Z,0.00
2018-10-12T02:01:39.693Z,0.00
2018-10-12T02:02:39.684Z,0.00
2018-10-12T02:03:39.664Z,0.00
2018-10-12T02:04:39.657Z,0.00
2018-10-12T02:05:39.646Z,0.00
2018-10-12T02:06:39.647Z,0.00
2018-10-12T02:07:39.630Z,0.00
2018-10-12T02:08:39.606Z,0.00
2018-10-12T02:09:39.610Z,0.00
2018-10-12T02:10:39.586Z,0.00
2018-10-12T02:11:39.588Z,0.00
2018-10-12T02:12:39.571Z,0.00
2018-10-12T02:13:39.558Z,0.00
2018-10-12T02:14:39.539Z,0.00
2018-10-12T02:15:39.527Z,0.00
2018-10-12T02:16:39.529Z,0.00
2018-10-12T02:17:39.510Z,0.00
2018-10-12T02:18:39.511Z,0.00
2018-10-12T02:19:39.514Z,0.00
2018-10-12T02:20:39.479Z,0.00
2018-10-12T02:21:39.473Z,0.00
2018-10-12T02:22:39.458Z,0.00
2018-10-12T02:23:39.441Z,0.00
2018-10-12T02:24:39.435Z,0.00
2018-10-12T02:25:39.430Z,0.00
2018-10-12T02:26:39.419Z,0.00
2018-10-12T02:27:39.394Z,0.00
2018-10-12T02:28:39.387Z,0.00
2018-10-12T02:29:39.371Z,0.00
2018-10-12T02:30:39.364Z,0.00
2018-10-12T02:31:39.351Z,0.00
2018-10-12T02:32:39.352Z,0.00
2018-10-12T02:33:39.327Z,0.00
2018-10-12T02:34:39.328Z,0.00
2018-10-12T02:35:39.311Z,0.00
2018-10-12T02:36:39.301Z,0.00
2018-10-12T02:37:39.308Z,0.00
2018-10-12T02:38:39.271Z,0.00
2018-10-12T02:39:39.277Z,0.00
2018-10-12T02:40:39.256Z,0.00
2018-10-12T02:41:39.240Z,0.00
2018-10-12T02:42:39.241Z,0.00
2018-10-12T02:43:39.217Z,0.00
2018-10-12T02:44:39.208Z,0.00
2018-10-12T02:45:39.200Z,0.00
2018-10-12T02:46:39.186Z,0.00
2018-10-12T02:47:39.186Z,0.00
2018-10-12T02:48:39.166Z,0.00
2018-10-12T02:49:39.162Z,0.00
2018-10-12T02:50:39.139Z,0.00
2018-10-12T02:51:39.128Z,0.00
2018-10-12T02:52:39.130Z,0.00
2018-10-12T02:53:39.106Z,0.00
2018-10-12T02:54:39.106Z,0.00
2018-10-12T02:55:39.082Z,0.00
2018-10-12T02:56:39.077Z,0.00
2018-10-12T02:57:39.076Z,0.00
2018-10-12T02:58:39.074Z,0.00
2018-10-12T02:59:39.044Z,0.00
2018-10-12T03:00:39.026Z,0.00
2018-10-12T03:01:39.017Z,0.00
2018-10-12T03:02:39.024Z,0.00
2018-10-12T03:03:38.996Z,0.00
2018-10-12T03:04:38.985Z,0.00
2018-10-12T03:05:38.972Z,0.00
2018-10-12T03:06:38.963Z,0.00
2018-10-12T03:07:38.961Z,0.00
2018-10-12T03:08:38.963Z,0.00
2018-10-12T03:09:38.936Z,0.00
2018-10-12T03:10:38.915Z,0.00
2018-10-12T03:11:38.906Z,0.00
2018-10-12T03:12:38.911Z,0.00
2018-10-12T03:13:38.882Z,0.00
2018-10-12T03:14:38.870Z,0.00
2018-10-12T03:15:38.866Z,0.00
2018-10-12T03:16:38.850Z,0.00
2018-10-12T03:17:38.886Z,0.00
2018-10-12T03:18:38.831Z,0.00
2018-10-12T03:19:38.822Z,0.00
2018-10-12T03:20:38.812Z,0.00
2018-10-12T03:21:38.800Z,0.00
2018-10-12T03:22:38.787Z,0.00
2018-10-12T03:23:38.787Z,0.00
2018-10-12T03:24:38.758Z,0.00
2018-10-12T03:25:38.750Z,0.00
2018-10-12T03:26:38.740Z,0.00
2018-10-12T03:27:38.740Z,0.00
2018-10-12T03:28:38.728Z,0.00
2018-10-12T03:29:38.703Z,0.00
2018-10-12T03:30:38.691Z,0.00
2018-10-12T03:31:38.682Z,0.00
2018-10-12T03:32:38.677Z,0.00
2018-10-12T03:33:38.673Z,0.00
2018-10-12T03:34:38.654Z,0.00
2018-10-12T03:35:38.642Z,0.00
2018-10-12T03:36:38.629Z,0.00
2018-10-12T03:37:38.614Z,0.00
2018-10-12T03:38:38.613Z,0.00
2018-10-12T03:39:38.598Z,0.00
2018-10-12T03:40:38.583Z,0.00
2018-10-12T03:41:38.575Z,0.00
2018-10-12T03:42:38.559Z,0.00
2018-10-12T03:43:38.560Z,0.00
2018-10-12T03:44:38.539Z,0.00
2018-10-12T03:45:38.546Z,0.00
2018-10-12T03:46:38.520Z,0.00
2018-10-12T03:47:38.508Z,0.00
2018-10-12T03:48:38.502Z,0.00
2018-10-12T03:49:38.480Z,0.00
2018-10-12T03:50:38.474Z,0.00
2018-10-12T03:51:38.457Z,0.00
2018-10-12T03:52:38.464Z,0.00
2018-10-12T03:53:38.493Z,0.00
2018-10-12T03:54:38.436Z,0.00
2018-10-12T03:55:38.416Z,0.00
2018-10-12T03:56:38.408Z,0.00
2018-10-12T03:57:38.395Z,0.00
2018-10-12T03:58:38.396Z,0.00
2018-10-12T03:59:38.369Z,0.00
2018-10-12T04:00:38.356Z,0.00
2018-10-12T04:01:38.352Z,0.00
2018-10-12T04:02:38.401Z,0.00
2018-10-12T04:03:38.356Z,0.00
2018-10-12T04:04:38.320Z,0.00
2018-10-12T04:05:38.301Z,0.00
2018-10-12T04:06:38.299Z,0.00
2018-10-12T04:07:38.291Z,0.00
2018-10-12T04:08:38.286Z,0.00
2018-10-12T04:09:38.268Z,0.00
2018-10-12T04:10:38.251Z,0.00
2018-10-12T04:11:38.239Z,0.00
2018-10-12T04:12:38.323Z,0.00
2018-10-12T04:13:38.216Z,0.00
2018-10-12T04:14:38.224Z,0.00
2018-10-12T04:15:38.200Z,0.00
2018-10-12T04:16:38.187Z,0.00
2018-10-12T04:17:38.167Z,0.00
2018-10-12T04:18:38.163Z,0.00
2018-10-12T04:19:38.159Z,0.00
2018-10-12T04:20:38.149Z,0.00
2018-10-12T04:21:38.124Z,0.00
2018-10-12T04:22:38.112Z,0.00
2018-10-12T04:23:38.103Z,0.00
2018-10-12T04:24:38.107Z,0.00
2018-10-12T04:25:38.099Z,0.00
2018-10-12T04:26:38.076Z,0.00
2018-10-12T04:27:38.056Z,0.00
2018-10-12T04:28:38.045Z,0.00
2018-10-12T04:29:38.045Z,0.00
2018-10-12T04:30:38.024Z,0.00
2018-10-12T04:31:38.016Z,0.00
2018-10-12T04:32:38.024Z,0.00
2018-10-12T04:33:37.991Z,0.00
2018-10-12T04:34:37.989Z,0.00
2018-10-12T04:35:37.980Z,0.00
2018-10-12T04:36:37.959Z,0.00
2018-10-12T04:37:37.951Z,0.00
2018-10-12T04:38:37.936Z,0.00
2018-10-12T04:39:37.939Z,0.00
2018-10-12T04:40:37.932Z,0.00
2018-10-12T04:41:37.903Z,0.00
2018-10-12T04:42:37.910Z,0.00
2018-10-12T04:43:37.890Z,0.00
2018-10-12T04:44:38.136Z,0.00
2018-10-12T04:45:38.252Z,0.00
2018-10-12T04:46:37.875Z,0.00
2018-10-12T04:47:37.882Z,0.00
2018-10-12T04:48:37.960Z,0.00
2018-10-12T04:49:37.961Z,0.00
2018-10-12T04:50:37.812Z,0.00
2018-10-12T04:51:37.790Z,0.00
2018-10-12T04:52:37.778Z,0.00
2018-10-12T04:53:37.783Z,0.00
2018-10-12T04:54:37.764Z,0.00
2018-10-12T04:55:37.757Z,0.00
2018-10-12T04:56:37.737Z,0.00
2018-10-12T04:57:37.723Z,0.00
2018-10-12T04:58:37.712Z,0.00
2018-10-12T04:59:37.705Z,0.00
2018-10-12T05:00:37.730Z,0.00
2018-10-12T05:01:37.681Z,0.00
2018-10-12T05:02:37.670Z,0.00
2018-10-12T05:03:37.664Z,0.00
2018-10-12T05:04:37.646Z,0.00
2018-10-12T05:05:37.652Z,0.00
2018-10-12T05:06:37.621Z,0.00
2018-10-12T05:07:37.642Z,0.00
2018-10-12T05:08:37.603Z,0.00
2018-10-12T05:09:37.590Z,0.00
2018-10-12T05:10:37.596Z,0.00
2018-10-12T05:11:37.580Z,0.00
2018-10-12T05:12:37.559Z,0.00
2018-10-12T05:13:37.562Z,0.00
2018-10-12T05:14:37.533Z,0.00
2018-10-12T05:15:37.541Z,0.00
2018-10-12T05:16:37.514Z,0.00
2018-10-12T05:17:37.501Z,0.00
2018-10-12T05:18:37.492Z,4.00
2018-10-12T05:19:37.478Z,0.00
2018-10-12T05:20:37.485Z,0.00
2018-10-12T05:21:37.460Z,4.00
2018-10-12T05:22:37.457Z,4.00
2018-10-12T05:23:37.444Z,0.00
2018-10-12T05:24:37.431Z,4.00
2018-10-12T05:25:37.441Z,4.00
2018-10-12T05:26:37.401Z,4.00
2018-10-12T05:27:37.392Z,4.00
2018-10-12T05:28:37.382Z,8.00
2018-10-12T05:29:37.369Z,8.00
2018-10-12T05:30:37.369Z,8.00
2018-10-12T05:31:37.361Z,12.00
2018-10-12T05:32:37.339Z,16.00
2018-10-12T05:33:37.324Z,16.00
2018-10-12T05:34:37.311Z,20.00
2018-10-12T05:35:37.306Z,20.00
2018-10-12T05:36:37.308Z,24.00
2018-10-12T05:37:37.279Z,28.00
2018-10-12T05:38:37.267Z,28.00
2018-10-12T05:39:37.257Z,32.00
2018-10-12T05:40:37.244Z,36.00
2018-10-12T05:41:37.245Z,40.00
2018-10-12T05:42:37.249Z,44.00
2018-10-12T05:43:37.222Z,48.00
2018-10-12T05:44:37.208Z,52.00
2018-10-12T05:45:37.187Z,60.00
2018-10-12T05:46:37.188Z,64.00
2018-10-12T05:47:37.194Z,76.00
2018-10-12T05:48:37.165Z,80.00
2018-10-12T05:49:37.147Z,88.00
2018-10-12T05:50:37.131Z,96.00
2018-10-12T05:51:37.133Z,108.00
2018-10-12T05:52:37.113Z,116.00
2018-10-12T05:53:37.101Z,116.00
2018-10-12T05:54:37.099Z,120.00
2018-10-12T05:55:37.107Z,124.00
2018-10-12T05:56:37.078Z,128.00
2018-10-12T05:57:37.053Z,140.00
2018-10-12T05:58:37.047Z,156.00
2018-10-12T05:59:37.047Z,164.00
2018-10-12T06:00:37.020Z,172.00
2018-10-12T06:01:37.020Z,180.00
2018-10-12T06:02:37.003Z,192.00
2018-10-12T06:03:36.994Z,200.00
2018-10-12T06:04:36.978Z,208.00
2018-10-12T06:05:36.969Z,228.00
2018-10-12T06:06:36.965Z,244.00
2018-10-12T06:07:36.943Z,248.00
2018-10-12T06:08:36.930Z,268.00
2018-10-12T06:09:37.082Z,284.00
2018-10-12T06:10:36.921Z,288.00
2018-10-12T06:11:36.911Z,288.00
2018-10-12T06:12:36.889Z,292.00
2018-10-12T06:13:36.875Z,312.00
2018-10-12T06:14:36.864Z,336.00
2018-10-12T06:15:37.007Z,372.00
2018-10-12T06:16:36.854Z,412.00
2018-10-12T06:17:36.832Z,468.00
2018-10-12T06:18:36.837Z,560.00
2018-10-12T06:19:36.813Z,620.00
2018-10-12T06:20:36.797Z,576.00
2018-10-12T06:21:36.845Z,568.00
2018-10-12T06:22:36.776Z,540.00
2018-10-12T06:23:36.766Z,528.00
2018-10-12T06:24:36.757Z,528.00
2018-10-12T06:25:36.754Z,476.00
2018-10-12T06:26:36.766Z,456.00
2018-10-12T06:27:36.721Z,444.00
2018-10-12T06:28:36.713Z,468.00
2018-10-12T06:29:36.700Z,488.00
2018-10-12T06:30:36.687Z,512.00
2018-10-12T06:31:36.687Z,508.00
2018-10-12T06:32:36.663Z,468.00
2018-10-12T06:33:36.655Z,492.00
2018-10-12T06:34:36.646Z,524.00
2018-10-12T06:35:36.635Z,540.00
2018-10-12T06:36:36.630Z,564.00
2018-10-12T06:37:36.608Z,580.00
2018-10-12T06:38:36.602Z,592.00
2018-10-12T06:39:36.587Z,600.00
2018-10-12T06:40:36.594Z,616.00
2018-10-12T06:41:36.695Z,676.00
2018-10-12T06:42:36.554Z,740.00
2018-10-12T06:43:36.551Z,744.00
2018-10-12T06:44:36.534Z,720.00
2018-10-12T06:45:36.523Z,744.00
2018-10-12T06:46:36.583Z,728.00
2018-10-12T06:47:36.527Z,752.00
2018-10-12T06:48:36.489Z,712.00
2018-10-12T06:49:36.476Z,696.00
2018-10-12T06:50:36.462Z,652.00
2018-10-12T06:51:36.457Z,608.00
2018-10-12T06:52:36.457Z,584.00
2018-10-12T06:53:36.430Z,600.00
2018-10-12T06:54:36.423Z,608.00
2018-10-12T06:55:36.409Z,616.00
2018-10-12T06:56:36.397Z,616.00
2018-10-12T06:57:36.404Z,624.00
2018-10-12T06:58:36.375Z,632.00
2018-10-12T06:59:36.364Z,636.00
2018-10-12T07:00:36.354Z,640.00
2018-10-12T07:01:36.341Z,652.00
2018-10-12T07:02:36.349Z,656.00
2018-10-12T07:03:36.323Z,664.00
2018-10-12T07:04:36.307Z,672.00
2018-10-12T07:05:36.357Z,676.00
2018-10-12T07:06:36.284Z,684.00
2018-10-12T07:07:36.301Z,688.00
2018-10-12T07:08:36.276Z,696.00
2018-10-12T07:09:36.269Z,704.00
2018-10-12T07:10:36.241Z,700.00
2018-10-12T07:11:36.247Z,712.00
2018-10-12T07:12:36.234Z,720.00
2018-10-12T07:13:36.260Z,724.00
2018-10-12T07:14:36.197Z,728.00
2018-10-12T07:15:36.196Z,736.00
2018-10-12T07:16:36.179Z,740.00
2018-10-12T07:17:36.171Z,748.00
2018-10-12T07:18:36.150Z,748.00
2018-10-12T07:19:36.164Z,748.00
2018-10-12T07:20:36.131Z,756.00
2018-10-12T07:21:36.121Z,756.00
2018-10-12T07:22:36.122Z,760.00
2018-10-12T07:23:36.118Z,768.00
2018-10-12T07:24:36.174Z,772.00
2018-10-12T07:25:36.150Z,780.00
2018-10-12T07:26:36.063Z,784.00
2018-10-12T07:27:36.065Z,796.00
2018-10-12T07:28:36.043Z,800.00
2018-10-12T07:29:36.029Z,808.00
2018-10-12T07:30:36.022Z,824.00
2018-10-12T07:31:36.094Z,828.00
2018-10-12T07:32:36.010Z,840.00
2018-10-12T07:33:35.991Z,844.00
2018-10-12T07:34:35.973Z,848.00
2018-10-12T07:35:35.977Z,852.00
2018-10-12T07:36:35.951Z,856.00
2018-10-12T07:37:35.988Z,868.00
2018-10-12T07:38:35.935Z,876.00
2018-10-12T07:39:35.920Z,888.00
2018-10-12T07:40:35.908Z,896.00
2018-10-12T07:41:35.898Z,900.00
2018-10-12T07:42:35.986Z,916.00
2018-10-12T07:43:35.878Z,928.00
2018-10-12T07:44:35.864Z,940.00
2018-10-12T07:45:35.891Z,944.00
2018-10-12T07:46:35.844Z,956.00
2018-10-12T07:47:35.831Z,960.00
2018-10-12T07:48:35.830Z,972.00
2018-10-12T07:49:35.807Z,968.00
2018-10-12T07:50:35.796Z,956.00
2018-10-12T07:51:35.785Z,972.00
2018-10-12T07:52:35.775Z,968.00
2018-10-12T07:53:35.777Z,976.00
2018-10-12T07:54:35.755Z,980.00
2018-10-12T07:55:35.744Z,992.00
2018-10-12T07:56:35.733Z,1008.00
2018-10-12T07:57:35.719Z,1048.00
2018-10-12T07:58:35.724Z,1084.00
2018-10-12T07:59:35.696Z,1172.00
2018-10-12T08:00:35.745Z,1172.00
2018-10-12T08:01:35.683Z,1200.00
2018-10-12T08:02:35.671Z,1304.00
2018-10-12T08:03:35.664Z,2556.00
2018-10-12T08:04:35.641Z,1864.00
2018-10-12T08:05:35.632Z,2228.00
2018-10-12T08:06:35.659Z,3120.00
2018-10-12T08:07:35.618Z,3296.00
2018-10-12T08:08:35.614Z,3560.00
2018-10-12T08:09:35.661Z,4284.00
2018-10-12T08:10:35.580Z,4492.00
2018-10-12T08:11:35.570Z,4932.00
2018-10-12T08:12:35.555Z,5380.00
2018-10-12T08:13:35.589Z,6228.00
2018-10-12T08:14:35.536Z,5720.00
2018-10-12T08:15:35.518Z,6312.00
2018-10-12T08:16:35.507Z,6452.00
2018-10-12T08:17:35.506Z,6076.00
2018-10-12T08:18:35.509Z,6100.00
2018-10-12T08:19:35.489Z,4608.00
2018-10-12T08:20:35.469Z,2524.00
2018-10-12T08:21:35.454Z,2756.00
2018-10-12T08:22:35.444Z,3120.00
2018-10-12T08:23:35.462Z,3492.00
2018-10-12T08:24:35.427Z,3032.00
2018-10-12T08:25:35.417Z,2592.00
2018-10-12T08:26:35.396Z,1772.00
2018-10-12T08:27:35.385Z,1456.00
2018-10-12T08:28:35.401Z,1352.00
2018-10-12T08:29:35.363Z,1368.00
2018-10-12T08:30:35.352Z,1348.00
2018-10-12T08:31:35.375Z,1304.00
2018-10-12T08:32:35.328Z,1336.00
2018-10-12T08:33:35.364Z,1388.00
2018-10-12T08:34:35.340Z,1492.00
2018-10-12T08:35:35.296Z,2124.00
2018-10-12T08:36:35.734Z,3852.00
2018-10-12T08:37:35.277Z,3560.00
2018-10-12T08:38:35.276Z,3740.00
2018-10-12T08:39:35.252Z,2652.00
2018-10-12T08:40:35.252Z,2340.00
2018-10-12T08:41:35.235Z,2172.00
2018-10-12T08:42:35.219Z,1540.00
2018-10-12T08:43:35.237Z,1328.00
2018-10-12T08:44:35.195Z,1304.00
2018-10-12T08:45:35.189Z,1276.00
2018-10-12T08:46:35.173Z,1296.00
2018-10-12T08:47:35.198Z,1376.00
2018-10-12T08:48:35.167Z,1404.00
2018-10-12T08:49:35.140Z,1292.00
2018-10-12T08:50:35.136Z,1288.00
2018-10-12T08:51:35.118Z,1300.00
2018-10-12T08:52:35.109Z,1296.00
2018-10-12T08:53:35.112Z,1288.00
2018-10-12T08:54:35.090Z,1320.00
2018-10-12T08:55:35.246Z,1336.00
2018-10-12T08:56:35.071Z,1352.00
2018-10-12T08:57:35.053Z,1380.00
2018-10-12T08:58:35.091Z,1520.00
2018-10-12T08:59:35.034Z,1760.00
2018-10-12T09:00:35.021Z,2012.00
2018-10-12T09:01:35.014Z,2288.00
2018-10-12T09:02:35.000Z,2416.00
2018-10-12T09:03:34.990Z,2036.00
2018-10-12T09:04:35.007Z,1928.00
2018-10-12T09:05:34.972Z,2048.00
2018-10-12T09:06:34.956Z,2160.00
2018-10-12T09:07:34.946Z,2480.00
2018-10-12T09:08:34.940Z,1944.00
2018-10-12T09:09:34.948Z,1580.00
2018-10-12T09:10:34.913Z,1484.00
2018-10-12T09:11:34.902Z,1416.00
2018-10-12T09:12:34.894Z,1424.00
2018-10-12T09:13:34.882Z,1468.00
2018-10-12T09:14:34.880Z,1372.00
2018-10-12T09:15:34.857Z,1516.00
2018-10-12T09:16:34.849Z,1484.00
2018-10-12T09:17:34.848Z,1480.00
2018-10-12T09:18:34.828Z,1564.00
2018-10-12T09:19:34.825Z,1688.00
2018-10-12T09:20:34.920Z,1584.00
2018-10-12T09:21:34.834Z,1440.00
2018-10-12T09:22:34.782Z,1428.00
2018-10-12T09:23:34.772Z,1448.00
2018-10-12T09:24:34.774Z,1472.00
2018-10-12T09:25:34.759Z,1544.00
2018-10-12T09:26:34.738Z,1704.00
2018-10-12T09:27:34.727Z,2396.00
2018-10-12T09:28:34.717Z,3044.00
2018-10-12T09:29:34.723Z,2548.00
2018-10-12T09:30:34.695Z,2040.00
2018-10-12T09:31:34.696Z,2152.00
2018-10-12T09:32:34.687Z,2232.00
2018-10-12T09:33:34.660Z,2368.00
2018-10-12T09:34:34.667Z,2744.00
2018-10-12T09:35:34.637Z,3972.00
2018-10-12T09:36:34.671Z,3156.00
2018-10-12T09:37:34.626Z,2196.00
2018-10-12T09:38:34.606Z,2048.00
2018-10-12T09:39:34.625Z,2224.00
2018-10-12T09:40:34.586Z,3052.00
2018-10-12T09:41:34.589Z,2620.00
2018-10-12T09:42:34.561Z,1808.00
2018-10-12T09:43:34.560Z,1868.00
2018-10-12T09:44:34.553Z,1740.00
2018-10-12T09:45:34.574Z,1884.00
2018-10-12T09:46:34.516Z,1452.00
2018-10-12T09:47:34.531Z,1440.00
2018-10-12T09:48:34.493Z,1432.00
2018-10-12T09:49:34.496Z,1456.00
2018-10-12T09:50:34.469Z,1468.00
2018-10-12T09:51:34.463Z,1476.00
2018-10-12T09:52:34.455Z,1464.00
2018-10-12T09:53:34.452Z,1468.00
2018-10-12T09:54:34.441Z,1496.00
2018-10-12T09:55:34.425Z,1776.00
2018-10-12T09:56:34.406Z,2432.00
2018-10-12T09:57:34.392Z,2532.00
2018-10-12T09:58:34.382Z,1952.00
2018-10-12T09:59:34.380Z,1768.00
2018-10-12T10:00:34.373Z,1552.00
2018-10-12T10:01:34.355Z,1588.00
2018-10-12T10:02:34.339Z,1676.00
2018-10-12T10:03:34.325Z,1976.00
2018-10-12T10:04:34.336Z,2712.00
2018-10-12T10:05:34.309Z,2784.00
2018-10-12T10:06:34.302Z,2220.00
2018-10-12T10:07:34.340Z,1760.00
2018-10-12T10:08:34.517Z,1760.00
2018-10-12T10:09:34.318Z,1708.00
2018-10-12T10:10:34.252Z,1648.00
2018-10-12T10:11:34.241Z,1632.00
2018-10-12T10:12:34.245Z,1672.00
2018-10-12T10:13:34.217Z,1848.00
2018-10-12T10:14:34.219Z,1968.00
2018-10-12T10:15:34.296Z,2192.00
2018-10-12T10:16:34.182Z,2792.00
2018-10-12T10:17:34.179Z,3020.00
2018-10-12T10:18:34.171Z,3080.00
2018-10-12T10:19:34.164Z,2832.00
2018-10-12T10:20:34.142Z,2932.00
2018-10-12T10:21:34.133Z,3244.00
2018-10-12T10:22:34.183Z,4212.00
2018-10-12T10:23:34.128Z,3996.00
2018-10-12T10:24:34.107Z,5388.00
2018-10-12T10:25:34.084Z,6352.00
2018-10-12T10:26:34.118Z,4436.00
2018-10-12T10:27:34.074Z,4756.00
2018-10-12T10:28:34.049Z,4428.00
2018-10-12T10:29:34.040Z,6960.00
2018-10-12T10:30:34.049Z,2412.00
2018-10-12T10:31:34.018Z,2044.00
2018-10-12T10:32:34.005Z,2248.00
2018-10-12T10:33:33.994Z,2804.00
2018-10-12T10:34:33.986Z,1888.00
2018-10-12T10:35:34.007Z,1732.00
2018-10-12T10:36:33.962Z,1984.00
2018-10-12T10:37:33.954Z,2028.00
2018-10-12T10:38:33.941Z,1876.00
2018-10-12T10:39:33.931Z,1912.00
2018-10-12T10:40:33.942Z,1892.00
2018-10-12T10:41:33.916Z,1952.00
2018-10-12T10:42:33.902Z,2148.00
2018-10-12T10:43:33.888Z,2212.00
2018-10-12T10:44:33.878Z,1960.00
2018-10-12T10:45:33.879Z,1848.00
2018-10-12T10:46:33.875Z,1840.00
2018-10-12T10:47:33.874Z,2304.00
2018-10-12T10:48:33.829Z,2384.00
2018-10-12T10:49:33.818Z,9392.00
2018-10-12T10:50:33.823Z,10328.00
2018-10-12T10:51:33.796Z,3392.00
2018-10-12T10:52:33.789Z,6772.00
2018-10-12T10:53:33.789Z,10220.00
2018-10-12T10:54:33.779Z,5116.00
2018-10-12T10:55:33.776Z,4096.00
2018-10-12T10:56:33.742Z,4016.00
2018-10-12T10:57:33.740Z,2616.00
2018-10-12T10:58:33.720Z,2628.00
2018-10-12T10:59:33.711Z,6172.00
2018-10-12T11:00:33.721Z,6896.00
2018-10-12T11:01:33.691Z,1692.00
2018-10-12T11:02:33.676Z,1648.00
2018-10-12T11:03:33.678Z,1828.00
2018-10-12T11:04:33.657Z,2948.00
2018-10-12T11:05:33.667Z,2308.00
2018-10-12T11:06:33.631Z,1948.00
2018-10-12T11:07:33.622Z,1924.00
2018-10-12T11:08:33.609Z,2192.00
2018-10-12T11:09:33.603Z,2456.00
2018-10-12T11:10:33.599Z,2308.00
2018-10-12T11:11:33.577Z,2132.00
2018-10-12T11:12:33.640Z,1988.00
2018-10-12T11:13:33.553Z,1944.00
2018-10-12T11:14:33.544Z,1920.00
2018-10-12T11:15:33.562Z,2460.00
2018-10-12T11:16:33.521Z,3228.00
2018-10-12T11:17:33.508Z,1888.00
2018-10-12T11:18:33.498Z,6452.00
2018-10-12T11:19:33.553Z,3952.00
2018-10-12T11:20:33.478Z,2344.00
2018-10-12T11:21:33.482Z,5048.00
2018-10-12T11:22:33.458Z,18720.00
2018-10-12T11:23:33.447Z,24384.00
2018-10-12T11:24:33.536Z,21664.00
2018-10-12T11:25:33.431Z,10372.00
2018-10-12T11:26:33.422Z,9572.00
2018-10-12T11:27:33.428Z,2964.00
2018-10-12T11:28:33.396Z,5412.00
2018-10-12T11:29:33.381Z,4856.00
2018-10-12T11:30:33.367Z,3020.00
2018-10-12T11:31:33.368Z,1792.00
2018-10-12T11:32:33.376Z,1740.00
2018-10-12T11:33:33.341Z,1748.00
2018-10-12T11:34:33.326Z,1720.00
2018-10-12T11:35:33.310Z,1728.00
2018-10-12T11:36:33.317Z,1768.00
2018-10-12T11:37:33.289Z,1668.00
2018-10-12T11:38:33.350Z,1644.00
2018-10-12T11:39:33.280Z,1596.00
2018-10-12T11:40:33.258Z,1592.00
2018-10-12T11:41:33.265Z,1888.00
2018-10-12T11:42:33.240Z,2632.00
2018-10-12T11:43:33.234Z,3000.00
2018-10-12T11:44:33.214Z,4708.00
2018-10-12T11:45:33.201Z,6008.00
2018-10-12T11:46:33.200Z,4044.00
2018-10-12T11:47:33.187Z,8392.00
2018-10-12T11:48:33.167Z,7620.00
2018-10-12T11:49:33.163Z,3956.00
2018-10-12T11:50:33.147Z,5272.00
2018-10-12T11:51:33.145Z,2164.00
2018-10-12T11:52:33.134Z,1620.00
2018-10-12T11:53:33.111Z,1604.00
2018-10-12T11:54:33.109Z,1588.00
2018-10-12T11:55:33.090Z,1564.00
2018-10-12T11:56:33.094Z,1544.00
2018-10-12T11:57:33.068Z,1572.00
2018-10-12T11:58:33.064Z,1556.00
2018-10-12T11:59:33.097Z,1560.00
2018-10-12T12:00:33.038Z,1572.00
2018-10-12T12:01:33.048Z,1552.00
2018-10-12T12:02:33.021Z,2276.00
2018-10-12T12:03:33.005Z,2480.00
2018-10-12T12:04:32.996Z,1580.00
2018-10-12T12:05:32.989Z,2800.00
2018-10-12T12:06:32.981Z,2544.00
2018-10-12T12:07:32.961Z,2332.00
2018-10-12T12:08:32.946Z,3548.00
2018-10-12T12:09:32.944Z,3460.00
2018-10-12T12:10:32.930Z,2016.00
2018-10-12T12:11:32.926Z,1968.00
2018-10-12T12:12:32.904Z,4640.00
2018-10-12T12:13:32.974Z,6236.00
2018-10-12T12:14:32.883Z,6108.00
2018-10-12T12:15:32.875Z,3636.00
2018-10-12T12:16:32.872Z,2432.00
2018-10-12T12:17:32.850Z,2996.00
2018-10-12T12:18:32.853Z,1600.00
2018-10-12T12:19:32.844Z,1660.00
2018-10-12T12:20:32.820Z,1636.00
2018-10-12T12:21:32.830Z,1580.00
2018-10-12T12:22:32.792Z,1744.00
2018-10-12T12:23:32.782Z,1632.00
2018-10-12T12:24:32.774Z,1576.00
2018-10-12T12:25:32.762Z,1548.00
2018-10-12T12:26:32.753Z,1500.00
2018-10-12T12:27:32.782Z,1492.00
2018-10-12T12:28:32.730Z,1436.00
2018-10-12T12:29:32.715Z,1920.00
2018-10-12T12:30:32.719Z,1812.00
2018-10-12T12:31:32.711Z,1860.00
2018-10-12T12:32:32.704Z,1772.00
2018-10-12T12:33:32.673Z,1828.00
2018-10-12T12:34:32.818Z,2888.00
2018-10-12T12:35:33.048Z,3540.00
2018-10-12T12:36:32.641Z,5148.00
2018-10-12T12:37:32.655Z,5420.00
2018-10-12T12:38:32.617Z,5404.00
2018-10-12T12:39:32.608Z,5440.00
2018-10-12T12:40:32.596Z,5268.00