createdAt,value
2019-01-10T00:01:42.054Z,5.00
2019-01-10T00:04:13.049Z,5.20
2019-01-10T00:06:44.069Z,5.20
2019-01-10T00:09:15.100Z,5.20
2019-01-10T00:11:46.029Z,5.20
2019-01-10T00:14:16.759Z,5.30
2019-01-10T00:16:48.114Z,5.40
2019-01-10T00:19:18.814Z,5.20
2019-01-10T00:21:49.460Z,5.20
2019-01-10T00:24:21.315Z,5.20
2019-01-10T00:26:52.022Z,5.10
2019-01-10T00:29:22.814Z,4.90
2019-01-10T00:31:53.575Z,5.10
2019-01-10T00:34:24.160Z,4.80
2019-01-10T00:36:55.020Z,4.80
2019-01-10T00:39:26.369Z,4.80
2019-01-10T00:41:57.059Z,4.90
2019-01-10T00:44:27.874Z,4.90
2019-01-10T00:46:58.555Z,4.70
2019-01-10T00:49:29.224Z,4.70
2019-01-10T00:51:59.950Z,4.70
2019-01-10T00:54:30.979Z,4.60
2019-01-10T00:57:01.649Z,4.80
2019-01-10T00:59:32.459Z,4.90
2019-01-10T01:02:03.554Z,4.80
2019-01-10T01:04:34.274Z,4.70
2019-01-10T01:07:05.464Z,4.90
2019-01-10T01:09:36.440Z,4.90
2019-01-10T01:12:07.299Z,5.00
2019-01-10T01:14:38.289Z,4.90
2019-01-10T01:17:09.204Z,4.90
2019-01-10T01:19:40.026Z,5.00
2019-01-10T01:22:10.939Z,5.00
2019-01-10T01:24:41.704Z,5.20
2019-01-10T01:27:12.794Z,5.30
2019-01-10T01:29:43.609Z,5.30
2019-01-10T01:32:14.849Z,5.10
2019-01-10T01:34:45.809Z,4.90
2019-01-10T01:37:16.779Z,4.90
2019-01-10T01:39:47.710Z,4.90
2019-01-10T01:42:18.356Z,4.70
2019-01-10T01:44:49.064Z,4.80
2019-01-10T01:47:20.179Z,4.60
2019-01-10T01:49:50.834Z,4.60
2019-01-10T01:52:21.514Z,4.60
2019-01-10T01:54:52.334Z,4.50
2019-01-10T01:57:24.538Z,4.60
2019-01-10T01:59:55.354Z,4.60
2019-01-10T02:02:26.385Z,4.50
2019-01-10T02:04:57.374Z,4.20
2019-01-10T02:07:28.314Z,4.20
2019-01-10T02:09:59.279Z,4.10
2019-01-10T02:12:30.065Z,3.90
2019-01-10T02:15:00.871Z,3.50
2019-01-10T02:17:31.755Z,3.30
2019-01-10T02:20:02.316Z,3.00
2019-01-10T02:22:33.304Z,2.80
2019-01-10T02:25:04.474Z,2.60
2019-01-10T02:27:35.229Z,2.50
2019-01-10T02:30:09.180Z,2.70
2019-01-10T02:32:39.730Z,2.70
2019-01-10T02:35:10.979Z,2.90
2019-01-10T02:37:41.674Z,2.90
2019-01-10T02:40:12.746Z,3.00
2019-01-10T02:42:43.360Z,3.20
2019-01-10T02:45:15.459Z,3.30
2019-01-10T02:47:46.398Z,3.30
2019-01-10T02:50:22.645Z,3.40
2019-01-10T02:52:53.456Z,3.40
2019-01-10T02:55:23.994Z,3.60
2019-01-10T02:57:54.659Z,3.50
2019-01-10T03:00:26.294Z,3.60
2019-01-10T03:02:56.819Z,3.60
2019-01-10T03:05:27.595Z,3.60
2019-01-10T03:07:58.055Z,3.60
2019-01-10T03:10:29.210Z,3.60
2019-01-10T03:13:00.089Z,3.60
2019-01-10T03:15:30.591Z,3.70
2019-01-10T03:18:01.174Z,3.60
2019-01-10T03:20:31.815Z,3.70
2019-01-10T03:23:02.674Z,3.70
2019-01-10T03:25:33.369Z,3.80
2019-01-10T03:28:04.329Z,3.80
2019-01-10T03:30:34.942Z,3.20
2019-01-10T03:33:05.511Z,1.90
2019-01-10T03:35:36.409Z,1.10
2019-01-10T03:38:07.300Z,0.70
2019-01-10T03:40:37.815Z,0.40
2019-01-10T03:43:08.656Z,0.20
2019-01-10T03:45:39.219Z,0.30
2019-01-10T03:48:09.949Z,0.30
2019-01-10T03:50:41.035Z,0.20
2019-01-10T03:53:11.937Z,0.30
2019-01-10T03:55:42.669Z,0.20
2019-01-10T03:58:13.634Z,0.20
2019-01-10T04:00:44.361Z,0.00
2019-01-10T04:03:15.283Z,0.00
2019-01-10T04:05:46.459Z,0.00
2019-01-10T04:08:17.214Z,0.00
2019-01-10T04:10:47.794Z,0.00
2019-01-10T04:13:18.634Z,-0.10
2019-01-10T04:15:49.420Z,-0.10
2019-01-10T04:18:19.949Z,-0.10
2019-01-10T04:20:51.329Z,-0.10
2019-01-10T04:23:22.089Z,-0.10
2019-01-10T04:25:52.620Z,-0.10
2019-01-10T04:28:23.224Z,-0.10
2019-01-10T04:30:54.204Z,-0.10
2019-01-10T04:33:24.724Z,-0.10
2019-01-10T04:35:55.564Z,-0.10
2019-01-10T04:38:26.809Z,-0.10
2019-01-10T04:40:57.495Z,-0.20
2019-01-10T04:43:28.310Z,-0.30
2019-01-10T04:45:58.923Z,-0.30
2019-01-10T04:48:29.623Z,-0.30
2019-01-10T04:51:00.327Z,-0.30
2019-01-10T04:53:31.365Z,-0.20
2019-01-10T04:56:02.324Z,-0.20
2019-01-10T04:58:33.129Z,-0.20
2019-01-10T05:01:03.695Z,-0.20
2019-01-10T05:03:34.449Z,-0.20
2019-01-10T05:06:05.305Z,-0.30
2019-01-10T05:08:35.864Z,-0.40
2019-01-10T05:11:06.619Z,-0.50
2019-01-10T05:13:37.154Z,-0.50
2019-01-10T05:16:08.009Z,-0.40
2019-01-10T05:18:38.910Z,-0.40
2019-01-10T05:21:09.608Z,-0.40
2019-01-10T05:23:40.117Z,-0.40
2019-01-10T05:26:11.006Z,-0.40
2019-01-10T05:28:41.754Z,-0.40
2019-01-10T05:31:12.414Z,-0.40
2019-01-10T05:33:43.221Z,-0.40
2019-01-10T05:36:13.814Z,-0.40
2019-01-10T05:38:44.412Z,-0.30
2019-01-10T05:41:15.434Z,-0.40
2019-01-10T05:43:46.287Z,-0.50
2019-01-10T05:46:17.077Z,-0.40
2019-01-10T05:48:47.883Z,-0.50
2019-01-10T05:51:18.730Z,-0.50
2019-01-10T05:53:49.889Z,-0.50
2019-01-10T05:56:20.629Z,-0.40
2019-01-10T05:58:51.509Z,-0.40
2019-01-10T06:01:22.338Z,-0.50
2019-01-10T06:03:53.737Z,-0.50
2019-01-10T06:06:25.056Z,-0.40
2019-01-10T06:08:56.019Z,-0.40
2019-01-10T06:11:27.099Z,-0.50
2019-01-10T06:13:57.869Z,-0.60
2019-01-10T06:16:28.860Z,-0.60
2019-01-10T06:19:00.311Z,-0.50
2019-01-10T06:21:31.559Z,-0.50
2019-01-10T06:24:02.736Z,-0.50
2019-01-10T06:26:33.621Z,-0.50
2019-01-10T06:29:04.170Z,-0.50
2019-01-10T06:31:35.463Z,-0.60
2019-01-10T06:34:06.535Z,-0.70
2019-01-10T06:36:37.439Z,-0.80
2019-01-10T06:39:09.925Z,-0.80
2019-01-10T06:41:40.600Z,-0.80
2019-01-10T06:44:11.631Z,-0.90
2019-01-10T06:46:42.443Z,-0.80
2019-01-10T06:49:13.259Z,-0.80
2019-01-10T06:51:44.404Z,-0.90
2019-01-10T06:54:15.724Z,-1.00
2019-01-10T06:56:46.659Z,-0.90
2019-01-10T06:59:17.994Z,-1.00
2019-01-10T07:01:49.455Z,-1.00
2019-01-10T07:04:20.445Z,-1.00
2019-01-10T07:06:51.472Z,-0.90
2019-01-10T07:09:22.679Z,-0.90
2019-01-10T07:11:53.624Z,-0.90
2019-01-10T07:14:24.453Z,-1.00
2019-01-10T07:16:55.064Z,-0.90
2019-01-10T07:19:47.879Z,-0.80
2019-01-10T07:22:19.420Z,-0.90
2019-01-10T07:24:56.772Z,-0.80
2019-01-10T07:27:27.794Z,-0.80
2019-01-10T07:29:59.763Z,-0.80
2019-01-10T07:32:30.688Z,-0.80
2019-01-10T07:35:03.619Z,-0.70
2019-01-10T07:37:34.684Z,-0.70
2019-01-10T07:40:07.393Z,-0.80
2019-01-10T07:42:38.039Z,-0.90
2019-01-10T07:45:14.781Z,-1.00
2019-01-10T07:47:49.584Z,-0.80
2019-01-10T07:50:24.543Z,-0.70
2019-01-10T07:52:55.250Z,-0.60
2019-01-10T07:55:26.084Z,-0.60
2019-01-10T07:57:56.944Z,-0.60
2019-01-10T08:00:27.914Z,-0.40
2019-01-10T08:02:58.999Z,-0.40
2019-01-10T08:05:29.993Z,-0.30
2019-01-10T08:08:01.219Z,-0.20
2019-01-10T08:10:31.863Z,-0.10
2019-01-10T08:13:02.474Z,0.00
2019-01-10T08:15:33.296Z,0.00
2019-01-10T08:18:04.000Z,0.10
2019-01-10T08:20:34.809Z,0.10
2019-01-10T08:23:06.114Z,0.20
2019-01-10T08:25:36.853Z,0.20
2019-01-10T08:28:07.604Z,0.30
2019-01-10T08:30:38.574Z,0.40
2019-01-10T08:33:09.434Z,0.50
2019-01-10T08:35:40.198Z,0.50
2019-01-10T08:38:10.824Z,0.70
2019-01-10T08:40:41.444Z,0.80
2019-01-10T08:43:12.429Z,0.90
2019-01-10T08:45:44.379Z,0.90
2019-01-10T08:48:15.025Z,1.20
2019-01-10T08:50:45.700Z,1.60
2019-01-10T08:53:16.671Z,1.70
2019-01-10T08:55:47.414Z,1.90
2019-01-10T08:58:18.256Z,2.10
2019-01-10T09:00:49.034Z,2.20
2019-01-10T09:03:20.334Z,2.30
2019-01-10T09:05:51.767Z,2.40
2019-01-10T09:08:22.405Z,2.30
2019-01-10T09:10:53.319Z,2.20
2019-01-10T09:13:23.980Z,2.50
2019-01-10T09:15:54.849Z,2.60
2019-01-10T09:18:25.474Z,2.60
2019-01-10T09:21:03.922Z,2.80
2019-01-10T09:23:28.349Z,2.80
2019-01-10T09:25:59.009Z,2.90
2019-01-10T09:28:29.529Z,3.10
2019-01-10T09:31:00.621Z,3.20
2019-01-10T09:33:31.315Z,3.40
2019-01-10T09:36:01.941Z,3.60
2019-01-10T09:38:32.759Z,3.40
2019-01-10T09:41:03.794Z,3.50
2019-01-10T09:43:34.548Z,3.50
2019-01-10T09:46:05.477Z,3.50
2019-01-10T09:48:36.184Z,3.60
2019-01-10T09:51:06.819Z,3.60
2019-01-10T09:53:37.679Z,3.80
2019-01-10T09:56:08.494Z,3.90
2019-01-10T09:58:39.369Z,3.90
2019-01-10T10:01:10.250Z,4.10
2019-01-10T10:03:40.857Z,4.20
2019-01-10T10:06:11.544Z,4.40
2019-01-10T10:08:42.174Z,4.60
2019-01-10T10:11:12.844Z,4.80
2019-01-10T10:13:43.461Z,4.90
2019-01-10T10:16:14.414Z,5.00
2019-01-10T10:18:45.434Z,5.10
2019-01-10T10:21:16.199Z,5.10
2019-01-10T10:23:47.154Z,5.10
2019-01-10T10:26:18.269Z,5.20
2019-01-10T10:28:49.114Z,5.20
2019-01-10T10:31:19.979Z,5.20
2019-01-10T10:33:50.776Z,5.30
2019-01-10T10:36:21.454Z,5.30
2019-01-10T10:38:52.315Z,5.40
2019-01-10T10:41:23.516Z,5.50
2019-01-10T10:43:54.169Z,5.80
2019-01-10T10:46:25.216Z,5.80
2019-01-10T10:48:55.744Z,5.80
2019-01-10T10:51:26.449Z,5.90
2019-01-10T10:53:57.549Z,5.90
2019-01-10T10:56:28.354Z,5.90
2019-01-10T10:58:59.186Z,6.00
2019-01-10T11:01:30.235Z,6.00
2019-01-10T11:04:01.159Z,6.10
2019-01-10T11:06:31.799Z,6.10
2019-01-10T11:09:09.122Z,6.20
2019-01-10T11:11:34.874Z,6.20
2019-01-10T11:14:05.766Z,6.30
2019-01-10T11:16:36.379Z,6.40
2019-01-10T11:19:07.135Z,6.60
2019-01-10T11:21:38.335Z,6.60
2019-01-10T11:24:08.834Z,6.70
2019-01-10T11:26:39.559Z,6.80
2019-01-10T11:29:10.609Z,6.90
2019-01-10T11:31:41.164Z,7.10
2019-01-10T11:34:11.899Z,7.20
2019-01-10T11:36:43.095Z,7.20
2019-01-10T11:39:13.735Z,7.30
2019-01-10T11:41:44.360Z,7.40
2019-01-10T11:44:15.614Z,7.50
2019-01-10T11:46:46.177Z,7.60
2019-01-10T11:49:17.039Z,7.70
2019-01-10T11:51:48.050Z,7.70
2019-01-10T11:54:18.579Z,7.80
2019-01-10T11:56:49.154Z,7.90
2019-01-10T11:59:19.794Z,8.00
2019-01-10T12:01:50.559Z,8.10
2019-01-10T12:04:21.219Z,8.00
2019-01-10T12:06:52.017Z,8.10
2019-01-10T12:09:22.655Z,8.10
2019-01-10T12:11:53.259Z,8.30
2019-01-10T12:14:24.703Z,8.30
2019-01-10T12:16:55.429Z,8.50
2019-01-10T12:19:26.289Z,8.50
2019-01-10T12:21:57.030Z,8.60
2019-01-10T12:24:27.839Z,8.70
2019-01-10T12:26:58.489Z,8.80
2019-01-10T12:29:36.091Z,9.00
2019-01-10T12:32:01.404Z,9.00
2019-01-10T12:34:32.250Z,9.10
2019-01-10T12:37:02.871Z,9.10
2019-01-10T12:39:33.774Z,9.10
2019-01-10T12:42:04.279Z,9.30
2019-01-10T12:44:35.214Z,9.30
2019-01-10T12:47:05.829Z,9.30
2019-01-10T12:49:36.639Z,9.30
2019-01-10T12:52:07.194Z,9.50
2019-01-10T12:54:37.944Z,9.70
2019-01-10T12:57:08.735Z,9.80
2019-01-10T12:59:39.330Z,9.90
2019-01-10T13:02:10.000Z,10.00
2019-01-10T13:04:40.805Z,9.90
2019-01-10T13:07:11.429Z,10.00
2019-01-10T13:09:42.015Z,10.00
2019-01-10T13:12:12.634Z,10.10
2019-01-10T13:14:43.155Z,10.20
2019-01-10T13:17:13.735Z,10.30
2019-01-10T13:19:44.660Z,10.40
2019-01-10T13:22:15.295Z,10.50
2019-01-10T13:24:45.989Z,10.50
2019-01-10T13:27:16.677Z,10.60
2019-01-10T13:29:47.254Z,10.60
2019-01-10T13:32:17.859Z,10.70
2019-01-10T13:34:49.249Z,10.80
2019-01-10T13:37:20.155Z,10.80
2019-01-10T13:39:50.750Z,10.80
2019-01-10T13:42:21.472Z,10.70
2019-01-10T13:44:52.189Z,10.80
2019-01-10T13:47:22.784Z,10.90
2019-01-10T13:49:53.354Z,11.00
2019-01-10T13:52:23.990Z,11.20
2019-01-10T13:54:54.623Z,11.20
2019-01-10T13:57:28.091Z,11.20
2019-01-10T13:59:58.390Z,11.20
2019-01-10T14:02:29.150Z,11.30
2019-01-10T14:04:59.750Z,11.30
2019-01-10T14:07:30.314Z,11.30
2019-01-10T14:10:00.917Z,11.20
2019-01-10T14:12:31.939Z,11.70
2019-01-10T14:15:02.566Z,11.50
2019-01-10T14:17:33.194Z,11.90
2019-01-10T14:20:03.852Z,11.50
2019-01-10T14:22:34.380Z,11.30
2019-01-10T14:25:05.355Z,11.20
2019-01-10T14:27:35.990Z,11.20
2019-01-10T14:30:27.595Z,11.20
2019-01-10T14:32:58.159Z,11.10
2019-01-10T14:35:28.809Z,11.10
2019-01-10T14:37:59.455Z,11.10
2019-01-10T14:40:30.030Z,11.10
2019-01-10T14:43:00.628Z,11.30
2019-01-10T14:45:31.259Z,11.20
2019-01-10T14:48:02.193Z,11.20
2019-01-10T14:50:32.830Z,11.40
2019-01-10T14:53:03.435Z,11.40
2019-01-10T14:55:34.295Z,11.30
2019-01-10T14:58:05.184Z,11.10
2019-01-10T15:00:35.759Z,11.00
2019-01-10T15:03:06.740Z,10.90
2019-01-10T15:05:37.384Z,10.80
2019-01-10T15:08:07.959Z,10.80
2019-01-10T15:10:38.614Z,10.80
2019-01-10T15:13:09.295Z,10.70
2019-01-10T15:15:41.023Z,10.60
2019-01-10T15:18:11.976Z,10.40
2019-01-10T15:20:42.554Z,10.50
2019-01-10T15:23:13.204Z,10.60
2019-01-10T15:25:44.114Z,10.30
2019-01-10T15:28:14.666Z,9.80
2019-01-10T15:30:45.114Z,9.60
2019-01-10T15:33:15.850Z,9.30
2019-01-10T15:35:46.440Z,9.00
2019-01-10T15:38:17.130Z,8.80
2019-01-10T15:40:48.009Z,8.80
2019-01-10T15:43:18.574Z,8.70
2019-01-10T15:45:49.155Z,8.40
2019-01-10T15:48:19.744Z,8.30
2019-01-10T15:50:50.300Z,8.00
2019-01-10T15:53:20.979Z,7.80
2019-01-10T15:55:51.550Z,7.80
2019-01-10T15:58:22.104Z,7.60
2019-01-10T16:00:52.669Z,7.50
2019-01-10T16:03:23.560Z,7.20
2019-01-10T16:05:54.404Z,7.00
2019-01-10T16:08:24.940Z,6.80
2019-01-10T16:10:55.601Z,6.60
2019-01-10T16:13:26.300Z,6.50
2019-01-10T16:15:57.075Z,6.50
2019-01-10T16:18:27.729Z,6.50
2019-01-10T16:20:58.394Z,6.50
2019-01-10T16:23:29.090Z,6.70
2019-01-10T16:25:59.804Z,6.60
2019-01-10T16:28:30.695Z,6.50
2019-01-10T16:31:02.215Z,6.50
2019-01-10T16:33:32.839Z,6.60
2019-01-10T16:36:03.374Z,6.50
2019-01-10T16:38:33.920Z,6.50
2019-01-10T16:41:04.820Z,6.20
2019-01-10T16:43:35.534Z,5.90
2019-01-10T16:46:06.254Z,5.80
2019-01-10T16:48:37.815Z,5.70
2019-01-10T16:51:08.369Z,5.90
2019-01-10T16:53:39.050Z,5.40
2019-01-10T16:56:09.714Z,5.20
2019-01-10T16:58:40.334Z,5.10
2019-01-10T17:01:11.040Z,4.90
2019-01-10T17:03:41.730Z,4.90
2019-01-10T17:06:12.399Z,5.00
2019-01-10T17:08:42.969Z,4.80
2019-01-10T17:11:13.535Z,4.90
2019-01-10T17:13:44.050Z,5.10
2019-01-10T17:16:14.643Z,5.20
2019-01-10T17:18:46.000Z,5.00
2019-01-10T17:21:16.576Z,4.90
2019-01-10T17:23:47.150Z,4.90
2019-01-10T17:26:17.944Z,4.90
2019-01-10T17:28:48.479Z,4.90
2019-01-10T17:31:19.105Z,5.00
2019-01-10T17:33:49.814Z,5.10
2019-01-10T17:36:20.350Z,5.00
2019-01-10T17:38:50.879Z,4.90
2019-01-10T17:41:21.555Z,4.50
2019-01-10T17:43:52.134Z,3.90
2019-01-10T17:46:22.759Z,3.60
2019-01-10T17:48:53.909Z,3.70
2019-01-10T17:51:24.550Z,3.80
2019-01-10T17:53:55.250Z,3.70
2019-01-10T17:56:26.049Z,3.30
2019-01-10T17:58:56.595Z,3.40
2019-01-10T18:01:27.400Z,3.80
2019-01-10T18:03:58.155Z,3.80
2019-01-10T18:06:28.725Z,3.50
2019-01-10T18:08:59.354Z,3.30
2019-01-10T18:11:30.295Z,3.60
2019-01-10T18:14:00.935Z,3.20
2019-01-10T18:16:31.499Z,3.20
2019-01-10T18:19:02.470Z,3.60
2019-01-10T18:21:33.035Z,3.80
2019-01-10T18:24:03.851Z,4.20
2019-01-10T18:26:34.740Z,4.40
2019-01-10T18:29:05.584Z,4.70
2019-01-10T18:31:36.375Z,4.60
2019-01-10T18:34:07.500Z,4.60
2019-01-10T18:36:38.240Z,4.80
2019-01-10T18:39:09.505Z,4.70
2019-01-10T18:41:40.526Z,4.80
2019-01-10T18:44:11.135Z,4.10
2019-01-10T18:46:41.795Z,4.30
2019-01-10T18:49:12.495Z,4.10
2019-01-10T18:51:43.265Z,3.70
2019-01-10T18:54:13.811Z,3.50
2019-01-10T18:56:44.611Z,3.70
2019-01-10T18:59:15.218Z,3.60
2019-01-10T19:01:45.822Z,3.50
2019-01-10T19:04:16.415Z,3.40
2019-01-10T19:06:46.925Z,3.60
2019-01-10T19:09:17.840Z,3.80
2019-01-10T19:11:48.814Z,4.00
2019-01-10T19:14:19.375Z,3.90
2019-01-10T19:16:49.960Z,3.10
2019-01-10T19:19:20.870Z,2.90
2019-01-10T19:21:51.611Z,3.00
2019-01-10T19:24:22.160Z,3.20
2019-01-10T19:26:53.216Z,3.40
2019-01-10T19:29:23.750Z,3.60
2019-01-10T19:31:54.580Z,3.60
2019-01-10T19:34:25.315Z,3.30
2019-01-10T19:36:56.035Z,3.20
2019-01-10T19:39:26.744Z,2.70
2019-01-10T19:41:57.438Z,2.70
2019-01-10T19:44:28.205Z,2.50
2019-01-10T19:46:58.740Z,2.30
2019-01-10T19:49:29.655Z,2.30
2019-01-10T19:52:00.335Z,2.40
2019-01-10T19:54:30.971Z,2.40
2019-01-10T19:57:01.660Z,2.40
2019-01-10T19:59:32.310Z,2.10
2019-01-10T20:02:03.165Z,2.30
2019-01-10T20:04:34.416Z,2.40
2019-01-10T20:07:05.074Z,2.30
2019-01-10T20:09:35.720Z,2.40
2019-01-10T20:12:06.769Z,2.30
2019-01-10T20:14:37.475Z,2.50
2019-01-10T20:17:08.105Z,2.10
2019-01-10T20:19:38.920Z,1.60
2019-01-10T20:22:09.710Z,1.40
2019-01-10T20:24:40.355Z,1.50
2019-01-10T20:27:12.685Z,1.50
2019-01-10T20:29:43.435Z,1.40
2019-01-10T20:32:14.115Z,1.50
2019-01-10T20:34:44.875Z,1.40
2019-01-10T20:37:15.450Z,1.30
2019-01-10T20:39:46.150Z,1.00
2019-01-10T20:42:16.917Z,1.70
2019-01-10T20:44:47.497Z,2.30
2019-01-10T20:47:18.170Z,2.80
2019-01-10T20:49:49.275Z,2.90
2019-01-10T20:52:19.880Z,2.90
2019-01-10T20:54:50.570Z,2.70
2019-01-10T20:57:21.490Z,2.50
2019-01-10T20:59:52.200Z,2.70
2019-01-10T21:02:23.260Z,2.40
2019-01-10T21:04:54.405Z,2.20
2019-01-10T21:07:25.053Z,2.40
2019-01-10T21:09:55.774Z,2.40
2019-01-10T21:12:26.470Z,2.40
2019-01-10T21:14:57.165Z,2.60
2019-01-10T21:17:27.945Z,2.50
2019-01-10T21:19:58.875Z,2.10
2019-01-10T21:22:29.590Z,1.90
2019-01-10T21:25:00.291Z,2.10
2019-01-10T21:27:31.080Z,2.30
2019-01-10T21:30:01.790Z,2.10
2019-01-10T21:32:32.445Z,2.10
2019-01-10T21:35:03.551Z,2.00
2019-01-10T21:37:34.220Z,1.80
2019-01-10T21:40:06.335Z,1.80
2019-01-10T21:42:37.084Z,1.20
2019-01-10T21:45:09.935Z,1.10
2019-01-10T21:47:41.015Z,1.10
2019-01-10T21:50:13.494Z,1.00
2019-01-10T21:52:44.289Z,0.90
2019-01-10T21:55:17.000Z,0.70
2019-01-10T21:57:47.810Z,0.70
2019-01-10T22:00:25.431Z,0.70
2019-01-10T22:02:56.434Z,0.60
2019-01-10T22:05:27.220Z,0.50
2019-01-10T22:07:57.977Z,0.50
2019-01-10T22:10:29.321Z,0.90
2019-01-10T22:13:00.091Z,0.80
2019-01-10T22:15:31.002Z,0.90
2019-01-10T22:18:01.785Z,1.00
2019-01-10T22:20:32.455Z,1.20
2019-01-10T22:23:03.432Z,1.20
2019-01-10T22:25:34.136Z,1.30
2019-01-10T22:28:04.780Z,1.60
2019-01-10T22:30:35.705Z,1.70
2019-01-10T22:33:06.255Z,1.70
2019-01-10T22:35:38.233Z,1.80
2019-01-10T22:38:09.030Z,1.80
2019-01-10T22:40:39.590Z,1.70
2019-01-10T22:43:10.220Z,1.70
2019-01-10T22:45:41.435Z,1.70
2019-01-10T22:48:12.134Z,1.50
2019-01-10T22:50:42.710Z,1.60
2019-01-10T22:53:13.325Z,1.60
2019-01-10T22:55:43.900Z,1.50
2019-01-10T22:58:14.494Z,1.40
2019-01-10T23:01:24.740Z,1.10
2019-01-10T23:03:55.570Z,0.80
2019-01-10T23:06:26.185Z,0.50
2019-01-10T23:08:56.855Z,0.20
2019-01-10T23:11:27.710Z,0.10
2019-01-10T23:14:03.155Z,0.00
2019-01-10T23:16:35.385Z,-0.10
2019-01-10T23:19:06.774Z,0.00
2019-01-10T23:21:39.140Z,-0.20
2019-01-10T23:24:11.914Z,-0.40
2019-01-10T23:26:49.360Z,-0.70
2019-01-10T23:29:20.215Z,-0.70
2019-01-10T23:31:51.449Z,-0.60
2019-01-10T23:34:21.859Z,-0.20
2019-01-10T23:36:55.730Z,-0.20
2019-01-10T23:39:26.546Z,0.20
2019-01-10T23:41:58.250Z,0.40
2019-01-10T23:44:29.160Z,0.40
2019-01-10T23:46:59.685Z,0.30
2019-01-10T23:49:30.215Z,0.20
2019-01-10T23:52:00.819Z,0.10
2019-01-10T23:54:31.389Z,-0.10
2019-01-10T23:57:01.962Z,0.00
2019-01-10T23:59:32.665Z,0.20
