createdAt,value
2018-03-17T00:01:15.074Z,85.88
2018-03-17T00:04:18.271Z,85.32
2018-03-17T00:07:21.430Z,85.47
2018-03-17T00:10:24.705Z,85.54
2018-03-17T00:13:27.891Z,85.65
2018-03-17T00:16:31.075Z,85.73
2018-03-17T00:19:34.231Z,85.69
2018-03-17T00:22:37.458Z,85.76
2018-03-17T00:25:40.668Z,85.82
2018-03-17T00:28:43.843Z,85.52
2018-03-17T00:31:47.151Z,85.84
2018-03-17T00:34:50.334Z,85.92
2018-03-17T00:37:53.675Z,85.92
2018-03-17T00:40:56.951Z,85.59
2018-03-17T00:44:00.222Z,85.76
2018-03-17T00:47:03.551Z,85.81
2018-03-17T00:50:06.766Z,85.28
2018-03-17T00:53:10.016Z,84.43
2018-03-17T00:56:13.214Z,84.76
2018-03-17T00:59:16.450Z,84.56
2018-03-17T01:02:19.575Z,84.68
2018-03-17T01:05:22.751Z,84.08
2018-03-17T01:08:25.985Z,83.83
2018-03-17T01:11:29.302Z,83.52
2018-03-17T01:14:32.589Z,83.67
2018-03-17T01:17:35.727Z,83.14
2018-03-17T01:20:38.878Z,82.99
2018-03-17T01:23:42.042Z,82.25
2018-03-17T01:26:45.274Z,82.46
2018-03-17T01:29:48.466Z,82.75
2018-03-17T01:32:51.618Z,81.63
2018-03-17T01:35:54.754Z,81.51
2018-03-17T01:38:57.975Z,81.23
2018-03-17T01:42:01.137Z,81.73
2018-03-17T01:45:04.513Z,82.24
2018-03-17T01:48:07.785Z,82.35
2018-03-17T01:51:10.955Z,81.55
2018-03-17T01:54:23.029Z,81.70
2018-03-17T01:57:26.239Z,81.24
2018-03-17T02:00:29.427Z,82.80
2018-03-17T02:03:32.639Z,83.24
2018-03-17T02:06:35.837Z,83.71
2018-03-17T02:09:39.098Z,82.17
2018-03-17T02:12:42.283Z,82.04
2018-03-17T02:15:45.527Z,82.71
2018-03-17T02:18:48.708Z,83.50
2018-03-17T02:21:51.906Z,83.56
2018-03-17T02:24:55.109Z,84.42
2018-03-17T02:27:58.299Z,83.26
2018-03-17T02:31:01.491Z,82.79
2018-03-17T02:34:04.692Z,83.05
2018-03-17T02:37:07.879Z,82.23
2018-03-17T02:40:11.060Z,81.95
2018-03-17T02:43:14.308Z,81.26
2018-03-17T02:46:17.452Z,82.33
2018-03-17T02:49:20.698Z,80.60
2018-03-17T02:52:23.879Z,81.87
2018-03-17T02:55:27.059Z,81.23
2018-03-17T02:58:30.237Z,80.48
2018-03-17T03:01:33.487Z,79.10
2018-03-17T03:04:36.698Z,79.27
2018-03-17T03:07:39.847Z,79.62
2018-03-17T03:10:43.003Z,80.29
2018-03-17T03:13:46.246Z,79.72
2018-03-17T03:16:49.446Z,79.49
2018-03-17T03:19:52.614Z,79.86
2018-03-17T03:22:55.799Z,79.52
2018-03-17T03:25:58.988Z,78.97
2018-03-17T03:29:02.203Z,76.88
2018-03-17T03:32:05.354Z,77.62
2018-03-17T03:35:08.570Z,78.75
2018-03-17T03:38:11.679Z,76.91
2018-03-17T03:41:14.890Z,76.65
2018-03-17T03:44:18.074Z,76.95
2018-03-17T03:47:21.282Z,77.01
2018-03-17T03:50:24.466Z,76.85
2018-03-17T03:53:27.670Z,76.40
2018-03-17T03:56:30.854Z,76.21
2018-03-17T03:59:34.056Z,76.57
2018-03-17T04:02:37.206Z,76.34
2018-03-17T04:05:40.437Z,76.25
2018-03-17T04:08:43.578Z,76.36
2018-03-17T04:11:46.834Z,75.77
2018-03-17T04:14:49.985Z,75.95
2018-03-17T04:17:53.250Z,76.64
2018-03-17T04:20:56.410Z,76.81
2018-03-17T04:23:59.621Z,76.89
2018-03-17T04:27:02.747Z,76.41
2018-03-17T04:30:06.012Z,77.02
2018-03-17T04:33:09.213Z,77.32
2018-03-17T04:36:12.391Z,77.20
2018-03-17T04:39:15.598Z,77.39
2018-03-17T04:42:18.810Z,77.00
2018-03-17T04:45:21.970Z,76.13
2018-03-17T04:48:25.170Z,76.88
2018-03-17T04:51:28.373Z,75.48
2018-03-17T04:54:31.524Z,76.53
2018-03-17T04:57:34.671Z,76.41
2018-03-17T05:00:37.983Z,76.81
2018-03-17T05:03:41.137Z,76.38
2018-03-17T05:06:44.406Z,76.03
2018-03-17T05:09:47.682Z,75.01
2018-03-17T05:12:50.857Z,75.93
2018-03-17T05:15:54.054Z,75.59
2018-03-17T05:18:57.233Z,76.18
2018-03-17T05:22:00.389Z,75.37
2018-03-17T05:25:03.640Z,74.85
2018-03-17T05:28:06.847Z,73.41
2018-03-17T05:31:10.021Z,74.39
2018-03-17T05:34:13.227Z,74.95
2018-03-17T05:37:16.394Z,74.23
2018-03-17T05:40:19.546Z,74.30
2018-03-17T05:43:22.701Z,74.25
2018-03-17T05:46:25.900Z,74.38
2018-03-17T05:49:29.110Z,74.59
2018-03-17T05:52:35.628Z,73.91
2018-03-17T05:55:39.426Z,72.89
2018-03-17T05:58:42.646Z,73.59
2018-03-17T06:01:45.853Z,72.59
2018-03-17T06:04:49.044Z,73.51
2018-03-17T06:07:52.342Z,72.78
2018-03-17T06:10:55.479Z,72.99
2018-03-17T06:13:58.734Z,72.54
2018-03-17T06:17:01.927Z,72.21
2018-03-17T06:20:05.131Z,72.10
2018-03-17T06:23:08.371Z,73.07
2018-03-17T06:26:11.644Z,73.24
2018-03-17T06:29:14.877Z,72.57
2018-03-17T06:32:18.021Z,71.73
2018-03-17T06:35:21.170Z,72.82
2018-03-17T06:38:24.325Z,72.15
2018-03-17T06:41:27.490Z,73.21
2018-03-17T06:44:30.702Z,71.87
2018-03-17T06:47:33.907Z,72.51
2018-03-17T06:50:37.046Z,72.12
2018-03-17T06:53:40.426Z,72.13
2018-03-17T06:56:43.649Z,72.72
2018-03-17T06:59:46.861Z,71.54
2018-03-17T07:02:50.054Z,71.91
2018-03-17T07:05:53.463Z,72.48
2018-03-17T07:08:56.622Z,71.89
2018-03-17T07:11:59.893Z,72.21
2018-03-17T07:15:03.047Z,73.51
2018-03-17T07:18:06.264Z,72.72
2018-03-17T07:21:09.399Z,72.92
2018-03-17T07:24:12.625Z,72.53
2018-03-17T07:27:15.789Z,72.48
2018-03-17T07:30:19.067Z,72.64
2018-03-17T07:33:22.325Z,72.67
2018-03-17T07:36:25.522Z,73.16
2018-03-17T07:39:28.884Z,73.08
2018-03-17T07:42:32.027Z,71.93
2018-03-17T07:45:35.222Z,71.86
2018-03-17T07:48:38.409Z,70.02
2018-03-17T07:51:41.612Z,69.64
2018-03-17T07:54:44.790Z,70.61
2018-03-17T07:57:47.985Z,70.12
2018-03-17T08:00:53.494Z,69.93
2018-03-17T08:03:56.743Z,70.35
2018-03-17T08:06:59.952Z,70.32
2018-03-17T08:10:03.177Z,70.66
2018-03-17T08:13:06.327Z,70.30
2018-03-17T08:16:09.703Z,70.24
2018-03-17T08:19:12.970Z,70.73
2018-03-17T08:22:16.215Z,70.68
2018-03-17T08:25:19.370Z,69.67
2018-03-17T08:28:22.527Z,70.19
2018-03-17T08:31:25.693Z,69.75
2018-03-17T08:34:28.846Z,69.94
2018-03-17T08:37:31.984Z,69.63
2018-03-17T08:40:35.159Z,70.44
2018-03-17T08:43:38.370Z,69.55
2018-03-17T08:46:41.547Z,70.34
2018-03-17T08:49:44.809Z,69.57
2018-03-17T08:52:47.978Z,69.79
2018-03-17T08:55:51.146Z,69.38
2018-03-17T08:58:54.345Z,68.93
2018-03-17T09:01:57.532Z,70.01
2018-03-17T09:05:00.697Z,69.86
2018-03-17T09:08:03.841Z,68.52
2018-03-17T09:11:07.388Z,68.56
2018-03-17T09:14:10.691Z,67.78
2018-03-17T09:17:13.817Z,67.91
2018-03-17T09:20:17.005Z,68.77
2018-03-17T09:23:20.252Z,68.37
2018-03-17T09:26:23.494Z,68.24
2018-03-17T09:29:26.756Z,67.81
2018-03-17T09:32:29.841Z,68.00
2018-03-17T09:35:32.986Z,68.12
2018-03-17T09:38:36.173Z,68.86
2018-03-17T09:41:39.433Z,67.80
2018-03-17T09:44:42.673Z,67.84
2018-03-17T09:47:45.869Z,68.28
2018-03-17T09:50:49.074Z,67.76
2018-03-17T09:53:52.231Z,67.42
2018-03-17T09:56:55.451Z,68.45
2018-03-17T09:59:58.652Z,67.60
2018-03-17T10:03:01.847Z,67.45
2018-03-17T10:06:05.044Z,67.05
2018-03-17T10:09:08.230Z,66.98
2018-03-17T10:12:11.420Z,67.36
2018-03-17T10:15:14.617Z,66.01
2018-03-17T10:18:17.840Z,65.75
2018-03-17T10:21:21.019Z,65.60
2018-03-17T10:24:24.239Z,65.45
2018-03-17T10:27:27.406Z,66.33
2018-03-17T10:30:30.603Z,67.09
2018-03-17T10:33:33.787Z,67.09
2018-03-17T10:36:37.128Z,67.07
2018-03-17T10:39:40.502Z,67.60
2018-03-17T10:42:43.654Z,66.82
2018-03-17T10:45:47.033Z,67.07
2018-03-17T10:48:50.174Z,67.36
2018-03-17T10:51:53.384Z,66.92
2018-03-17T10:54:56.567Z,66.90
2018-03-17T10:57:59.811Z,66.56
2018-03-17T11:01:07.203Z,66.04
2018-03-17T11:04:10.628Z,65.96
2018-03-17T11:07:13.821Z,66.16
2018-03-17T11:10:16.958Z,66.13
2018-03-17T11:13:20.157Z,65.85
2018-03-17T11:16:23.326Z,65.27
2018-03-17T11:19:26.521Z,65.27
2018-03-17T11:22:29.746Z,65.27
2018-03-17T11:25:32.916Z,65.23
2018-03-17T11:28:36.106Z,64.35
2018-03-17T11:31:39.329Z,64.91
2018-03-17T11:34:42.610Z,65.60
2018-03-17T11:37:45.821Z,65.30
2018-03-17T11:40:48.999Z,65.34
2018-03-17T11:43:52.211Z,64.87
2018-03-17T11:46:55.370Z,65.05
2018-03-17T11:49:58.625Z,65.12
2018-03-17T11:53:01.932Z,64.70
2018-03-17T11:56:05.094Z,64.93
2018-03-17T11:59:08.264Z,65.04
2018-03-17T12:02:11.419Z,65.20
2018-03-17T12:05:14.655Z,64.61
2018-03-17T12:08:17.859Z,65.08
2018-03-17T12:11:21.062Z,64.04
2018-03-17T12:14:24.230Z,64.26
2018-03-17T12:17:27.448Z,64.29
2018-03-17T12:20:30.644Z,64.00
2018-03-17T12:23:33.843Z,64.43
2018-03-17T12:26:37.090Z,64.38
2018-03-17T12:29:40.643Z,64.35
2018-03-17T12:32:43.820Z,63.92
2018-03-17T12:35:46.995Z,63.08
2018-03-17T12:38:50.128Z,63.57
2018-03-17T12:41:53.330Z,64.25
2018-03-17T12:44:56.626Z,64.97
2018-03-17T12:47:59.822Z,63.69
2018-03-17T12:51:02.996Z,63.35
2018-03-17T12:54:06.315Z,63.85
2018-03-17T12:57:09.492Z,63.24
2018-03-17T13:00:12.933Z,62.46
2018-03-17T13:03:16.086Z,63.28
2018-03-17T13:06:19.212Z,63.33
2018-03-17T13:09:22.365Z,63.70
2018-03-17T13:12:25.587Z,63.77
2018-03-17T13:15:28.990Z,63.87
2018-03-17T13:18:32.171Z,63.96
2018-03-17T13:21:35.310Z,63.93
2018-03-17T13:24:38.480Z,64.08
2018-03-17T13:27:53.059Z,62.97
2018-03-17T13:30:56.227Z,63.71
2018-03-17T13:33:59.409Z,63.57
2018-03-17T13:37:17.816Z,63.96
2018-03-17T13:40:31.048Z,64.25
2018-03-17T13:43:34.389Z,63.52
2018-03-17T13:46:37.591Z,63.66
2018-03-17T13:49:40.807Z,63.05
2018-03-17T13:52:43.971Z,63.34
2018-03-17T13:55:47.208Z,63.77
2018-03-17T13:58:50.513Z,62.76
2018-03-17T14:01:53.659Z,62.63
2018-03-17T14:04:56.848Z,63.24
2018-03-17T14:08:00.086Z,63.08
2018-03-17T14:11:03.289Z,62.71
2018-03-17T14:14:06.446Z,62.30
2018-03-17T14:17:09.630Z,63.02
2018-03-17T14:20:12.957Z,62.93
2018-03-17T14:23:16.133Z,62.23
2018-03-17T14:26:19.442Z,62.63
2018-03-17T14:29:22.617Z,61.82
2018-03-17T14:32:25.734Z,62.18
2018-03-17T14:35:28.922Z,62.53
2018-03-17T14:38:32.103Z,62.21
2018-03-17T14:41:35.244Z,62.63
2018-03-17T14:44:38.397Z,62.54
2018-03-17T14:47:41.586Z,62.22
2018-03-17T14:50:44.783Z,63.06
2018-03-17T14:53:48.052Z,62.49
2018-03-17T14:56:51.211Z,62.52
2018-03-17T14:59:54.637Z,62.40
2018-03-17T15:02:57.818Z,62.44
2018-03-17T15:06:01.440Z,61.93
2018-03-17T15:09:05.214Z,62.04
2018-03-17T15:12:08.361Z,61.85
2018-03-17T15:15:11.626Z,61.54
2018-03-17T15:18:14.877Z,61.48
2018-03-17T15:21:18.106Z,61.70
2018-03-17T15:24:21.275Z,61.48
2018-03-17T15:27:24.466Z,62.13
2018-03-17T15:30:27.657Z,62.42
2018-03-17T15:33:30.850Z,62.29
2018-03-17T15:36:34.039Z,62.16
2018-03-17T15:39:37.248Z,62.55
2018-03-17T15:42:40.433Z,62.16
2018-03-17T15:45:43.643Z,62.15
2018-03-17T15:48:46.823Z,62.49
2018-03-17T15:51:50.040Z,62.26
2018-03-17T15:54:53.211Z,61.98
2018-03-17T15:57:56.580Z,61.99
2018-03-17T16:00:59.718Z,62.19
2018-03-17T16:04:02.918Z,61.98
2018-03-17T16:07:06.061Z,62.97
2018-03-17T16:10:09.303Z,62.28
2018-03-17T16:13:12.894Z,62.01
2018-03-17T16:16:16.136Z,62.59
2018-03-17T16:19:19.661Z,62.62
2018-03-17T16:22:23.073Z,61.71
2018-03-17T16:25:26.323Z,62.26
2018-03-17T16:28:29.562Z,62.41
2018-03-17T16:31:32.788Z,61.85
2018-03-17T16:34:36.082Z,61.65
2018-03-17T16:37:39.426Z,61.85
2018-03-17T16:40:42.704Z,62.29
2018-03-17T16:43:45.988Z,61.69
2018-03-17T16:46:49.274Z,61.97
2018-03-17T16:49:52.612Z,62.22
2018-03-17T16:52:55.871Z,62.15
2018-03-17T16:55:59.111Z,62.69
2018-03-17T16:59:02.372Z,62.20
2018-03-17T17:02:05.668Z,62.42
2018-03-17T17:05:08.893Z,62.00
2018-03-17T17:08:12.074Z,62.45
2018-03-17T17:11:15.734Z,62.31
2018-03-17T17:14:19.124Z,62.20
2018-03-17T17:17:22.312Z,62.00
2018-03-17T17:20:25.450Z,62.72
2018-03-17T17:23:28.761Z,61.84
2018-03-17T17:26:32.081Z,61.69
2018-03-17T17:29:35.230Z,61.74
2018-03-17T17:32:38.454Z,61.90
2018-03-17T17:35:42.286Z,62.15
2018-03-17T17:38:45.438Z,61.67
2018-03-17T17:41:48.586Z,61.81
2018-03-17T17:44:51.744Z,61.41
2018-03-17T17:47:55.184Z,62.00
2018-03-17T17:50:58.413Z,61.89
2018-03-17T17:54:01.567Z,61.74
2018-03-17T17:57:04.966Z,60.99
2018-03-17T18:00:08.101Z,61.30
2018-03-17T18:03:11.890Z,61.09
2018-03-17T18:06:15.889Z,61.33
2018-03-17T18:09:19.117Z,61.00
2018-03-17T18:12:22.346Z,61.50
2018-03-17T18:15:25.535Z,60.87
2018-03-17T18:18:28.856Z,60.78
2018-03-17T18:21:32.035Z,60.79
2018-03-17T18:24:35.265Z,61.30
2018-03-17T18:27:38.405Z,61.04
2018-03-17T18:30:41.720Z,60.88
2018-03-17T18:33:51.057Z,60.92
2018-03-17T18:36:54.191Z,61.39
2018-03-17T18:39:57.581Z,61.66
2018-03-17T18:43:00.751Z,61.42
2018-03-17T18:46:03.967Z,61.41
2018-03-17T18:49:07.130Z,61.10
2018-03-17T18:52:10.311Z,61.31
2018-03-17T18:55:13.664Z,61.73
2018-03-17T18:58:16.970Z,61.73
2018-03-17T19:01:20.119Z,61.97
2018-03-17T19:04:23.313Z,61.48
2018-03-17T19:07:26.474Z,61.84
2018-03-17T19:10:29.699Z,61.77
2018-03-17T19:13:32.920Z,61.51
2018-03-17T19:16:36.203Z,61.48
2018-03-17T19:19:39.349Z,61.91
2018-03-17T19:22:42.597Z,62.26
2018-03-17T19:25:45.773Z,62.22
2018-03-17T19:28:48.957Z,62.10
2018-03-17T19:31:52.196Z,62.05
2018-03-17T19:34:55.451Z,61.94
2018-03-17T19:37:58.860Z,62.29
2018-03-17T19:41:02.063Z,62.97
2018-03-17T19:44:05.369Z,62.26
2018-03-17T19:47:08.531Z,62.27
2018-03-17T19:50:11.687Z,62.36
2018-03-17T19:53:14.839Z,62.17
2018-03-17T19:56:17.992Z,62.42
2018-03-17T19:59:21.178Z,62.20
2018-03-17T20:02:24.303Z,62.26
2018-03-17T20:05:27.504Z,62.32
2018-03-17T20:08:30.786Z,62.27
2018-03-17T20:11:34.071Z,62.09
2018-03-17T20:14:37.197Z,62.54
2018-03-17T20:17:40.395Z,62.18
2018-03-17T20:20:43.592Z,62.21
2018-03-17T20:23:46.777Z,62.38
2018-03-17T20:26:50.058Z,63.18
2018-03-17T20:29:53.284Z,63.26
2018-03-17T20:32:56.483Z,64.53
2018-03-17T20:35:59.669Z,64.86
2018-03-17T20:39:02.870Z,65.41
2018-03-17T20:42:06.028Z,65.52
2018-03-17T20:45:09.246Z,66.10
2018-03-17T20:48:12.456Z,66.88
2018-03-17T20:51:15.600Z,66.47
2018-03-17T20:54:18.752Z,66.20
2018-03-17T20:57:22.022Z,66.05
2018-03-17T21:00:25.227Z,66.74
2018-03-17T21:03:28.463Z,66.83
2018-03-17T21:06:31.763Z,66.56
2018-03-17T21:09:34.948Z,67.25
2018-03-17T21:12:38.098Z,66.72
2018-03-17T21:15:41.230Z,66.22
2018-03-17T21:18:44.386Z,65.95
2018-03-17T21:21:47.759Z,67.11
2018-03-17T21:24:50.917Z,66.86
2018-03-17T21:27:54.351Z,63.63
2018-03-17T21:30:57.484Z,65.77
2018-03-17T21:34:00.623Z,65.84
2018-03-17T21:37:03.774Z,65.81
2018-03-17T21:40:06.987Z,67.49
2018-03-17T21:43:10.186Z,68.99
2018-03-17T21:46:13.361Z,68.85
2018-03-17T21:49:16.546Z,68.51
2018-03-17T21:52:20.678Z,70.25
2018-03-17T21:55:23.871Z,74.42
2018-03-17T21:58:27.067Z,75.92
2018-03-17T22:01:30.206Z,77.90
2018-03-17T22:04:33.362Z,78.02
2018-03-17T22:07:36.538Z,77.79
2018-03-17T22:10:39.770Z,77.56
2018-03-17T22:13:42.941Z,78.51
2018-03-17T22:16:46.126Z,79.16
2018-03-17T22:19:49.323Z,79.33
2018-03-17T22:22:52.521Z,79.87
2018-03-17T22:25:55.657Z,79.31
2018-03-17T22:28:58.831Z,79.64
2018-03-17T22:32:01.993Z,78.82
2018-03-17T22:35:05.193Z,80.43
2018-03-17T22:38:08.357Z,80.81
2018-03-17T22:41:11.592Z,81.32
2018-03-17T22:44:14.790Z,80.89
2018-03-17T22:47:18.017Z,80.85
2018-03-17T22:50:22.519Z,81.74
2018-03-17T22:53:25.661Z,80.49
2018-03-17T22:56:28.903Z,80.21
2018-03-17T22:59:32.082Z,80.59
2018-03-17T23:02:35.300Z,80.84
2018-03-17T23:05:38.480Z,80.41
2018-03-17T23:08:41.637Z,79.93
2018-03-17T23:11:44.979Z,79.84
2018-03-17T23:14:48.169Z,80.45
2018-03-17T23:17:52.212Z,81.27
2018-03-17T23:20:55.412Z,80.95
2018-03-17T23:23:58.718Z,80.60
2018-03-17T23:27:01.877Z,80.61
2018-03-17T23:30:05.178Z,80.82
2018-03-17T23:33:08.358Z,81.41
2018-03-17T23:36:11.661Z,81.23
2018-03-17T23:39:14.830Z,81.09
2018-03-17T23:42:17.970Z,81.87
2018-03-17T23:45:21.168Z,83.18
2018-03-17T23:48:24.326Z,82.62
2018-03-17T23:51:27.537Z,83.01
2018-03-17T23:54:30.761Z,81.19
2018-03-17T23:57:34.021Z,81.95
