createdAt,value
2023-02-20T00:06:03.782Z,63.77
2023-02-20T00:13:05.321Z,63.81
2023-02-20T00:20:07.596Z,64.36
2023-02-20T00:27:09.216Z,65.42
2023-02-20T00:34:10.793Z,65.16
2023-02-20T00:41:14.229Z,65.06
2023-02-20T00:48:15.837Z,65.48
2023-02-20T00:55:17.502Z,65.44
2023-02-20T01:02:20.677Z,65.83
2023-02-20T01:09:23.547Z,65.36
2023-02-20T01:16:25.179Z,65.82
2023-02-20T01:23:26.872Z,66.23
2023-02-20T01:30:28.495Z,66.34
2023-02-20T01:37:30.085Z,66.53
2023-02-20T01:44:34.480Z,67.12
2023-02-20T01:51:38.450Z,66.56
2023-02-20T01:58:45.587Z,67.25
2023-02-20T02:05:49.704Z,66.77
2023-02-20T02:12:52.760Z,67.32
2023-02-20T02:20:07.459Z,66.92
2023-02-20T02:27:46.544Z,67.45
2023-02-20T02:34:56.407Z,68.68
2023-02-20T02:42:01.833Z,67.20
2023-02-20T02:49:05.744Z,68.19
2023-02-20T02:56:23.837Z,67.90
2023-02-20T03:03:30.248Z,69.58
2023-02-20T03:10:32.137Z,69.79
2023-02-20T03:17:56.764Z,70.26
2023-02-20T03:25:03.980Z,70.69
2023-02-20T03:32:28.965Z,70.12
2023-02-20T03:39:51.388Z,69.85
2023-02-20T03:46:53.158Z,70.28
2023-02-20T03:53:54.795Z,71.30
2023-02-20T04:00:56.671Z,71.70
2023-02-20T04:08:31.367Z,70.48
2023-02-20T04:15:33.912Z,72.54
2023-02-20T04:22:38.150Z,72.37
2023-02-20T04:29:40.762Z,71.77
2023-02-20T04:36:42.536Z,72.10
2023-02-20T04:43:44.891Z,72.63
2023-02-20T04:50:46.631Z,72.42
2023-02-20T04:57:50.281Z,72.55
2023-02-20T05:04:52.013Z,73.06
2023-02-20T05:11:55.777Z,73.48
2023-02-20T05:18:57.483Z,73.20
2023-02-20T05:25:59.091Z,73.19
2023-02-20T05:33:00.656Z,74.12
2023-02-20T05:40:02.250Z,74.20
2023-02-20T05:47:03.940Z,74.93
2023-02-20T05:54:05.603Z,76.24
2023-02-20T06:01:07.152Z,76.30
2023-02-20T06:08:08.687Z,77.03
2023-02-20T06:15:10.336Z,76.57
2023-02-20T06:22:11.988Z,77.56
2023-02-20T06:29:14.133Z,75.43
2023-02-20T06:36:20.544Z,75.96
2023-02-20T06:43:22.105Z,76.28
2023-02-20T06:50:23.699Z,76.77
2023-02-20T06:57:25.245Z,76.61
2023-02-20T07:04:27.886Z,76.52
2023-02-20T07:11:29.585Z,74.52
2023-02-20T07:18:31.214Z,75.67
2023-02-20T07:25:32.870Z,73.83
2023-02-20T07:32:34.414Z,74.45
2023-02-20T07:39:35.971Z,72.77
2023-02-20T07:46:37.557Z,71.66
2023-02-20T07:53:39.109Z,70.43
2023-02-20T08:00:40.714Z,69.14
2023-02-20T08:07:46.550Z,68.62
2023-02-20T08:14:51.132Z,68.09
2023-02-20T08:21:52.705Z,67.83
2023-02-20T08:28:54.235Z,67.01
2023-02-20T08:35:57.219Z,67.52
2023-02-20T08:42:59.163Z,66.57
2023-02-20T08:50:00.753Z,66.25
2023-02-20T08:57:02.356Z,66.49
2023-02-20T09:04:04.027Z,65.82
2023-02-20T09:11:05.870Z,66.28
2023-02-20T09:18:09.950Z,64.87
2023-02-20T09:25:11.901Z,63.91
2023-02-20T09:32:13.838Z,63.05
2023-02-20T09:39:17.772Z,63.13
2023-02-20T09:46:20.220Z,62.76
2023-02-20T09:53:27.897Z,61.44
2023-02-20T10:00:31.552Z,61.74
2023-02-20T10:07:37.887Z,60.51
2023-02-20T10:15:11.153Z,59.93
2023-02-20T10:22:22.126Z,59.81
2023-02-20T10:29:25.415Z,59.12
2023-02-20T10:36:30.261Z,59.94
2023-02-20T10:43:42.696Z,59.14
2023-02-20T10:50:50.704Z,59.80
2023-02-20T10:57:56.891Z,59.17
2023-02-20T11:05:01.727Z,58.97
2023-02-20T11:12:03.335Z,60.03
2023-02-20T11:19:08.635Z,60.51
2023-02-20T11:26:25.810Z,61.89
2023-02-20T11:33:29.100Z,62.89
2023-02-20T11:40:33.867Z,63.50
2023-02-20T11:47:35.398Z,63.60
2023-02-20T11:54:36.936Z,63.42
2023-02-20T12:01:38.503Z,63.48
2023-02-20T12:09:02.121Z,64.30
2023-02-20T12:16:25.485Z,65.68
2023-02-20T12:23:43.769Z,65.73
2023-02-20T12:31:11.304Z,64.92
2023-02-20T12:38:23.705Z,65.50
2023-02-20T12:45:46.330Z,66.46
2023-02-20T12:53:12.129Z,67.04
2023-02-20T13:00:32.916Z,67.58
2023-02-20T13:07:37.289Z,67.70
2023-02-20T13:14:57.341Z,69.57
2023-02-20T13:21:59.044Z,70.04
2023-02-20T13:29:16.779Z,71.16
2023-02-20T13:36:28.481Z,72.87
2023-02-20T13:43:33.589Z,74.56
2023-02-20T13:50:35.213Z,74.32
2023-02-20T13:57:55.884Z,76.14
2023-02-20T14:05:02.094Z,76.16
2023-02-20T14:12:08.434Z,76.29
2023-02-20T14:19:18.361Z,76.56
2023-02-20T14:26:30.876Z,75.93
2023-02-20T14:33:32.865Z,74.61
2023-02-20T14:40:37.497Z,75.06
2023-02-20T14:47:52.728Z,73.94
2023-02-20T14:55:05.131Z,74.91
2023-02-20T15:02:33.317Z,73.72
2023-02-20T15:09:43.106Z,73.46
2023-02-20T15:16:44.741Z,71.83
2023-02-20T15:23:46.335Z,71.90
2023-02-20T15:31:07.079Z,71.25
2023-02-20T15:38:09.311Z,72.58
2023-02-20T15:45:13.913Z,72.45
2023-02-20T15:52:17.484Z,70.84
2023-02-20T15:59:19.045Z,71.18
2023-02-20T16:06:22.359Z,71.42
2023-02-20T16:13:29.154Z,72.14
2023-02-20T16:20:30.999Z,73.18
2023-02-20T16:27:32.681Z,73.62
2023-02-20T16:34:35.258Z,75.18
2023-02-20T16:41:36.939Z,75.75
2023-02-20T16:48:43.115Z,76.77
2023-02-20T16:55:47.097Z,77.47
2023-02-20T17:02:48.730Z,78.38
2023-02-20T17:09:50.373Z,78.46
2023-02-20T17:16:52.019Z,79.02
2023-02-20T17:23:53.645Z,78.56
2023-02-20T17:30:55.899Z,78.78
2023-02-20T17:37:57.592Z,79.35
2023-02-20T17:45:00.209Z,78.64
2023-02-20T17:52:01.967Z,79.81
2023-02-20T17:59:03.520Z,81.41
2023-02-20T18:06:05.484Z,81.63
2023-02-20T18:13:07.088Z,81.70
2023-02-20T18:20:08.969Z,81.90
2023-02-20T18:27:10.580Z,83.06
2023-02-20T18:34:12.285Z,84.04
2023-02-20T18:41:13.993Z,84.28
2023-02-20T18:48:15.677Z,88.11
2023-02-20T18:55:17.763Z,87.27
2023-02-20T19:02:19.604Z,88.86
2023-02-20T19:09:22.782Z,88.95
2023-02-20T19:16:24.425Z,88.38
2023-02-20T19:23:25.951Z,89.29
2023-02-20T19:30:27.603Z,90.74
2023-02-20T19:37:29.222Z,91.25
2023-02-20T19:44:30.825Z,90.55
2023-02-20T19:51:32.504Z,91.13
2023-02-20T19:58:37.055Z,90.60
2023-02-20T20:05:38.638Z,90.93
2023-02-20T20:12:49.512Z,90.37
2023-02-20T20:20:00.397Z,88.17
2023-02-20T20:27:02.689Z,88.07
2023-02-20T20:34:05.162Z,88.09
2023-02-20T20:41:06.862Z,87.14
2023-02-20T20:48:08.741Z,87.15
2023-02-20T20:55:10.504Z,85.86
2023-02-20T21:02:12.374Z,87.34
2023-02-20T21:09:14.006Z,87.57
2023-02-20T21:16:16.406Z,86.20
2023-02-20T21:23:18.247Z,86.83
2023-02-20T21:30:20.428Z,86.55
2023-02-20T21:37:22.496Z,85.97
2023-02-20T21:44:27.503Z,85.31
2023-02-20T21:51:29.156Z,85.15
2023-02-20T21:58:49.295Z,85.18
2023-02-20T22:05:50.815Z,84.57
2023-02-20T22:13:11.156Z,85.69
2023-02-20T22:20:31.752Z,86.60
2023-02-20T22:27:52.090Z,88.40
2023-02-20T22:35:12.540Z,87.03
2023-02-20T22:42:35.225Z,87.52
2023-02-20T22:49:55.948Z,88.98
2023-02-20T22:57:16.290Z,88.72
2023-02-20T23:04:36.541Z,89.01
2023-02-20T23:11:56.690Z,89.89
2023-02-20T23:19:17.010Z,90.92
2023-02-20T23:26:37.053Z,91.25
2023-02-20T23:33:57.208Z,92.10
2023-02-20T23:41:17.297Z,90.90
2023-02-20T23:48:37.198Z,92.69
2023-02-20T23:55:57.902Z,92.98
