createdAt,value
2022-08-14T00:01:54.340Z,88.20
2022-08-14T00:04:36.065Z,88.30
2022-08-14T00:07:10.599Z,88.50
2022-08-14T00:09:55.320Z,88.60
2022-08-14T00:12:33.997Z,88.80
2022-08-14T00:15:16.659Z,89.40
2022-08-14T00:17:47.947Z,89.00
2022-08-14T00:20:30.157Z,89.00
2022-08-14T00:22:58.789Z,89.20
2022-08-14T00:25:42.224Z,89.30
2022-08-14T00:28:15.323Z,89.30
2022-08-14T00:30:45.845Z,89.40
2022-08-14T00:33:15.958Z,89.40
2022-08-14T00:36:35.670Z,89.50
2022-08-14T00:38:31.929Z,89.50
2022-08-14T00:41:02.720Z,89.50
2022-08-14T00:43:32.374Z,89.50
2022-08-14T00:46:08.085Z,89.60
2022-08-14T00:48:38.263Z,90.00
2022-08-14T00:51:07.428Z,89.80
2022-08-14T00:53:34.530Z,89.80
2022-08-14T00:56:02.260Z,89.80
2022-08-14T00:58:35.122Z,89.90
2022-08-14T01:01:06.134Z,89.90
2022-08-14T01:03:39.759Z,90.00
2022-08-14T01:06:11.124Z,90.00
2022-08-14T01:08:51.960Z,90.10
2022-08-14T01:11:35.453Z,90.10
2022-08-14T01:14:18.520Z,90.20
2022-08-14T01:16:52.988Z,90.20
2022-08-14T01:19:53.145Z,90.30
2022-08-14T01:22:20.832Z,90.40
2022-08-14T01:24:53.531Z,90.50
2022-08-14T01:27:24.224Z,90.60
2022-08-14T01:30:03.074Z,90.60
2022-08-14T01:32:35.591Z,90.70
2022-08-14T01:35:21.222Z,90.80
2022-08-14T01:37:58.066Z,90.80
2022-08-14T01:40:33.302Z,90.90
2022-08-14T01:43:07.969Z,90.90
2022-08-14T01:45:40.549Z,91.00
2022-08-14T01:48:13.378Z,91.00
2022-08-14T01:50:41.894Z,91.00
2022-08-14T01:53:09.559Z,91.00
2022-08-14T01:55:40.542Z,91.10
2022-08-14T01:58:19.830Z,91.10
2022-08-14T02:00:56.330Z,91.10
2022-08-14T02:03:29.573Z,91.10
2022-08-14T02:06:00.079Z,91.20
2022-08-14T02:08:52.799Z,91.20
2022-08-14T02:11:23.864Z,91.20
2022-08-14T02:14:07.538Z,91.30
2022-08-14T02:16:55.103Z,91.30
2022-08-14T02:19:25.863Z,91.30
2022-08-14T02:21:58.745Z,91.30
2022-08-14T02:24:40.439Z,91.40
2022-08-14T02:28:24.969Z,91.40
2022-08-14T02:30:02.096Z,91.30
2022-08-14T02:32:37.009Z,91.30
2022-08-14T02:35:13.789Z,91.30
2022-08-14T02:37:48.045Z,91.30
2022-08-14T02:40:18.536Z,91.30
2022-08-14T02:42:54.831Z,91.30
2022-08-14T02:45:33.471Z,91.30
2022-08-14T02:48:10.460Z,91.30
2022-08-14T02:50:54.026Z,91.30
2022-08-14T02:53:20.836Z,91.30
2022-08-14T02:55:47.657Z,91.30
2022-08-14T02:58:29.195Z,91.30
2022-08-14T03:00:58.166Z,91.30
2022-08-14T03:03:26.155Z,91.30
2022-08-14T03:05:54.414Z,91.30
2022-08-14T03:08:22.597Z,91.30
2022-08-14T03:10:50.324Z,91.20
2022-08-14T03:13:21.081Z,91.20
2022-08-14T03:15:57.790Z,91.20
2022-08-14T03:18:30.651Z,91.30
2022-08-14T03:20:59.720Z,91.30
2022-08-14T03:23:27.012Z,91.30
2022-08-14T03:25:54.019Z,91.40
2022-08-14T03:28:29.555Z,92.10
2022-08-14T03:31:00.732Z,92.20
2022-08-14T03:33:37.997Z,92.40
2022-08-14T03:37:39.003Z,92.40
2022-08-14T03:39:12.464Z,92.30
2022-08-14T03:41:43.437Z,92.10
2022-08-14T03:45:27.374Z,92.20
2022-08-14T03:46:57.127Z,92.20
2022-08-14T03:49:29.402Z,92.30
2022-08-14T03:52:00.860Z,92.30
2022-08-14T03:54:29.017Z,92.40
2022-08-14T03:57:02.370Z,92.50
2022-08-14T03:59:31.670Z,92.50
2022-08-14T04:02:02.207Z,92.60
2022-08-14T04:04:30.825Z,92.70
2022-08-14T04:06:59.352Z,92.70
2022-08-14T04:09:27.271Z,93.00
2022-08-14T04:11:56.230Z,92.80
2022-08-14T04:14:25.084Z,92.90
2022-08-14T04:16:51.877Z,93.00
2022-08-14T04:19:20.533Z,93.00
2022-08-14T04:22:02.190Z,93.00
2022-08-14T04:24:38.069Z,93.00
2022-08-14T04:27:09.724Z,92.90
2022-08-14T04:29:38.787Z,92.70
2022-08-14T04:33:00.915Z,92.80
2022-08-14T04:34:55.218Z,92.70
2022-08-14T04:37:45.063Z,92.70
2022-08-14T04:40:32.703Z,92.80
2022-08-14T04:43:20.881Z,92.80
2022-08-14T04:45:51.097Z,92.90
2022-08-14T04:48:38.962Z,93.00
2022-08-14T04:51:10.438Z,93.00
2022-08-14T04:53:43.196Z,93.00
2022-08-14T04:56:30.695Z,93.10
2022-08-14T04:59:10.195Z,93.10
2022-08-14T05:01:49.101Z,93.10
2022-08-14T05:04:21.169Z,93.10
2022-08-14T05:06:54.128Z,93.20
2022-08-14T05:09:24.130Z,93.00
2022-08-14T05:11:51.687Z,92.80
2022-08-14T05:14:45.572Z,92.80
2022-08-14T05:17:06.837Z,92.70
2022-08-14T05:19:33.806Z,92.60
2022-08-14T05:22:16.788Z,92.60
2022-08-14T05:24:49.663Z,92.60
2022-08-14T05:27:19.913Z,92.60
2022-08-14T05:29:55.178Z,92.60
2022-08-14T05:32:23.324Z,92.60
2022-08-14T05:34:57.542Z,92.60
2022-08-14T05:37:24.660Z,92.60
2022-08-14T05:39:53.466Z,92.70
2022-08-14T05:42:21.566Z,92.80
2022-08-14T05:44:49.486Z,92.70
2022-08-14T05:47:20.995Z,92.80
2022-08-14T05:49:48.337Z,92.80
2022-08-14T05:52:17.980Z,92.90
2022-08-14T05:54:45.128Z,92.90
2022-08-14T05:57:11.942Z,92.90
2022-08-14T05:59:40.165Z,93.00
2022-08-14T06:02:11.406Z,92.90
2022-08-14T06:04:39.584Z,92.90
2022-08-14T06:07:06.367Z,92.90
2022-08-14T06:09:35.776Z,92.90
2022-08-14T06:12:12.092Z,92.90
2022-08-14T06:14:39.388Z,92.80
2022-08-14T06:17:06.765Z,92.60
2022-08-14T06:19:33.788Z,92.60
2022-08-14T06:22:01.692Z,92.60
2022-08-14T06:24:30.797Z,92.70
2022-08-14T06:27:04.889Z,92.60
2022-08-14T06:29:35.314Z,92.50
2022-08-14T06:32:38.779Z,92.50
2022-08-14T06:35:04.293Z,92.40
2022-08-14T06:38:04.592Z,92.40
2022-08-14T06:40:40.337Z,92.30
2022-08-14T06:43:11.710Z,92.20
2022-08-14T06:45:50.353Z,92.10
2022-08-14T06:48:23.875Z,92.20
2022-08-14T06:50:52.810Z,92.20
2022-08-14T06:53:20.578Z,92.10
2022-08-14T06:55:58.103Z,91.90
2022-08-14T06:58:29.392Z,91.70
2022-08-14T07:01:20.389Z,91.60
2022-08-14T07:04:22.501Z,91.60
2022-08-14T07:06:50.568Z,91.40
2022-08-14T07:09:22.633Z,91.40
2022-08-14T07:11:50.885Z,91.30
2022-08-14T07:14:17.981Z,91.30
2022-08-14T07:16:44.800Z,91.30
2022-08-14T07:19:11.660Z,91.30
2022-08-14T07:21:39.706Z,91.20
2022-08-14T07:24:06.755Z,91.20
2022-08-14T07:26:38.790Z,91.30
2022-08-14T07:29:07.882Z,91.20
2022-08-14T07:31:34.781Z,91.10
2022-08-14T07:34:04.009Z,90.90
2022-08-14T07:36:58.038Z,90.80
2022-08-14T07:39:27.787Z,90.80
2022-08-14T07:41:54.692Z,90.80
2022-08-14T07:44:29.377Z,91.10
2022-08-14T07:47:00.689Z,90.80
2022-08-14T07:49:27.879Z,90.80
2022-08-14T07:51:54.861Z,90.70
2022-08-14T07:54:22.878Z,90.70
2022-08-14T07:57:00.662Z,90.70
2022-08-14T07:59:42.577Z,90.60
2022-08-14T08:02:19.414Z,90.20
2022-08-14T08:04:54.892Z,90.00
2022-08-14T08:07:29.528Z,89.70
2022-08-14T08:09:57.921Z,89.40
2022-08-14T08:12:28.143Z,89.10
2022-08-14T08:15:03.220Z,88.90
2022-08-14T08:17:38.725Z,88.40
2022-08-14T08:20:15.372Z,88.00
2022-08-14T08:22:48.026Z,87.80
2022-08-14T08:25:18.295Z,87.50
2022-08-14T08:28:08.269Z,87.40
2022-08-14T08:30:38.149Z,87.40
2022-08-14T08:33:17.543Z,87.40
2022-08-14T08:35:50.424Z,87.30
2022-08-14T08:39:17.446Z,87.20
2022-08-14T08:41:12.131Z,87.00
2022-08-14T08:43:46.214Z,87.00
2022-08-14T08:46:21.610Z,87.00
2022-08-14T08:51:25.311Z,86.80
2022-08-14T08:54:03.316Z,86.30
2022-08-14T08:56:37.725Z,86.00
2022-08-14T08:59:36.391Z,85.60
2022-08-14T09:02:10.697Z,85.50
2022-08-14T09:04:45.244Z,85.70
2022-08-14T09:07:25.865Z,85.50
2022-08-14T09:09:59.348Z,85.40
2022-08-14T09:12:33.007Z,85.20
2022-08-14T09:15:11.902Z,85.00
2022-08-14T09:17:41.414Z,84.90
2022-08-14T09:20:11.617Z,84.20
2022-08-14T09:22:42.581Z,84.00
2022-08-14T09:25:19.483Z,83.90
2022-08-14T09:27:47.263Z,83.80
2022-08-14T09:30:32.675Z,83.50
2022-08-14T09:33:10.983Z,83.20
2022-08-14T09:36:11.604Z,82.40
2022-08-14T09:38:58.140Z,82.20
2022-08-14T09:42:17.608Z,82.00
2022-08-14T09:44:49.694Z,81.80
2022-08-14T09:47:17.078Z,81.80
2022-08-14T09:49:53.232Z,81.60
2022-08-14T09:52:32.910Z,81.60
2022-08-14T09:55:02.592Z,81.70
2022-08-14T09:57:37.523Z,81.50
2022-08-14T10:00:29.570Z,81.30
2022-08-14T10:03:05.670Z,81.10
2022-08-14T10:05:39.143Z,78.90
2022-08-14T10:08:26.109Z,79.00
2022-08-14T10:11:02.366Z,78.90
2022-08-14T10:13:37.184Z,78.90
2022-08-14T10:16:25.750Z,78.30
2022-08-14T10:19:07.560Z,78.00
2022-08-14T10:21:58.240Z,77.40
2022-08-14T10:24:36.605Z,77.30
2022-08-14T10:27:05.118Z,77.00
2022-08-14T10:29:38.064Z,77.00
2022-08-14T10:32:17.834Z,77.30
2022-08-14T10:34:46.580Z,76.60
2022-08-14T10:37:23.658Z,76.30
2022-08-14T10:40:10.411Z,75.00
2022-08-14T10:42:40.329Z,74.60
2022-08-14T10:45:22.052Z,73.60
2022-08-14T10:48:08.081Z,73.00
2022-08-14T10:50:41.222Z,72.80
2022-08-14T10:53:09.355Z,73.00
2022-08-14T10:55:45.559Z,72.90
2022-08-14T10:58:14.757Z,72.80
2022-08-14T11:00:56.643Z,72.60
2022-08-14T11:03:26.702Z,72.00
2022-08-14T11:06:20.118Z,71.90
2022-08-14T11:08:50.765Z,72.00
2022-08-14T11:11:19.317Z,71.50
2022-08-14T11:13:46.616Z,71.70
2022-08-14T11:16:16.045Z,71.60
2022-08-14T11:18:50.815Z,71.60
2022-08-14T11:21:23.361Z,71.80
2022-08-14T11:23:53.641Z,71.70
2022-08-14T11:26:22.895Z,71.40
2022-08-14T11:28:52.177Z,71.10
2022-08-14T11:31:23.794Z,70.70
2022-08-14T11:33:58.371Z,70.40
2022-08-14T11:37:02.059Z,70.20
2022-08-14T11:39:34.412Z,70.20
2022-08-14T11:42:56.796Z,70.10
2022-08-14T11:44:56.752Z,70.30
2022-08-14T11:47:27.098Z,70.50
2022-08-14T11:50:33.831Z,70.70
2022-08-14T11:53:04.920Z,70.90
2022-08-14T11:55:38.410Z,70.90
2022-08-14T11:58:11.921Z,70.90
2022-08-14T12:00:59.948Z,69.90
2022-08-14T12:03:45.974Z,69.00
2022-08-14T12:06:28.842Z,68.50
2022-08-14T12:09:03.906Z,68.00
2022-08-14T12:11:41.351Z,67.20
2022-08-14T12:14:13.607Z,66.40
2022-08-14T12:17:12.822Z,66.00
2022-08-14T12:19:51.581Z,66.10
2022-08-14T12:22:40.118Z,66.30
2022-08-14T12:25:15.006Z,66.50
2022-08-14T12:27:52.769Z,65.60
2022-08-14T12:30:48.574Z,65.60
2022-08-14T12:33:30.878Z,65.60
2022-08-14T12:36:04.361Z,65.30
2022-08-14T12:38:45.727Z,65.00
2022-08-14T12:41:20.489Z,65.30
2022-08-14T12:43:59.770Z,65.10
2022-08-14T12:46:43.661Z,65.30
2022-08-14T12:49:18.875Z,65.30
2022-08-14T12:52:00.112Z,65.80
2022-08-14T12:54:29.136Z,66.10
2022-08-14T12:57:17.015Z,66.10
2022-08-14T12:59:46.144Z,66.10
2022-08-14T13:02:25.681Z,66.30
2022-08-14T13:04:58.201Z,66.50
2022-08-14T13:07:32.554Z,66.60
2022-08-14T13:10:47.672Z,66.60
2022-08-14T13:13:12.038Z,66.80
2022-08-14T13:15:36.244Z,66.90
2022-08-14T13:18:04.938Z,66.70
2022-08-14T13:20:34.367Z,65.80
2022-08-14T13:23:03.035Z,65.40
2022-08-14T13:25:29.756Z,65.20
2022-08-14T13:27:59.369Z,65.20
2022-08-14T13:30:27.513Z,65.00
2022-08-14T13:32:58.081Z,64.80
2022-08-14T13:35:26.003Z,64.50
2022-08-14T13:37:53.920Z,64.10
2022-08-14T13:40:26.437Z,64.40
2022-08-14T13:42:56.844Z,64.50
2022-08-14T13:45:33.803Z,64.60
2022-08-14T13:48:32.066Z,64.40
2022-08-14T13:51:03.634Z,64.30
2022-08-14T13:53:35.089Z,63.70
2022-08-14T13:56:05.945Z,63.10
2022-08-14T13:58:35.719Z,63.50
2022-08-14T14:01:04.351Z,63.90
2022-08-14T14:03:35.234Z,63.90
2022-08-14T14:06:03.172Z,63.50
2022-08-14T14:08:46.238Z,63.00
2022-08-14T14:11:16.475Z,61.80
2022-08-14T14:13:45.882Z,61.50
2022-08-14T14:16:14.978Z,60.70
2022-08-14T14:18:48.923Z,60.60
2022-08-14T14:21:21.753Z,60.50
2022-08-14T14:23:49.256Z,60.40
2022-08-14T14:26:23.891Z,60.70
2022-08-14T14:28:58.178Z,60.10
2022-08-14T14:31:30.027Z,59.10
2022-08-14T14:34:00.569Z,58.40
2022-08-14T14:36:29.541Z,57.60
2022-08-14T14:38:59.743Z,58.00
2022-08-14T14:41:38.497Z,58.50
2022-08-14T14:44:13.527Z,58.50
2022-08-14T14:46:44.527Z,58.90
2022-08-14T14:49:14.568Z,58.90
2022-08-14T14:51:46.903Z,58.80
2022-08-14T14:54:30.247Z,58.10
2022-08-14T14:57:03.675Z,58.60
2022-08-14T14:59:37.383Z,59.10
2022-08-14T15:02:07.731Z,59.10
2022-08-14T15:04:43.499Z,59.10
2022-08-14T15:07:12.365Z,61.00
2022-08-14T15:09:39.825Z,59.30
2022-08-14T15:12:16.080Z,62.20
2022-08-14T15:14:58.111Z,61.70
2022-08-14T15:17:41.329Z,61.60
2022-08-14T15:20:17.255Z,59.20
2022-08-14T15:22:56.488Z,58.00
2022-08-14T15:25:23.393Z,59.90
2022-08-14T15:27:54.344Z,59.30
2022-08-14T15:30:24.131Z,60.80
2022-08-14T15:32:51.796Z,56.60
2022-08-14T15:35:22.231Z,55.00
2022-08-14T15:37:55.859Z,55.70
2022-08-14T15:40:23.329Z,55.80
2022-08-14T15:42:50.208Z,56.20
2022-08-14T15:45:17.243Z,57.70
2022-08-14T15:47:44.428Z,56.80
2022-08-14T15:50:13.075Z,56.70
2022-08-14T15:52:42.880Z,58.10
2022-08-14T15:55:14.416Z,59.10
2022-08-14T15:58:02.429Z,58.10
2022-08-14T16:00:49.980Z,57.90
2022-08-14T16:03:26.956Z,58.00
2022-08-14T16:06:02.934Z,57.60
2022-08-14T16:08:30.891Z,57.60
2022-08-14T16:11:02.895Z,58.30
2022-08-14T16:13:41.566Z,58.10
2022-08-14T16:16:50.825Z,57.60
2022-08-14T16:19:10.648Z,57.20
2022-08-14T16:21:40.748Z,56.90
2022-08-14T16:24:29.063Z,57.40
2022-08-14T16:27:00.899Z,58.30
2022-08-14T16:29:30.312Z,56.60
2022-08-14T16:32:01.771Z,56.70
2022-08-14T16:34:53.459Z,57.20
2022-08-14T16:37:23.327Z,57.70
2022-08-14T16:39:59.414Z,58.10
2022-08-14T16:42:39.467Z,57.80
2022-08-14T16:45:17.362Z,57.30
2022-08-14T16:47:44.690Z,56.50
2022-08-14T16:50:15.235Z,56.60
2022-08-14T16:53:02.650Z,56.70
2022-08-14T16:55:35.340Z,57.30
2022-08-14T16:58:27.140Z,58.40
2022-08-14T17:01:22.712Z,58.20
2022-08-14T17:03:56.835Z,57.50
2022-08-14T17:06:46.160Z,57.80
2022-08-14T17:09:30.894Z,58.40
2022-08-14T17:12:07.523Z,58.70
2022-08-14T17:15:01.692Z,57.50
2022-08-14T17:17:42.160Z,58.10
2022-08-14T17:20:53.902Z,58.00
2022-08-14T17:23:02.827Z,58.20
2022-08-14T17:25:38.069Z,58.50
2022-08-14T17:28:51.181Z,58.90
2022-08-14T17:31:08.298Z,59.10
2022-08-14T17:36:24.468Z,59.80
2022-08-14T17:39:15.579Z,59.50
2022-08-14T17:42:02.864Z,60.00
2022-08-14T17:44:33.985Z,59.80
2022-08-14T17:47:14.777Z,59.60
2022-08-14T17:49:51.781Z,59.40
2022-08-14T17:52:34.115Z,60.00
2022-08-14T17:55:02.624Z,60.00
2022-08-14T17:57:35.183Z,60.10
2022-08-14T18:00:11.778Z,60.20
2022-08-14T18:02:39.970Z,61.00
2022-08-14T18:05:18.224Z,61.00
2022-08-14T18:08:31.589Z,61.70
2022-08-14T18:10:54.738Z,61.60
2022-08-14T18:13:51.643Z,62.40
2022-08-14T18:16:20.197Z,62.30
2022-08-14T18:18:50.178Z,62.00
2022-08-14T18:21:24.623Z,62.70
2022-08-14T18:24:28.091Z,62.80
2022-08-14T18:27:01.930Z,62.70
2022-08-14T18:29:32.088Z,62.70
2022-08-14T18:31:59.479Z,62.70
2022-08-14T18:34:37.789Z,63.10
2022-08-14T18:37:17.985Z,63.20
2022-08-14T18:40:01.883Z,63.30
2022-08-14T18:42:34.577Z,63.90
2022-08-14T18:45:02.172Z,64.20
2022-08-14T18:48:06.443Z,65.00
2022-08-14T18:50:32.235Z,65.40
2022-08-14T18:53:09.070Z,65.40
2022-08-14T18:55:37.308Z,66.10
2022-08-14T18:58:31.768Z,66.10
2022-08-14T19:01:04.644Z,66.40
2022-08-14T19:03:39.102Z,66.80
2022-08-14T19:06:08.152Z,66.90
2022-08-14T19:08:39.578Z,67.20
2022-08-14T19:11:37.588Z,67.30
2022-08-14T19:14:05.898Z,67.20
2022-08-14T19:16:48.209Z,67.40
2022-08-14T19:19:20.460Z,67.40
2022-08-14T19:21:57.570Z,67.70
2022-08-14T19:24:33.992Z,67.80
2022-08-14T19:27:23.722Z,68.00
2022-08-14T19:30:20.211Z,68.00
2022-08-14T19:32:50.996Z,68.10
2022-08-14T19:35:22.965Z,68.80
2022-08-14T19:37:56.302Z,68.40
2022-08-14T19:40:34.247Z,68.60
2022-08-14T19:43:06.316Z,68.80
2022-08-14T19:45:34.299Z,69.00
2022-08-14T19:48:02.508Z,69.10
2022-08-14T19:50:40.503Z,69.30
2022-08-14T19:53:17.261Z,69.50
2022-08-14T19:55:59.468Z,69.70
2022-08-14T19:58:55.116Z,70.10
2022-08-14T20:01:37.351Z,70.20
2022-08-14T20:04:08.179Z,70.30
2022-08-14T20:06:55.791Z,70.50
2022-08-14T20:11:07.228Z,70.90
2022-08-14T20:12:28.641Z,70.90
2022-08-14T20:15:17.874Z,71.10
2022-08-14T20:17:52.171Z,71.10
2022-08-14T20:20:31.815Z,71.50
2022-08-14T20:23:11.087Z,71.50
2022-08-14T20:25:55.631Z,71.60
2022-08-14T20:28:35.355Z,71.80
2022-08-14T20:31:17.775Z,71.90
2022-08-14T20:34:19.047Z,72.10
2022-08-14T20:37:11.683Z,72.30
2022-08-14T20:39:40.384Z,72.30
2022-08-14T20:42:34.454Z,72.40
2022-08-14T20:45:39.827Z,72.50
2022-08-14T20:48:09.279Z,72.70
2022-08-14T20:50:36.929Z,72.90
2022-08-14T20:53:35.606Z,73.00
2022-08-14T20:56:28.383Z,73.30
2022-08-14T20:58:57.350Z,73.30
2022-08-14T21:01:24.264Z,73.50
2022-08-14T21:04:02.309Z,73.40
2022-08-14T21:07:22.899Z,73.70
2022-08-14T21:09:43.821Z,73.70
2022-08-14T21:12:33.769Z,73.90
2022-08-14T21:15:04.930Z,74.00
2022-08-14T21:17:37.572Z,74.00
2022-08-14T21:20:25.197Z,74.00
2022-08-14T21:22:53.468Z,74.10
2022-08-14T21:25:23.515Z,74.10
2022-08-14T21:27:56.880Z,74.10
2022-08-14T21:30:46.757Z,74.30
2022-08-14T21:33:12.244Z,74.50
2022-08-14T21:35:44.514Z,74.70
2022-08-14T21:38:17.965Z,74.90
2022-08-14T21:40:50.192Z,74.80
2022-08-14T21:43:20.577Z,74.80
2022-08-14T21:45:54.059Z,75.00
2022-08-14T21:48:25.467Z,75.00
2022-08-14T21:51:00.425Z,75.20
2022-08-14T21:53:58.151Z,75.30
2022-08-14T21:56:40.797Z,75.50
2022-08-14T21:59:29.193Z,75.60
2022-08-14T22:02:01.133Z,75.80
2022-08-14T22:04:40.361Z,75.90
2022-08-14T22:07:10.156Z,76.10
2022-08-14T22:09:37.352Z,76.30
2022-08-14T22:12:11.394Z,76.40
2022-08-14T22:14:58.413Z,76.50
2022-08-14T22:17:26.075Z,76.70
2022-08-14T22:20:01.228Z,76.90
2022-08-14T22:22:29.407Z,77.10
2022-08-14T22:25:00.294Z,77.20
2022-08-14T22:27:32.179Z,77.40
2022-08-14T22:30:00.129Z,77.40
2022-08-14T22:32:56.824Z,77.60
2022-08-14T22:35:15.822Z,77.80
2022-08-14T22:37:44.533Z,78.00
2022-08-14T22:40:51.969Z,78.30
2022-08-14T22:43:08.115Z,78.30
2022-08-14T22:45:37.699Z,78.50
2022-08-14T22:48:10.889Z,78.80
2022-08-14T22:50:49.057Z,78.90
2022-08-14T22:53:21.810Z,79.10
2022-08-14T22:55:52.073Z,79.30
2022-08-14T22:58:20.434Z,79.50
2022-08-14T23:01:00.256Z,79.60
2022-08-14T23:03:27.227Z,79.80
2022-08-14T23:05:55.640Z,80.10
2022-08-14T23:08:59.206Z,80.40
2022-08-14T23:11:11.452Z,80.50
2022-08-14T23:13:43.402Z,80.70
2022-08-14T23:16:20.162Z,80.90
2022-08-14T23:18:54.202Z,81.10
2022-08-14T23:21:24.376Z,81.40
2022-08-14T23:23:54.850Z,81.80
2022-08-14T23:26:49.879Z,81.80
2022-08-14T23:29:15.705Z,82.20
2022-08-14T23:31:45.150Z,82.30
2022-08-14T23:34:20.856Z,82.40
2022-08-14T23:36:54.449Z,82.80
2022-08-14T23:39:30.156Z,82.80
2022-08-14T23:42:02.463Z,83.00
2022-08-14T23:44:35.320Z,83.10
2022-08-14T23:47:11.636Z,83.40
2022-08-14T23:50:03.518Z,83.50
2022-08-14T23:52:55.834Z,83.60
2022-08-14T23:55:27.909Z,83.60
2022-08-14T23:57:58.539Z,83.70
