createdAt,value
2024-03-05T00:00:25.600Z,101376.75
2024-03-05T00:02:51.995Z,101376.75
2024-03-05T00:05:19.763Z,101375.84
2024-03-05T00:07:46.977Z,101377.78
2024-03-05T00:10:14.338Z,101382.22
2024-03-05T00:12:41.437Z,101376.94
2024-03-05T00:15:08.364Z,101382.44
2024-03-05T00:17:34.830Z,101394.09
2024-03-05T00:20:01.402Z,101377.28
2024-03-05T00:22:27.878Z,101384.41
2024-03-05T00:24:54.398Z,101380.09
2024-03-05T00:27:20.824Z,101373.03
2024-03-05T00:29:47.569Z,101371.38
2024-03-05T00:32:14.060Z,101376.28
2024-03-05T00:34:40.579Z,101379.81
2024-03-05T00:37:07.158Z,101381.44
2024-03-05T00:39:33.750Z,101384.94
2024-03-05T00:42:00.149Z,101377.78
2024-03-05T00:44:27.698Z,101376.00
2024-03-05T00:46:54.455Z,101380.47
2024-03-05T00:49:21.668Z,101379.66
2024-03-05T00:51:48.730Z,101394.69
2024-03-05T00:54:15.403Z,101388.69
2024-03-05T00:56:42.272Z,101389.63
2024-03-05T00:59:09.482Z,101391.63
2024-03-05T01:01:35.958Z,101386.44
2024-03-05T01:04:02.459Z,101390.84
2024-03-05T01:06:28.947Z,101382.78
2024-03-05T01:08:56.706Z,101386.38
2024-03-05T01:11:23.179Z,101386.38
2024-03-05T01:13:49.632Z,101392.63
2024-03-05T01:16:16.348Z,101385.88
2024-03-05T01:18:42.950Z,101392.19
2024-03-05T01:21:09.568Z,101393.88
2024-03-05T01:23:36.035Z,101400.38
2024-03-05T01:26:02.486Z,101393.97
2024-03-05T01:28:32.229Z,101390.53
2024-03-05T01:30:59.985Z,101394.28
2024-03-05T01:33:26.846Z,101392.03
2024-03-05T01:35:53.978Z,101395.59
2024-03-05T01:38:21.986Z,101385.63
2024-03-05T01:40:48.839Z,101383.63
2024-03-05T01:43:16.381Z,101374.66
2024-03-05T01:45:43.739Z,101380.06
2024-03-05T01:48:11.545Z,101377.44
2024-03-05T01:50:38.748Z,101381.88
2024-03-05T01:53:10.671Z,101378.34
2024-03-05T01:55:39.489Z,101381.91
2024-03-05T01:58:08.950Z,101377.53
2024-03-05T02:00:39.649Z,101371.31
2024-03-05T02:03:06.934Z,101382.78
2024-03-05T02:05:34.163Z,101384.56
2024-03-05T02:08:01.554Z,101378.34
2024-03-05T02:10:28.296Z,101388.13
2024-03-05T02:12:55.939Z,101390.91
2024-03-05T02:15:22.374Z,101388.28
2024-03-05T02:17:48.762Z,101382.94
2024-03-05T02:20:15.314Z,101381.25
2024-03-05T02:22:42.853Z,101387.44
2024-03-05T02:25:10.640Z,101386.72
2024-03-05T02:27:38.135Z,101378.75
2024-03-05T02:30:11.436Z,101375.16
2024-03-05T02:32:42.754Z,101377.94
2024-03-05T02:35:12.470Z,101372.66
2024-03-05T02:37:39.914Z,101382.38
2024-03-05T02:40:11.327Z,101378.00
2024-03-05T02:42:38.456Z,101374.59
2024-03-05T02:45:08.720Z,101374.75
2024-03-05T02:47:37.373Z,101378.41
2024-03-05T02:50:05.004Z,101377.81
2024-03-05T02:52:32.377Z,101382.56
2024-03-05T02:54:59.124Z,101385.03
2024-03-05T02:57:29.158Z,101383.94
2024-03-05T02:59:55.595Z,101376.81
2024-03-05T03:02:22.383Z,101374.94
2024-03-05T03:04:52.381Z,101373.22
2024-03-05T03:07:19.896Z,101375.13
2024-03-05T03:09:47.634Z,101376.13
2024-03-05T03:12:14.264Z,101381.44
2024-03-05T03:14:45.361Z,101376.03
2024-03-05T03:17:12.385Z,101376.94
2024-03-05T03:19:39.076Z,101376.03
2024-03-05T03:22:05.932Z,101369.81
2024-03-05T03:24:32.488Z,101370.84
2024-03-05T03:26:58.860Z,101370.75
2024-03-05T03:29:26.578Z,101368.94
2024-03-05T03:31:53.138Z,101359.38
2024-03-05T03:34:19.619Z,101358.50
2024-03-05T03:36:45.997Z,101361.94
2024-03-05T03:39:12.754Z,101366.47
2024-03-05T03:41:41.861Z,101366.69
2024-03-05T03:44:08.464Z,101372.06
2024-03-05T03:46:38.358Z,101362.25
2024-03-05T03:49:06.610Z,101360.56
2024-03-05T03:51:33.975Z,101352.63
2024-03-05T03:54:00.535Z,101349.97
2024-03-05T03:56:27.349Z,101363.47
2024-03-05T03:58:53.812Z,101352.88
2024-03-05T04:01:21.811Z,101360.63
2024-03-05T04:03:48.635Z,101359.59
2024-03-05T04:06:16.029Z,101360.19
2024-03-05T04:08:42.539Z,101364.50
2024-03-05T04:11:09.164Z,101356.41
2024-03-05T04:13:35.920Z,101361.63
2024-03-05T04:16:02.493Z,101358.03
2024-03-05T04:18:28.879Z,101368.56
2024-03-05T04:20:55.537Z,101366.78
2024-03-05T04:23:22.779Z,101361.53
2024-03-05T04:25:51.413Z,101356.16
2024-03-05T04:28:18.391Z,101358.63
2024-03-05T04:30:49.433Z,101363.81
2024-03-05T04:33:21.246Z,101365.44
2024-03-05T04:35:47.763Z,101362.75
2024-03-05T04:38:14.185Z,101374.94
2024-03-05T04:40:40.664Z,101373.94
2024-03-05T04:43:07.072Z,101365.03
2024-03-05T04:45:34.921Z,101365.88
2024-03-05T04:48:01.948Z,101363.06
2024-03-05T04:50:28.378Z,101364.75
2024-03-05T04:52:55.213Z,101370.81
2024-03-05T04:55:23.156Z,101369.00
2024-03-05T04:57:50.067Z,101370.81
2024-03-05T05:00:25.139Z,101366.53
2024-03-05T05:02:53.063Z,101376.00
2024-03-05T05:05:20.948Z,101367.91
2024-03-05T05:07:47.890Z,101369.69
2024-03-05T05:10:14.667Z,101375.91
2024-03-05T05:12:41.500Z,101371.53
2024-03-05T05:15:08.652Z,101371.47
2024-03-05T05:17:35.481Z,101364.28
2024-03-05T05:20:03.929Z,101366.78
2024-03-05T05:22:30.650Z,101374.75
2024-03-05T05:24:57.454Z,101367.53
2024-03-05T05:27:23.876Z,101371.94
2024-03-05T05:29:50.845Z,101357.59
2024-03-05T05:32:17.900Z,101361.03
2024-03-05T05:34:44.715Z,101364.44
2024-03-05T05:37:11.207Z,101366.09
2024-03-05T05:39:38.165Z,101367.78
2024-03-05T05:42:05.800Z,101369.59
2024-03-05T05:44:32.210Z,101376.69
2024-03-05T05:46:58.644Z,101371.41
2024-03-05T05:49:25.241Z,101376.91
2024-03-05T05:51:52.374Z,101388.44
2024-03-05T05:54:21.801Z,101392.94
2024-03-05T05:56:49.845Z,101391.16
2024-03-05T05:59:16.821Z,101395.63
2024-03-05T06:01:46.205Z,101386.72
2024-03-05T06:04:13.168Z,101382.09
2024-03-05T06:06:39.804Z,101392.63
2024-03-05T06:09:12.170Z,101398.91
2024-03-05T06:11:39.312Z,101402.53
2024-03-05T06:14:07.352Z,101400.69
2024-03-05T06:16:34.133Z,101403.22
2024-03-05T06:19:01.426Z,101407.47
2024-03-05T06:21:28.020Z,101410.91
2024-03-05T06:23:54.433Z,101404.63
2024-03-05T06:26:20.940Z,101407.97
2024-03-05T06:28:47.433Z,101413.13
2024-03-05T06:31:13.925Z,101410.47
2024-03-05T06:33:41.731Z,101409.47
2024-03-05T06:36:08.234Z,101419.94
2024-03-05T06:38:35.847Z,101414.50
2024-03-05T06:41:04.200Z,101410.91
2024-03-05T06:43:34.580Z,101411.75
2024-03-05T06:46:01.430Z,101419.66
2024-03-05T06:48:28.281Z,101418.69
2024-03-05T06:50:59.394Z,101416.06
2024-03-05T06:53:44.528Z,101412.50
2024-03-05T06:56:29.926Z,101414.19
2024-03-05T06:58:56.674Z,101413.13
2024-03-05T07:01:23.595Z,101408.59
2024-03-05T07:03:50.151Z,101404.03
2024-03-05T07:06:19.678Z,101418.16
2024-03-05T07:09:01.230Z,101417.19
2024-03-05T07:11:28.838Z,101425.88
2024-03-05T07:13:56.714Z,101429.25
2024-03-05T07:16:27.962Z,101427.44
2024-03-05T07:18:54.940Z,101419.34
2024-03-05T07:21:23.459Z,101425.50
2024-03-05T07:23:52.114Z,101422.66
2024-03-05T07:26:19.610Z,101430.47
2024-03-05T07:28:47.123Z,101432.13
2024-03-05T07:31:15.695Z,101432.84
2024-03-05T07:33:43.192Z,101428.34
2024-03-05T07:36:09.873Z,101430.03
2024-03-05T07:38:36.567Z,101413.88
2024-03-05T07:41:10.985Z,101419.94
2024-03-05T07:43:43.885Z,101424.19
2024-03-05T07:46:10.484Z,101419.75
2024-03-05T07:48:36.888Z,101418.72
2024-03-05T07:51:03.483Z,101421.19
2024-03-05T07:53:29.948Z,101418.50
2024-03-05T07:55:58.391Z,101427.38
2024-03-05T07:58:25.355Z,101425.44
2024-03-05T08:00:51.871Z,101426.22
2024-03-05T08:03:18.339Z,101417.03
2024-03-05T08:05:45.714Z,101422.16
2024-03-05T08:08:12.096Z,101422.94
2024-03-05T08:10:39.853Z,101413.00
2024-03-05T08:13:06.329Z,101417.13
2024-03-05T08:15:32.858Z,101417.72
2024-03-05T08:17:59.938Z,101419.38
2024-03-05T08:20:27.798Z,101421.94
2024-03-05T08:22:55.958Z,101433.34
2024-03-05T08:25:23.547Z,101437.81
2024-03-05T08:27:55.414Z,101428.84
2024-03-05T08:30:24.013Z,101431.44
2024-03-05T08:32:52.549Z,101436.09
2024-03-05T08:35:19.865Z,101429.81
2024-03-05T08:37:48.389Z,101443.94
2024-03-05T08:40:20.634Z,101442.19
2024-03-05T08:42:47.803Z,101442.09
2024-03-05T08:45:22.200Z,101438.59
2024-03-05T08:47:49.866Z,101447.53
2024-03-05T08:50:16.828Z,101452.00
2024-03-05T08:52:46.648Z,101455.72
2024-03-05T08:55:15.327Z,101459.28
2024-03-05T08:57:42.628Z,101461.88
2024-03-05T09:00:26.832Z,101460.06
2024-03-05T09:03:02.376Z,101465.47
2024-03-05T09:05:28.759Z,101463.63
2024-03-05T09:07:55.488Z,101460.03
2024-03-05T09:10:22.121Z,101462.59
2024-03-05T09:12:49.829Z,101466.84
2024-03-05T09:15:17.436Z,101461.34
2024-03-05T09:17:44.291Z,101459.44
2024-03-05T09:20:17.102Z,101462.94
2024-03-05T09:22:45.974Z,101463.75
2024-03-05T09:25:13.831Z,101456.53
2024-03-05T09:27:43.358Z,101452.88
2024-03-05T09:30:10.846Z,101455.50
2024-03-05T09:32:37.443Z,101451.84
2024-03-05T09:35:09.885Z,101441.84
2024-03-05T09:37:37.300Z,101440.81
2024-03-05T09:40:04.418Z,101446.03
2024-03-05T09:42:32.823Z,101446.75
2024-03-05T09:45:00.405Z,101447.41
2024-03-05T09:47:27.737Z,101457.97
2024-03-05T09:49:56.705Z,101463.19
2024-03-05T09:52:23.719Z,101462.97
2024-03-05T09:54:50.171Z,101460.22
2024-03-05T09:57:20.548Z,101457.34
2024-03-05T09:59:48.101Z,101468.63
2024-03-05T10:02:17.263Z,101467.44
2024-03-05T10:04:46.839Z,101475.34
2024-03-05T10:07:25.224Z,101470.81
2024-03-05T10:10:12.616Z,101474.22
2024-03-05T10:12:40.677Z,101479.53
2024-03-05T10:15:18.847Z,101476.78
2024-03-05T10:17:46.076Z,101477.50
2024-03-05T10:20:38.018Z,101491.69
2024-03-05T10:23:07.549Z,101479.28
2024-03-05T10:25:36.095Z,101481.84
2024-03-05T10:28:04.495Z,101482.47
2024-03-05T10:30:34.240Z,101483.16
2024-03-05T10:33:03.056Z,101486.75
2024-03-05T10:35:30.754Z,101479.66
2024-03-05T10:38:09.980Z,101485.75
2024-03-05T10:40:38.062Z,101478.50
2024-03-05T10:43:07.328Z,101490.81
2024-03-05T10:45:42.362Z,101489.19
2024-03-05T10:48:11.572Z,101493.63
2024-03-05T10:50:41.613Z,101492.50
2024-03-05T10:53:09.665Z,101488.78
2024-03-05T10:55:37.898Z,101492.00
2024-03-05T10:58:15.137Z,101490.94
2024-03-05T11:00:45.115Z,101493.47
2024-03-05T11:03:13.443Z,101489.72
2024-03-05T11:05:49.711Z,101496.75
2024-03-05T11:08:22.059Z,101490.41
2024-03-05T11:10:52.959Z,101500.13
2024-03-05T11:13:20.739Z,101491.34
2024-03-05T11:15:50.433Z,101496.94
2024-03-05T11:18:34.314Z,101500.50
2024-03-05T11:21:14.545Z,101499.69
2024-03-05T11:23:55.635Z,101500.50
2024-03-05T11:26:24.253Z,101500.50
2024-03-05T11:28:56.400Z,101498.69
2024-03-05T11:31:29.087Z,101503.06
2024-03-05T11:34:12.353Z,101497.69
2024-03-05T11:36:39.135Z,101500.19
2024-03-05T11:39:05.633Z,101494.81
2024-03-05T11:41:34.435Z,101497.56
2024-03-05T11:44:03.920Z,101501.19
2024-03-05T11:46:48.440Z,101505.72
2024-03-05T11:49:15.727Z,101503.97
2024-03-05T11:51:44.267Z,101514.75
2024-03-05T11:54:12.788Z,101514.88
2024-03-05T11:56:45.685Z,101516.81
2024-03-05T11:59:13.443Z,101516.81
2024-03-05T12:01:42.469Z,101511.47
2024-03-05T12:04:10.963Z,101515.03
2024-03-05T12:06:44.463Z,101518.63
2024-03-05T12:09:22.150Z,101515.16
2024-03-05T12:12:06.943Z,101515.28
2024-03-05T12:14:35.458Z,101523.25
2024-03-05T12:17:05.171Z,101519.69
2024-03-05T12:19:32.607Z,101517.91
2024-03-05T12:22:00.651Z,101523.19
2024-03-05T12:24:31.289Z,101517.78
2024-03-05T12:26:58.922Z,101518.66
2024-03-05T12:29:30.233Z,101520.38
2024-03-05T12:31:58.246Z,101522.91
2024-03-05T12:34:26.822Z,101524.59
2024-03-05T12:36:53.394Z,101522.84
2024-03-05T12:39:19.929Z,101518.31
2024-03-05T12:42:01.722Z,101517.38
2024-03-05T12:44:29.568Z,101523.59
2024-03-05T12:47:14.672Z,101520.00
2024-03-05T12:49:47.139Z,101526.22
2024-03-05T12:52:21.262Z,101527.34
2024-03-05T12:54:58.114Z,101528.34
2024-03-05T12:57:29.540Z,101531.75
2024-03-05T12:59:59.350Z,101523.91
2024-03-05T13:02:26.158Z,101530.97
2024-03-05T13:04:54.646Z,101533.56
2024-03-05T13:07:22.655Z,101537.94
2024-03-05T13:09:52.082Z,101532.63
2024-03-05T13:12:19.887Z,101537.06
2024-03-05T13:14:46.310Z,101531.66
2024-03-05T13:17:12.756Z,101537.00
2024-03-05T13:19:39.339Z,101541.38
2024-03-05T13:22:05.821Z,101540.38
2024-03-05T13:24:32.423Z,101542.94
2024-03-05T13:27:00.768Z,101541.00
2024-03-05T13:29:27.489Z,101548.00
2024-03-05T13:31:55.233Z,101555.13
2024-03-05T13:34:23.678Z,101547.13
2024-03-05T13:36:50.477Z,101541.78
2024-03-05T13:39:22.979Z,101546.13
2024-03-05T13:41:50.109Z,101548.88
2024-03-05T13:44:16.545Z,101545.19
2024-03-05T13:46:43.013Z,101549.63
2024-03-05T13:49:12.365Z,101545.03
2024-03-05T13:51:39.098Z,101551.13
2024-03-05T13:54:07.413Z,101551.13
2024-03-05T13:56:36.218Z,101556.66
2024-03-05T13:59:07.829Z,101554.06
2024-03-05T14:01:34.498Z,101554.19
2024-03-05T14:04:01.017Z,101557.88
2024-03-05T14:06:28.626Z,101557.06
2024-03-05T14:08:57.497Z,101556.13
2024-03-05T14:11:24.054Z,101555.38
2024-03-05T14:13:50.589Z,101558.00
2024-03-05T14:16:19.013Z,101562.34
2024-03-05T14:18:45.837Z,101564.09
2024-03-05T14:21:12.456Z,101567.72
2024-03-05T14:23:40.448Z,101566.97
2024-03-05T14:26:07.773Z,101567.84
2024-03-05T14:28:34.601Z,101569.66
2024-03-05T14:31:01.859Z,101565.09
2024-03-05T14:33:28.230Z,101573.97
2024-03-05T14:35:54.644Z,101567.78
2024-03-05T14:38:22.100Z,101573.06
2024-03-05T14:40:51.035Z,101573.00
2024-03-05T14:43:17.797Z,101573.06
2024-03-05T14:45:44.263Z,101570.31
2024-03-05T14:48:10.735Z,101572.00
2024-03-05T14:50:37.313Z,101575.63
2024-03-05T14:53:04.016Z,101576.53
2024-03-05T14:55:31.213Z,101579.22
2024-03-05T14:57:57.734Z,101583.72
2024-03-05T15:00:24.556Z,101583.72
2024-03-05T15:02:52.218Z,101581.91
2024-03-05T15:05:20.235Z,101580.97
2024-03-05T15:07:47.349Z,101584.53
2024-03-05T15:10:17.048Z,101589.81
2024-03-05T15:12:47.260Z,101587.13
2024-03-05T15:15:14.635Z,101591.56
2024-03-05T15:17:41.746Z,101592.38
2024-03-05T15:20:17.254Z,101587.91
2024-03-05T15:22:51.412Z,101587.91
2024-03-05T15:25:23.916Z,101594.13
2024-03-05T15:30:20.548Z,101596.88
2024-03-05T15:32:48.756Z,101588.88
2024-03-05T15:35:16.721Z,101596.00
2024-03-05T15:37:46.224Z,101595.19
2024-03-05T15:40:17.435Z,101599.66
2024-03-05T15:42:47.362Z,101606.81
2024-03-05T15:45:14.655Z,101590.75
2024-03-05T15:47:42.864Z,101600.66
2024-03-05T15:50:16.861Z,101598.91
2024-03-05T15:52:54.525Z,101593.56
2024-03-05T15:55:25.892Z,101598.94
2024-03-05T15:58:02.739Z,101596.22
2024-03-05T16:00:37.280Z,101613.13
2024-03-05T16:03:07.979Z,101606.94
2024-03-05T16:05:47.354Z,101623.03
2024-03-05T16:08:24.989Z,101612.47
2024-03-05T16:10:52.872Z,101618.75
2024-03-05T16:13:19.623Z,101612.47
2024-03-05T16:15:47.380Z,101622.31
2024-03-05T16:18:14.619Z,101621.50
2024-03-05T16:20:41.337Z,101617.94
2024-03-05T16:23:08.830Z,101616.25
2024-03-05T16:25:40.299Z,101623.47
2024-03-05T16:28:09.182Z,101617.25
2024-03-05T16:30:35.951Z,101624.34
2024-03-05T16:33:02.423Z,101626.16
2024-03-05T16:35:33.685Z,101630.69
2024-03-05T16:38:01.253Z,101628.94
2024-03-05T16:40:27.836Z,101629.00
2024-03-05T16:42:55.912Z,101639.78
2024-03-05T16:45:28.557Z,101640.66
2024-03-05T16:47:59.382Z,101639.78
2024-03-05T16:50:28.146Z,101641.59
2024-03-05T16:53:02.001Z,101645.13
2024-03-05T16:55:28.849Z,101648.69
2024-03-05T16:58:00.634Z,101645.13
2024-03-05T17:00:32.020Z,101646.06
2024-03-05T17:03:08.689Z,101649.78
2024-03-05T17:05:38.122Z,101648.03
2024-03-05T17:08:14.987Z,101648.91
2024-03-05T17:10:48.401Z,101644.50
2024-03-05T17:13:26.320Z,101657.97
2024-03-05T17:16:05.278Z,101662.50
2024-03-05T17:18:33.235Z,101658.97
2024-03-05T17:20:59.871Z,101659.09
2024-03-05T17:23:27.974Z,101652.00
2024-03-05T17:25:56.804Z,101662.75
2024-03-05T17:28:26.576Z,101662.91
2024-03-05T17:30:53.166Z,101667.47
2024-03-05T17:33:19.636Z,101671.94
2024-03-05T17:35:46.398Z,101673.69
2024-03-05T17:38:14.464Z,101679.16
2024-03-05T17:40:41.705Z,101676.53
2024-03-05T17:43:08.362Z,101687.19
2024-03-05T17:45:34.926Z,101693.41
2024-03-05T17:48:06.761Z,101691.63
2024-03-05T17:50:34.139Z,101688.94
2024-03-05T17:53:00.581Z,101695.22
2024-03-05T17:55:27.070Z,101697.91
2024-03-05T17:57:53.612Z,101696.19
2024-03-05T18:00:23.452Z,101701.56
2024-03-05T18:02:51.762Z,101710.53
2024-03-05T18:05:19.737Z,101707.84
2024-03-05T18:07:46.954Z,101707.91
2024-03-05T18:10:13.876Z,101716.03
2024-03-05T18:12:40.924Z,101716.16
2024-03-05T18:15:08.641Z,101718.81
2024-03-05T18:17:42.088Z,101717.13
2024-03-05T18:20:10.061Z,101718.94
2024-03-05T18:22:37.038Z,101718.06
2024-03-05T18:25:15.448Z,101717.25
2024-03-05T18:27:42.829Z,101721.69
2024-03-05T18:30:10.965Z,101724.34
2024-03-05T18:32:39.212Z,101727.09
2024-03-05T18:35:09.867Z,101726.22
2024-03-05T18:37:38.531Z,101727.13
2024-03-05T18:40:07.995Z,101730.84
2024-03-05T18:42:34.500Z,101735.31
2024-03-05T18:45:04.615Z,101724.69
2024-03-05T18:47:31.080Z,101731.94
2024-03-05T18:49:57.708Z,101734.75
2024-03-05T18:52:24.174Z,101739.25
2024-03-05T18:54:50.880Z,101738.38
2024-03-05T18:57:17.464Z,101734.00
2024-03-05T18:59:45.041Z,101726.84
2024-03-05T19:02:11.568Z,101738.53
2024-03-05T19:04:38.112Z,101734.03
2024-03-05T19:07:05.001Z,101736.78
2024-03-05T19:09:31.656Z,101736.72
2024-03-05T19:11:58.304Z,101734.91
2024-03-05T19:14:24.766Z,101732.28
2024-03-05T19:16:51.258Z,101743.00
2024-03-05T19:19:17.726Z,101735.06
2024-03-05T19:21:44.913Z,101744.03
2024-03-05T19:24:11.300Z,101740.50
2024-03-05T19:26:38.435Z,101744.97
2024-03-05T19:29:06.489Z,101744.09
2024-03-05T19:31:33.199Z,101747.69
2024-03-05T19:33:59.672Z,101747.66
2024-03-05T19:36:26.347Z,101745.91
2024-03-05T19:38:55.603Z,101744.19
2024-03-05T19:41:22.676Z,101746.88
2024-03-05T19:43:49.324Z,101740.66
2024-03-05T19:46:15.931Z,101744.19
2024-03-05T19:48:44.040Z,101752.22
2024-03-05T19:51:13.932Z,101756.66
2024-03-05T19:53:40.352Z,101749.44
2024-03-05T19:56:07.207Z,101746.81
2024-03-05T19:58:34.146Z,101750.38
2024-03-05T20:01:01.761Z,101759.38
2024-03-05T20:03:29.074Z,101747.75
2024-03-05T20:05:55.681Z,101754.03
2024-03-05T20:08:22.173Z,101752.28
2024-03-05T20:10:48.847Z,101755.94
2024-03-05T20:13:15.321Z,101758.59
2024-03-05T20:15:41.832Z,101757.72
2024-03-05T20:18:09.441Z,101757.72
2024-03-05T20:20:37.469Z,101764.06
2024-03-05T20:23:04.255Z,101758.75
2024-03-05T20:25:30.831Z,101770.31
2024-03-05T20:27:57.422Z,101770.38
2024-03-05T20:30:24.215Z,101774.84
2024-03-05T20:32:51.706Z,101769.53
2024-03-05T20:35:20.031Z,101774.13
2024-03-05T20:37:48.792Z,101774.22
2024-03-05T20:40:15.954Z,101775.97
2024-03-05T20:42:43.902Z,101777.72
2024-03-05T20:45:12.574Z,101779.63
2024-03-05T20:47:39.846Z,101783.25
2024-03-05T20:50:08.975Z,101782.47
2024-03-05T20:52:36.399Z,101782.44
2024-03-05T20:55:05.042Z,101790.50
2024-03-05T20:57:35.108Z,101792.31
2024-03-05T21:00:07.408Z,101796.72
2024-03-05T21:02:37.820Z,101797.63
2024-03-05T21:05:08.933Z,101795.00
2024-03-05T21:07:37.069Z,101790.53
2024-03-05T21:10:08.340Z,101804.75
2024-03-05T21:12:38.362Z,101806.59
2024-03-05T21:15:09.502Z,101809.28
2024-03-05T21:17:39.822Z,101808.31
2024-03-05T21:20:11.422Z,101811.00
2024-03-05T21:22:38.856Z,101817.19
2024-03-05T21:25:08.882Z,101804.66
2024-03-05T21:27:36.321Z,101814.44
2024-03-05T21:30:06.980Z,101817.06
2024-03-05T21:32:34.429Z,101821.63
2024-03-05T21:35:07.844Z,101815.34
2024-03-05T21:37:39.158Z,101814.44
2024-03-05T21:40:07.256Z,101812.59
2024-03-05T21:42:34.415Z,101818.91
2024-03-05T21:45:01.594Z,101817.97
2024-03-05T21:47:28.264Z,101821.47
2024-03-05T21:49:54.777Z,101812.63
2024-03-05T21:52:21.260Z,101825.13
2024-03-05T21:54:47.668Z,101818.84
2024-03-05T21:57:14.170Z,101806.34
2024-03-05T21:59:40.588Z,101818.81
2024-03-05T22:02:07.800Z,101818.84
2024-03-05T22:04:34.612Z,101813.50
2024-03-05T22:07:01.196Z,101823.38
2024-03-05T22:09:27.649Z,101823.31
2024-03-05T22:11:54.119Z,101826.84
2024-03-05T22:14:20.750Z,101830.28
2024-03-05T22:16:47.490Z,101830.28
2024-03-05T22:19:14.247Z,101821.38
2024-03-05T22:21:40.811Z,101820.47
2024-03-05T22:24:07.967Z,101835.53
2024-03-05T22:26:35.220Z,101833.78
2024-03-05T22:29:02.069Z,101840.16
2024-03-05T22:31:28.892Z,101839.28
2024-03-05T22:33:55.752Z,101847.34
2024-03-05T22:36:22.311Z,101848.28
2024-03-05T22:38:49.644Z,101851.03
2024-03-05T22:41:17.673Z,101848.47
2024-03-05T22:43:44.705Z,101847.66
2024-03-05T22:46:11.413Z,101847.72
2024-03-05T22:48:37.950Z,101849.66
2024-03-05T22:51:08.064Z,101849.81
2024-03-05T22:53:35.527Z,101842.84
2024-03-05T22:56:02.065Z,101846.53
2024-03-05T22:58:28.668Z,101844.91
2024-03-05T23:00:59.447Z,101847.63
2024-03-05T23:03:28.886Z,101856.50
2024-03-05T23:05:55.893Z,101853.84
2024-03-05T23:08:22.516Z,101851.13
2024-03-05T23:10:49.282Z,101857.31
2024-03-05T23:13:16.169Z,101859.03
2024-03-05T23:15:43.314Z,101866.13
2024-03-05T23:18:10.113Z,101872.28
2024-03-05T23:20:36.647Z,101867.81
2024-03-05T23:23:03.165Z,101863.34
2024-03-05T23:25:29.648Z,101870.50
2024-03-05T23:27:58.534Z,101862.47
2024-03-05T23:30:26.736Z,101863.34
2024-03-05T23:32:53.941Z,101862.47
2024-03-05T23:35:20.793Z,101869.63
2024-03-05T23:37:47.459Z,101867.03
2024-03-05T23:40:14.873Z,101878.69
2024-03-05T23:42:41.586Z,101876.03
2024-03-05T23:45:08.493Z,101879.63
2024-03-05T23:47:35.252Z,101877.91
2024-03-05T23:50:02.853Z,101878.97
2024-03-05T23:52:29.536Z,101878.31
2024-03-05T23:54:59.083Z,101883.81
2024-03-05T23:57:28.637Z,101888.44
2024-03-05T23:59:55.412Z,101892.13
