createdAt,value
2018-06-20T00:00:32.878Z,70.90
2018-06-20T00:03:01.270Z,71.10
2018-06-20T00:05:29.787Z,71.10
2018-06-20T00:07:58.329Z,71.40
2018-06-20T00:10:26.729Z,71.40
2018-06-20T00:12:55.096Z,71.70
2018-06-20T00:15:23.588Z,71.70
2018-06-20T00:17:52.043Z,71.80
2018-06-20T00:20:20.453Z,71.40
2018-06-20T00:22:48.831Z,71.70
2018-06-20T00:27:45.279Z,71.80
2018-06-20T00:30:13.733Z,71.70
2018-06-20T00:32:42.146Z,72.40
2018-06-20T00:35:10.531Z,72.00
2018-06-20T00:37:38.857Z,72.20
2018-06-20T00:40:07.259Z,72.40
2018-06-20T00:42:35.610Z,72.40
2018-06-20T00:45:04.983Z,72.60
2018-06-20T00:47:33.537Z,72.70
2018-06-20T00:50:02.061Z,72.60
2018-06-20T00:52:30.482Z,72.80
2018-06-20T00:54:59.001Z,72.90
2018-06-20T00:57:27.439Z,73.00
2018-06-20T00:59:56.018Z,73.30
2018-06-20T01:02:24.405Z,73.10
2018-06-20T01:04:52.851Z,73.40
2018-06-20T01:07:21.460Z,73.30
2018-06-20T01:09:50.145Z,73.50
2018-06-20T01:12:18.632Z,73.60
2018-06-20T01:14:47.082Z,73.70
2018-06-20T01:17:15.653Z,73.50
2018-06-20T01:19:44.038Z,73.70
2018-06-20T01:22:12.419Z,73.90
2018-06-20T01:24:40.901Z,74.10
2018-06-20T01:27:09.387Z,74.00
2018-06-20T01:29:38.027Z,74.20
2018-06-20T01:32:06.374Z,74.20
2018-06-20T01:34:34.750Z,74.40
2018-06-20T01:37:03.101Z,74.40
2018-06-20T01:39:31.485Z,74.50
2018-06-20T01:41:59.931Z,74.60
2018-06-20T01:44:28.405Z,74.80
2018-06-20T01:46:56.745Z,74.90
2018-06-20T01:49:25.089Z,75.00
2018-06-20T01:51:53.475Z,75.00
2018-06-20T01:54:21.894Z,75.10
2018-06-20T01:56:50.276Z,75.10
2018-06-20T01:59:18.682Z,75.10
2018-06-20T02:01:47.081Z,74.90
2018-06-20T02:04:15.522Z,74.80
2018-06-20T02:06:43.885Z,75.10
2018-06-20T02:09:12.249Z,75.20
2018-06-20T02:11:40.630Z,75.20
2018-06-20T02:14:08.969Z,75.30
2018-06-20T02:16:37.370Z,75.30
2018-06-20T02:19:05.701Z,75.40
2018-06-20T02:21:34.205Z,75.70
2018-06-20T02:24:02.552Z,75.90
2018-06-20T02:26:31.081Z,76.20
2018-06-20T02:28:59.422Z,76.10
2018-06-20T02:31:27.754Z,76.40
2018-06-20T02:33:56.099Z,76.70
2018-06-20T02:36:29.877Z,77.00
2018-06-20T02:38:58.230Z,77.10
2018-06-20T02:41:26.609Z,77.20
2018-06-20T02:43:54.977Z,77.30
2018-06-20T02:46:23.483Z,77.30
2018-06-20T02:48:51.867Z,77.50
2018-06-20T02:51:20.240Z,77.60
2018-06-20T02:53:48.604Z,77.50
2018-06-20T02:56:16.937Z,77.80
2018-06-20T02:58:45.313Z,77.80
2018-06-20T03:01:13.683Z,77.50
2018-06-20T03:03:42.213Z,77.50
2018-06-20T03:06:10.688Z,78.20
2018-06-20T03:08:39.134Z,77.50
2018-06-20T03:11:07.463Z,78.10
2018-06-20T03:13:35.938Z,77.40
2018-06-20T03:16:04.339Z,77.50
2018-06-20T03:18:32.674Z,77.60
2018-06-20T03:21:01.171Z,77.70
2018-06-20T03:23:29.552Z,77.60
2018-06-20T03:25:57.905Z,77.70
2018-06-20T03:28:26.473Z,77.70
2018-06-20T03:30:54.817Z,77.90
2018-06-20T03:33:23.182Z,78.00
2018-06-20T03:35:51.522Z,78.20
2018-06-20T03:38:19.865Z,78.30
2018-06-20T03:40:48.213Z,78.50
2018-06-20T03:43:16.542Z,78.50
2018-06-20T03:45:44.953Z,78.50
2018-06-20T03:48:13.347Z,78.40
2018-06-20T03:50:41.817Z,78.50
2018-06-20T03:53:10.502Z,78.60
2018-06-20T03:55:38.955Z,78.60
2018-06-20T03:58:07.334Z,78.70
2018-06-20T04:00:35.837Z,78.70
2018-06-20T04:03:04.221Z,78.70
2018-06-20T04:05:32.558Z,78.80
2018-06-20T04:08:00.912Z,79.00
2018-06-20T04:10:29.275Z,79.10
2018-06-20T04:12:57.622Z,79.10
2018-06-20T04:15:26.006Z,79.30
2018-06-20T04:17:54.461Z,79.20
2018-06-20T04:20:22.818Z,79.30
2018-06-20T04:22:51.258Z,79.40
2018-06-20T04:25:19.649Z,79.50
2018-06-20T04:27:48.001Z,79.50
2018-06-20T04:30:16.552Z,79.20
2018-06-20T04:32:45.081Z,79.40
2018-06-20T04:35:13.494Z,79.60
2018-06-20T04:37:41.920Z,79.60
2018-06-20T04:40:10.374Z,79.60
2018-06-20T04:42:38.730Z,79.70
2018-06-20T04:45:07.060Z,79.60
2018-06-20T04:47:35.450Z,79.70
2018-06-20T04:50:03.973Z,79.90
2018-06-20T04:52:32.355Z,79.90
2018-06-20T04:57:28.787Z,79.80
2018-06-20T04:59:57.157Z,79.80
2018-06-20T05:02:25.506Z,79.50
2018-06-20T05:04:53.956Z,79.20
2018-06-20T05:07:22.309Z,79.30
2018-06-20T05:12:18.714Z,79.20
2018-06-20T05:14:47.290Z,78.90
2018-06-20T05:17:15.661Z,78.80
2018-06-20T05:19:44.061Z,78.30
2018-06-20T05:22:12.425Z,78.20
2018-06-20T05:24:40.982Z,78.00
2018-06-20T05:27:09.361Z,77.90
2018-06-20T05:29:37.774Z,77.70
2018-06-20T05:32:06.404Z,77.60
2018-06-20T05:34:34.752Z,77.60
2018-06-20T05:37:03.090Z,77.50
2018-06-20T05:39:31.451Z,77.40
2018-06-20T05:41:59.878Z,76.90
2018-06-20T05:44:28.239Z,76.60
2018-06-20T05:46:56.560Z,76.40
2018-06-20T05:49:25.026Z,76.50
2018-06-20T05:51:53.362Z,76.50
2018-06-20T05:54:21.712Z,76.20
2018-06-20T05:56:50.062Z,76.30
2018-06-20T05:59:18.620Z,76.10
2018-06-20T06:01:47.094Z,76.20
2018-06-20T06:04:15.517Z,76.10
2018-06-20T06:06:43.905Z,75.80
2018-06-20T06:09:12.322Z,75.50
2018-06-20T06:11:40.841Z,75.50
2018-06-20T06:14:09.306Z,75.40
2018-06-20T06:16:37.667Z,75.50
2018-06-20T06:19:06.047Z,75.20
2018-06-20T06:21:34.468Z,75.40
2018-06-20T06:24:02.905Z,75.00
2018-06-20T06:26:31.263Z,75.00
2018-06-20T06:28:59.732Z,75.00
2018-06-20T06:31:28.085Z,75.10
2018-06-20T06:33:56.429Z,74.80
2018-06-20T06:36:24.865Z,74.70
2018-06-20T06:38:53.262Z,74.70
2018-06-20T06:41:21.633Z,74.20
2018-06-20T06:43:50.076Z,74.20
2018-06-20T06:46:18.526Z,74.50
2018-06-20T06:48:47.106Z,74.10
2018-06-20T06:51:15.553Z,73.90
2018-06-20T06:53:43.914Z,74.00
2018-06-20T06:56:12.321Z,73.70
2018-06-20T06:58:40.753Z,73.40
2018-06-20T07:01:09.154Z,73.20
2018-06-20T07:03:37.661Z,73.20
2018-06-20T07:06:06.074Z,73.10
2018-06-20T07:08:34.498Z,72.60
2018-06-20T07:11:02.899Z,72.50
2018-06-20T07:13:31.248Z,72.30
2018-06-20T07:15:59.622Z,73.10
2018-06-20T07:18:28.093Z,73.20
2018-06-20T07:20:56.567Z,73.20
2018-06-20T07:23:24.949Z,72.40
2018-06-20T07:25:53.332Z,72.10
2018-06-20T07:28:21.737Z,72.00
2018-06-20T07:30:50.281Z,72.10
2018-06-20T07:33:18.774Z,72.00
2018-06-20T07:35:47.162Z,72.00
2018-06-20T07:38:15.487Z,72.10
2018-06-20T07:40:43.854Z,72.80
2018-06-20T07:43:12.209Z,71.60
2018-06-20T07:45:40.602Z,71.60
2018-06-20T07:48:08.962Z,71.50
2018-06-20T07:50:37.490Z,72.20
2018-06-20T07:53:06.090Z,71.90
2018-06-20T07:55:34.496Z,72.80
2018-06-20T07:58:02.949Z,72.40
2018-06-20T08:00:36.747Z,71.70
2018-06-20T08:03:21.043Z,71.50
2018-06-20T08:05:54.858Z,71.50
2018-06-20T08:08:28.702Z,71.30
2018-06-20T08:11:02.465Z,71.10
2018-06-20T08:13:36.046Z,71.10
2018-06-20T08:16:09.762Z,70.80
2018-06-20T08:18:43.483Z,70.80
2018-06-20T08:21:11.866Z,70.70
2018-06-20T08:23:40.250Z,70.70
2018-06-20T08:26:08.666Z,70.90
2018-06-20T08:28:37.034Z,70.90
2018-06-20T08:31:05.480Z,70.60
2018-06-20T08:33:33.846Z,70.30
2018-06-20T08:36:02.214Z,69.80
2018-06-20T08:38:30.649Z,69.80
2018-06-20T08:40:59.028Z,69.50
2018-06-20T08:43:27.400Z,70.10
2018-06-20T08:45:55.802Z,70.10
2018-06-20T08:48:24.202Z,69.80
2018-06-20T08:50:52.586Z,69.70
2018-06-20T08:53:20.938Z,69.70
2018-06-20T08:55:49.420Z,70.00
2018-06-20T08:58:17.796Z,69.90
2018-06-20T09:00:51.670Z,70.00
2018-06-20T09:03:21.829Z,69.20
2018-06-20T09:05:55.715Z,69.30
2018-06-20T09:08:29.424Z,69.40
2018-06-20T09:11:03.043Z,68.60
2018-06-20T09:13:36.721Z,68.00
2018-06-20T09:16:10.578Z,68.80
2018-06-20T09:18:44.412Z,68.40
2018-06-20T09:21:12.780Z,68.30
2018-06-20T09:23:41.221Z,67.30
2018-06-20T09:26:09.630Z,65.90
2018-06-20T09:28:37.976Z,65.60
2018-06-20T09:31:06.489Z,66.40
2018-06-20T09:33:34.830Z,67.40
2018-06-20T09:36:03.278Z,66.20
2018-06-20T09:38:31.744Z,66.30
2018-06-20T09:41:00.322Z,66.00
2018-06-20T09:43:28.680Z,64.70
2018-06-20T09:45:57.057Z,63.50
2018-06-20T09:48:25.438Z,64.60
2018-06-20T09:50:56.684Z,64.80
2018-06-20T09:53:25.449Z,65.30
2018-06-20T09:55:53.822Z,64.70
2018-06-20T09:58:22.521Z,62.50
2018-06-20T10:00:56.187Z,62.70
2018-06-20T10:03:29.836Z,62.80
2018-06-20T10:06:03.881Z,61.60
2018-06-20T10:08:37.728Z,60.60
2018-06-20T10:11:11.568Z,60.00
2018-06-20T10:13:46.179Z,59.50
2018-06-20T10:16:14.965Z,59.10
2018-06-20T10:18:43.455Z,60.30
2018-06-20T10:21:12.223Z,58.50
2018-06-20T10:23:40.712Z,58.30
2018-06-20T10:26:09.242Z,57.70
2018-06-20T10:28:37.707Z,57.80
2018-06-20T10:31:06.345Z,57.80
2018-06-20T10:33:34.714Z,58.10
2018-06-20T10:36:03.093Z,57.10
2018-06-20T10:38:31.453Z,58.40
2018-06-20T10:40:59.855Z,59.30
2018-06-20T10:43:28.201Z,59.50
2018-06-20T10:46:01.922Z,58.70
2018-06-20T10:48:30.355Z,58.60
2018-06-20T10:50:58.802Z,58.60
2018-06-20T10:53:27.249Z,58.00
2018-06-20T10:55:55.855Z,57.80
2018-06-20T10:58:29.567Z,56.00
2018-06-20T11:01:03.370Z,55.50
2018-06-20T11:03:37.145Z,55.40
2018-06-20T11:06:10.985Z,54.60
2018-06-20T11:08:44.762Z,53.90
2018-06-20T11:11:18.586Z,54.70
2018-06-20T11:13:47.717Z,54.30
2018-06-20T11:16:16.070Z,53.20
2018-06-20T11:18:48.078Z,52.80
2018-06-20T11:21:16.462Z,54.50
2018-06-20T11:23:44.950Z,54.90
2018-06-20T11:26:13.337Z,53.40
2018-06-20T11:28:41.789Z,52.70
2018-06-20T11:31:10.597Z,52.40
2018-06-20T11:33:38.997Z,51.90
2018-06-20T11:36:07.454Z,52.10
2018-06-20T11:38:35.841Z,52.70
2018-06-20T11:41:04.248Z,51.30
2018-06-20T11:43:32.701Z,50.30
2018-06-20T11:47:06.155Z,49.70
2018-06-20T11:52:06.901Z,48.90
2018-06-20T11:54:35.278Z,49.00
2018-06-20T12:00:36.946Z,49.40
2018-06-20T12:03:10.801Z,50.20
2018-06-20T12:05:44.671Z,49.90
2018-06-20T12:08:18.574Z,50.70
2018-06-20T12:10:52.582Z,49.60
2018-06-20T12:13:26.444Z,50.30
2018-06-20T12:16:00.282Z,50.00
2018-06-20T12:18:34.066Z,48.80
2018-06-20T12:21:07.930Z,48.20
2018-06-20T12:23:41.635Z,47.50
2018-06-20T12:26:15.421Z,48.40
2018-06-20T12:28:49.195Z,47.60
2018-06-20T12:31:22.999Z,47.90
2018-06-20T12:33:56.774Z,47.00
2018-06-20T12:36:30.596Z,47.10
2018-06-20T12:39:01.041Z,48.60
2018-06-20T12:41:35.740Z,48.50
2018-06-20T12:44:10.390Z,48.00
2018-06-20T12:47:46.870Z,48.80
2018-06-20T12:50:27.689Z,47.50
2018-06-20T12:52:56.622Z,47.30
2018-06-20T12:55:26.026Z,46.70
2018-06-20T12:57:55.220Z,45.80
2018-06-20T13:00:23.751Z,45.80
2018-06-20T13:02:52.261Z,46.20
2018-06-20T13:05:20.899Z,47.20
2018-06-20T13:07:49.320Z,45.70
2018-06-20T13:10:17.698Z,46.10
2018-06-20T13:12:46.094Z,46.00
2018-06-20T13:15:14.499Z,44.60
2018-06-20T13:17:42.916Z,44.50
2018-06-20T13:20:11.381Z,44.20
2018-06-20T13:22:39.683Z,43.80
2018-06-20T13:25:08.079Z,44.40
2018-06-20T13:27:41.674Z,44.80
2018-06-20T13:30:11.203Z,44.70
2018-06-20T13:32:45.127Z,43.10
2018-06-20T13:35:19.111Z,43.30
2018-06-20T13:37:52.889Z,42.30
2018-06-20T13:40:26.541Z,42.10
2018-06-20T13:45:33.754Z,42.00
2018-06-20T13:48:07.709Z,41.70
2018-06-20T13:50:36.404Z,41.60
2018-06-20T13:53:04.812Z,41.80
2018-06-20T13:55:33.172Z,41.20
2018-06-20T13:58:01.733Z,41.60
2018-06-20T14:00:30.166Z,41.40
2018-06-20T14:02:58.545Z,41.40
2018-06-20T14:05:26.920Z,40.80
2018-06-20T14:07:55.486Z,41.20
2018-06-20T14:10:24.084Z,41.40
2018-06-20T14:12:52.510Z,41.50
2018-06-20T14:15:20.994Z,40.30
2018-06-20T14:17:49.462Z,40.60
2018-06-20T14:20:23.278Z,40.00
2018-06-20T14:22:51.868Z,39.90
2018-06-20T14:25:20.346Z,39.30
2018-06-20T14:27:48.741Z,40.00
2018-06-20T14:30:22.637Z,40.50
2018-06-20T14:32:56.330Z,40.00
2018-06-20T14:35:30.133Z,39.60
2018-06-20T14:38:03.937Z,40.80
2018-06-20T14:40:37.558Z,39.70
2018-06-20T14:43:11.343Z,39.50
2018-06-20T14:45:45.153Z,39.90
2018-06-20T14:48:13.699Z,39.70
2018-06-20T14:50:42.323Z,38.60
2018-06-20T14:53:10.718Z,39.00
2018-06-20T14:55:39.111Z,38.80
2018-06-20T14:58:07.490Z,39.50
2018-06-20T15:00:35.958Z,39.20
2018-06-20T15:03:04.557Z,38.60
2018-06-20T15:05:33.155Z,38.10
2018-06-20T15:08:01.607Z,39.40
2018-06-20T15:10:30.278Z,39.20
2018-06-20T15:12:58.742Z,39.80
2018-06-20T15:15:27.129Z,38.90
2018-06-20T15:17:55.542Z,38.70
2018-06-20T15:20:23.984Z,38.80
2018-06-20T15:22:52.402Z,38.90
2018-06-20T15:25:26.003Z,38.00
2018-06-20T15:27:59.664Z,38.70
2018-06-20T15:30:33.336Z,38.50
2018-06-20T15:33:07.177Z,39.00
2018-06-20T15:36:41.662Z,38.70
2018-06-20T15:39:10.133Z,38.60
2018-06-20T15:41:38.587Z,38.20
2018-06-20T15:44:07.357Z,38.40
2018-06-20T15:46:35.991Z,38.50
2018-06-20T15:49:05.018Z,37.60
2018-06-20T15:51:33.623Z,37.80
2018-06-20T15:54:02.013Z,38.30
2018-06-20T15:56:30.549Z,38.30
2018-06-20T15:58:59.053Z,38.40
2018-06-20T16:01:27.606Z,37.80
2018-06-20T16:03:56.080Z,38.10
2018-06-20T16:06:24.654Z,38.20
2018-06-20T16:08:58.493Z,38.60
2018-06-20T16:11:27.098Z,37.70
2018-06-20T16:13:55.542Z,38.30
2018-06-20T16:16:24.011Z,38.60
2018-06-20T16:18:57.803Z,38.90
2018-06-20T16:21:31.756Z,38.70
2018-06-20T16:24:05.485Z,38.80
2018-06-20T16:26:39.335Z,38.60
2018-06-20T16:29:13.061Z,39.20
2018-06-20T16:31:41.506Z,39.50
2018-06-20T16:34:09.918Z,40.00
2018-06-20T16:36:38.575Z,39.20
2018-06-20T16:39:07.733Z,39.00
2018-06-20T16:41:36.235Z,39.50
2018-06-20T16:44:04.676Z,39.50
2018-06-20T16:46:33.061Z,39.90
2018-06-20T16:49:01.625Z,39.70
2018-06-20T16:51:29.957Z,40.00
2018-06-20T16:53:58.426Z,39.30
2018-06-20T16:56:26.874Z,39.50
2018-06-20T16:58:55.306Z,39.90
2018-06-20T17:01:29.215Z,38.90
2018-06-20T17:03:57.642Z,39.70
2018-06-20T17:06:26.114Z,40.00
2018-06-20T17:08:54.595Z,39.60
2018-06-20T17:11:23.919Z,39.70
2018-06-20T17:13:57.571Z,40.00
2018-06-20T17:16:31.299Z,40.20
2018-06-20T17:19:05.072Z,40.60
2018-06-20T17:21:39.034Z,40.60
2018-06-20T17:24:12.874Z,40.60
2018-06-20T17:26:41.553Z,40.70
2018-06-20T17:29:09.963Z,40.40
2018-06-20T17:31:38.426Z,41.50
2018-06-20T17:34:06.855Z,40.10
2018-06-20T17:36:35.338Z,40.10
2018-06-20T17:39:05.781Z,41.10
2018-06-20T17:41:34.285Z,41.00
2018-06-20T17:44:02.755Z,41.30
2018-06-20T17:46:31.351Z,41.60
2018-06-20T17:48:59.781Z,42.60
2018-06-20T17:51:28.222Z,41.70
2018-06-20T17:53:56.753Z,41.00
2018-06-20T17:56:25.266Z,41.50
2018-06-20T17:58:53.743Z,42.00
2018-06-20T18:01:22.239Z,41.80
2018-06-20T18:03:50.833Z,42.10
2018-06-20T18:06:24.651Z,41.90
2018-06-20T18:08:58.446Z,42.00
2018-06-20T18:11:32.318Z,42.20
2018-06-20T18:14:06.082Z,42.20
2018-06-20T18:16:39.854Z,42.20
2018-06-20T18:19:08.274Z,42.00
2018-06-20T18:21:36.830Z,42.60
2018-06-20T18:24:05.501Z,42.90
2018-06-20T18:26:34.077Z,42.60
2018-06-20T18:29:02.474Z,42.80
2018-06-20T18:31:31.012Z,43.20
2018-06-20T18:33:59.492Z,43.80
2018-06-20T18:36:27.918Z,44.20
2018-06-20T18:38:56.377Z,44.30
2018-06-20T18:41:25.065Z,44.30
2018-06-20T18:43:53.755Z,45.10
2018-06-20T18:46:22.358Z,45.70
2018-06-20T18:48:50.752Z,46.70
2018-06-20T18:51:19.211Z,47.20
2018-06-20T18:53:47.613Z,47.80
2018-06-20T18:56:16.065Z,46.90
2018-06-20T18:58:49.971Z,46.90
2018-06-20T19:01:23.774Z,46.60
2018-06-20T19:03:57.749Z,46.80
2018-06-20T19:06:31.610Z,48.80
2018-06-20T19:09:04.426Z,48.80
2018-06-20T19:11:32.866Z,48.60
2018-06-20T19:14:01.311Z,50.30
2018-06-20T19:16:29.818Z,49.40
2018-06-20T19:18:58.255Z,49.30
2018-06-20T19:21:26.678Z,49.70
2018-06-20T19:23:55.139Z,50.00
2018-06-20T19:26:23.710Z,50.70
2018-06-20T19:28:52.266Z,50.50
2018-06-20T19:31:20.688Z,50.20
2018-06-20T19:33:49.089Z,50.90
2018-06-20T19:36:17.760Z,50.00
2018-06-20T19:38:46.231Z,50.60
2018-06-20T19:41:14.746Z,50.90
2018-06-20T19:46:16.998Z,51.70
2018-06-20T19:48:45.608Z,51.30
2018-06-20T19:51:14.482Z,51.20
2018-06-20T19:53:43.263Z,51.30
2018-06-20T19:56:11.675Z,51.60
2018-06-20T19:58:40.203Z,52.40
2018-06-20T20:01:08.792Z,52.80
2018-06-20T20:03:37.362Z,52.60
2018-06-20T20:06:06.103Z,53.10
2018-06-20T20:08:34.688Z,53.20
2018-06-20T20:11:03.170Z,53.10
2018-06-20T20:13:31.762Z,53.40
2018-06-20T20:16:00.339Z,53.40
2018-06-20T20:18:28.805Z,53.60
2018-06-20T20:20:57.329Z,53.70
2018-06-20T20:23:25.976Z,54.20
2018-06-20T20:25:54.442Z,54.50
2018-06-20T20:28:22.878Z,54.90
2018-06-20T20:30:51.306Z,55.40
2018-06-20T20:33:19.822Z,55.10
2018-06-20T20:35:48.399Z,55.20
2018-06-20T20:38:17.019Z,55.60
2018-06-20T20:40:45.493Z,55.90
2018-06-20T20:43:13.945Z,55.80
2018-06-20T20:45:42.413Z,55.70
2018-06-20T20:48:10.968Z,56.10
2018-06-20T20:50:39.526Z,55.70
2018-06-20T20:53:07.972Z,55.80
2018-06-20T20:55:36.588Z,55.70
2018-06-20T20:58:05.274Z,56.50
2018-06-20T21:00:33.713Z,56.60
2018-06-20T21:03:02.124Z,56.70
2018-06-20T21:05:30.607Z,56.80
2018-06-20T21:07:59.099Z,56.90
2018-06-20T21:10:27.522Z,57.10
2018-06-20T21:12:55.936Z,57.10
2018-06-20T21:15:24.334Z,56.80
2018-06-20T21:17:52.875Z,56.80
2018-06-20T21:20:21.275Z,56.80
2018-06-20T21:22:49.840Z,56.80
2018-06-20T21:25:18.373Z,56.80
2018-06-20T21:27:46.910Z,56.90
2018-06-20T21:30:15.433Z,56.80
2018-06-20T21:32:43.885Z,57.70
2018-06-20T21:35:12.281Z,58.60
2018-06-20T21:37:40.665Z,58.40
2018-06-20T21:40:11.184Z,58.40
2018-06-20T21:42:39.537Z,58.50
2018-06-20T21:45:08.237Z,58.80
2018-06-20T21:47:36.899Z,58.60
2018-06-20T21:50:05.522Z,58.80
2018-06-20T21:52:33.910Z,58.70
2018-06-20T21:55:02.377Z,59.10
2018-06-20T21:57:30.831Z,59.10
2018-06-20T21:59:59.475Z,59.10
2018-06-20T22:02:27.843Z,59.30
2018-06-20T22:04:56.204Z,59.40
2018-06-20T22:07:24.746Z,59.50
2018-06-20T22:09:53.440Z,59.50
2018-06-20T22:12:22.014Z,59.80
2018-06-20T22:14:50.591Z,59.90
2018-06-20T22:17:18.938Z,60.00
2018-06-20T22:19:47.321Z,60.20
2018-06-20T22:22:15.730Z,60.30
2018-06-20T22:24:44.441Z,60.70
2018-06-20T22:27:12.950Z,60.60
2018-06-20T22:29:41.372Z,61.00
2018-06-20T22:32:09.825Z,61.20
2018-06-20T22:34:38.332Z,61.20
2018-06-20T22:37:06.741Z,61.40
2018-06-20T22:39:35.089Z,61.60
2018-06-20T22:42:03.610Z,61.50
2018-06-20T22:44:32.066Z,61.80
2018-06-20T22:47:00.468Z,62.10
2018-06-20T22:49:29.033Z,62.00
2018-06-20T22:51:57.516Z,62.30
2018-06-20T22:54:26.037Z,62.00
2018-06-20T22:56:54.565Z,62.20
2018-06-20T22:59:23.124Z,62.60
2018-06-20T23:01:51.854Z,63.00
2018-06-20T23:04:20.186Z,63.10
2018-06-20T23:06:48.526Z,63.10
2018-06-20T23:09:16.979Z,63.00
2018-06-20T23:11:46.290Z,63.20
2018-06-20T23:14:14.758Z,63.20
2018-06-20T23:16:43.418Z,63.80
2018-06-20T23:19:12.315Z,63.60
2018-06-20T23:21:41.805Z,63.80
2018-06-20T23:24:10.204Z,63.90
2018-06-20T23:26:38.782Z,64.20
2018-06-20T23:29:07.350Z,64.30
2018-06-20T23:31:35.769Z,64.10
2018-06-20T23:34:04.170Z,64.30
2018-06-20T23:36:32.623Z,64.80
2018-06-20T23:39:00.979Z,65.20
2018-06-20T23:41:29.327Z,65.70
2018-06-20T23:43:57.800Z,65.90
2018-06-20T23:46:26.189Z,66.10
2018-06-20T23:48:54.566Z,65.90
2018-06-20T23:51:23.059Z,65.60
2018-06-20T23:53:51.411Z,65.40
2018-06-20T23:56:19.758Z,65.00
2018-06-20T23:58:48.156Z,65.20
