createdAt,value
2022-08-18T00:02:21.233Z,54.63
2022-08-18T00:04:53.504Z,55.69
2022-08-18T00:07:32.172Z,55.19
2022-08-18T00:10:01.127Z,54.74
2022-08-18T00:12:34.740Z,55.71
2022-08-18T00:15:04.665Z,54.69
2022-08-18T00:17:34.071Z,54.27
2022-08-18T00:20:01.199Z,54.08
2022-08-18T00:22:28.498Z,54.27
2022-08-18T00:24:57.659Z,53.97
2022-08-18T00:27:29.179Z,54.51
2022-08-18T00:30:00.931Z,53.97
2022-08-18T00:32:36.678Z,54.75
2022-08-18T00:35:36.039Z,54.05
2022-08-18T00:38:06.319Z,53.73
2022-08-18T00:40:44.830Z,53.95
2022-08-18T00:43:23.377Z,53.52
2022-08-18T00:45:50.616Z,54.48
2022-08-18T00:48:18.828Z,54.22
2022-08-18T00:50:54.332Z,54.23
2022-08-18T00:53:29.401Z,54.98
2022-08-18T00:56:08.633Z,55.55
2022-08-18T00:58:47.261Z,54.98
2022-08-18T01:01:16.828Z,55.65
2022-08-18T01:03:52.016Z,54.81
2022-08-18T01:06:40.789Z,55.40
2022-08-18T01:09:09.477Z,55.11
2022-08-18T01:11:39.184Z,55.19
2022-08-18T01:14:09.621Z,55.45
2022-08-18T01:16:57.519Z,58.81
2022-08-18T01:19:45.987Z,57.43
2022-08-18T01:22:49.452Z,57.34
2022-08-18T01:25:39.856Z,57.56
2022-08-18T01:28:07.730Z,57.58
2022-08-18T01:30:51.264Z,56.91
2022-08-18T01:33:19.110Z,56.83
2022-08-18T01:35:49.332Z,57.54
2022-08-18T01:38:20.925Z,57.58
2022-08-18T01:41:24.378Z,58.61
2022-08-18T01:43:36.646Z,57.78
2022-08-18T01:46:04.278Z,57.75
2022-08-18T01:48:36.549Z,58.58
2022-08-18T01:51:08.212Z,57.32
2022-08-18T01:53:37.955Z,57.71
2022-08-18T01:56:06.346Z,57.88
2022-08-18T01:58:35.569Z,57.56
2022-08-18T02:01:03.922Z,57.88
2022-08-18T02:03:46.767Z,56.80
2022-08-18T02:06:18.508Z,59.60
2022-08-18T02:08:59.471Z,58.08
2022-08-18T02:11:26.659Z,58.21
2022-08-18T02:13:53.625Z,58.04
2022-08-18T02:16:20.652Z,58.12
2022-08-18T02:18:48.881Z,58.09
2022-08-18T02:21:20.039Z,58.57
2022-08-18T02:23:53.214Z,58.09
2022-08-18T02:26:22.162Z,59.91
2022-08-18T02:28:49.557Z,58.79
2022-08-18T02:31:21.232Z,58.69
2022-08-18T02:33:51.933Z,58.83
2022-08-18T02:36:21.459Z,59.55
2022-08-18T02:38:56.787Z,59.22
2022-08-18T02:41:29.253Z,58.57
2022-08-18T02:43:57.883Z,58.81
2022-08-18T02:46:29.331Z,57.80
2022-08-18T02:48:57.765Z,58.75
2022-08-18T02:51:25.688Z,58.85
2022-08-18T02:53:54.243Z,59.49
2022-08-18T02:56:32.918Z,59.54
2022-08-18T02:59:14.829Z,61.04
2022-08-18T03:01:46.047Z,59.61
2022-08-18T03:04:16.444Z,59.13
2022-08-18T03:06:45.396Z,58.80
2022-08-18T03:09:16.356Z,58.92
2022-08-18T03:11:44.530Z,59.34
2022-08-18T03:14:13.108Z,59.19
2022-08-18T03:16:52.733Z,59.32
2022-08-18T03:19:28.132Z,59.40
2022-08-18T03:21:58.212Z,59.49
2022-08-18T03:24:31.434Z,59.52
2022-08-18T03:26:59.829Z,60.13
2022-08-18T03:29:32.066Z,60.92
2022-08-18T03:32:01.723Z,62.09
2022-08-18T03:34:29.748Z,60.74
2022-08-18T03:36:56.881Z,61.64
2022-08-18T03:39:25.030Z,60.99
2022-08-18T03:42:01.088Z,61.53
2022-08-18T03:44:33.217Z,60.87
2022-08-18T03:47:03.103Z,60.91
2022-08-18T03:49:33.381Z,60.89
2022-08-18T03:52:00.838Z,61.22
2022-08-18T03:54:29.424Z,60.29
2022-08-18T03:56:56.438Z,61.16
2022-08-18T03:59:26.104Z,61.65
2022-08-18T04:01:55.288Z,61.40
2022-08-18T04:04:27.260Z,61.40
2022-08-18T04:07:07.136Z,60.26
2022-08-18T04:09:36.102Z,59.62
2022-08-18T04:12:16.236Z,59.52
2022-08-18T04:14:48.048Z,59.78
2022-08-18T04:17:16.873Z,59.66
2022-08-18T04:19:43.968Z,59.61
2022-08-18T04:22:11.249Z,58.93
2022-08-18T04:24:45.390Z,59.65
2022-08-18T04:27:12.757Z,58.95
2022-08-18T04:29:39.804Z,59.20
2022-08-18T04:32:07.019Z,59.12
2022-08-18T04:34:34.884Z,59.69
2022-08-18T04:37:02.420Z,58.94
2022-08-18T04:39:30.544Z,59.39
2022-08-18T04:41:59.168Z,59.05
2022-08-18T04:44:26.445Z,59.76
2022-08-18T04:46:54.370Z,59.04
2022-08-18T04:49:26.248Z,58.43
2022-08-18T04:52:36.137Z,58.51
2022-08-18T04:55:01.728Z,58.87
2022-08-18T04:57:33.625Z,59.16
2022-08-18T05:00:01.211Z,59.11
2022-08-18T05:02:28.365Z,59.20
2022-08-18T05:04:55.412Z,58.99
2022-08-18T05:07:23.034Z,58.88
2022-08-18T05:09:54.032Z,59.93
2022-08-18T05:12:22.817Z,59.26
2022-08-18T05:14:56.727Z,60.38
2022-08-18T05:17:29.090Z,59.91
2022-08-18T05:19:59.923Z,60.31
2022-08-18T05:22:30.383Z,59.93
2022-08-18T05:24:58.175Z,60.14
2022-08-18T05:27:25.180Z,60.20
2022-08-18T05:29:52.149Z,60.60
2022-08-18T05:32:38.334Z,60.51
2022-08-18T05:35:15.067Z,61.19
2022-08-18T05:38:22.144Z,62.00
2022-08-18T05:41:14.341Z,62.46
2022-08-18T05:43:51.303Z,61.53
2022-08-18T05:46:24.676Z,62.33
2022-08-18T05:48:51.731Z,62.26
2022-08-18T05:51:41.276Z,61.37
2022-08-18T05:54:28.433Z,61.30
2022-08-18T05:57:02.271Z,60.85
2022-08-18T05:59:37.146Z,62.08
2022-08-18T06:02:33.304Z,61.66
2022-08-18T06:05:06.071Z,61.91
2022-08-18T06:07:53.120Z,60.97
2022-08-18T06:10:21.009Z,62.06
2022-08-18T06:12:59.857Z,61.80
2022-08-18T06:16:09.497Z,59.92
2022-08-18T06:19:16.021Z,61.35
2022-08-18T06:21:59.375Z,60.65
2022-08-18T06:24:56.177Z,62.19
2022-08-18T06:27:31.036Z,61.25
2022-08-18T06:30:17.526Z,61.03
2022-08-18T06:33:09.247Z,60.47
2022-08-18T06:35:51.947Z,62.01
2022-08-18T06:38:40.167Z,61.75
2022-08-18T06:41:40.960Z,62.17
2022-08-18T06:44:44.155Z,60.88
2022-08-18T06:47:29.464Z,61.44
2022-08-18T06:50:26.100Z,61.17
2022-08-18T06:52:56.794Z,61.84
2022-08-18T06:55:38.863Z,61.33
2022-08-18T06:58:27.689Z,61.33
2022-08-18T07:00:59.017Z,63.31
2022-08-18T07:04:04.432Z,61.25
2022-08-18T07:06:32.015Z,62.76
2022-08-18T07:09:20.683Z,61.74
2022-08-18T07:12:05.432Z,61.89
2022-08-18T07:14:57.992Z,63.35
2022-08-18T07:17:43.699Z,62.00
2022-08-18T07:20:25.497Z,61.13
2022-08-18T07:23:08.298Z,61.66
2022-08-18T07:25:43.003Z,61.65
2022-08-18T07:28:37.314Z,61.23
2022-08-18T07:31:36.198Z,62.99
2022-08-18T07:34:25.661Z,61.92
2022-08-18T07:37:14.472Z,62.17
2022-08-18T07:40:07.351Z,61.88
2022-08-18T07:43:01.268Z,62.32
2022-08-18T07:45:45.162Z,62.23
2022-08-18T07:48:38.734Z,62.47
2022-08-18T07:51:22.299Z,62.34
2022-08-18T07:54:48.941Z,63.45
2022-08-18T07:57:43.632Z,61.37
2022-08-18T08:00:58.716Z,61.70
2022-08-18T08:03:31.665Z,62.29
2022-08-18T08:06:03.078Z,62.96
2022-08-18T08:08:42.009Z,63.78
2022-08-18T08:11:53.051Z,61.94
2022-08-18T08:14:45.768Z,62.62
2022-08-18T08:17:53.996Z,63.49
2022-08-18T08:20:52.621Z,63.59
2022-08-18T08:23:52.136Z,63.16
2022-08-18T08:26:51.878Z,62.80
2022-08-18T08:29:54.594Z,62.14
2022-08-18T08:32:32.568Z,62.69
2022-08-18T08:35:47.353Z,62.31
2022-08-18T08:38:42.752Z,62.43
2022-08-18T08:41:28.271Z,62.59
2022-08-18T08:44:58.205Z,61.60
2022-08-18T08:47:32.994Z,61.37
2022-08-18T08:50:11.523Z,62.48
2022-08-18T08:52:56.870Z,63.01
2022-08-18T08:55:31.134Z,63.58
2022-08-18T08:58:26.452Z,62.18
2022-08-18T09:00:55.049Z,65.18
2022-08-18T09:03:52.472Z,63.25
2022-08-18T09:06:32.608Z,63.71
2022-08-18T09:09:49.884Z,63.38
2022-08-18T09:12:51.618Z,62.90
2022-08-18T09:16:27.666Z,63.35
2022-08-18T09:19:31.199Z,63.97
2022-08-18T09:22:16.005Z,66.54
2022-08-18T09:24:51.112Z,65.12
2022-08-18T09:28:07.107Z,69.30
2022-08-18T09:30:43.616Z,64.81
2022-08-18T09:33:34.180Z,64.21
2022-08-18T09:36:25.937Z,65.35
2022-08-18T09:39:23.200Z,68.43
2022-08-18T09:41:58.229Z,69.13
2022-08-18T09:45:01.476Z,67.01
2022-08-18T09:47:30.346Z,68.51
2022-08-18T09:50:06.544Z,68.43
2022-08-18T09:52:33.369Z,68.78
2022-08-18T09:55:27.061Z,71.98
2022-08-18T09:58:17.939Z,72.14
2022-08-18T10:00:45.419Z,69.15
2022-08-18T10:03:26.044Z,68.52
2022-08-18T10:06:12.901Z,67.67
2022-08-18T10:09:17.670Z,67.48
2022-08-18T10:12:48.936Z,71.83
2022-08-18T10:15:45.000Z,69.24
2022-08-18T10:18:53.884Z,68.68
2022-08-18T10:24:38.085Z,69.57
2022-08-18T10:27:53.974Z,68.84
2022-08-18T10:30:34.543Z,68.85
2022-08-18T10:33:18.381Z,68.06
2022-08-18T10:35:59.720Z,68.60
2022-08-18T10:38:49.395Z,67.56
2022-08-18T10:41:31.972Z,69.09
2022-08-18T10:44:20.927Z,67.52
2022-08-18T10:46:49.987Z,67.41
2022-08-18T10:49:26.382Z,67.93
2022-08-18T10:52:07.777Z,67.44
2022-08-18T10:55:10.190Z,67.76
2022-08-18T10:58:31.191Z,67.79
2022-08-18T11:01:32.911Z,66.77
2022-08-18T11:04:34.160Z,66.98
2022-08-18T11:07:09.689Z,67.66
2022-08-18T11:13:13.461Z,68.00
2022-08-18T11:16:10.288Z,67.16
2022-08-18T11:18:58.240Z,66.50
2022-08-18T11:21:42.727Z,66.51
2022-08-18T11:24:17.678Z,66.39
2022-08-18T11:26:52.903Z,65.93
2022-08-18T11:29:28.707Z,65.64
2022-08-18T11:32:03.921Z,65.80
2022-08-18T11:34:39.202Z,65.37
2022-08-18T11:37:49.507Z,65.08
2022-08-18T11:41:08.898Z,65.28
2022-08-18T11:43:40.816Z,65.32
2022-08-18T11:46:24.077Z,64.71
2022-08-18T11:48:56.971Z,64.79
2022-08-18T11:51:32.197Z,65.11
2022-08-18T11:54:04.839Z,65.32
2022-08-18T11:56:36.009Z,64.84
2022-08-18T11:59:52.631Z,64.89
2022-08-18T12:02:18.693Z,64.51
2022-08-18T12:04:52.919Z,64.83
2022-08-18T12:07:35.724Z,65.10
2022-08-18T12:10:30.055Z,65.51
2022-08-18T12:13:00.705Z,64.83
2022-08-18T12:18:28.398Z,64.54
2022-08-18T12:20:59.380Z,64.44
2022-08-18T12:23:38.509Z,64.74
2022-08-18T12:26:06.033Z,64.72
2022-08-18T12:28:53.097Z,64.70
2022-08-18T12:31:20.141Z,64.70
2022-08-18T12:34:00.693Z,64.78
2022-08-18T12:36:43.650Z,65.01
2022-08-18T12:39:10.704Z,65.00
2022-08-18T12:41:37.916Z,65.12
2022-08-18T12:44:05.052Z,65.11
2022-08-18T12:46:42.760Z,64.67
2022-08-18T12:49:19.286Z,64.70
2022-08-18T12:51:50.141Z,64.20
2022-08-18T12:54:18.640Z,64.18
2022-08-18T12:56:51.168Z,63.24
2022-08-18T12:59:18.861Z,62.93
2022-08-18T13:01:46.740Z,62.40
2022-08-18T13:04:15.592Z,62.37
2022-08-18T13:07:00.217Z,62.30
2022-08-18T13:09:35.170Z,61.56
2022-08-18T13:12:17.171Z,61.18
2022-08-18T13:14:45.710Z,60.66
2022-08-18T13:17:32.338Z,60.60
2022-08-18T13:20:14.858Z,61.31
2022-08-18T13:22:42.371Z,58.89
2022-08-18T13:25:32.256Z,58.63
2022-08-18T13:28:01.728Z,58.77
2022-08-18T13:30:31.409Z,57.79
2022-08-18T13:33:05.975Z,56.91
2022-08-18T13:35:52.329Z,57.04
2022-08-18T13:38:25.969Z,57.32
2022-08-18T13:40:58.151Z,55.78
2022-08-18T13:43:32.321Z,53.72
2022-08-18T13:46:02.087Z,55.30
2022-08-18T13:48:30.452Z,55.70
2022-08-18T13:51:01.108Z,55.59
2022-08-18T13:53:31.321Z,55.15
2022-08-18T13:55:59.589Z,54.71
2022-08-18T13:58:30.015Z,54.53
2022-08-18T14:01:39.529Z,54.19
2022-08-18T14:03:50.709Z,54.36
2022-08-18T14:06:22.550Z,54.09
2022-08-18T14:08:52.971Z,53.51
2022-08-18T14:11:33.051Z,54.93
2022-08-18T14:14:02.089Z,54.21
2022-08-18T14:16:29.349Z,53.74
2022-08-18T14:19:17.785Z,54.28
2022-08-18T14:22:11.506Z,53.73
2022-08-18T14:25:00.386Z,52.28
2022-08-18T14:27:37.537Z,51.88
2022-08-18T14:30:09.719Z,53.18
2022-08-18T14:32:48.727Z,53.99
2022-08-18T14:36:03.837Z,53.99
2022-08-18T14:38:08.083Z,52.86
2022-08-18T14:40:43.815Z,51.83
2022-08-18T14:43:14.649Z,51.65
2022-08-18T14:45:47.500Z,51.30
2022-08-18T14:48:22.946Z,51.72
2022-08-18T14:50:55.334Z,51.35
2022-08-18T14:53:28.065Z,50.27
2022-08-18T14:55:57.550Z,50.06
2022-08-18T14:58:30.039Z,50.05
2022-08-18T15:01:00.592Z,49.50
2022-08-18T15:03:31.805Z,49.47
2022-08-18T15:06:04.799Z,49.29
2022-08-18T15:08:35.245Z,48.74
2022-08-18T15:11:11.303Z,49.25
2022-08-18T15:13:45.106Z,47.04
2022-08-18T15:16:16.648Z,47.73
2022-08-18T15:18:47.551Z,49.25
2022-08-18T15:21:35.075Z,48.73
2022-08-18T15:24:25.751Z,48.77
2022-08-18T15:26:57.965Z,49.58
2022-08-18T15:29:31.349Z,48.97
2022-08-18T15:32:05.907Z,49.24
2022-08-18T15:34:47.085Z,49.15
2022-08-18T15:37:24.225Z,48.75
2022-08-18T15:40:21.918Z,48.63
2022-08-18T15:43:10.122Z,49.40
2022-08-18T15:45:56.456Z,49.11
2022-08-18T15:48:28.305Z,48.99
2022-08-18T15:50:55.956Z,48.00
2022-08-18T15:53:29.970Z,48.30
2022-08-18T15:55:57.802Z,48.93
2022-08-18T15:58:26.781Z,49.06
2022-08-18T16:00:58.913Z,48.99
2022-08-18T16:03:26.169Z,49.34
2022-08-18T16:05:55.463Z,49.10
2022-08-18T16:08:25.468Z,48.92
2022-08-18T16:10:54.073Z,49.24
2022-08-18T16:13:22.082Z,48.84
2022-08-18T16:15:49.861Z,48.82
2022-08-18T16:18:21.000Z,48.71
2022-08-18T16:20:48.393Z,49.17
2022-08-18T16:23:19.973Z,49.01
2022-08-18T16:25:47.001Z,49.29
2022-08-18T16:28:13.971Z,49.16
2022-08-18T16:30:41.556Z,48.97
2022-08-18T16:33:08.921Z,49.40
2022-08-18T16:35:37.338Z,49.04
2022-08-18T16:38:09.345Z,49.22
2022-08-18T16:40:37.483Z,49.34
2022-08-18T16:43:05.869Z,49.37
2022-08-18T16:45:36.065Z,49.16
2022-08-18T16:48:03.791Z,49.30
2022-08-18T16:50:30.789Z,49.42
2022-08-18T16:52:58.027Z,49.18
2022-08-18T16:55:25.179Z,49.53
2022-08-18T16:58:15.254Z,49.64
2022-08-18T17:01:02.781Z,49.74
2022-08-18T17:03:48.124Z,49.74
2022-08-18T17:06:18.644Z,49.85
2022-08-18T17:08:45.706Z,49.70
2022-08-18T17:11:18.193Z,49.69
2022-08-18T17:13:48.394Z,49.60
2022-08-18T17:16:18.202Z,49.33
2022-08-18T17:18:45.436Z,49.88
2022-08-18T17:21:20.398Z,49.73
2022-08-18T17:23:51.787Z,49.69
2022-08-18T17:26:59.664Z,49.62
2022-08-18T17:29:43.932Z,49.84
2022-08-18T17:35:21.071Z,49.93
2022-08-18T17:38:08.231Z,49.79
2022-08-18T17:40:51.519Z,49.60
2022-08-18T17:43:23.164Z,49.78
2022-08-18T17:46:01.230Z,49.97
2022-08-18T17:48:32.572Z,49.92
2022-08-18T17:51:55.099Z,49.82
2022-08-18T17:54:51.404Z,49.89
2022-08-18T17:57:29.660Z,50.06
2022-08-18T18:00:17.257Z,50.56
2022-08-18T18:02:46.203Z,50.33
2022-08-18T18:05:18.644Z,50.27
2022-08-18T18:07:51.379Z,50.15
2022-08-18T18:11:03.917Z,49.80
2022-08-18T18:13:32.956Z,50.08
2022-08-18T18:16:35.283Z,49.86
2022-08-18T18:19:07.637Z,50.13
2022-08-18T18:21:56.599Z,50.05
2022-08-18T18:24:32.757Z,50.15
2022-08-18T18:26:59.833Z,50.40
2022-08-18T18:29:35.916Z,50.21
2022-08-18T18:32:25.011Z,50.24
2022-08-18T18:35:27.537Z,49.82
2022-08-18T18:38:01.214Z,50.09
2022-08-18T18:40:55.724Z,49.88
2022-08-18T18:43:43.501Z,50.07
2022-08-18T18:46:18.809Z,50.06
2022-08-18T18:49:18.889Z,50.22
2022-08-18T18:52:19.188Z,49.71
2022-08-18T18:55:01.480Z,50.57
2022-08-18T18:57:54.247Z,50.20
2022-08-18T19:00:33.198Z,49.94
2022-08-18T19:03:18.790Z,50.48
2022-08-18T19:06:06.248Z,50.33
2022-08-18T19:08:51.826Z,50.49
2022-08-18T19:11:30.396Z,51.10
2022-08-18T19:14:07.728Z,50.82
2022-08-18T19:16:45.542Z,50.79
2022-08-18T19:19:38.071Z,50.73
2022-08-18T19:22:36.483Z,51.05
2022-08-18T19:25:55.591Z,50.58
2022-08-18T19:29:12.231Z,50.72
2022-08-18T19:31:40.869Z,50.76
2022-08-18T19:34:31.049Z,51.00
2022-08-18T19:37:31.016Z,50.93
2022-08-18T19:40:33.538Z,50.73
2022-08-18T19:43:12.497Z,50.90
2022-08-18T19:45:57.165Z,50.83
2022-08-18T19:48:37.307Z,51.00
2022-08-18T19:51:27.532Z,50.77
2022-08-18T19:54:23.582Z,51.20
2022-08-18T19:57:53.162Z,50.79
2022-08-18T20:00:48.915Z,50.65
2022-08-18T20:03:39.869Z,50.75
2022-08-18T20:06:42.359Z,51.75
2022-08-18T20:09:55.560Z,51.15
2022-08-18T20:13:13.035Z,50.88
2022-08-18T20:16:24.937Z,50.92
2022-08-18T20:18:56.227Z,51.19
2022-08-18T20:21:41.422Z,51.08
2022-08-18T20:24:51.088Z,51.89
2022-08-18T20:27:37.627Z,51.76
2022-08-18T20:30:39.659Z,51.21
2022-08-18T20:33:29.851Z,51.15
2022-08-18T20:36:36.879Z,51.23
2022-08-18T20:39:40.914Z,51.26
2022-08-18T20:42:34.400Z,52.04
2022-08-18T20:45:14.047Z,51.29
2022-08-18T20:47:55.160Z,51.58
2022-08-18T20:50:43.456Z,51.57
2022-08-18T20:53:50.222Z,51.28
2022-08-18T20:56:48.322Z,51.30
2022-08-18T20:59:28.629Z,51.54
2022-08-18T21:02:03.699Z,51.79
2022-08-18T21:04:49.300Z,52.11
2022-08-18T21:07:36.135Z,52.12
2022-08-18T21:10:30.234Z,51.37
2022-08-18T21:13:04.660Z,52.22
2022-08-18T21:15:38.150Z,52.11
2022-08-18T21:18:22.682Z,51.74
2022-08-18T21:20:52.176Z,52.21
2022-08-18T21:23:35.964Z,52.07
2022-08-18T21:26:22.100Z,51.95
2022-08-18T21:28:54.607Z,52.30
2022-08-18T21:31:42.542Z,52.48
2022-08-18T21:34:30.117Z,52.90
2022-08-18T21:37:00.488Z,52.87
2022-08-18T21:39:27.455Z,52.29
2022-08-18T21:41:57.824Z,53.20
2022-08-18T21:44:43.550Z,53.22
2022-08-18T21:47:31.784Z,52.36
2022-08-18T21:50:14.848Z,52.26
2022-08-18T21:52:55.689Z,52.58
2022-08-18T21:55:36.313Z,52.66
2022-08-18T21:58:16.391Z,52.39
2022-08-18T22:01:04.864Z,53.17
2022-08-18T22:03:34.305Z,53.01
2022-08-18T22:06:34.686Z,52.74
2022-08-18T22:09:29.414Z,52.49
2022-08-18T22:12:43.132Z,52.12
2022-08-18T22:15:32.368Z,52.49
2022-08-18T22:18:02.430Z,52.62
2022-08-18T22:20:55.018Z,52.26
2022-08-18T22:24:04.428Z,52.60
2022-08-18T22:26:37.398Z,53.16
2022-08-18T22:29:13.402Z,52.93
2022-08-18T22:31:48.591Z,52.41
2022-08-18T22:34:27.754Z,53.38
2022-08-18T22:37:08.318Z,53.04
2022-08-18T22:39:53.340Z,52.39
2022-08-18T22:42:26.427Z,53.33
2022-08-18T22:44:54.205Z,53.50
2022-08-18T22:47:21.253Z,53.19
2022-08-18T22:49:48.388Z,53.19
2022-08-18T22:52:34.092Z,52.36
2022-08-18T22:55:06.867Z,53.17
2022-08-18T22:57:38.884Z,52.90
2022-08-18T23:00:15.561Z,52.91
2022-08-18T23:02:43.237Z,52.99
2022-08-18T23:05:11.927Z,52.85
2022-08-18T23:07:38.947Z,52.88
2022-08-18T23:10:13.875Z,53.14
2022-08-18T23:12:44.403Z,53.83
2022-08-18T23:15:11.720Z,53.06
2022-08-18T23:17:40.903Z,53.35
2022-08-18T23:20:17.928Z,53.63
2022-08-18T23:22:47.994Z,54.01
2022-08-18T23:25:15.582Z,53.33
2022-08-18T23:27:42.871Z,53.73
2022-08-18T23:30:10.957Z,54.02
2022-08-18T23:32:37.989Z,53.82
2022-08-18T23:35:05.692Z,53.59
2022-08-18T23:37:32.920Z,53.86
2022-08-18T23:40:00.020Z,53.63
2022-08-18T23:42:27.067Z,53.62
2022-08-18T23:44:54.087Z,53.55
2022-08-18T23:47:21.276Z,53.39
2022-08-18T23:49:48.478Z,53.75
2022-08-18T23:52:15.572Z,53.78
2022-08-18T23:54:42.565Z,53.61
2022-08-18T23:57:09.516Z,53.56
2022-08-18T23:59:36.597Z,53.58
