createdAt,value
2023-03-11T00:00:35.449Z,997.99
2023-03-11T00:01:35.432Z,998.02
2023-03-11T00:02:35.413Z,998.02
2023-03-11T00:03:35.409Z,998.09
2023-03-11T00:04:35.394Z,998.12
2023-03-11T00:05:35.428Z,998.08
2023-03-11T00:06:35.365Z,998.11
2023-03-11T00:07:35.357Z,998.06
2023-03-11T00:08:35.341Z,998.11
2023-03-11T00:09:35.334Z,998.17
2023-03-11T00:10:35.330Z,998.22
2023-03-11T00:11:35.313Z,998.11
2023-03-11T00:12:35.298Z,998.18
2023-03-11T00:13:35.281Z,998.20
2023-03-11T00:14:35.273Z,998.23
2023-03-11T00:15:35.269Z,998.21
2023-03-11T00:16:35.300Z,998.19
2023-03-11T00:17:35.240Z,998.13
2023-03-11T00:18:35.226Z,998.12
2023-03-11T00:19:35.212Z,998.15
2023-03-11T00:20:35.201Z,998.16
2023-03-11T00:21:35.194Z,998.17
2023-03-11T00:22:35.171Z,998.21
2023-03-11T00:23:35.165Z,998.19
2023-03-11T00:24:35.153Z,998.11
2023-03-11T00:25:35.149Z,998.18
2023-03-11T00:26:35.135Z,998.24
2023-03-11T00:27:35.121Z,998.24
2023-03-11T00:28:35.108Z,998.25
2023-03-11T00:29:35.105Z,998.30
2023-03-11T00:30:35.139Z,998.30
2023-03-11T00:31:35.076Z,998.30
2023-03-11T00:32:35.109Z,998.31
2023-03-11T00:33:35.048Z,998.26
2023-03-11T00:34:35.043Z,998.34
2023-03-11T00:35:35.094Z,998.37
2023-03-11T00:36:35.022Z,998.36
2023-03-11T00:37:35.004Z,998.39
2023-03-11T00:38:35.009Z,998.46
2023-03-11T00:39:34.989Z,998.50
2023-03-11T00:40:34.975Z,998.49
2023-03-11T00:41:34.964Z,998.54
2023-03-11T00:42:34.962Z,998.56
2023-03-11T00:43:34.933Z,998.53
2023-03-11T00:44:34.917Z,998.54
2023-03-11T00:45:34.909Z,998.59
2023-03-11T00:46:34.910Z,998.56
2023-03-11T00:47:34.899Z,998.57
2023-03-11T00:48:34.877Z,998.58
2023-03-11T00:49:34.865Z,998.63
2023-03-11T00:50:34.850Z,998.62
2023-03-11T00:51:34.836Z,998.57
2023-03-11T00:52:34.823Z,998.60
2023-03-11T00:53:34.812Z,998.65
2023-03-11T00:54:34.802Z,998.64
2023-03-11T00:55:34.809Z,998.63
2023-03-11T00:56:34.777Z,998.64
2023-03-11T00:57:34.778Z,998.65
2023-03-11T00:58:34.755Z,998.69
2023-03-11T00:59:34.749Z,998.67
2023-03-11T01:00:34.737Z,998.66
2023-03-11T01:01:34.731Z,998.65
2023-03-11T01:02:34.708Z,998.68
2023-03-11T01:03:34.700Z,998.72
2023-03-11T01:04:34.686Z,998.70
2023-03-11T01:05:34.699Z,998.70
2023-03-11T01:06:44.690Z,998.72
2023-03-11T01:07:34.656Z,998.69
2023-03-11T01:08:34.632Z,998.77
2023-03-11T01:09:34.626Z,998.79
2023-03-11T01:10:34.609Z,998.85
2023-03-11T01:11:34.604Z,998.84
2023-03-11T01:12:34.597Z,998.83
2023-03-11T01:13:34.596Z,998.82
2023-03-11T01:14:34.569Z,998.80
2023-03-11T01:15:34.595Z,998.80
2023-03-11T01:16:34.546Z,998.87
2023-03-11T01:17:34.534Z,998.87
2023-03-11T01:18:34.538Z,998.87
2023-03-11T01:19:34.513Z,998.90
2023-03-11T01:20:34.507Z,998.89
2023-03-11T01:21:34.482Z,998.88
2023-03-11T01:22:34.474Z,998.91
2023-03-11T01:23:34.461Z,998.90
2023-03-11T01:24:34.451Z,998.94
2023-03-11T01:25:34.444Z,998.98
2023-03-11T01:26:34.427Z,998.97
2023-03-11T01:27:34.426Z,998.90
2023-03-11T01:28:34.405Z,998.92
2023-03-11T01:29:34.400Z,998.97
2023-03-11T01:30:34.392Z,998.95
2023-03-11T01:31:34.392Z,998.91
2023-03-11T01:32:34.368Z,998.97
2023-03-11T01:33:34.346Z,998.94
2023-03-11T01:34:34.337Z,998.99
2023-03-11T01:35:34.338Z,999.03
2023-03-11T01:36:34.317Z,999.01
2023-03-11T01:37:34.304Z,999.01
2023-03-11T01:38:34.295Z,999.07
2023-03-11T01:39:34.273Z,999.07
2023-03-11T01:40:34.261Z,999.06
2023-03-11T01:41:34.260Z,999.05
2023-03-11T01:42:34.240Z,999.07
2023-03-11T01:43:34.231Z,999.05
2023-03-11T01:44:34.237Z,999.08
2023-03-11T01:45:34.208Z,999.11
2023-03-11T01:46:34.215Z,999.06
2023-03-11T01:47:34.183Z,999.05
2023-03-11T01:48:34.181Z,999.05
2023-03-11T01:49:34.159Z,999.06
2023-03-11T01:50:34.150Z,999.03
2023-03-11T01:51:34.135Z,999.05
2023-03-11T01:52:34.132Z,999.04
2023-03-11T01:53:34.109Z,999.07
2023-03-11T01:54:34.104Z,999.04
2023-03-11T01:55:34.084Z,999.06
2023-03-11T01:56:34.089Z,999.06
2023-03-11T01:57:34.058Z,999.04
2023-03-11T01:58:34.052Z,999.04
2023-03-11T01:59:34.039Z,999.05
2023-03-11T02:00:34.028Z,999.03
2023-03-11T02:01:35.046Z,999.02
2023-03-11T02:02:34.045Z,999.03
2023-03-11T02:03:34.011Z,999.04
2023-03-11T02:04:33.982Z,999.02
2023-03-11T02:05:33.970Z,999.03
2023-03-11T02:06:33.963Z,999.10
2023-03-11T02:07:33.952Z,999.05
2023-03-11T02:08:33.938Z,999.11
2023-03-11T02:09:33.930Z,999.11
2023-03-11T02:10:33.913Z,999.15
2023-03-11T02:11:33.911Z,999.12
2023-03-11T02:12:33.896Z,999.19
2023-03-11T02:13:33.876Z,999.19
2023-03-11T02:14:33.869Z,999.21
2023-03-11T02:15:33.860Z,999.18
2023-03-11T02:16:33.882Z,999.22
2023-03-11T02:17:33.837Z,999.23
2023-03-11T02:18:33.833Z,999.21
2023-03-11T02:19:40.429Z,999.25
2023-03-11T02:20:33.806Z,999.23
2023-03-11T02:21:33.794Z,999.25
2023-03-11T02:22:33.781Z,999.30
2023-03-11T02:23:33.844Z,999.26
2023-03-11T02:24:33.767Z,999.28
2023-03-11T02:25:33.756Z,999.29
2023-03-11T02:26:33.738Z,999.28
2023-03-11T02:27:33.739Z,999.33
2023-03-11T02:28:33.720Z,999.30
2023-03-11T02:29:33.720Z,999.31
2023-03-11T02:30:33.695Z,999.27
2023-03-11T02:31:33.789Z,999.27
2023-03-11T02:32:33.728Z,999.30
2023-03-11T02:33:33.652Z,999.28
2023-03-11T02:34:33.652Z,999.27
2023-03-11T02:35:33.694Z,999.30
2023-03-11T02:36:33.622Z,999.32
2023-03-11T02:37:33.613Z,999.33
2023-03-11T02:38:33.602Z,999.29
2023-03-11T02:39:33.611Z,999.32
2023-03-11T02:40:33.580Z,999.32
2023-03-11T02:41:33.562Z,999.31
2023-03-11T02:42:33.557Z,999.34
2023-03-11T02:43:33.543Z,999.41
2023-03-11T02:44:33.536Z,999.38
2023-03-11T02:45:33.521Z,999.42
2023-03-11T02:46:33.546Z,999.44
2023-03-11T02:47:33.496Z,999.40
2023-03-11T02:48:33.483Z,999.45
2023-03-11T02:49:33.468Z,999.41
2023-03-11T02:50:33.462Z,999.44
2023-03-11T02:51:33.453Z,999.47
2023-03-11T02:52:33.440Z,999.44
2023-03-11T02:53:33.426Z,999.49
2023-03-11T02:54:33.411Z,999.47
2023-03-11T02:55:33.412Z,999.48
2023-03-11T02:56:33.392Z,999.50
2023-03-11T02:57:33.371Z,999.49
2023-03-11T02:58:33.360Z,999.53
2023-03-11T02:59:33.348Z,999.59
2023-03-11T03:00:33.371Z,999.56
2023-03-11T03:01:33.332Z,999.60
2023-03-11T03:02:33.319Z,999.57
2023-03-11T03:03:33.319Z,999.60
2023-03-11T03:04:33.362Z,999.57
2023-03-11T03:05:33.277Z,999.53
2023-03-11T03:06:33.264Z,999.59
2023-03-11T03:07:33.248Z,999.56
2023-03-11T03:08:33.245Z,999.53
2023-03-11T03:09:33.234Z,999.56
2023-03-11T03:10:33.224Z,999.53
2023-03-11T03:11:33.207Z,999.51
2023-03-11T03:12:33.201Z,999.51
2023-03-11T03:13:33.188Z,999.53
2023-03-11T03:14:33.174Z,999.50
2023-03-11T03:15:33.166Z,999.51
2023-03-11T03:16:33.238Z,999.51
2023-03-11T03:17:33.166Z,999.51
2023-03-11T03:18:33.122Z,999.49
2023-03-11T03:19:33.118Z,999.50
2023-03-11T03:20:33.108Z,999.53
2023-03-11T03:21:33.090Z,999.50
2023-03-11T03:22:33.099Z,999.54
2023-03-11T03:23:33.072Z,999.52
2023-03-11T03:24:33.062Z,999.51
2023-03-11T03:25:33.051Z,999.49
2023-03-11T03:26:33.039Z,999.50
2023-03-11T03:27:33.024Z,999.52
2023-03-11T03:28:33.007Z,999.52
2023-03-11T03:29:33.002Z,999.53
2023-03-11T03:30:32.989Z,999.55
2023-03-11T03:31:33.015Z,999.54
2023-03-11T03:32:33.058Z,999.55
2023-03-11T03:33:32.953Z,999.55
2023-03-11T03:34:32.937Z,999.58
2023-03-11T03:35:33.003Z,999.61
2023-03-11T03:36:32.922Z,999.59
2023-03-11T03:37:32.913Z,999.59
2023-03-11T03:38:32.898Z,999.65
2023-03-11T03:39:32.881Z,999.65
2023-03-11T03:40:32.887Z,999.64
2023-03-11T03:41:32.864Z,999.66
2023-03-11T03:42:32.847Z,999.67
2023-03-11T03:43:32.844Z,999.73
2023-03-11T03:44:32.826Z,999.75
2023-03-11T03:45:32.862Z,999.73
2023-03-11T03:46:32.807Z,999.74
2023-03-11T03:47:32.801Z,999.76
2023-03-11T03:48:32.784Z,999.76
2023-03-11T03:49:32.762Z,999.77
2023-03-11T03:50:32.770Z,999.83
2023-03-11T03:51:32.746Z,999.84
2023-03-11T03:52:32.731Z,999.86
2023-03-11T03:53:32.722Z,999.85
2023-03-11T03:54:32.708Z,999.87
2023-03-11T03:55:32.695Z,999.86
2023-03-11T03:56:32.683Z,999.87
2023-03-11T03:57:32.676Z,999.90
2023-03-11T03:58:32.668Z,999.87
2023-03-11T03:59:32.656Z,999.93
2023-03-11T04:00:32.646Z,999.93
2023-03-11T04:01:32.634Z,999.94
2023-03-11T04:02:32.649Z,999.90
2023-03-11T04:03:32.645Z,999.92
2023-03-11T04:04:32.600Z,999.93
2023-03-11T04:05:32.585Z,999.91
2023-03-11T04:06:32.573Z,999.93
2023-03-11T04:07:32.568Z,999.93
2023-03-11T04:08:32.548Z,999.96
2023-03-11T04:09:32.538Z,999.97
2023-03-11T04:10:32.535Z,1000.02
2023-03-11T04:11:32.526Z,1000.02
2023-03-11T04:12:32.502Z,1000.00
2023-03-11T04:13:32.492Z,1000.04
2023-03-11T04:14:32.488Z,1000.02
2023-03-11T04:15:32.479Z,1000.06
2023-03-11T04:16:32.549Z,1000.03
2023-03-11T04:17:32.451Z,1000.05
2023-03-11T04:18:32.454Z,1000.11
2023-03-11T04:19:32.420Z,1000.10
2023-03-11T04:20:32.415Z,1000.04
2023-03-11T04:21:32.405Z,1000.05
2023-03-11T04:22:32.388Z,1000.08
2023-03-11T04:23:32.377Z,1000.08
2023-03-11T04:24:32.369Z,1000.11
2023-03-11T04:25:32.375Z,1000.16
2023-03-11T04:26:32.338Z,1000.16
2023-03-11T04:27:32.341Z,1000.17
2023-03-11T04:28:32.314Z,1000.21
2023-03-11T04:29:32.319Z,1000.28
2023-03-11T04:30:32.383Z,1000.25
2023-03-11T04:31:32.288Z,1000.32
2023-03-11T04:32:32.294Z,1000.32
2023-03-11T04:33:32.255Z,1000.34
2023-03-11T04:34:32.242Z,1000.34
2023-03-11T04:35:32.244Z,1000.36
2023-03-11T04:36:32.223Z,1000.36
2023-03-11T04:37:32.213Z,1000.34
2023-03-11T04:38:32.206Z,1000.36
2023-03-11T04:39:32.180Z,1000.32
2023-03-11T04:40:32.168Z,1000.34
2023-03-11T04:41:32.155Z,1000.37
2023-03-11T04:42:32.136Z,1000.34
2023-03-11T04:43:32.149Z,1000.39
2023-03-11T04:44:32.120Z,1000.35
2023-03-11T04:45:32.110Z,1000.39
2023-03-11T04:46:32.134Z,1000.40
2023-03-11T04:47:32.081Z,1000.44
2023-03-11T04:48:32.074Z,1000.42
2023-03-11T04:49:32.061Z,1000.45
2023-03-11T04:50:32.044Z,1000.42
2023-03-11T04:51:32.038Z,1000.46
2023-03-11T04:52:32.022Z,1000.46
2023-03-11T04:53:32.006Z,1000.41
2023-03-11T04:54:32.000Z,1000.44
2023-03-11T04:55:31.990Z,1000.43
2023-03-11T04:56:31.972Z,1000.44
2023-03-11T04:57:31.964Z,1000.39
2023-03-11T04:58:31.945Z,1000.41
2023-03-11T04:59:31.938Z,1000.43
2023-03-11T05:00:31.930Z,1000.40
2023-03-11T05:01:31.999Z,1000.43
2023-03-11T05:02:31.907Z,1000.40
2023-03-11T05:03:31.946Z,1000.46
2023-03-11T05:04:31.926Z,1000.43
2023-03-11T05:05:31.878Z,1000.44
2023-03-11T05:06:31.862Z,1000.44
2023-03-11T05:07:31.844Z,1000.40
2023-03-11T05:08:31.837Z,1000.40
2023-03-11T05:09:31.824Z,1000.45
2023-03-11T05:10:32.280Z,1000.44
2023-03-11T05:11:31.800Z,1000.46
2023-03-11T05:12:31.781Z,1000.43
2023-03-11T05:13:31.767Z,1000.41
2023-03-11T05:14:31.770Z,1000.41
2023-03-11T05:15:31.755Z,1000.44
2023-03-11T05:16:31.737Z,1000.41
2023-03-11T05:17:31.730Z,1000.44
2023-03-11T05:18:31.716Z,1000.46
2023-03-11T05:19:31.710Z,1000.49
2023-03-11T05:20:31.688Z,1000.51
2023-03-11T05:21:31.686Z,1000.48
2023-03-11T05:22:31.666Z,1000.52
2023-03-11T05:23:31.653Z,1000.52
2023-03-11T05:24:31.646Z,1000.49
2023-03-11T05:25:31.624Z,1000.52
2023-03-11T05:26:31.612Z,1000.57
2023-03-11T05:27:31.614Z,1000.57
2023-03-11T05:28:31.589Z,1000.55
2023-03-11T05:29:31.582Z,1000.57
2023-03-11T05:30:31.572Z,1000.65
2023-03-11T05:31:31.628Z,1000.68
2023-03-11T05:32:31.690Z,1000.65
2023-03-11T05:33:31.529Z,1000.70
2023-03-11T05:34:31.523Z,1000.70
2023-03-11T05:35:31.533Z,1000.70
2023-03-11T05:36:31.496Z,1000.72
2023-03-11T05:37:31.487Z,1000.76
2023-03-11T05:38:31.480Z,1000.74
2023-03-11T05:39:31.465Z,1000.77
2023-03-11T05:40:31.447Z,1000.76
2023-03-11T05:41:31.444Z,1000.79
2023-03-11T05:42:31.467Z,1000.79
2023-03-11T05:43:31.445Z,1000.78
2023-03-11T05:44:31.448Z,1000.78
2023-03-11T05:45:31.415Z,1000.77
2023-03-11T05:46:31.454Z,1000.83
2023-03-11T05:47:31.372Z,1000.82
2023-03-11T05:48:31.393Z,1000.84
2023-03-11T05:49:31.357Z,1000.83
2023-03-11T05:50:31.338Z,1000.85
2023-03-11T05:51:31.326Z,1000.83
2023-03-11T05:52:31.310Z,1000.92
2023-03-11T05:53:31.304Z,1000.91
2023-03-11T05:54:31.299Z,1000.92
2023-03-11T05:55:31.283Z,1000.92
2023-03-11T05:56:31.270Z,1000.89
2023-03-11T05:57:31.259Z,1000.95
2023-03-11T05:58:31.301Z,1000.89
2023-03-11T05:59:31.229Z,1000.91
2023-03-11T06:00:31.212Z,1000.94
2023-03-11T06:01:31.215Z,1000.88
2023-03-11T06:02:31.187Z,1000.91
2023-03-11T06:03:31.187Z,1000.93
2023-03-11T06:04:31.275Z,1000.94
2023-03-11T06:05:31.154Z,1000.95
2023-03-11T06:06:31.140Z,1000.97
2023-03-11T06:07:31.131Z,1001.00
2023-03-11T06:08:31.117Z,1000.97
2023-03-11T06:09:31.109Z,1000.99
2023-03-11T06:10:31.120Z,1001.05
2023-03-11T06:11:31.082Z,1001.01
2023-03-11T06:12:31.063Z,1001.06
2023-03-11T06:13:31.054Z,1001.04
2023-03-11T06:14:31.044Z,1001.02
2023-03-11T06:15:31.037Z,1001.05
2023-03-11T06:16:31.096Z,1001.04
2023-03-11T06:17:31.003Z,1000.99
2023-03-11T06:18:30.999Z,1000.93
2023-03-11T06:19:30.988Z,1001.00
2023-03-11T06:20:30.970Z,1001.02
2023-03-11T06:21:30.960Z,1001.03
2023-03-11T06:22:30.947Z,1001.03
2023-03-11T06:23:30.939Z,1001.03
2023-03-11T06:24:30.924Z,1001.08
2023-03-11T06:25:30.904Z,1001.07
2023-03-11T06:26:30.888Z,1001.08
2023-03-11T06:27:30.886Z,1001.11
2023-03-11T06:28:30.875Z,1001.16
2023-03-11T06:29:30.863Z,1001.12
2023-03-11T06:30:30.851Z,1001.12
2023-03-11T06:31:30.870Z,1001.16
2023-03-11T06:32:30.857Z,1001.17
2023-03-11T06:33:30.816Z,1001.18
2023-03-11T06:34:30.806Z,1001.18
2023-03-11T06:35:30.870Z,1001.27
2023-03-11T06:36:30.778Z,1001.24
2023-03-11T06:37:30.775Z,1001.27
2023-03-11T06:38:30.746Z,1001.28
2023-03-11T06:39:30.738Z,1001.25
2023-03-11T06:40:30.727Z,1001.29
2023-03-11T06:41:30.713Z,1001.29
2023-03-11T06:42:30.696Z,1001.32
2023-03-11T06:43:30.691Z,1001.33
2023-03-11T06:44:30.676Z,1001.36
2023-03-11T06:45:30.720Z,1001.37
2023-03-11T06:46:30.660Z,1001.36
2023-03-11T06:47:30.634Z,1001.41
2023-03-11T06:48:30.622Z,1001.40
2023-03-11T06:49:30.624Z,1001.43
2023-03-11T06:50:30.605Z,1001.43
2023-03-11T06:51:30.612Z,1001.45
2023-03-11T06:52:30.576Z,1001.46
2023-03-11T06:53:30.570Z,1001.46
2023-03-11T06:54:30.560Z,1001.47
2023-03-11T06:55:30.537Z,1001.45
2023-03-11T06:56:30.536Z,1001.50
2023-03-11T06:57:30.518Z,1001.50
2023-03-11T06:58:30.508Z,1001.52
2023-03-11T06:59:30.493Z,1001.55
2023-03-11T07:00:30.512Z,1001.55
2023-03-11T07:01:30.531Z,1001.57
2023-03-11T07:02:30.456Z,1001.59
2023-03-11T07:03:30.444Z,1001.63
2023-03-11T07:04:30.434Z,1001.68
2023-03-11T07:05:30.425Z,1001.75
2023-03-11T07:06:30.436Z,1001.76
2023-03-11T07:07:30.405Z,1001.80
2023-03-11T07:08:30.389Z,1001.82
2023-03-11T07:09:30.372Z,1001.81
2023-03-11T07:10:30.411Z,1001.81
2023-03-11T07:11:30.366Z,1001.85
2023-03-11T07:12:30.345Z,1001.89
2023-03-11T07:13:30.327Z,1001.90
2023-03-11T07:14:30.316Z,1001.91
2023-03-11T07:15:30.307Z,1001.93
2023-03-11T07:16:30.338Z,1001.89
2023-03-11T07:17:30.292Z,1001.99
2023-03-11T07:18:30.269Z,1001.96
2023-03-11T07:19:30.266Z,1002.03
2023-03-11T07:20:30.285Z,1002.03
2023-03-11T07:21:30.240Z,1002.03
2023-03-11T07:22:30.223Z,1002.05
2023-03-11T07:23:30.214Z,1002.08
2023-03-11T07:24:30.208Z,1002.07
2023-03-11T07:25:30.188Z,1002.06
2023-03-11T07:26:30.175Z,1002.11
2023-03-11T07:27:30.170Z,1002.14
2023-03-11T07:28:30.153Z,1002.16
2023-03-11T07:29:30.140Z,1002.16
2023-03-11T07:30:30.159Z,1002.24
2023-03-11T07:31:30.144Z,1002.25
2023-03-11T07:32:30.139Z,1002.29
2023-03-11T07:33:31.221Z,1002.31
2023-03-11T07:34:30.089Z,1002.36
2023-03-11T07:35:30.151Z,1002.39
2023-03-11T07:36:30.073Z,1002.43
2023-03-11T07:37:30.051Z,1002.45
2023-03-11T07:38:30.041Z,1002.47
2023-03-11T07:39:30.031Z,1002.47
2023-03-11T07:40:30.036Z,1002.55
2023-03-11T07:41:30.009Z,1002.54
2023-03-11T07:42:29.996Z,1002.51
2023-03-11T07:43:29.985Z,1002.47
2023-03-11T07:44:29.974Z,1002.46
2023-03-11T07:45:29.964Z,1002.43
2023-03-11T07:46:30.004Z,1002.45
2023-03-11T07:47:29.944Z,1002.53
2023-03-11T07:48:29.928Z,1002.50
2023-03-11T07:49:29.918Z,1002.53
2023-03-11T07:50:30.020Z,1002.53
2023-03-11T07:51:29.901Z,1002.55
2023-03-11T07:52:29.882Z,1002.55
2023-03-11T07:53:29.875Z,1002.55
2023-03-11T07:54:29.881Z,1002.57
2023-03-11T07:55:29.856Z,1002.62
2023-03-11T07:56:29.863Z,1002.59
2023-03-11T07:57:29.830Z,1002.59
2023-03-11T07:58:29.834Z,1002.60
2023-03-11T07:59:29.801Z,1002.66
2023-03-11T08:00:29.791Z,1002.72
2023-03-11T08:01:29.789Z,1002.69
2023-03-11T08:02:29.830Z,1002.70
2023-03-11T08:03:29.800Z,1002.75
2023-03-11T08:04:29.742Z,1002.75
2023-03-11T08:05:29.745Z,1002.78
2023-03-11T08:06:29.729Z,1002.79
2023-03-11T08:07:29.720Z,1002.79
2023-03-11T08:08:29.701Z,1002.84
2023-03-11T08:09:29.703Z,1002.85
2023-03-11T08:10:29.693Z,1002.88
2023-03-11T08:11:29.677Z,1002.89
2023-03-11T08:12:29.659Z,1002.85
2023-03-11T08:13:29.653Z,1002.90
2023-03-11T08:14:29.641Z,1002.90
2023-03-11T08:15:29.642Z,1002.91
2023-03-11T08:16:29.616Z,1002.90
2023-03-11T08:17:29.624Z,1002.95
2023-03-11T08:18:29.598Z,1002.90
2023-03-11T08:19:29.585Z,1002.93
2023-03-11T08:20:29.579Z,1002.92
2023-03-11T08:21:29.569Z,1002.96
2023-03-11T08:22:29.560Z,1002.95
2023-03-11T08:23:29.535Z,1002.91
2023-03-11T08:24:29.526Z,1002.92
2023-03-11T08:25:29.523Z,1002.95
2023-03-11T08:26:29.509Z,1002.86
2023-03-11T08:27:29.498Z,1002.90
2023-03-11T08:28:29.491Z,1002.90
2023-03-11T08:29:29.480Z,1002.84
2023-03-11T08:30:29.476Z,1002.88
2023-03-11T08:31:29.515Z,1002.92
2023-03-11T08:32:29.465Z,1002.86
2023-03-11T08:33:29.433Z,1002.82
2023-03-11T08:34:29.431Z,1002.87
2023-03-11T08:35:29.411Z,1002.88
2023-03-11T08:36:29.394Z,1002.85
2023-03-11T08:37:29.404Z,1002.88
2023-03-11T08:38:29.455Z,1002.86
2023-03-11T08:39:29.370Z,1002.87
2023-03-11T08:40:29.368Z,1002.86
2023-03-11T08:41:29.349Z,1002.93
2023-03-11T08:42:29.336Z,1002.92
2023-03-11T08:43:29.331Z,1002.89
2023-03-11T08:44:29.314Z,1002.93
2023-03-11T08:45:29.305Z,1002.93
2023-03-11T08:46:29.375Z,1002.94
2023-03-11T08:47:29.282Z,1002.88
2023-03-11T08:48:29.275Z,1002.93
2023-03-11T08:49:29.259Z,1002.91
2023-03-11T08:50:29.249Z,1002.91
2023-03-11T08:51:29.241Z,1002.91
2023-03-11T08:52:29.233Z,1002.91
2023-03-11T08:53:29.222Z,1002.94
2023-03-11T08:54:29.203Z,1002.97
2023-03-11T08:55:29.195Z,1002.98
2023-03-11T08:56:29.208Z,1002.98
2023-03-11T08:57:29.187Z,1003.02
2023-03-11T08:58:29.227Z,1002.95
2023-03-11T08:59:29.196Z,1002.95
2023-03-11T09:00:29.169Z,1003.01
2023-03-11T09:01:29.153Z,1002.99
2023-03-11T09:02:29.143Z,1002.96
2023-03-11T09:03:29.102Z,1002.99
2023-03-11T09:04:29.095Z,1002.99
2023-03-11T09:05:29.145Z,1003.01
2023-03-11T09:06:29.084Z,1003.05
2023-03-11T09:07:29.066Z,1003.04
2023-03-11T09:08:29.077Z,1003.03
2023-03-11T09:09:29.040Z,1003.03
2023-03-11T09:10:29.033Z,1003.02
2023-03-11T09:11:29.017Z,1003.02
2023-03-11T09:12:29.016Z,1003.04
2023-03-11T09:13:29.006Z,1003.04
2023-03-11T09:14:28.996Z,1003.07
2023-03-11T09:15:28.976Z,1003.10
2023-03-11T09:16:29.034Z,1003.07
2023-03-11T09:17:28.957Z,1003.08
2023-03-11T09:18:28.940Z,1003.12
2023-03-11T09:19:28.944Z,1003.10
2023-03-11T09:20:28.923Z,1003.10
2023-03-11T09:21:28.920Z,1003.09
2023-03-11T09:22:28.898Z,1003.05
2023-03-11T09:23:28.900Z,1003.00
2023-03-11T09:24:28.884Z,1002.98
2023-03-11T09:25:28.874Z,1003.01
2023-03-11T09:26:28.864Z,1003.07
2023-03-11T09:27:28.855Z,1003.07
2023-03-11T09:28:28.834Z,1003.04
2023-03-11T09:29:28.827Z,1003.03
2023-03-11T09:30:28.831Z,1003.02
2023-03-11T09:31:28.833Z,1002.99
2023-03-11T09:32:28.910Z,1003.01
2023-03-11T09:33:28.793Z,1003.00
2023-03-11T09:34:28.783Z,1002.98
2023-03-11T09:35:28.824Z,1002.96
2023-03-11T09:36:28.761Z,1002.95
2023-03-11T09:37:28.749Z,1002.99
2023-03-11T09:38:28.746Z,1003.01
2023-03-11T09:39:28.729Z,1003.07
2023-03-11T09:40:28.725Z,1003.06
2023-03-11T09:41:28.720Z,1003.08
2023-03-11T09:42:28.694Z,1003.09
2023-03-11T09:43:28.694Z,1003.06
2023-03-11T09:44:28.673Z,1003.08
2023-03-11T09:45:28.677Z,1003.04
2023-03-11T09:46:28.743Z,1003.04
2023-03-11T09:47:28.657Z,1003.08
2023-03-11T09:48:28.647Z,1003.08
2023-03-11T09:49:28.635Z,1003.05
2023-03-11T09:50:28.631Z,1003.10
2023-03-11T09:51:28.609Z,1003.10
2023-03-11T09:52:28.609Z,1003.15
2023-03-11T09:53:28.593Z,1003.19
2023-03-11T09:54:28.584Z,1003.23
2023-03-11T09:55:28.572Z,1003.20
2023-03-11T09:56:28.561Z,1003.21
2023-03-11T09:57:28.553Z,1003.28
2023-03-11T09:58:28.542Z,1003.29
2023-03-11T09:59:28.534Z,1003.35
2023-03-11T10:00:28.527Z,1003.37
2023-03-11T10:01:28.527Z,1003.38
2023-03-11T10:02:28.667Z,1003.41
2023-03-11T10:03:28.511Z,1003.39
2023-03-11T10:04:28.491Z,1003.38
2023-03-11T10:05:28.491Z,1003.42
2023-03-11T10:06:28.485Z,1003.44
2023-03-11T10:07:28.489Z,1003.45
2023-03-11T10:08:28.488Z,1003.45
2023-03-11T10:09:28.454Z,1003.44
2023-03-11T10:10:28.452Z,1003.45
2023-03-11T10:11:28.444Z,1003.53
2023-03-11T10:12:28.450Z,1003.45
2023-03-11T10:13:28.436Z,1003.48
2023-03-11T10:14:28.425Z,1003.50
2023-03-11T10:15:28.425Z,1003.46
2023-03-11T10:16:28.471Z,1003.43
2023-03-11T10:17:28.431Z,1003.49
2023-03-11T10:18:28.408Z,1003.48
2023-03-11T10:19:28.391Z,1003.54
2023-03-11T10:20:28.397Z,1003.54
2023-03-11T10:21:28.388Z,1003.57
2023-03-11T10:22:28.382Z,1003.63
2023-03-11T10:23:28.370Z,1003.65
2023-03-11T10:24:28.370Z,1003.69
2023-03-11T10:25:28.362Z,1003.59
2023-03-11T10:26:28.371Z,1003.66
2023-03-11T10:27:28.347Z,1003.64
2023-03-11T10:28:28.339Z,1003.63
2023-03-11T10:29:28.338Z,1003.64
2023-03-11T10:30:28.342Z,1003.62
2023-03-11T10:31:28.377Z,1003.61
2023-03-11T10:32:28.311Z,1003.61
2023-03-11T10:33:28.301Z,1003.58
2023-03-11T10:34:28.291Z,1003.58
2023-03-11T10:35:28.300Z,1003.63
2023-03-11T10:36:28.279Z,1003.59
2023-03-11T10:37:38.891Z,1003.57
2023-03-11T10:38:28.261Z,1003.58
2023-03-11T10:39:28.258Z,1003.64
2023-03-11T10:40:28.254Z,1003.63
2023-03-11T10:41:28.245Z,1003.69
2023-03-11T10:42:28.236Z,1003.66
2023-03-11T10:43:28.221Z,1003.67
2023-03-11T10:44:28.212Z,1003.66
2023-03-11T10:45:28.222Z,1003.72
2023-03-11T10:46:28.204Z,1003.69
2023-03-11T10:47:28.193Z,1003.70
2023-03-11T10:48:28.183Z,1003.78
2023-03-11T10:49:28.177Z,1003.81
2023-03-11T10:50:28.179Z,1003.81
2023-03-11T10:51:28.176Z,1003.86
2023-03-11T10:52:28.146Z,1003.82
2023-03-11T10:53:28.145Z,1003.84
2023-03-11T10:54:28.129Z,1003.84
2023-03-11T10:55:28.127Z,1003.93
2023-03-11T10:56:28.119Z,1003.82
2023-03-11T10:57:28.114Z,1003.82
2023-03-11T10:58:28.106Z,1003.88
2023-03-11T10:59:28.100Z,1003.85
2023-03-11T11:00:28.085Z,1003.80
2023-03-11T11:01:28.154Z,1003.81
2023-03-11T11:02:28.095Z,1003.78
2023-03-11T11:03:28.088Z,1003.79
2023-03-11T11:04:28.143Z,1003.77
2023-03-11T11:05:28.061Z,1003.77
2023-03-11T11:06:28.066Z,1003.75
2023-03-11T11:07:28.053Z,1003.73
2023-03-11T11:08:28.041Z,1003.71
2023-03-11T11:09:28.041Z,1003.69
2023-03-11T11:10:28.039Z,1003.68
2023-03-11T11:11:28.040Z,1003.68
2023-03-11T11:12:28.029Z,1003.70
2023-03-11T11:13:28.020Z,1003.70
2023-03-11T11:14:28.016Z,1003.68
2023-03-11T11:15:28.097Z,1003.64
2023-03-11T11:16:28.029Z,1003.70
2023-03-11T11:17:28.007Z,1003.72
2023-03-11T11:18:27.991Z,1003.64
2023-03-11T11:19:27.998Z,1003.67
2023-03-11T11:20:28.002Z,1003.77
2023-03-11T11:21:27.978Z,1003.75
2023-03-11T11:22:27.980Z,1003.74
2023-03-11T11:23:27.972Z,1003.73
2023-03-11T11:24:27.988Z,1003.70
2023-03-11T11:25:28.060Z,1003.64
2023-03-11T11:26:27.971Z,1003.61
2023-03-11T11:27:27.977Z,1003.62
2023-03-11T11:28:27.962Z,1003.59
2023-03-11T11:29:27.955Z,1003.57
2023-03-11T11:30:27.949Z,1003.54
2023-03-11T11:31:27.941Z,1003.50
2023-03-11T11:32:28.031Z,1003.48
2023-03-11T11:33:27.942Z,1003.49
2023-03-11T11:34:27.937Z,1003.46
2023-03-11T11:35:27.996Z,1003.48
2023-03-11T11:36:27.917Z,1003.50
2023-03-11T11:37:27.909Z,1003.54
2023-03-11T11:38:27.915Z,1003.58
2023-03-11T11:39:27.924Z,1003.59
2023-03-11T11:40:27.899Z,1003.58
2023-03-11T11:41:27.892Z,1003.55
2023-03-11T11:42:27.876Z,1003.58
2023-03-11T11:43:27.881Z,1003.58
2023-03-11T11:44:27.868Z,1003.54
2023-03-11T11:45:27.866Z,1003.57
2023-03-11T11:46:27.877Z,1003.53
2023-03-11T11:47:27.884Z,1003.54
2023-03-11T11:48:27.855Z,1003.54
2023-03-11T11:49:27.848Z,1003.53
2023-03-11T11:50:27.841Z,1003.57
2023-03-11T11:51:27.829Z,1003.59
2023-03-11T11:52:27.832Z,1003.61
2023-03-11T11:53:27.839Z,1003.61
2023-03-11T11:54:27.830Z,1003.65
2023-03-11T11:55:27.807Z,1003.72
2023-03-11T11:56:27.798Z,1003.71
2023-03-11T11:57:27.804Z,1003.72
2023-03-11T11:58:27.800Z,1003.70
2023-03-11T11:59:27.790Z,1003.73
2023-03-11T12:00:27.808Z,1003.68
2023-03-11T12:01:27.778Z,1003.71
2023-03-11T12:02:27.772Z,1003.70
2023-03-11T12:03:27.796Z,1003.67
2023-03-11T12:04:27.757Z,1003.67
2023-03-11T12:05:27.792Z,1003.64
2023-03-11T12:06:27.769Z,1003.61
2023-03-11T12:07:27.762Z,1003.62
2023-03-11T12:08:27.748Z,1003.60
2023-03-11T12:09:27.728Z,1003.59
2023-03-11T12:10:27.727Z,1003.62
2023-03-11T12:11:27.708Z,1003.64
2023-03-11T12:12:27.716Z,1003.66
2023-03-11T12:13:27.697Z,1003.66