createdAt,value
2018-12-13T00:01:09.118Z,10.43
2018-12-13T00:03:36.619Z,9.83
2018-12-13T00:06:04.054Z,8.97
2018-12-13T00:08:31.494Z,13.53
2018-12-13T00:10:58.940Z,13.50
2018-12-13T00:13:26.468Z,12.50
2018-12-13T00:15:53.925Z,12.93
2018-12-13T00:18:21.425Z,11.53
2018-12-13T00:20:48.932Z,8.83
2018-12-13T00:23:16.363Z,13.07
2018-12-13T00:25:43.812Z,11.87
2018-12-13T00:28:11.297Z,17.47
2018-12-13T00:30:38.752Z,14.03
2018-12-13T00:33:06.194Z,13.37
2018-12-13T00:35:33.644Z,15.37
2018-12-13T00:38:01.077Z,14.43
2018-12-13T00:40:28.519Z,17.07
2018-12-13T00:42:56.895Z,13.87
2018-12-13T00:45:24.343Z,15.90
2018-12-13T00:47:51.800Z,12.80
2018-12-13T00:50:19.224Z,14.23
2018-12-13T00:52:46.767Z,20.47
2018-12-13T00:55:14.191Z,14.07
2018-12-13T00:57:41.643Z,13.87
2018-12-13T01:00:09.151Z,15.40
2018-12-13T01:02:36.603Z,15.07
2018-12-13T01:05:04.097Z,13.73
2018-12-13T01:07:31.511Z,14.40
2018-12-13T01:09:59.244Z,11.03
2018-12-13T01:12:26.659Z,17.53
2018-12-13T01:14:54.103Z,12.40
2018-12-13T01:17:21.531Z,13.17
2018-12-13T01:19:48.991Z,13.20
2018-12-13T01:22:16.446Z,13.30
2018-12-13T01:24:43.906Z,11.73
2018-12-13T01:27:11.353Z,15.83
2018-12-13T01:29:38.807Z,13.63
2018-12-13T01:32:06.250Z,12.97
2018-12-13T01:34:33.700Z,12.37
2018-12-13T01:37:01.184Z,15.37
2018-12-13T01:39:28.626Z,14.17
2018-12-13T01:41:56.155Z,13.80
2018-12-13T01:44:23.594Z,13.03
2018-12-13T01:46:51.043Z,16.83
2018-12-13T01:49:18.479Z,15.07
2018-12-13T01:54:19.842Z,16.17
2018-12-13T01:56:47.299Z,15.63
2018-12-13T01:59:14.759Z,14.80
2018-12-13T02:01:42.203Z,14.97
2018-12-13T02:04:09.660Z,14.43
2018-12-13T02:06:37.112Z,12.87
2018-12-13T02:09:05.733Z,16.57
2018-12-13T02:11:33.167Z,14.17
2018-12-13T02:14:00.630Z,10.70
2018-12-13T02:16:28.082Z,13.07
2018-12-13T02:18:55.611Z,16.50
2018-12-13T02:21:23.048Z,15.37
2018-12-13T02:23:50.491Z,15.43
2018-12-13T02:26:17.919Z,15.47
2018-12-13T02:28:45.370Z,15.03
2018-12-13T02:31:12.854Z,11.73
2018-12-13T02:33:40.286Z,13.83
2018-12-13T02:36:07.750Z,10.40
2018-12-13T02:38:35.202Z,11.17
2018-12-13T02:41:02.767Z,13.80
2018-12-13T02:43:30.236Z,9.97
2018-12-13T02:45:57.668Z,11.93
2018-12-13T02:48:25.100Z,11.23
2018-12-13T02:50:52.556Z,12.70
2018-12-13T02:53:20.006Z,12.37
2018-12-13T02:55:47.599Z,11.00
2018-12-13T02:58:15.069Z,10.00
2018-12-13T03:00:42.528Z,14.70
2018-12-13T03:03:09.960Z,10.60
2018-12-13T03:05:37.423Z,10.40
2018-12-13T03:08:04.979Z,13.23
2018-12-13T03:10:32.431Z,11.13
2018-12-13T03:12:59.853Z,12.10
2018-12-13T03:15:27.309Z,10.47
2018-12-13T03:17:54.848Z,12.17
2018-12-13T03:20:22.278Z,9.93
2018-12-13T03:22:49.745Z,16.23
2018-12-13T03:25:17.235Z,9.40
2018-12-13T03:27:44.686Z,9.47
2018-12-13T03:30:12.244Z,10.50
2018-12-13T03:32:39.756Z,10.70
2018-12-13T03:35:07.300Z,9.23
2018-12-13T03:37:34.907Z,10.80
2018-12-13T03:40:02.353Z,9.97
2018-12-13T03:42:29.817Z,9.97
2018-12-13T03:44:57.261Z,9.27
2018-12-13T03:47:24.899Z,11.73
2018-12-13T03:49:52.527Z,16.40
2018-12-13T03:52:19.979Z,14.23
2018-12-13T03:54:47.533Z,14.23
2018-12-13T03:57:15.047Z,11.50
2018-12-13T03:59:42.511Z,10.90
2018-12-13T04:02:09.953Z,10.23
2018-12-13T04:04:37.433Z,10.33
2018-12-13T04:07:04.945Z,9.40
2018-12-13T04:09:32.405Z,10.30
2018-12-13T04:11:59.866Z,13.40
2018-12-13T04:14:27.351Z,9.23
2018-12-13T04:16:54.797Z,12.13
2018-12-13T04:19:22.268Z,10.03
2018-12-13T04:21:49.716Z,14.00
2018-12-13T04:24:17.198Z,14.70
2018-12-13T04:26:44.669Z,20.97
2018-12-13T04:29:12.109Z,15.63
2018-12-13T04:31:39.582Z,15.37
2018-12-13T04:34:07.071Z,17.03
2018-12-13T04:36:34.497Z,13.17
2018-12-13T04:39:01.967Z,13.90
2018-12-13T04:41:29.425Z,13.73
2018-12-13T04:43:56.876Z,13.47
2018-12-13T04:46:24.345Z,15.07
2018-12-13T04:48:51.780Z,16.80
2018-12-13T04:51:19.225Z,13.17
2018-12-13T04:53:46.679Z,12.80
2018-12-13T04:56:14.121Z,12.73
2018-12-13T04:58:41.577Z,11.73
2018-12-13T05:01:09.029Z,12.63
2018-12-13T05:03:36.493Z,14.40
2018-12-13T05:06:03.944Z,13.13
2018-12-13T05:08:31.421Z,12.57
2018-12-13T05:10:58.885Z,14.80
2018-12-13T05:13:26.346Z,16.97
2018-12-13T05:15:53.828Z,12.57
2018-12-13T05:18:21.274Z,10.83
2018-12-13T05:20:48.751Z,11.70
2018-12-13T05:23:16.190Z,13.57
2018-12-13T05:25:43.627Z,14.77
2018-12-13T05:28:11.105Z,13.63
2018-12-13T05:30:38.544Z,16.97
2018-12-13T05:33:06.057Z,14.40
2018-12-13T05:35:33.510Z,16.43
2018-12-13T05:38:00.965Z,13.80
2018-12-13T05:40:28.408Z,14.63
2018-12-13T05:42:55.881Z,14.57
2018-12-13T05:45:23.325Z,11.53
2018-12-13T05:47:50.774Z,11.20
2018-12-13T05:50:18.236Z,11.70
2018-12-13T05:52:45.699Z,14.20
2018-12-13T05:55:13.144Z,13.30
2018-12-13T05:57:40.611Z,13.90
2018-12-13T06:00:08.597Z,16.27
2018-12-13T06:02:36.047Z,14.13
2018-12-13T06:05:04.933Z,18.17
2018-12-13T06:07:32.474Z,17.37
2018-12-13T06:09:59.937Z,19.50
2018-12-13T06:12:27.414Z,21.23
2018-12-13T06:14:54.857Z,18.90
2018-12-13T06:17:22.363Z,19.50
2018-12-13T06:19:49.834Z,23.83
2018-12-13T06:22:17.326Z,20.57
2018-12-13T06:24:44.778Z,17.90
2018-12-13T06:27:12.243Z,18.03
2018-12-13T06:29:41.881Z,19.20
2018-12-13T06:32:09.185Z,23.93
2018-12-13T06:34:36.617Z,22.20
2018-12-13T06:37:04.080Z,22.90
2018-12-13T06:39:31.541Z,20.67
2018-12-13T06:41:59.008Z,21.47
2018-12-13T06:44:26.569Z,23.97
2018-12-13T06:46:54.437Z,19.77
2018-12-13T06:49:21.876Z,18.37
2018-12-13T06:51:49.325Z,19.87
2018-12-13T06:54:16.789Z,23.33
2018-12-13T06:56:44.222Z,20.27
2018-12-13T06:59:11.698Z,24.90
2018-12-13T07:01:39.193Z,20.50
2018-12-13T07:04:06.663Z,19.70
2018-12-13T07:06:34.097Z,21.80
2018-12-13T07:09:01.564Z,17.57
2018-12-13T07:11:29.009Z,18.00
2018-12-13T07:13:56.493Z,19.00
2018-12-13T07:16:23.929Z,18.73
2018-12-13T07:18:51.464Z,20.43
2018-12-13T07:21:18.911Z,18.13
2018-12-13T07:23:46.340Z,14.43
2018-12-13T07:26:13.801Z,18.23
2018-12-13T07:28:41.265Z,15.20
2018-12-13T07:31:08.744Z,15.57
2018-12-13T07:33:36.185Z,17.63
2018-12-13T07:36:03.704Z,19.27
2018-12-13T07:38:31.161Z,15.03
2018-12-13T07:40:58.603Z,18.00
2018-12-13T07:43:26.082Z,15.90
2018-12-13T07:45:53.513Z,14.47
2018-12-13T07:48:20.989Z,13.17
2018-12-13T07:50:48.429Z,17.07
2018-12-13T07:53:15.900Z,14.00
2018-12-13T07:55:43.344Z,14.13
2018-12-13T07:58:10.802Z,14.50
2018-12-13T08:00:38.301Z,16.87
2018-12-13T08:03:05.752Z,14.83
2018-12-13T08:05:33.188Z,13.50
2018-12-13T08:08:00.657Z,15.50
2018-12-13T08:10:28.171Z,16.57
2018-12-13T08:12:55.677Z,18.73
2018-12-13T08:15:23.120Z,16.90
2018-12-13T08:17:50.569Z,15.93
2018-12-13T08:20:18.136Z,14.53
2018-12-13T08:22:45.592Z,14.17
2018-12-13T08:25:13.064Z,15.33
2018-12-13T08:27:40.528Z,14.63
2018-12-13T08:30:08.048Z,18.63
2018-12-13T08:32:35.483Z,18.77
2018-12-13T08:35:03.639Z,16.90
2018-12-13T08:37:31.089Z,15.63
2018-12-13T08:39:58.709Z,16.80
2018-12-13T08:42:26.181Z,14.60
2018-12-13T08:44:53.625Z,16.10
2018-12-13T08:47:21.155Z,19.00
2018-12-13T08:49:48.592Z,16.13
2018-12-13T08:52:16.061Z,13.50
2018-12-13T08:54:43.489Z,12.97
2018-12-13T08:57:11.137Z,13.23
2018-12-13T08:59:38.643Z,13.37
2018-12-13T09:02:06.085Z,11.93
2018-12-13T09:04:33.588Z,12.00
2018-12-13T09:07:01.049Z,14.67
2018-12-13T09:09:28.519Z,12.50
2018-12-13T09:11:55.972Z,9.63
2018-12-13T09:14:23.428Z,9.70
2018-12-13T09:16:51.048Z,12.27
2018-12-13T09:19:18.489Z,9.90
2018-12-13T09:21:45.920Z,12.07
2018-12-13T09:24:13.393Z,8.43
2018-12-13T09:26:40.828Z,10.87
2018-12-13T09:29:08.285Z,9.83
2018-12-13T09:31:35.737Z,11.87
2018-12-13T09:34:03.192Z,10.27
2018-12-13T09:36:30.669Z,10.93
2018-12-13T09:38:58.205Z,9.47
2018-12-13T09:41:25.673Z,12.73
2018-12-13T09:43:53.127Z,11.63
2018-12-13T09:46:20.674Z,10.13
2018-12-13T09:48:49.392Z,11.20
2018-12-13T09:51:17.071Z,8.60
2018-12-13T09:53:44.551Z,8.83
2018-12-13T09:56:11.973Z,10.13
2018-12-13T09:58:39.441Z,11.03
2018-12-13T10:01:06.893Z,9.97
2018-12-13T10:03:34.385Z,10.73
2018-12-13T10:06:01.929Z,9.03
2018-12-13T10:08:29.381Z,8.90
2018-12-13T10:10:56.841Z,9.63
2018-12-13T10:13:24.315Z,10.63
2018-12-13T10:15:51.773Z,11.63
2018-12-13T10:18:19.220Z,12.03
2018-12-13T10:20:46.724Z,13.63
2018-12-13T10:23:14.270Z,12.80
2018-12-13T10:25:41.709Z,10.80
2018-12-13T10:28:09.163Z,9.77
2018-12-13T10:30:36.613Z,9.60
2018-12-13T10:33:04.073Z,9.87
2018-12-13T10:35:31.513Z,9.93
2018-12-13T10:37:58.970Z,10.50
2018-12-13T10:40:26.431Z,10.37
2018-12-13T10:42:53.866Z,10.97
2018-12-13T10:45:21.321Z,9.80
2018-12-13T10:47:48.788Z,10.17
2018-12-13T10:50:16.227Z,10.40
2018-12-13T10:52:43.761Z,8.90
2018-12-13T10:55:11.272Z,10.03
2018-12-13T10:57:38.733Z,9.20
2018-12-13T11:00:08.627Z,8.37
2018-12-13T11:02:49.877Z,7.73
2018-12-13T11:05:17.358Z,8.13
2018-12-13T11:07:44.796Z,8.13
2018-12-13T11:10:12.317Z,7.57
2018-12-13T11:12:39.753Z,7.53
2018-12-13T11:15:07.228Z,7.33
2018-12-13T11:17:34.656Z,7.27
2018-12-13T11:20:02.110Z,7.83
2018-12-13T11:22:29.556Z,7.17
2018-12-13T11:24:56.996Z,7.07
2018-12-13T11:27:34.057Z,5.40
2018-12-13T11:30:13.586Z,5.40
2018-12-13T11:32:41.043Z,5.57
2018-12-13T11:35:08.497Z,6.33
2018-12-13T11:37:35.968Z,5.80
2018-12-13T11:40:04.245Z,5.70
2018-12-13T11:42:31.729Z,6.33
2018-12-13T11:45:05.241Z,12.90
2018-12-13T11:47:32.689Z,5.50
2018-12-13T11:50:00.566Z,5.17
2018-12-13T11:52:28.033Z,6.10
2018-12-13T11:54:56.927Z,5.90
2018-12-13T11:57:24.445Z,5.30
2018-12-13T11:59:51.916Z,5.33
2018-12-13T12:02:23.948Z,5.20
2018-12-13T12:04:49.001Z,7.47
2018-12-13T12:07:16.444Z,5.60
2018-12-13T12:09:43.897Z,7.63
2018-12-13T12:12:11.359Z,4.83
2018-12-13T12:14:38.803Z,6.17
2018-12-13T12:17:06.361Z,5.27
2018-12-13T12:19:33.796Z,6.90
2018-12-13T12:22:01.226Z,5.30
2018-12-13T12:24:28.664Z,6.30
2018-12-13T12:26:56.098Z,6.33
2018-12-13T12:29:23.549Z,5.90
2018-12-13T12:31:50.991Z,5.50
2018-12-13T12:34:18.459Z,5.70
2018-12-13T12:36:45.908Z,7.80
2018-12-13T12:39:18.538Z,7.77
2018-12-13T12:41:42.807Z,6.57
2018-12-13T12:44:10.251Z,7.97
2018-12-13T12:46:37.796Z,5.43
2018-12-13T12:49:05.245Z,6.30
2018-12-13T12:51:32.685Z,6.03
2018-12-13T12:54:00.156Z,7.20
2018-12-13T12:56:27.597Z,5.53
2018-12-13T12:58:55.057Z,6.87
2018-12-13T13:01:22.502Z,7.03
2018-12-13T13:03:49.932Z,6.63
2018-12-13T13:06:17.473Z,10.07
2018-12-13T13:08:44.920Z,6.20
2018-12-13T13:11:12.393Z,7.43
2018-12-13T13:13:39.848Z,10.03
2018-12-13T13:16:07.285Z,7.40
2018-12-13T13:18:39.033Z,9.30
2018-12-13T13:21:04.186Z,7.90
2018-12-13T13:23:31.625Z,6.73
2018-12-13T13:25:59.085Z,7.30
2018-12-13T13:28:26.513Z,8.50
2018-12-13T13:30:53.945Z,7.27
2018-12-13T13:33:21.441Z,8.47
2018-12-13T13:35:48.977Z,9.90
2018-12-13T13:38:16.444Z,8.00
2018-12-13T13:40:43.880Z,7.50
2018-12-13T13:43:11.389Z,12.30
2018-12-13T13:45:38.856Z,9.63
2018-12-13T13:48:06.312Z,8.23
2018-12-13T13:50:33.779Z,9.57
2018-12-13T13:53:01.232Z,9.67
2018-12-13T13:55:28.688Z,10.07
2018-12-13T13:57:56.180Z,9.23
2018-12-13T14:00:23.641Z,9.37
2018-12-13T14:02:51.230Z,11.03
2018-12-13T14:05:18.672Z,10.57
2018-12-13T14:07:46.116Z,9.47
2018-12-13T14:10:13.576Z,10.07
2018-12-13T14:12:41.021Z,10.20
2018-12-13T14:15:08.593Z,10.17
2018-12-13T14:17:36.048Z,10.17
2018-12-13T14:20:03.982Z,9.43
2018-12-13T14:22:31.435Z,10.97
2018-12-13T14:24:58.933Z,12.50
2018-12-13T14:27:26.457Z,10.00
2018-12-13T14:29:53.898Z,9.93
2018-12-13T14:32:21.361Z,9.17
2018-12-13T14:34:48.801Z,10.67
2018-12-13T14:37:16.258Z,8.70
2018-12-13T14:39:44.521Z,10.90
2018-12-13T14:42:12.389Z,9.40
2018-12-13T14:44:39.845Z,11.23
2018-12-13T14:47:07.346Z,7.73
2018-12-13T14:49:34.804Z,10.30
2018-12-13T14:52:02.248Z,9.13
2018-12-13T14:54:29.705Z,9.70
2018-12-13T14:56:57.138Z,9.70
2018-12-13T14:59:24.693Z,9.97
2018-12-13T15:01:52.185Z,9.27
2018-12-13T15:04:19.642Z,8.43
2018-12-13T15:06:47.114Z,10.53
2018-12-13T15:09:14.567Z,9.20
2018-12-13T15:11:42.024Z,11.70
2018-12-13T15:14:09.477Z,10.47
2018-12-13T15:16:36.924Z,10.37
2018-12-13T15:19:04.365Z,11.67
2018-12-13T15:21:31.815Z,10.80
2018-12-13T15:23:59.314Z,12.83
2018-12-13T15:26:26.749Z,13.73
2018-12-13T15:28:54.271Z,14.07
2018-12-13T15:31:21.720Z,12.33
2018-12-13T15:33:49.200Z,12.97
2018-12-13T15:36:16.679Z,10.70
2018-12-13T15:38:44.140Z,12.27
2018-12-13T15:41:11.585Z,12.87
2018-12-13T15:43:39.024Z,12.70
2018-12-13T15:46:06.484Z,14.50
2018-12-13T15:48:33.925Z,15.13
2018-12-13T15:51:01.379Z,12.87
2018-12-13T15:53:28.812Z,12.17
2018-12-13T15:55:56.354Z,13.83
2018-12-13T15:58:23.804Z,14.43
2018-12-13T16:00:51.265Z,13.90
2018-12-13T16:03:18.712Z,15.27
2018-12-13T16:05:46.168Z,17.43
2018-12-13T16:08:13.633Z,14.80
2018-12-13T16:10:41.066Z,13.43
2018-12-13T16:13:08.541Z,13.23
2018-12-13T16:15:35.979Z,15.10
2018-12-13T16:18:03.508Z,14.97
2018-12-13T16:20:30.974Z,13.57
2018-12-13T16:22:58.568Z,14.10
2018-12-13T16:25:26.037Z,14.53
2018-12-13T16:27:53.469Z,16.60
2018-12-13T16:30:21.194Z,13.87
2018-12-13T16:32:48.657Z,16.03
2018-12-13T16:35:16.097Z,18.03
2018-12-13T16:37:43.544Z,17.23
2018-12-13T16:40:10.985Z,16.80
2018-12-13T16:42:38.498Z,15.43
2018-12-13T16:45:06.148Z,16.23
2018-12-13T16:47:33.620Z,16.50
2018-12-13T16:50:01.072Z,17.40
2018-12-13T16:52:28.541Z,18.00
2018-12-13T16:54:56.006Z,18.77
2018-12-13T16:57:23.468Z,16.77
2018-12-13T16:59:50.917Z,17.63
2018-12-13T17:02:18.558Z,15.00
2018-12-13T17:04:45.988Z,18.03
2018-12-13T17:07:13.428Z,20.43
2018-12-13T17:09:40.897Z,20.63
2018-12-13T17:12:08.369Z,16.57
2018-12-13T17:14:35.821Z,16.87
2018-12-13T17:17:03.573Z,17.77
2018-12-13T17:19:31.021Z,16.23
2018-12-13T17:21:58.472Z,18.97
2018-12-13T17:24:25.933Z,16.73
2018-12-13T17:26:53.417Z,18.60
2018-12-13T17:29:20.852Z,15.93
2018-12-13T17:31:48.376Z,16.93
2018-12-13T17:34:15.829Z,17.93
2018-12-13T17:36:43.336Z,19.20
2018-12-13T17:39:10.842Z,15.97
2018-12-13T17:41:38.308Z,14.37
2018-12-13T17:44:05.748Z,17.07
2018-12-13T17:46:33.209Z,15.23
2018-12-13T17:49:00.644Z,15.43
2018-12-13T17:51:28.081Z,13.60
2018-12-13T17:53:55.645Z,14.40
2018-12-13T17:56:23.107Z,14.33
2018-12-13T17:58:50.546Z,16.03
2018-12-13T18:01:18.056Z,15.67
2018-12-13T18:03:45.512Z,17.30
2018-12-13T18:06:12.969Z,14.20
2018-12-13T18:08:40.415Z,17.70
2018-12-13T18:11:07.937Z,18.00
2018-12-13T18:13:35.364Z,17.43
2018-12-13T18:16:02.850Z,17.97
2018-12-13T18:18:30.281Z,15.17
2018-12-13T18:20:57.804Z,15.57
2018-12-13T18:23:25.245Z,17.13
2018-12-13T18:25:52.681Z,19.97
2018-12-13T18:28:20.147Z,18.17
2018-12-13T18:30:47.580Z,17.30
2018-12-13T18:33:15.040Z,19.57
2018-12-13T18:35:42.493Z,20.43
2018-12-13T18:38:10.016Z,16.97
2018-12-13T18:40:37.463Z,17.83
2018-12-13T18:43:04.931Z,17.67
2018-12-13T18:45:34.313Z,15.73
2018-12-13T18:48:01.781Z,16.67
2018-12-13T18:50:29.252Z,15.40
2018-12-13T18:52:56.716Z,17.77
2018-12-13T18:55:24.164Z,18.43
2018-12-13T18:57:51.678Z,16.90
2018-12-13T19:00:19.117Z,16.50
2018-12-13T19:02:46.560Z,18.23
2018-12-13T19:05:14.024Z,16.47
2018-12-13T19:07:41.477Z,16.10
2018-12-13T19:10:08.945Z,17.10
2018-12-13T19:12:36.389Z,17.20
2018-12-13T19:15:04.552Z,15.27
2018-12-13T19:17:32.020Z,17.77
2018-12-13T19:19:59.457Z,15.57
2018-12-13T19:22:26.924Z,18.17
2018-12-13T19:24:54.369Z,18.10
2018-12-13T19:27:21.843Z,15.30
2018-12-13T19:29:49.333Z,14.07
2018-12-13T19:32:16.780Z,18.40
2018-12-13T19:34:44.241Z,15.67
2018-12-13T19:37:11.681Z,18.80
2018-12-13T19:39:39.140Z,20.37
2018-12-13T19:42:06.622Z,16.10
2018-12-13T19:44:34.058Z,17.30
2018-12-13T19:47:01.593Z,17.43
2018-12-13T19:49:29.101Z,16.07
2018-12-13T19:51:56.547Z,15.93
2018-12-13T19:54:24.013Z,18.47
2018-12-13T19:56:51.456Z,18.50
2018-12-13T19:59:18.917Z,18.30
2018-12-13T20:01:46.404Z,16.73
2018-12-13T20:04:13.890Z,17.90
2018-12-13T20:06:41.324Z,14.17
2018-12-13T20:09:08.925Z,14.17
2018-12-13T20:11:36.393Z,16.87
2018-12-13T20:14:03.880Z,15.00
2018-12-13T20:16:31.345Z,18.30
2018-12-13T20:18:58.789Z,17.53
2018-12-13T20:21:26.361Z,16.07
2018-12-13T20:23:53.830Z,16.60
2018-12-13T20:26:21.282Z,14.30
2018-12-13T20:28:49.001Z,13.03
2018-12-13T20:31:16.463Z,15.73
2018-12-13T20:33:46.636Z,18.40
2018-12-13T20:36:14.066Z,11.50
2018-12-13T20:38:41.511Z,12.40
2018-12-13T20:41:08.981Z,12.70
2018-12-13T20:43:36.448Z,10.70
2018-12-13T20:46:03.881Z,14.07
2018-12-13T20:48:31.340Z,11.20
2018-12-13T20:50:58.798Z,14.33
2018-12-13T20:53:26.236Z,14.13
2018-12-13T20:55:53.731Z,9.23
2018-12-13T20:58:21.195Z,9.87
2018-12-13T21:00:48.653Z,11.80
2018-12-13T21:03:16.191Z,11.77
2018-12-13T21:05:43.705Z,9.70
2018-12-13T21:08:11.141Z,10.97
2018-12-13T21:10:40.097Z,12.57
2018-12-13T21:13:07.616Z,12.10
2018-12-13T21:15:35.072Z,10.27
2018-12-13T21:18:02.562Z,9.70
2018-12-13T21:20:30.028Z,11.50
2018-12-13T21:22:57.491Z,9.87
2018-12-13T21:25:25.006Z,9.30
2018-12-13T21:27:53.452Z,7.97
2018-12-13T21:30:20.893Z,8.20
2018-12-13T21:32:48.349Z,8.43
2018-12-13T21:35:15.808Z,7.77
2018-12-13T21:37:43.236Z,8.77
2018-12-13T21:40:10.693Z,10.23
2018-12-13T21:42:38.167Z,9.43
2018-12-13T21:45:05.717Z,8.33
2018-12-13T21:47:33.157Z,7.93
2018-12-13T21:50:00.616Z,9.43
2018-12-13T21:52:28.063Z,10.10
2018-12-13T21:54:55.497Z,5.50
2018-12-13T21:57:23.229Z,6.93
2018-12-13T21:59:50.688Z,7.33
2018-12-13T22:02:18.137Z,7.17
2018-12-13T22:04:45.610Z,7.10
2018-12-13T22:07:13.065Z,9.27
2018-12-13T22:09:40.529Z,7.03
2018-12-13T22:12:07.960Z,7.00
2018-12-13T22:14:35.423Z,7.77
2018-12-13T22:17:02.964Z,6.63
2018-12-13T22:19:30.420Z,6.77
2018-12-13T22:21:57.856Z,6.43
2018-12-13T22:24:25.318Z,6.57
2018-12-13T22:26:52.755Z,6.43
2018-12-13T22:29:20.240Z,6.60
2018-12-13T22:31:47.724Z,5.77
2018-12-13T22:34:15.172Z,6.93
2018-12-13T22:36:42.788Z,7.30
2018-12-13T22:39:10.245Z,5.70
2018-12-13T22:41:37.699Z,5.40
2018-12-13T22:44:05.180Z,5.83
2018-12-13T22:46:32.625Z,6.30
2018-12-13T22:49:00.075Z,7.20
2018-12-13T22:51:27.528Z,5.53
2018-12-13T22:53:54.981Z,5.37
2018-12-13T22:56:22.450Z,5.87
2018-12-13T22:58:49.887Z,5.47
2018-12-13T23:01:17.640Z,4.73
2018-12-13T23:03:45.097Z,5.23
2018-12-13T23:06:12.576Z,5.87
2018-12-13T23:08:40.014Z,6.07
2018-12-13T23:11:07.894Z,5.60
2018-12-13T23:13:35.367Z,5.90
2018-12-13T23:16:02.832Z,7.03
2018-12-13T23:18:30.276Z,5.77
2018-12-13T23:20:57.756Z,5.77
2018-12-13T23:23:25.216Z,5.70
2018-12-13T23:25:52.678Z,5.07
2018-12-13T23:28:20.168Z,5.07
2018-12-13T23:30:47.628Z,6.60
2018-12-13T23:33:15.065Z,5.50
2018-12-13T23:35:42.503Z,6.50
2018-12-13T23:38:10.054Z,5.07
2018-12-13T23:40:37.500Z,6.00
2018-12-13T23:43:04.978Z,5.43
2018-12-13T23:45:32.481Z,7.00
2018-12-13T23:48:00.011Z,6.67
2018-12-13T23:50:27.477Z,7.93
2018-12-13T23:52:54.925Z,5.83
2018-12-13T23:55:22.386Z,6.50
2018-12-13T23:57:49.837Z,5.27
