createdAt,value
2018-02-15T00:01:32.337Z,44.13
2018-02-15T00:03:58.695Z,44.53
2018-02-15T00:06:26.851Z,37.57
2018-02-15T00:08:53.940Z,35.03
2018-02-15T00:11:20.275Z,41.27
2018-02-15T00:13:46.594Z,36.97
2018-02-15T00:16:12.912Z,40.70
2018-02-15T00:18:40.017Z,43.63
2018-02-15T00:21:06.314Z,41.47
2018-02-15T00:23:32.678Z,42.43
2018-02-15T00:25:58.997Z,46.03
2018-02-15T00:28:25.370Z,40.60
2018-02-15T00:30:52.406Z,35.70
2018-02-15T00:33:18.743Z,34.13
2018-02-15T00:35:45.075Z,39.60
2018-02-15T00:38:11.443Z,35.87
2018-02-15T00:40:37.772Z,34.40
2018-02-15T00:43:04.135Z,38.07
2018-02-15T00:45:30.582Z,34.43
2018-02-15T00:47:56.919Z,36.67
2018-02-15T00:50:23.259Z,33.07
2018-02-15T00:52:49.576Z,37.63
2018-02-15T00:55:15.877Z,36.87
2018-02-15T00:57:42.219Z,36.53
2018-02-15T01:00:08.581Z,32.30
2018-02-15T01:02:35.646Z,27.53
2018-02-15T01:05:02.755Z,34.40
2018-02-15T01:07:29.028Z,32.33
2018-02-15T01:09:56.140Z,37.67
2018-02-15T01:12:22.454Z,39.77
2018-02-15T01:14:48.786Z,36.73
2018-02-15T01:17:15.116Z,31.77
2018-02-15T01:19:41.492Z,36.40
2018-02-15T01:22:07.860Z,32.63
2018-02-15T01:24:34.432Z,29.73
2018-02-15T01:27:00.785Z,34.07
2018-02-15T01:29:27.168Z,35.33
2018-02-15T01:31:53.600Z,32.40
2018-02-15T01:34:19.944Z,35.90
2018-02-15T01:36:46.405Z,37.80
2018-02-15T01:39:12.737Z,32.37
2018-02-15T01:41:39.100Z,34.77
2018-02-15T01:44:06.203Z,32.10
2018-02-15T01:46:32.561Z,41.17
2018-02-15T01:48:59.009Z,31.47
2018-02-15T01:51:26.107Z,32.70
2018-02-15T01:53:52.436Z,33.10
2018-02-15T01:56:18.790Z,36.27
2018-02-15T01:58:45.098Z,37.63
2018-02-15T02:01:11.431Z,37.23
2018-02-15T02:03:37.742Z,35.83
2018-02-15T02:06:04.094Z,35.17
2018-02-15T02:08:30.404Z,39.67
2018-02-15T02:10:56.736Z,30.70
2018-02-15T02:13:23.072Z,38.17
2018-02-15T02:15:49.392Z,33.60
2018-02-15T02:18:15.760Z,40.23
2018-02-15T02:20:42.366Z,34.27
2018-02-15T02:23:08.847Z,36.37
2018-02-15T02:25:35.199Z,32.33
2018-02-15T02:28:02.271Z,32.03
2018-02-15T02:30:28.655Z,35.40
2018-02-15T02:32:55.663Z,29.03
2018-02-15T02:35:22.012Z,40.77
2018-02-15T02:37:48.319Z,30.90
2018-02-15T02:40:14.663Z,39.83
2018-02-15T02:42:40.983Z,34.90
2018-02-15T02:45:07.324Z,33.73
2018-02-15T02:47:33.647Z,32.37
2018-02-15T02:49:59.945Z,36.03
2018-02-15T02:52:26.251Z,45.03
2018-02-15T02:54:52.579Z,36.27
2018-02-15T02:57:18.936Z,39.43
2018-02-15T02:59:45.252Z,34.37
2018-02-15T03:02:11.551Z,50.37
2018-02-15T03:04:37.855Z,35.03
2018-02-15T03:07:04.934Z,39.20
2018-02-15T03:09:31.213Z,35.23
2018-02-15T03:11:59.011Z,37.53
2018-02-15T03:14:25.324Z,33.03
2018-02-15T03:16:52.422Z,37.03
2018-02-15T03:19:18.729Z,37.97
2018-02-15T03:21:45.047Z,42.57
2018-02-15T03:24:11.379Z,35.80
2018-02-15T03:26:37.687Z,30.33
2018-02-15T03:29:04.766Z,41.00
2018-02-15T03:31:31.072Z,33.80
2018-02-15T03:33:58.174Z,34.20
2018-02-15T03:36:24.485Z,36.70
2018-02-15T03:38:50.850Z,41.83
2018-02-15T03:41:17.190Z,34.03
2018-02-15T03:43:43.528Z,32.47
2018-02-15T03:46:09.928Z,30.60
2018-02-15T03:48:37.132Z,30.70
2018-02-15T03:51:03.455Z,36.70
2018-02-15T03:53:30.534Z,30.40
2018-02-15T03:55:56.836Z,33.83
2018-02-15T03:58:23.897Z,36.50
2018-02-15T04:00:50.946Z,32.80
2018-02-15T04:03:18.000Z,33.70
2018-02-15T04:05:44.305Z,40.73
2018-02-15T04:08:10.689Z,36.60
2018-02-15T04:10:37.015Z,40.07
2018-02-15T04:13:03.555Z,46.30
2018-02-15T04:15:29.908Z,40.53
2018-02-15T04:17:56.231Z,41.93
2018-02-15T04:20:22.559Z,52.77
2018-02-15T04:22:48.865Z,42.50
2018-02-15T04:25:15.179Z,60.40
2018-02-15T04:27:43.314Z,49.43
2018-02-15T04:30:09.690Z,50.67
2018-02-15T04:32:37.645Z,44.73
2018-02-15T04:35:04.684Z,52.23
2018-02-15T04:37:31.005Z,48.37
2018-02-15T04:39:57.352Z,48.00
2018-02-15T04:42:24.398Z,48.37
2018-02-15T04:44:51.500Z,49.20
2018-02-15T04:47:17.812Z,59.30
2018-02-15T04:49:44.156Z,47.40
2018-02-15T04:52:10.464Z,47.50
2018-02-15T04:54:36.915Z,45.27
2018-02-15T04:57:03.246Z,46.67
2018-02-15T04:59:29.595Z,38.57
2018-02-15T05:01:55.915Z,42.50
2018-02-15T05:04:22.242Z,43.40
2018-02-15T05:06:48.553Z,39.40
2018-02-15T05:09:14.886Z,36.47
2018-02-15T05:11:41.239Z,37.40
2018-02-15T05:14:07.541Z,38.93
2018-02-15T05:16:34.599Z,38.03
2018-02-15T05:19:00.962Z,39.10
2018-02-15T05:21:27.247Z,38.13
2018-02-15T05:23:54.302Z,37.53
2018-02-15T05:26:21.346Z,36.20
2018-02-15T05:28:48.484Z,38.77
2018-02-15T05:31:15.556Z,36.83
2018-02-15T05:33:41.896Z,34.53
2018-02-15T05:36:08.247Z,27.87
2018-02-15T05:38:34.661Z,37.17
2018-02-15T05:41:00.999Z,39.03
2018-02-15T05:43:27.331Z,40.93
2018-02-15T05:45:53.678Z,31.73
2018-02-15T05:48:20.074Z,35.73
2018-02-15T05:50:46.403Z,34.50
2018-02-15T05:53:13.485Z,33.43
2018-02-15T05:55:40.669Z,33.00
2018-02-15T05:58:07.033Z,46.03
2018-02-15T06:00:34.124Z,45.27
2018-02-15T06:03:00.432Z,35.03
2018-02-15T06:05:26.806Z,42.37
2018-02-15T06:07:53.150Z,54.40
2018-02-15T06:10:20.228Z,43.43
2018-02-15T06:12:46.571Z,43.50
2018-02-15T06:15:12.902Z,50.83
2018-02-15T06:17:39.669Z,43.50
2018-02-15T06:20:06.426Z,52.20
2018-02-15T06:22:33.155Z,48.53
2018-02-15T06:24:59.770Z,50.70
2018-02-15T06:27:26.364Z,54.97
2018-02-15T06:29:53.768Z,53.70
2018-02-15T06:32:20.443Z,52.90
2018-02-15T06:34:47.794Z,51.30
2018-02-15T06:37:14.535Z,47.93
2018-02-15T06:39:41.147Z,53.90
2018-02-15T06:42:07.771Z,55.87
2018-02-15T06:44:34.419Z,49.83
2018-02-15T06:47:01.148Z,51.90
2018-02-15T06:49:27.737Z,53.50
2018-02-15T06:51:55.100Z,44.87
2018-02-15T06:54:22.431Z,54.40
2018-02-15T06:56:49.044Z,50.70
2018-02-15T06:59:15.670Z,43.80
2018-02-15T07:01:42.324Z,40.23
2018-02-15T07:04:08.922Z,48.00
2018-02-15T07:06:35.928Z,51.60
2018-02-15T07:09:02.777Z,57.30
2018-02-15T07:11:29.450Z,45.50
2018-02-15T07:13:56.067Z,52.57
2018-02-15T07:16:23.504Z,47.87
2018-02-15T07:18:50.255Z,62.87
2018-02-15T07:21:16.987Z,54.43
2018-02-15T07:23:43.831Z,52.03
2018-02-15T07:26:10.570Z,40.13
2018-02-15T07:28:37.411Z,58.30
2018-02-15T07:31:04.156Z,57.30
2018-02-15T07:33:30.996Z,47.17
2018-02-15T07:35:57.707Z,45.33
2018-02-15T07:38:26.369Z,48.43
2018-02-15T07:40:52.943Z,54.10
2018-02-15T07:43:19.707Z,48.00
2018-02-15T07:45:49.617Z,42.67
2018-02-15T07:48:19.431Z,48.10
2018-02-15T07:50:46.891Z,44.87
2018-02-15T07:53:14.445Z,44.40
2018-02-15T07:55:41.015Z,54.87
2018-02-15T07:58:07.687Z,52.23
2018-02-15T08:00:34.278Z,48.67
2018-02-15T08:03:01.681Z,52.87
2018-02-15T08:05:31.838Z,56.13
2018-02-15T08:07:58.538Z,49.63
2018-02-15T08:10:27.368Z,48.47
2018-02-15T08:12:54.107Z,52.13
2018-02-15T08:15:20.705Z,48.40
2018-02-15T08:17:47.305Z,52.80
2018-02-15T08:20:14.663Z,58.73
2018-02-15T08:22:42.011Z,57.87
2018-02-15T08:25:09.475Z,42.43
2018-02-15T08:27:37.011Z,52.73
2018-02-15T08:30:03.758Z,49.57
2018-02-15T08:32:30.498Z,55.57
2018-02-15T08:34:57.232Z,46.10
2018-02-15T08:37:23.980Z,54.80
2018-02-15T08:39:50.618Z,48.33
2018-02-15T08:42:17.275Z,50.07
2018-02-15T08:44:44.651Z,47.53
2018-02-15T08:47:11.287Z,49.20
2018-02-15T08:49:37.889Z,48.50
2018-02-15T08:52:04.514Z,57.33
2018-02-15T08:54:31.165Z,61.33
2018-02-15T08:56:57.838Z,56.27
2018-02-15T08:59:24.580Z,56.03
2018-02-15T09:01:51.199Z,49.67
2018-02-15T09:04:18.632Z,51.30
2018-02-15T09:06:45.280Z,63.37
2018-02-15T09:09:12.004Z,48.13
2018-02-15T09:11:38.585Z,58.20
2018-02-15T09:14:05.979Z,50.40
2018-02-15T09:16:32.590Z,54.67
2018-02-15T09:18:59.239Z,46.13
2018-02-15T09:21:25.894Z,55.37
2018-02-15T09:23:52.477Z,44.10
2018-02-15T09:26:19.917Z,43.70
2018-02-15T09:28:46.521Z,49.30
2018-02-15T09:31:13.268Z,46.33
2018-02-15T09:33:39.896Z,47.60
2018-02-15T09:36:06.620Z,38.40
2018-02-15T09:38:33.286Z,38.43
2018-02-15T09:40:59.982Z,51.07
2018-02-15T09:43:27.429Z,41.50
2018-02-15T09:45:54.087Z,42.20
2018-02-15T09:48:20.715Z,40.83
2018-02-15T09:50:47.328Z,44.43
2018-02-15T09:53:13.949Z,48.73
2018-02-15T09:55:40.700Z,47.80
2018-02-15T09:58:07.452Z,38.07
2018-02-15T10:00:34.132Z,50.10
2018-02-15T10:03:00.901Z,50.50
2018-02-15T10:05:28.346Z,46.57
2018-02-15T10:07:55.077Z,47.50
2018-02-15T10:10:21.788Z,52.33
2018-02-15T10:12:49.207Z,48.00
2018-02-15T10:15:15.876Z,55.93
2018-02-15T10:17:43.338Z,49.70
2018-02-15T10:20:10.034Z,40.30
2018-02-15T10:22:36.732Z,48.53
2018-02-15T10:25:03.463Z,45.50
2018-02-15T10:27:30.933Z,50.73
2018-02-15T10:29:57.675Z,43.40
2018-02-15T10:32:24.334Z,52.83
2018-02-15T10:34:51.055Z,50.23
2018-02-15T10:37:17.757Z,52.67
2018-02-15T10:39:44.678Z,50.00
2018-02-15T10:42:11.394Z,54.83
2018-02-15T10:44:38.042Z,43.73
2018-02-15T10:47:04.758Z,50.23
2018-02-15T10:49:31.498Z,50.10
2018-02-15T10:51:58.198Z,56.40
2018-02-15T10:54:25.084Z,49.13
2018-02-15T10:56:51.824Z,51.70
2018-02-15T10:59:18.508Z,49.43
2018-02-15T11:01:45.211Z,47.17
2018-02-15T11:04:17.992Z,43.17
2018-02-15T11:06:51.901Z,49.73
2018-02-15T11:09:18.561Z,46.23
2018-02-15T11:11:45.213Z,45.77
2018-02-15T11:14:11.967Z,51.50
2018-02-15T11:16:38.602Z,44.63
2018-02-15T11:19:05.300Z,47.23
2018-02-15T11:21:31.979Z,48.67
2018-02-15T11:23:58.708Z,45.97
2018-02-15T11:26:25.401Z,48.97
2018-02-15T11:28:52.854Z,53.30
2018-02-15T11:31:19.590Z,44.87
2018-02-15T11:33:47.314Z,49.03
2018-02-15T11:36:14.009Z,44.00
2018-02-15T11:38:40.659Z,31.50
2018-02-15T11:41:07.297Z,39.50
2018-02-15T11:43:33.972Z,40.37
2018-02-15T11:46:00.697Z,43.63
2018-02-15T11:48:27.397Z,40.20
2018-02-15T11:50:54.051Z,41.00
2018-02-15T11:53:20.671Z,48.60
2018-02-15T11:55:47.330Z,41.03
2018-02-15T11:58:14.144Z,40.17
2018-02-15T12:00:40.824Z,47.30
2018-02-15T12:03:07.834Z,41.60
2018-02-15T12:05:34.558Z,38.27
2018-02-15T12:08:01.272Z,34.87
2018-02-15T12:10:27.966Z,30.80
2018-02-15T12:12:54.632Z,33.77
2018-02-15T12:15:21.396Z,31.03
2018-02-15T12:17:48.097Z,28.80
2018-02-15T12:20:14.738Z,37.87
2018-02-15T12:22:41.391Z,32.80
2018-02-15T12:25:08.151Z,32.20
2018-02-15T12:27:34.861Z,39.53
2018-02-15T12:30:01.591Z,33.53
2018-02-15T12:32:28.282Z,35.63
2018-02-15T12:34:54.984Z,39.67
2018-02-15T12:37:22.621Z,37.30
2018-02-15T12:39:50.014Z,30.40
2018-02-15T12:42:16.286Z,37.93
2018-02-15T12:44:42.747Z,41.60
2018-02-15T12:47:09.140Z,36.60
2018-02-15T12:49:35.412Z,36.23
2018-02-15T12:52:01.674Z,35.47
2018-02-15T12:54:29.915Z,26.97
2018-02-15T12:56:56.266Z,36.63
2018-02-15T12:59:23.371Z,25.00
2018-02-15T13:01:49.701Z,28.67
2018-02-15T13:04:16.001Z,31.37
2018-02-15T13:06:42.374Z,29.73
2018-02-15T13:09:08.726Z,31.90
2018-02-15T13:11:35.819Z,24.20
2018-02-15T13:14:02.088Z,24.93
2018-02-15T13:16:47.159Z,33.13
2018-02-15T13:19:32.144Z,23.33
2018-02-15T13:21:58.449Z,27.40
2018-02-15T13:24:24.776Z,26.67
2018-02-15T13:26:51.052Z,27.23
2018-02-15T13:29:18.127Z,31.40
2018-02-15T13:31:44.418Z,28.50
2018-02-15T13:34:11.454Z,32.70
2018-02-15T13:36:37.728Z,32.20
2018-02-15T13:39:04.007Z,24.83
2018-02-15T13:41:30.270Z,29.33
2018-02-15T13:43:56.600Z,27.73
2018-02-15T13:46:23.649Z,27.80
2018-02-15T13:48:49.949Z,32.67
2018-02-15T13:51:16.265Z,29.37
2018-02-15T13:53:42.593Z,31.83
2018-02-15T13:56:09.777Z,38.77
2018-02-15T13:58:36.777Z,31.50
2018-02-15T14:01:03.053Z,38.40
2018-02-15T14:03:30.124Z,34.17
2018-02-15T14:05:56.389Z,33.83
2018-02-15T14:08:22.731Z,34.73
2018-02-15T14:10:49.000Z,35.77
2018-02-15T14:13:16.043Z,38.80
2018-02-15T14:15:43.073Z,30.03
2018-02-15T14:18:09.370Z,40.67
2018-02-15T14:20:35.623Z,35.10
2018-02-15T14:23:01.956Z,35.40
2018-02-15T14:25:28.240Z,38.73
2018-02-15T14:27:54.528Z,37.30
2018-02-15T14:30:20.832Z,35.17
2018-02-15T14:32:47.133Z,44.40
2018-02-15T14:35:13.483Z,44.90
2018-02-15T14:37:39.770Z,41.00
2018-02-15T14:40:06.844Z,43.13
2018-02-15T14:42:33.140Z,40.60
2018-02-15T14:45:00.168Z,39.00
2018-02-15T14:47:26.481Z,40.20
2018-02-15T14:49:52.803Z,41.73
2018-02-15T14:52:19.067Z,49.90
2018-02-15T14:54:45.341Z,47.33
2018-02-15T14:57:11.605Z,43.67
2018-02-15T14:59:37.884Z,53.13
2018-02-15T15:02:04.900Z,49.53
2018-02-15T15:04:31.143Z,48.47
2018-02-15T15:06:57.433Z,50.20
2018-02-15T15:09:23.765Z,46.63
2018-02-15T15:11:50.026Z,51.47
2018-02-15T15:14:16.306Z,48.20
2018-02-15T15:16:42.600Z,53.13
2018-02-15T15:19:09.660Z,53.20
2018-02-15T15:21:36.692Z,59.43
2018-02-15T15:24:03.006Z,49.07
2018-02-15T15:26:29.277Z,51.40
2018-02-15T15:28:55.588Z,49.87
2018-02-15T15:31:22.572Z,55.53
2018-02-15T15:33:48.890Z,53.40
2018-02-15T15:36:15.171Z,51.53
2018-02-15T15:38:41.486Z,54.60
2018-02-15T15:41:07.758Z,51.97
2018-02-15T15:43:34.837Z,58.10
2018-02-15T15:46:01.229Z,52.60
2018-02-15T15:48:27.525Z,53.00
2018-02-15T15:50:53.795Z,51.70
2018-02-15T15:53:20.823Z,54.33
2018-02-15T15:55:47.140Z,52.93
2018-02-15T15:58:13.461Z,53.00
2018-02-15T16:00:40.280Z,54.20
2018-02-15T16:03:06.556Z,54.00
2018-02-15T16:05:32.836Z,53.40
2018-02-15T16:07:59.482Z,53.63
2018-02-15T16:10:25.752Z,52.47
2018-02-15T16:12:52.077Z,62.53
2018-02-15T16:15:18.340Z,68.90
2018-02-15T16:17:45.424Z,50.50
2018-02-15T16:20:11.706Z,48.53
2018-02-15T16:22:38.008Z,51.73
2018-02-15T16:25:04.266Z,46.57
2018-02-15T16:27:30.551Z,54.10
2018-02-15T16:29:56.892Z,51.27
2018-02-15T16:32:23.162Z,51.33
2018-02-15T16:34:49.438Z,52.00
2018-02-15T16:37:15.825Z,53.43
2018-02-15T16:39:42.193Z,48.27
2018-02-15T16:42:08.463Z,45.67
2018-02-15T16:44:35.569Z,43.73
2018-02-15T16:47:01.866Z,45.87
2018-02-15T16:49:28.161Z,52.13
2018-02-15T16:51:54.432Z,55.50
2018-02-15T16:54:21.556Z,50.73
2018-02-15T16:56:47.889Z,45.33
2018-02-15T16:59:14.223Z,45.87
2018-02-15T17:01:40.567Z,54.97
2018-02-15T17:04:06.859Z,48.87
2018-02-15T17:06:33.226Z,52.30
2018-02-15T17:08:59.501Z,43.30
2018-02-15T17:11:26.094Z,47.07
2018-02-15T17:13:52.444Z,41.53
2018-02-15T17:16:19.670Z,41.27
2018-02-15T17:18:46.684Z,44.47
2018-02-15T17:21:13.118Z,45.97
2018-02-15T17:23:39.470Z,41.90
2018-02-15T17:26:05.854Z,36.60
2018-02-15T17:28:32.156Z,45.93
2018-02-15T17:30:58.579Z,29.07
2018-02-15T17:33:24.980Z,39.53
2018-02-15T17:35:51.308Z,49.33
2018-02-15T17:38:17.668Z,34.50
2018-02-15T17:40:44.146Z,36.53
2018-02-15T17:43:12.366Z,32.47
2018-02-15T17:45:38.760Z,28.77
2018-02-15T17:48:05.746Z,27.50
2018-02-15T17:50:32.100Z,27.40
2018-02-15T17:52:58.391Z,37.20
2018-02-15T17:55:24.691Z,35.50
2018-02-15T17:57:51.780Z,39.43
2018-02-15T18:00:18.173Z,32.93
2018-02-15T18:02:44.454Z,40.10
2018-02-15T18:05:10.790Z,35.83
2018-02-15T18:07:37.118Z,32.67
2018-02-15T18:10:03.448Z,30.47
2018-02-15T18:12:29.753Z,34.50
2018-02-15T18:14:56.102Z,50.33
2018-02-15T18:17:22.466Z,34.30
2018-02-15T18:19:48.874Z,43.20
2018-02-15T18:22:15.201Z,52.00
2018-02-15T18:24:41.510Z,58.53
2018-02-15T18:27:07.830Z,40.13
2018-02-15T18:29:36.373Z,44.00
2018-02-15T18:32:02.831Z,53.80
2018-02-15T18:34:29.154Z,42.23
2018-02-15T18:36:56.165Z,40.47
2018-02-15T18:39:22.506Z,35.73
2018-02-15T18:41:49.551Z,38.70
2018-02-15T18:44:15.921Z,44.50
2018-02-15T18:46:42.223Z,38.40
2018-02-15T18:49:08.629Z,37.57
2018-02-15T18:51:34.922Z,42.73
2018-02-15T18:54:01.780Z,39.67
2018-02-15T18:56:28.305Z,36.80
2018-02-15T18:58:54.672Z,34.13
2018-02-15T19:01:20.968Z,41.07
2018-02-15T19:03:48.080Z,35.27
2018-02-15T19:06:14.397Z,31.80
2018-02-15T19:08:40.697Z,37.20
2018-02-15T19:11:07.136Z,40.50
2018-02-15T19:13:34.517Z,29.73
2018-02-15T19:16:00.843Z,31.50
2018-02-15T19:18:27.162Z,32.50
2018-02-15T19:20:53.478Z,27.80
2018-02-15T19:23:19.767Z,25.83
2018-02-15T19:25:46.231Z,23.73
2018-02-15T19:28:12.605Z,29.00
2018-02-15T19:30:39.033Z,25.70
2018-02-15T19:33:05.372Z,34.43
2018-02-15T19:35:31.843Z,21.53
2018-02-15T19:37:58.929Z,20.93
2018-02-15T19:40:25.236Z,25.67
2018-02-15T19:42:51.540Z,36.93
2018-02-15T19:45:18.602Z,18.67
2018-02-15T19:47:44.939Z,26.20
2018-02-15T19:50:11.229Z,67.90
2018-02-15T19:52:37.653Z,21.37
2018-02-15T19:55:03.996Z,21.80
2018-02-15T19:57:30.344Z,22.67
2018-02-15T19:59:56.668Z,28.20
2018-02-15T20:02:24.568Z,17.37
2018-02-15T20:04:50.846Z,17.53
2018-02-15T20:07:18.246Z,16.73
2018-02-15T20:09:45.281Z,19.80
2018-02-15T20:12:12.557Z,18.50
2018-02-15T20:14:38.923Z,13.93
2018-02-15T20:17:05.259Z,15.40
2018-02-15T20:19:31.601Z,14.90
2018-02-15T20:21:57.873Z,20.33
2018-02-15T20:24:24.898Z,16.10
2018-02-15T20:26:57.307Z,15.50
2018-02-15T20:29:23.653Z,16.47
2018-02-15T20:31:50.067Z,15.80
2018-02-15T20:34:17.451Z,18.57
2018-02-15T20:36:43.715Z,18.87
2018-02-15T20:39:17.656Z,35.60
2018-02-15T20:41:44.682Z,24.57
2018-02-15T20:44:14.936Z,23.17
2018-02-15T20:46:41.277Z,17.23
2018-02-15T20:52:15.250Z,22.40
2018-02-15T20:54:47.987Z,20.30
2018-02-15T20:57:14.323Z,20.60
2018-02-15T20:59:40.631Z,28.50
2018-02-15T21:02:07.007Z,25.90
2018-02-15T21:04:35.493Z,25.30
2018-02-15T21:07:01.836Z,22.23
2018-02-15T21:09:28.362Z,18.40
2018-02-15T21:11:54.737Z,15.97
2018-02-15T21:14:21.145Z,22.43
2018-02-15T21:16:47.562Z,18.30
2018-02-15T21:19:13.928Z,17.60
2018-02-15T21:21:40.255Z,17.80
2018-02-15T21:24:06.794Z,19.63
2018-02-15T21:26:33.065Z,26.10
2018-02-15T21:28:59.427Z,19.73
2018-02-15T21:31:25.850Z,20.27
2018-02-15T21:33:52.252Z,21.73
2018-02-15T21:36:18.576Z,19.70
2018-02-15T21:38:45.654Z,18.57
2018-02-15T21:41:11.965Z,16.37
2018-02-15T21:43:40.400Z,18.80
2018-02-15T21:46:06.723Z,16.93
2018-02-15T21:48:33.130Z,21.07
2018-02-15T21:50:59.439Z,19.03
2018-02-15T21:53:25.736Z,23.07
2018-02-15T21:55:52.081Z,15.40
2018-02-15T21:58:19.185Z,15.77
2018-02-15T22:00:45.485Z,19.37
2018-02-15T22:03:11.787Z,18.77
2018-02-15T22:05:38.897Z,19.90
2018-02-15T22:08:06.060Z,19.93
2018-02-15T22:10:32.374Z,22.60
2018-02-15T22:12:58.740Z,24.13
2018-02-15T22:15:25.693Z,20.20
2018-02-15T22:17:52.718Z,18.43
2018-02-15T22:20:19.074Z,16.60
2018-02-15T22:22:46.222Z,18.50
2018-02-15T22:25:13.321Z,14.90
2018-02-15T22:27:39.611Z,19.33
2018-02-15T22:30:06.640Z,12.93
2018-02-15T22:32:32.945Z,17.20
2018-02-15T22:35:00.061Z,16.17
2018-02-15T22:37:26.422Z,17.13
2018-02-15T22:39:52.715Z,20.93
2018-02-15T22:42:19.039Z,14.60
2018-02-15T22:44:45.395Z,22.80
2018-02-15T22:47:11.673Z,17.43
2018-02-15T22:49:38.769Z,18.10
2018-02-15T22:52:05.057Z,19.43
2018-02-15T22:54:31.354Z,21.23
2018-02-15T22:56:57.704Z,17.23
2018-02-15T22:59:24.006Z,19.90
2018-02-15T23:01:50.355Z,17.53
2018-02-15T23:04:16.704Z,17.07
2018-02-15T23:06:43.030Z,21.73
2018-02-15T23:09:09.316Z,18.50
2018-02-15T23:11:35.588Z,28.97
2018-02-15T23:14:01.890Z,18.87
2018-02-15T23:16:28.202Z,17.57
2018-02-15T23:18:54.508Z,24.00
2018-02-15T23:21:21.509Z,25.40
2018-02-15T23:23:47.878Z,28.37
2018-02-15T23:26:14.168Z,23.23
2018-02-15T23:28:40.444Z,27.57
2018-02-15T23:31:07.464Z,24.53
2018-02-15T23:33:33.744Z,24.20
2018-02-15T23:36:00.052Z,27.20
2018-02-15T23:38:27.119Z,29.93
2018-02-15T23:40:53.436Z,26.23
2018-02-15T23:43:20.529Z,29.53
2018-02-15T23:45:46.807Z,27.70
2018-02-15T23:48:13.113Z,23.93
2018-02-15T23:50:39.487Z,25.90
2018-02-15T23:53:05.775Z,25.70
2018-02-15T23:55:32.056Z,25.67
2018-02-15T23:57:58.317Z,29.00
